createdAt,value
2019-03-28T00:19:47.919Z,5.90
2019-03-28T00:24:55.667Z,6.00
2019-03-28T00:55:16.634Z,5.80
2019-03-28T01:05:23.102Z,5.80
2019-03-28T01:20:32.993Z,5.50
2019-03-28T01:25:36.715Z,5.30
2019-03-28T01:35:43.437Z,5.20
2019-03-28T01:40:47.172Z,5.10
2019-03-28T01:45:50.557Z,5.10
2019-03-28T01:55:57.024Z,4.90
2019-03-28T02:01:02.861Z,4.80
2019-03-28T02:06:06.086Z,4.80
2019-03-28T02:16:12.569Z,4.70
2019-03-28T02:21:16.222Z,4.70
2019-03-28T02:31:23.270Z,5.00
2019-03-28T02:36:26.651Z,4.90
2019-03-28T02:56:39.940Z,5.10
2019-03-28T03:01:43.330Z,5.10
2019-03-28T03:11:50.070Z,5.10
2019-03-28T03:16:53.466Z,5.20
2019-03-28T03:27:00.045Z,5.20
2019-03-28T03:32:03.759Z,5.20
2019-03-28T03:47:13.938Z,5.30
2019-03-28T03:57:20.700Z,5.40
2019-03-28T04:12:30.241Z,5.30
2019-03-28T04:32:44.291Z,5.60
2019-03-28T04:37:47.693Z,5.60
2019-03-28T04:47:54.164Z,5.60
2019-03-28T04:58:01.263Z,5.50
2019-03-28T05:03:04.994Z,5.60
2019-03-28T05:08:08.590Z,5.60
2019-03-28T05:13:12.095Z,5.50
2019-03-28T05:33:25.890Z,5.60
2019-03-28T05:53:39.141Z,5.90
2019-03-28T06:13:52.391Z,6.00
2019-03-28T06:18:55.789Z,6.10
2019-03-28T06:34:05.862Z,6.30
2019-03-28T06:39:09.313Z,6.40
2019-03-28T06:44:12.989Z,6.40
2019-03-28T06:49:16.389Z,6.50
2019-03-28T06:54:20.120Z,6.80
2019-03-28T07:09:31.898Z,7.20
2019-03-28T07:19:38.726Z,7.40
2019-03-28T07:44:58.101Z,8.10
2019-03-28T07:50:01.983Z,8.30
2019-03-28T07:55:06.836Z,8.50
2019-03-28T08:00:12.599Z,8.70
2019-03-28T08:05:16.834Z,8.80
2019-03-28T08:25:29.774Z,9.50
2019-03-28T08:30:37.998Z,9.70
2019-03-28T09:00:56.850Z,10.40
2019-03-28T09:06:00.262Z,10.60
2019-03-28T09:16:06.752Z,10.50
2019-03-28T09:26:13.282Z,10.50
2019-03-28T09:31:20.242Z,10.50
2019-03-28T09:41:25.231Z,10.40
2019-03-28T10:11:45.913Z,10.90
2019-03-28T10:31:59.877Z,11.40
2019-03-28T10:37:03.298Z,11.50
2019-03-28T10:42:06.880Z,11.60
2019-03-28T10:47:10.286Z,12.00
2019-03-28T10:52:14.054Z,12.30
2019-03-28T11:02:22.770Z,12.90
2019-03-28T11:07:26.299Z,13.20
2019-03-28T11:12:30.099Z,13.30
2019-03-28T11:17:33.770Z,13.30
2019-03-28T11:22:38.122Z,13.40
2019-03-28T11:27:41.593Z,13.40
2019-03-28T11:32:45.430Z,13.70
2019-03-28T11:42:52.311Z,13.70
2019-03-28T11:52:59.219Z,13.80
2019-03-28T12:03:05.717Z,14.00
2019-03-28T12:13:12.270Z,14.10
2019-03-28T12:23:19.000Z,14.10
2019-03-28T12:33:25.722Z,14.40
2019-03-28T12:38:29.441Z,14.40
2019-03-28T12:43:32.850Z,14.40
2019-03-28T12:48:36.562Z,14.50
2019-03-28T12:53:40.293Z,14.50
2019-03-28T12:58:44.012Z,14.50
2019-03-28T13:13:54.287Z,14.60
2019-03-28T13:18:58.699Z,14.60
2019-03-28T13:24:07.597Z,14.30
2019-03-28T13:34:12.944Z,14.20
2019-03-28T13:44:19.696Z,14.00
2019-03-28T13:54:26.519Z,14.20
2019-03-28T13:59:29.927Z,14.30
2019-03-28T14:04:33.341Z,14.30
2019-03-28T14:09:36.754Z,14.30
2019-03-28T14:14:40.467Z,14.40
2019-03-28T14:19:43.881Z,14.40
2019-03-28T14:24:47.592Z,14.40
2019-03-28T14:29:51.317Z,14.40
2019-03-28T14:55:09.232Z,14.20
2019-03-28T15:00:18.351Z,14.10
2019-03-28T15:05:21.990Z,14.10
2019-03-28T15:25:35.026Z,13.90
2019-03-28T15:35:41.510Z,13.80
2019-03-28T15:45:47.998Z,13.60
2019-03-28T15:50:52.945Z,13.70
2019-03-28T15:55:56.639Z,13.60
2019-03-28T16:06:03.606Z,13.40
2019-03-28T16:16:10.718Z,13.40
2019-03-28T16:31:20.510Z,13.50
2019-03-28T16:46:30.315Z,13.30
2019-03-28T16:51:34.131Z,13.30
2019-03-28T16:56:37.829Z,13.30
2019-03-28T17:11:48.002Z,13.10
2019-03-28T17:26:57.651Z,13.00
2019-03-28T17:32:01.058Z,12.90
2019-03-28T17:47:11.840Z,12.80
2019-03-28T18:12:27.935Z,12.20
2019-03-28T18:17:31.350Z,12.10
2019-03-28T18:27:38.163Z,12.00
2019-03-28T18:42:48.822Z,11.80
2019-03-28T18:52:55.558Z,11.50
2019-03-28T19:18:11.902Z,11.10
2019-03-28T19:43:30.822Z,10.30
2019-03-28T19:48:34.555Z,10.10
2019-03-28T19:58:41.066Z,9.80
2019-03-28T20:08:49.951Z,9.60
2019-03-28T20:24:05.903Z,9.00
2019-03-28T20:34:12.458Z,8.80
2019-03-28T21:14:38.703Z,8.30
2019-03-28T21:55:11.725Z,8.10
2019-03-28T22:00:16.710Z,8.00
2019-03-28T22:30:36.385Z,7.40
2019-03-28T22:35:40.034Z,7.20
2019-03-28T22:40:44.028Z,7.10
2019-03-28T22:45:47.606Z,7.00
2019-03-28T23:06:01.059Z,6.50
2019-03-28T23:16:07.866Z,6.30
2019-03-28T23:46:27.745Z,5.90
2019-03-28T23:51:31.458Z,5.80
2019-03-28T23:56:35.182Z,5.70
