createdAt,value
2022-08-03T00:01:53.758Z,1.50
2022-08-03T00:04:20.713Z,1.45
2022-08-03T00:06:47.712Z,1.63
2022-08-03T00:09:15.119Z,1.50
2022-08-03T00:11:42.967Z,1.10
2022-08-03T00:14:10.424Z,1.20
2022-08-03T00:16:37.621Z,1.10
2022-08-03T00:19:05.140Z,1.20
2022-08-03T00:21:32.529Z,1.40
2022-08-03T00:23:59.441Z,1.38
2022-08-03T00:26:26.561Z,1.30
2022-08-03T00:28:53.712Z,1.70
2022-08-03T00:31:24.245Z,1.80
2022-08-03T00:34:07.378Z,1.95
2022-08-03T00:36:34.311Z,1.58
2022-08-03T00:39:01.340Z,1.55
2022-08-03T00:41:28.342Z,1.30
2022-08-03T00:43:55.284Z,1.60
2022-08-03T00:46:22.622Z,1.55
2022-08-03T00:48:51.041Z,1.73
2022-08-03T00:51:19.266Z,1.48
2022-08-03T00:53:46.290Z,1.50
2022-08-03T00:56:17.445Z,1.30
2022-08-03T00:58:45.875Z,1.50
2022-08-03T01:01:13.691Z,1.08
2022-08-03T01:03:41.335Z,1.17
2022-08-03T01:06:20.158Z,1.85
2022-08-03T01:09:14.350Z,1.70
2022-08-03T01:12:01.039Z,1.50
2022-08-03T01:14:37.246Z,1.20
2022-08-03T01:17:31.684Z,1.35
2022-08-03T01:20:05.813Z,1.50
2022-08-03T01:23:00.820Z,1.52
2022-08-03T01:26:06.058Z,1.90
2022-08-03T01:29:27.389Z,1.60
2022-08-03T01:32:59.860Z,1.60
2022-08-03T01:35:00.978Z,1.30
2022-08-03T01:37:38.737Z,1.80
2022-08-03T01:40:07.989Z,1.95
2022-08-03T01:42:37.792Z,2.33
2022-08-03T01:45:05.874Z,1.80
2022-08-03T01:47:33.685Z,1.83
2022-08-03T01:50:02.229Z,1.50
2022-08-03T01:52:32.274Z,1.60
2022-08-03T01:55:00.183Z,2.10
2022-08-03T01:57:29.688Z,1.77
2022-08-03T02:00:00.199Z,2.00
2022-08-03T02:02:34.064Z,2.60
2022-08-03T02:05:03.412Z,2.67
2022-08-03T02:07:32.231Z,2.28
2022-08-03T02:10:00.463Z,1.98
2022-08-03T02:12:29.943Z,2.15
2022-08-03T02:14:57.928Z,2.50
2022-08-03T02:17:39.033Z,2.15
2022-08-03T02:20:12.189Z,2.42
2022-08-03T02:22:41.034Z,1.90
2022-08-03T02:25:13.039Z,2.38
2022-08-03T02:28:01.749Z,2.30
2022-08-03T02:30:37.100Z,2.35
2022-08-03T02:33:05.785Z,2.05
2022-08-03T02:35:37.852Z,2.58
2022-08-03T02:38:08.448Z,2.42
2022-08-03T02:40:37.622Z,2.25
2022-08-03T02:43:09.187Z,2.72
2022-08-03T02:45:41.521Z,2.58
2022-08-03T02:48:12.626Z,2.55
2022-08-03T02:50:40.589Z,1.80
2022-08-03T02:53:09.912Z,1.83
2022-08-03T02:55:43.162Z,2.58
2022-08-03T02:58:14.733Z,1.85
2022-08-03T03:00:44.168Z,2.50
2022-08-03T03:03:11.832Z,2.78
2022-08-03T03:05:53.267Z,1.95
2022-08-03T03:08:28.337Z,1.83
2022-08-03T03:10:58.288Z,2.13
2022-08-03T03:13:27.592Z,2.92
2022-08-03T03:15:57.425Z,1.95
2022-08-03T03:18:25.819Z,1.92
2022-08-03T03:20:54.476Z,1.73
2022-08-03T03:23:26.930Z,1.73
2022-08-03T03:25:56.134Z,1.77
2022-08-03T03:28:24.727Z,1.85
2022-08-03T03:30:53.443Z,1.45
2022-08-03T03:33:23.264Z,2.15
2022-08-03T03:35:51.855Z,1.63
2022-08-03T03:38:20.122Z,1.50
2022-08-03T03:40:47.680Z,1.35
2022-08-03T03:43:14.922Z,1.50
2022-08-03T03:45:45.136Z,1.70
2022-08-03T03:48:12.131Z,1.67
2022-08-03T03:50:42.254Z,1.40
2022-08-03T03:53:11.185Z,1.48
2022-08-03T03:55:59.210Z,1.08
2022-08-03T03:58:25.517Z,1.10
2022-08-03T04:00:54.125Z,1.10
2022-08-03T04:03:21.267Z,1.20
2022-08-03T04:06:07.080Z,1.00
2022-08-03T04:08:52.870Z,0.82
2022-08-03T04:11:29.202Z,1.23
2022-08-03T04:14:08.113Z,1.20
2022-08-03T04:16:43.627Z,1.33
2022-08-03T04:19:45.150Z,1.10
2022-08-03T04:22:16.931Z,1.88
2022-08-03T04:24:50.943Z,1.27
2022-08-03T04:27:25.957Z,1.15
2022-08-03T04:29:56.912Z,1.00
2022-08-03T04:32:26.405Z,1.20
2022-08-03T04:34:53.749Z,1.02
2022-08-03T04:37:43.454Z,1.48
2022-08-03T04:40:15.234Z,1.23
2022-08-03T04:42:44.458Z,0.90
2022-08-03T04:45:13.457Z,1.48
2022-08-03T04:47:40.951Z,1.42
2022-08-03T04:50:12.543Z,0.90
2022-08-03T04:52:40.784Z,1.50
2022-08-03T04:55:08.270Z,1.10
2022-08-03T04:57:35.407Z,1.00
2022-08-03T05:00:03.728Z,1.35
2022-08-03T05:02:32.131Z,1.20
2022-08-03T05:04:59.720Z,1.00
2022-08-03T05:07:35.386Z,1.15
2022-08-03T05:10:15.797Z,1.10
2022-08-03T05:12:45.351Z,1.55
2022-08-03T05:15:13.110Z,1.10
2022-08-03T05:17:40.632Z,1.35
2022-08-03T05:20:08.325Z,0.82
2022-08-03T05:22:35.274Z,1.00
2022-08-03T05:25:02.596Z,1.20
2022-08-03T05:27:29.868Z,0.75
2022-08-03T05:30:29.722Z,0.80
2022-08-03T05:32:44.452Z,1.00
2022-08-03T05:35:57.702Z,1.55
2022-08-03T05:37:58.301Z,1.20
2022-08-03T05:40:25.336Z,1.45
2022-08-03T05:42:53.840Z,1.40
2022-08-03T05:45:23.284Z,1.25
2022-08-03T05:47:53.620Z,1.10
2022-08-03T05:50:21.102Z,0.90
2022-08-03T05:52:48.133Z,1.50
2022-08-03T05:55:15.299Z,0.88
2022-08-03T05:57:42.534Z,1.20
2022-08-03T06:00:12.431Z,0.90
2022-08-03T06:02:40.141Z,0.95
2022-08-03T06:05:07.616Z,0.68
2022-08-03T06:07:34.757Z,0.90
2022-08-03T06:10:35.857Z,0.82
2022-08-03T06:12:51.577Z,0.68
2022-08-03T06:15:20.571Z,1.00
2022-08-03T06:17:49.584Z,0.93
2022-08-03T06:20:20.858Z,0.70
2022-08-03T06:22:51.342Z,1.02
2022-08-03T06:25:27.572Z,0.57
2022-08-03T06:27:54.485Z,0.80
2022-08-03T06:30:21.635Z,0.77
2022-08-03T06:32:52.136Z,0.80
2022-08-03T06:35:19.853Z,0.98
2022-08-03T06:37:48.892Z,0.93
2022-08-03T06:40:32.965Z,0.90
2022-08-03T06:43:02.427Z,0.80
2022-08-03T06:45:31.847Z,0.90
2022-08-03T06:48:06.847Z,1.10
2022-08-03T06:50:35.433Z,1.20
2022-08-03T06:53:03.296Z,0.80
2022-08-03T06:55:30.487Z,0.80
2022-08-03T06:57:59.942Z,0.80
2022-08-03T07:00:31.045Z,0.90
2022-08-03T07:02:58.643Z,1.25
2022-08-03T07:05:25.825Z,0.88
2022-08-03T07:07:56.841Z,1.20
2022-08-03T07:10:24.073Z,0.70
2022-08-03T07:12:56.023Z,0.57
2022-08-03T07:15:53.864Z,0.77
2022-08-03T07:18:11.207Z,1.00
2022-08-03T07:20:38.392Z,0.63
2022-08-03T07:23:05.360Z,0.70
2022-08-03T07:25:32.327Z,0.88
2022-08-03T07:27:59.234Z,1.30
2022-08-03T07:30:26.172Z,0.60
2022-08-03T07:32:53.103Z,0.95
2022-08-03T07:35:25.138Z,0.68
2022-08-03T07:37:54.736Z,1.15
2022-08-03T07:40:22.937Z,0.90
2022-08-03T07:42:53.234Z,0.77
2022-08-03T07:45:23.451Z,0.60
2022-08-03T07:47:53.404Z,0.55
2022-08-03T07:50:21.423Z,0.90
2022-08-03T07:52:48.703Z,0.82
2022-08-03T07:55:17.166Z,0.85
2022-08-03T07:57:44.581Z,1.35
2022-08-03T08:00:18.121Z,1.05
2022-08-03T08:02:45.745Z,0.90
2022-08-03T08:05:12.807Z,0.93
2022-08-03T08:07:40.602Z,0.70
2022-08-03T08:10:10.321Z,0.75
2022-08-03T08:12:38.906Z,0.60
2022-08-03T08:15:07.226Z,0.90
2022-08-03T08:17:57.712Z,0.63
2022-08-03T08:20:30.568Z,1.17
2022-08-03T08:23:01.978Z,0.65
2022-08-03T08:25:31.545Z,1.10
2022-08-03T08:28:29.548Z,0.70
2022-08-03T08:30:50.374Z,0.45
2022-08-03T08:33:22.511Z,0.85
2022-08-03T08:35:51.402Z,1.00
2022-08-03T08:38:18.309Z,0.95
2022-08-03T08:40:45.439Z,0.68
2022-08-03T08:43:12.414Z,0.95
2022-08-03T08:45:41.634Z,0.90
2022-08-03T08:48:10.828Z,1.10
2022-08-03T08:50:39.271Z,1.02
2022-08-03T08:53:09.712Z,1.10
2022-08-03T08:55:58.624Z,0.70
2022-08-03T08:58:29.128Z,0.60
2022-08-03T09:00:56.171Z,0.98
2022-08-03T09:03:30.241Z,0.50
2022-08-03T09:06:00.201Z,0.93
2022-08-03T09:08:27.218Z,1.02
2022-08-03T09:10:54.147Z,0.90
2022-08-03T09:13:21.501Z,0.70
2022-08-03T09:16:00.765Z,1.00
2022-08-03T09:18:32.500Z,1.10
2022-08-03T09:21:35.261Z,0.60
2022-08-03T09:24:06.166Z,0.75
2022-08-03T09:26:38.299Z,0.85
2022-08-03T09:29:13.504Z,0.60
2022-08-03T09:34:27.683Z,0.55
2022-08-03T09:36:55.977Z,0.60
2022-08-03T09:39:42.094Z,0.45
2022-08-03T09:42:23.726Z,0.68
2022-08-03T09:44:52.571Z,0.70
2022-08-03T09:47:31.266Z,0.63
2022-08-03T09:50:07.462Z,0.45
2022-08-03T09:52:39.209Z,0.35
2022-08-03T09:56:21.177Z,0.57
2022-08-03T09:58:10.559Z,0.32
2022-08-03T10:00:53.894Z,0.47
2022-08-03T10:03:21.393Z,0.40
2022-08-03T10:05:48.299Z,0.30
2022-08-03T10:08:17.030Z,0.40
2022-08-03T10:10:45.327Z,0.45
2022-08-03T10:13:17.764Z,0.30
2022-08-03T10:16:22.594Z,0.30
2022-08-03T10:18:32.972Z,0.30
2022-08-03T10:21:08.764Z,0.40
2022-08-03T10:23:37.958Z,0.25
2022-08-03T10:26:07.217Z,0.50
2022-08-03T10:28:38.360Z,0.30
2022-08-03T10:31:10.262Z,0.30
2022-08-03T10:33:52.841Z,0.47
2022-08-03T10:36:24.383Z,0.30
2022-08-03T10:38:53.857Z,0.20
2022-08-03T10:41:23.307Z,0.43
2022-08-03T10:44:03.384Z,0.63
2022-08-03T10:46:30.658Z,0.40
2022-08-03T10:48:58.401Z,0.20
2022-08-03T10:51:30.621Z,0.35
2022-08-03T10:53:58.738Z,0.60
2022-08-03T10:56:54.394Z,0.47
2022-08-03T10:59:46.637Z,0.40
2022-08-03T11:02:15.589Z,0.38
2022-08-03T11:04:44.849Z,0.38
2022-08-03T11:07:17.943Z,0.47
2022-08-03T11:09:50.270Z,0.35
2022-08-03T11:12:32.284Z,0.20
2022-08-03T11:15:06.743Z,0.30
2022-08-03T11:17:46.806Z,0.28
2022-08-03T11:20:49.182Z,0.38
2022-08-03T11:23:18.247Z,0.30
2022-08-03T11:26:19.049Z,0.30
2022-08-03T11:28:47.883Z,0.40
2022-08-03T11:31:48.039Z,0.30
2022-08-03T11:34:12.959Z,0.30
2022-08-03T11:37:17.325Z,0.10
2022-08-03T11:39:47.222Z,0.32
2022-08-03T11:42:23.494Z,0.43
2022-08-03T11:44:54.712Z,0.22
2022-08-03T11:47:27.127Z,0.30
2022-08-03T11:50:02.246Z,0.13
2022-08-03T11:52:36.047Z,0.30
2022-08-03T11:55:08.478Z,0.40
2022-08-03T11:59:13.094Z,0.63
2022-08-03T12:00:26.893Z,0.47
2022-08-03T12:03:01.316Z,0.40
2022-08-03T12:05:51.253Z,0.30
2022-08-03T12:08:28.379Z,0.10
2022-08-03T12:10:57.543Z,0.20
2022-08-03T12:14:44.260Z,0.30
2022-08-03T12:16:26.339Z,0.40
2022-08-03T12:19:01.584Z,0.20
2022-08-03T12:21:29.174Z,0.25
2022-08-03T12:24:04.852Z,0.22
2022-08-03T12:26:54.535Z,0.35
2022-08-03T12:29:27.255Z,0.10
2022-08-03T12:31:56.004Z,0.17
2022-08-03T12:34:23.413Z,0.20
2022-08-03T12:36:57.846Z,0.10
2022-08-03T12:39:27.591Z,0.10
2022-08-03T12:41:56.388Z,0.15
2022-08-03T12:44:31.554Z,0.20
2022-08-03T12:46:59.543Z,0.10
2022-08-03T12:49:27.250Z,0.30
2022-08-03T12:51:54.134Z,0.30
2022-08-03T12:54:24.498Z,0.40
2022-08-03T12:57:05.222Z,0.28
2022-08-03T12:59:40.766Z,0.20
2022-08-03T13:02:19.390Z,0.10
2022-08-03T13:04:52.051Z,0.25
2022-08-03T13:07:19.925Z,0.08
2022-08-03T13:09:51.359Z,0.00
2022-08-03T13:12:29.094Z,0.10
2022-08-03T13:14:57.811Z,0.10
2022-08-03T13:17:24.967Z,0.30
2022-08-03T13:19:52.119Z,0.08
2022-08-03T13:22:20.115Z,0.20
2022-08-03T13:24:49.080Z,0.10
2022-08-03T13:28:03.127Z,0.22
2022-08-03T13:30:04.663Z,0.15
2022-08-03T13:32:31.801Z,0.13
2022-08-03T13:34:59.134Z,0.10
2022-08-03T13:37:27.014Z,0.00
2022-08-03T13:39:58.697Z,0.20
2022-08-03T13:42:29.186Z,0.10
2022-08-03T13:44:56.191Z,0.10
2022-08-03T13:47:23.317Z,0.15
2022-08-03T13:49:56.979Z,0.20
2022-08-03T13:52:28.212Z,0.30
2022-08-03T13:54:55.419Z,0.10
2022-08-03T13:58:06.314Z,0.20
2022-08-03T14:00:10.385Z,0.20
2022-08-03T14:02:37.849Z,0.13
2022-08-03T14:05:05.100Z,0.13
2022-08-03T14:07:32.035Z,0.10
2022-08-03T14:09:58.944Z,0.30
2022-08-03T14:12:25.886Z,0.22
2022-08-03T14:14:52.813Z,0.20
2022-08-03T14:17:23.069Z,0.20
2022-08-03T14:19:53.291Z,0.00
2022-08-03T14:22:21.630Z,0.05
2022-08-03T14:24:49.444Z,0.20
2022-08-03T14:27:16.983Z,0.30
2022-08-03T14:29:43.935Z,0.13
2022-08-03T14:32:13.162Z,0.10
2022-08-03T14:34:41.017Z,0.20
2022-08-03T14:37:08.119Z,0.10
2022-08-03T14:42:22.083Z,0.10
2022-08-03T14:44:49.215Z,0.20
2022-08-03T14:47:16.114Z,0.30
2022-08-03T14:50:38.377Z,0.10
2022-08-03T14:52:30.767Z,0.10
2022-08-03T14:54:58.269Z,0.10
2022-08-03T14:57:25.376Z,0.00
2022-08-03T14:59:56.190Z,0.22
2022-08-03T15:02:25.019Z,0.20
2022-08-03T15:04:52.853Z,0.00
2022-08-03T15:07:20.976Z,0.20
2022-08-03T15:09:48.159Z,0.22
2022-08-03T15:12:15.131Z,0.10
2022-08-03T15:14:42.085Z,0.32
2022-08-03T15:17:09.081Z,0.32
2022-08-03T15:20:03.859Z,0.20
2022-08-03T15:22:25.227Z,0.50
2022-08-03T15:25:02.635Z,0.50
2022-08-03T15:27:29.581Z,0.25
2022-08-03T15:30:07.283Z,0.20
2022-08-03T15:32:37.216Z,0.50
2022-08-03T15:35:04.404Z,0.30
2022-08-03T15:37:31.328Z,0.80
2022-08-03T15:40:00.452Z,0.40
2022-08-03T15:42:29.762Z,0.60
2022-08-03T15:44:56.934Z,0.85
2022-08-03T15:47:23.956Z,0.63
2022-08-03T15:49:50.883Z,0.30
2022-08-03T15:52:17.853Z,0.55
2022-08-03T15:54:44.809Z,0.47
2022-08-03T15:57:11.845Z,0.43
2022-08-03T15:59:38.766Z,0.40
2022-08-03T16:02:05.793Z,0.63
2022-08-03T16:07:15.927Z,0.63
2022-08-03T16:09:44.045Z,0.60
2022-08-03T16:12:16.426Z,1.25
2022-08-03T16:14:52.902Z,0.85
2022-08-03T16:17:22.184Z,0.60
2022-08-03T16:19:49.704Z,0.50
2022-08-03T16:22:19.507Z,0.60
2022-08-03T16:24:47.198Z,0.30
2022-08-03T16:27:26.362Z,0.60
2022-08-03T16:30:01.784Z,0.50
2022-08-03T16:32:28.706Z,0.57
2022-08-03T16:34:55.687Z,0.60
2022-08-03T16:37:38.334Z,0.40
2022-08-03T16:40:17.316Z,0.57
2022-08-03T16:42:47.122Z,0.50
2022-08-03T16:45:14.366Z,0.35
2022-08-03T16:47:41.414Z,0.40
2022-08-03T16:50:15.470Z,0.32
2022-08-03T16:52:47.476Z,0.60
2022-08-03T16:55:18.434Z,0.30
2022-08-03T16:58:03.879Z,0.93
2022-08-03T17:00:34.024Z,0.38
2022-08-03T17:03:19.005Z,0.40
2022-08-03T17:05:49.749Z,0.57
2022-08-03T17:08:19.066Z,0.43
2022-08-03T17:10:54.477Z,0.30
2022-08-03T17:13:23.008Z,0.38
2022-08-03T17:16:09.751Z,0.55
2022-08-03T17:18:42.251Z,0.22
2022-08-03T17:21:16.143Z,0.20
2022-08-03T17:24:02.910Z,0.30
2022-08-03T17:26:33.521Z,0.40
2022-08-03T17:29:12.551Z,0.20
2022-08-03T17:31:48.773Z,0.30
2022-08-03T17:34:17.158Z,0.30
2022-08-03T17:39:57.168Z,0.45
2022-08-03T17:42:30.039Z,0.30
2022-08-03T17:47:57.747Z,0.50
2022-08-03T17:50:37.062Z,0.40
2022-08-03T17:53:15.213Z,0.32
2022-08-03T17:56:44.867Z,0.30
2022-08-03T17:59:51.829Z,0.32
2022-08-03T18:03:10.382Z,0.60
2022-08-03T18:06:12.037Z,0.60
2022-08-03T18:08:28.661Z,0.52
2022-08-03T18:11:14.409Z,0.75
2022-08-03T18:14:23.952Z,0.40
2022-08-03T18:17:01.715Z,0.55
2022-08-03T18:20:02.837Z,0.60
2022-08-03T18:22:20.998Z,0.55
2022-08-03T18:24:52.976Z,0.90
2022-08-03T18:27:21.466Z,0.65
2022-08-03T18:29:50.064Z,0.65
2022-08-03T18:32:18.641Z,0.82
2022-08-03T18:34:53.714Z,1.00
2022-08-03T18:37:25.115Z,1.00
2022-08-03T18:39:57.952Z,0.77
2022-08-03T18:42:26.634Z,0.90
2022-08-03T18:47:52.091Z,0.77
2022-08-03T18:50:25.638Z,0.85
2022-08-03T18:54:02.696Z,1.05
2022-08-03T18:56:43.378Z,0.90
2022-08-03T18:59:30.278Z,1.00
2022-08-03T19:04:52.547Z,0.80
2022-08-03T19:07:26.593Z,1.00
2022-08-03T19:10:21.197Z,1.00
2022-08-03T19:13:03.024Z,0.52
2022-08-03T19:15:41.353Z,0.80
2022-08-03T19:18:20.497Z,0.65
2022-08-03T19:20:51.679Z,0.70
2022-08-03T19:23:25.711Z,1.08
2022-08-03T19:25:53.693Z,0.50
2022-08-03T19:28:29.639Z,0.80
2022-08-03T19:31:00.159Z,0.95
2022-08-03T19:33:57.648Z,0.60
2022-08-03T19:36:28.722Z,0.95
2022-08-03T19:38:57.347Z,1.17
2022-08-03T19:41:41.937Z,0.90
2022-08-03T19:44:19.794Z,0.80
2022-08-03T19:46:53.654Z,0.70
2022-08-03T19:49:26.112Z,1.40
2022-08-03T19:52:15.263Z,1.05
2022-08-03T19:54:54.124Z,0.90
2022-08-03T19:57:24.418Z,1.10
2022-08-03T19:59:53.830Z,1.23
2022-08-03T20:02:26.435Z,0.80
2022-08-03T20:05:00.540Z,1.10
2022-08-03T20:07:31.006Z,0.88
2022-08-03T20:10:01.349Z,1.08
2022-08-03T20:12:34.310Z,1.15
2022-08-03T20:15:06.577Z,1.67
2022-08-03T20:17:55.116Z,1.02
2022-08-03T20:20:24.110Z,1.02
2022-08-03T20:22:57.477Z,1.10
2022-08-03T20:25:38.869Z,1.10
2022-08-03T20:28:14.269Z,1.45
2022-08-03T20:30:46.450Z,1.60
2022-08-03T20:33:18.649Z,1.02
2022-08-03T20:35:49.354Z,1.20
2022-08-03T20:38:19.833Z,1.48
2022-08-03T20:40:54.533Z,1.10
2022-08-03T20:43:21.951Z,1.83
2022-08-03T20:45:59.550Z,1.30
2022-08-03T20:48:37.374Z,1.77
2022-08-03T20:51:19.729Z,1.90
2022-08-03T20:53:59.733Z,1.10
2022-08-03T20:56:33.882Z,1.27
2022-08-03T20:59:06.273Z,1.33
2022-08-03T21:01:36.444Z,1.80
2022-08-03T21:04:07.182Z,1.50
2022-08-03T21:06:41.858Z,1.92
2022-08-03T21:09:19.213Z,1.85
2022-08-03T21:11:51.230Z,1.17
2022-08-03T21:12:59.143Z,0.60
2022-08-03T21:13:04.327Z,0.55
2022-08-03T21:14:32.862Z,1.30
2022-08-03T21:17:14.113Z,1.55
2022-08-03T21:22:23.133Z,1.70
2022-08-03T21:24:55.936Z,1.52
2022-08-03T21:27:24.526Z,1.92
2022-08-03T21:29:53.174Z,1.38
2022-08-03T21:32:32.363Z,1.90
2022-08-03T21:35:01.637Z,1.75
2022-08-03T21:37:29.413Z,1.85
2022-08-03T21:39:57.193Z,1.70
2022-08-03T21:42:32.305Z,1.30
2022-08-03T21:45:19.595Z,1.45
2022-08-03T21:47:49.940Z,1.90
2022-08-03T21:50:23.418Z,1.90
2022-08-03T21:55:34.594Z,2.35
2022-08-03T21:58:04.959Z,2.58
2022-08-03T22:00:32.761Z,1.75
2022-08-03T22:03:00.516Z,1.30
2022-08-03T22:05:44.539Z,2.00
2022-08-03T22:08:13.798Z,2.13
2022-08-03T22:10:43.725Z,1.50
2022-08-03T22:13:18.491Z,1.50
2022-08-03T22:18:46.090Z,1.92
2022-08-03T22:21:15.879Z,2.42
2022-08-03T22:23:53.394Z,1.88
2022-08-03T22:26:40.949Z,2.13
2022-08-03T22:29:08.617Z,1.40
2022-08-03T22:31:58.028Z,1.92
2022-08-03T22:34:26.707Z,1.80
2022-08-03T22:37:01.622Z,1.50
2022-08-03T22:39:32.298Z,2.00
2022-08-03T22:42:00.080Z,1.63
2022-08-03T22:44:28.092Z,1.95
2022-08-03T22:46:56.038Z,1.92
2022-08-03T22:49:23.926Z,1.60
2022-08-03T22:51:52.882Z,2.30
2022-08-03T22:54:19.944Z,1.95
2022-08-03T22:56:47.177Z,1.80
2022-08-03T22:59:40.935Z,1.40
2022-08-03T23:02:20.355Z,1.80
2022-08-03T23:04:55.079Z,1.85
2022-08-03T23:07:30.271Z,1.33
2022-08-03T23:09:58.632Z,1.70
2022-08-03T23:12:26.916Z,2.03
2022-08-03T23:14:56.489Z,1.70
2022-08-03T23:17:26.450Z,1.70
2022-08-03T23:19:55.710Z,1.98
2022-08-03T23:22:29.872Z,1.73
2022-08-03T23:24:58.983Z,1.45
2022-08-03T23:27:27.878Z,1.20
2022-08-03T23:29:57.595Z,1.70
2022-08-03T23:32:30.052Z,1.88
2022-08-03T23:35:18.617Z,2.15
2022-08-03T23:38:12.274Z,1.92
2022-08-03T23:40:35.159Z,1.80
2022-08-03T23:43:02.811Z,1.40
2022-08-03T23:45:34.646Z,1.42
2022-08-03T23:48:01.607Z,1.50
2022-08-03T23:50:35.197Z,1.35
2022-08-03T23:53:26.081Z,1.25
2022-08-03T23:56:22.668Z,1.65
2022-08-03T23:59:25.222Z,0.95
