createdAt,value
2018-07-12T00:02:36.324Z,18.64
2018-07-12T00:03:36.311Z,18.68
2018-07-12T00:04:36.136Z,18.62
2018-07-12T00:05:36.128Z,18.65
2018-07-12T00:06:35.965Z,18.66
2018-07-12T00:09:17.821Z,18.74
2018-07-12T00:10:17.824Z,18.64
2018-07-12T00:11:17.630Z,18.57
2018-07-12T00:13:59.806Z,18.56
2018-07-12T00:30:57.867Z,18.42
2018-07-12T00:31:57.757Z,18.44
2018-07-12T00:32:57.690Z,18.49
2018-07-12T00:33:57.626Z,18.51
2018-07-12T00:34:57.548Z,18.47
2018-07-12T00:35:57.455Z,18.53
2018-07-12T00:36:57.374Z,18.44
2018-07-12T00:37:57.288Z,18.44
2018-07-12T00:38:57.221Z,18.44
2018-07-12T00:39:57.159Z,18.39
2018-07-12T00:40:57.055Z,18.41
2018-07-12T00:41:56.971Z,18.41
2018-07-12T00:42:56.901Z,18.42
2018-07-12T00:43:56.826Z,18.41
2018-07-12T00:44:56.776Z,18.49
2018-07-12T00:45:56.655Z,18.47
2018-07-12T00:46:56.583Z,18.44
2018-07-12T00:47:56.507Z,18.41
2018-07-12T00:48:56.455Z,18.34
2018-07-12T00:49:56.364Z,18.38
2018-07-12T00:50:56.280Z,18.47
2018-07-12T00:51:56.190Z,18.36
2018-07-12T00:52:56.113Z,18.50
2018-07-12T00:53:56.026Z,18.41
2018-07-12T00:54:55.987Z,18.44
2018-07-12T00:55:55.891Z,18.44
2018-07-12T00:56:55.801Z,18.41
2018-07-12T00:57:55.711Z,18.42
2018-07-12T01:00:37.813Z,18.47
2018-07-12T01:01:37.723Z,18.39
2018-07-12T01:02:37.638Z,18.44
2018-07-12T01:03:37.580Z,18.39
2018-07-12T01:04:37.484Z,18.44
2018-07-12T01:05:37.430Z,18.34
2018-07-12T01:06:37.339Z,18.36
2018-07-12T01:07:37.288Z,18.41
2018-07-12T01:08:37.173Z,18.42
2018-07-12T01:09:37.105Z,18.39
2018-07-12T01:10:37.038Z,18.29
2018-07-12T01:11:36.958Z,18.31
2018-07-12T01:12:36.876Z,18.29
2018-07-12T01:13:36.778Z,18.23
2018-07-12T01:14:36.695Z,18.31
2018-07-12T01:15:36.628Z,18.41
2018-07-12T01:16:36.564Z,18.32
2018-07-12T01:17:36.484Z,18.41
2018-07-12T01:18:36.396Z,18.36
2018-07-12T01:19:36.308Z,18.26
2018-07-12T01:20:36.219Z,18.32
2018-07-12T01:21:36.181Z,18.26
2018-07-12T01:22:36.103Z,18.32
2018-07-12T01:23:36.003Z,18.29
2018-07-12T01:24:35.919Z,18.28
2018-07-12T01:25:35.837Z,18.31
2018-07-12T01:26:35.849Z,18.34
2018-07-12T01:27:35.728Z,18.26
2018-07-12T01:28:35.599Z,18.28
2018-07-12T01:29:35.518Z,18.32
2018-07-12T01:30:35.442Z,18.35
2018-07-12T01:31:35.372Z,18.32
2018-07-12T01:32:35.317Z,18.21
2018-07-12T01:35:17.342Z,18.23
2018-07-12T01:37:59.329Z,18.21
2018-07-12T01:38:59.241Z,18.26
2018-07-12T01:39:59.160Z,18.23
2018-07-12T01:40:59.080Z,18.23
2018-07-12T01:41:59.022Z,18.29
2018-07-12T01:42:58.924Z,18.19
2018-07-12T01:43:58.852Z,18.21
2018-07-12T01:44:58.777Z,18.19
2018-07-12T01:45:58.684Z,18.19
2018-07-12T01:46:58.629Z,18.16
2018-07-12T01:47:58.565Z,18.21
2018-07-12T01:48:58.449Z,18.13
2018-07-12T01:49:58.363Z,18.21
2018-07-12T01:50:58.287Z,18.16
2018-07-12T01:51:58.214Z,18.10
2018-07-12T01:52:58.141Z,18.13
2018-07-12T01:53:58.064Z,18.10
2018-07-12T01:56:22.822Z,18.02
2018-07-12T01:57:22.757Z,18.09
2018-07-12T01:58:22.696Z,18.09
2018-07-12T01:59:22.591Z,18.14
2018-07-12T02:00:22.500Z,18.09
2018-07-12T02:01:22.427Z,18.21
2018-07-12T02:02:22.405Z,18.13
2018-07-12T02:03:22.276Z,18.13
2018-07-12T02:04:22.401Z,18.13
2018-07-12T02:05:22.120Z,18.16
2018-07-12T02:06:22.029Z,18.17
2018-07-12T02:07:21.972Z,18.10
2018-07-12T02:08:21.869Z,18.14
2018-07-12T02:09:21.840Z,18.17
2018-07-12T02:10:21.713Z,18.10
2018-07-12T02:11:21.645Z,18.19
2018-07-12T02:12:21.583Z,18.11
2018-07-12T02:13:21.482Z,18.13
2018-07-12T02:14:21.433Z,18.14
2018-07-12T02:15:21.329Z,18.19
2018-07-12T02:16:21.241Z,18.11
2018-07-12T02:19:03.379Z,18.13
2018-07-12T02:20:03.248Z,18.07
2018-07-12T02:21:03.168Z,18.13
2018-07-12T02:22:03.098Z,18.04
2018-07-12T02:23:02.998Z,18.01
2018-07-12T02:24:02.937Z,17.99
2018-07-12T02:25:02.861Z,18.02
2018-07-12T02:26:02.812Z,17.96
2018-07-12T02:27:02.783Z,17.92
2018-07-12T02:28:02.620Z,17.83
2018-07-12T02:29:02.574Z,17.87
2018-07-12T02:30:02.477Z,17.87
2018-07-12T02:31:02.383Z,17.86
2018-07-12T02:32:02.303Z,17.86
2018-07-12T02:33:02.225Z,17.92
2018-07-12T02:35:44.353Z,17.84
2018-07-12T02:36:44.272Z,17.77
2018-07-12T02:37:44.173Z,17.73
2018-07-12T02:38:44.104Z,17.70
2018-07-12T02:39:44.024Z,17.70
2018-07-12T02:40:43.935Z,17.65
2018-07-12T02:41:43.853Z,17.63
2018-07-12T02:42:43.788Z,17.65
2018-07-12T02:43:43.709Z,17.58
2018-07-12T02:44:43.641Z,17.57
2018-07-12T02:45:43.558Z,17.60
2018-07-12T02:48:25.868Z,17.49
2018-07-12T02:49:25.763Z,17.47
2018-07-12T02:50:25.673Z,17.43
2018-07-12T02:51:25.625Z,17.35
2018-07-12T02:52:25.517Z,17.39
2018-07-12T02:53:25.449Z,17.39
2018-07-12T02:54:25.352Z,17.33
2018-07-12T02:57:38.849Z,17.30
2018-07-12T03:00:20.864Z,17.36
2018-07-12T03:01:20.767Z,17.33
2018-07-12T03:02:20.694Z,17.28
2018-07-12T03:03:20.606Z,17.27
2018-07-12T03:04:20.527Z,17.21
2018-07-12T03:05:20.462Z,17.21
2018-07-12T03:06:20.377Z,17.17
2018-07-12T03:07:20.305Z,17.15
2018-07-12T03:08:20.206Z,17.12
2018-07-12T03:09:20.139Z,17.17
2018-07-12T03:10:20.056Z,17.12
2018-07-12T03:11:19.982Z,17.14
2018-07-12T03:12:19.896Z,17.14
2018-07-12T03:13:19.819Z,17.20
2018-07-12T03:14:19.730Z,17.21
2018-07-12T03:15:19.664Z,17.17
2018-07-12T03:16:19.615Z,17.18
2018-07-12T03:17:19.495Z,17.05
2018-07-12T03:18:19.410Z,17.06
2018-07-12T03:19:19.337Z,17.18
2018-07-12T03:20:19.257Z,17.09
2018-07-12T03:21:20.218Z,17.07
2018-07-12T03:22:19.085Z,17.14
2018-07-12T03:23:20.045Z,17.15
2018-07-12T03:24:18.947Z,17.10
2018-07-12T03:25:18.875Z,17.07
2018-07-12T03:26:18.770Z,17.09
2018-07-12T03:27:18.721Z,17.03
2018-07-12T03:28:18.653Z,17.09
2018-07-12T03:29:18.554Z,17.09
2018-07-12T03:30:18.462Z,17.06
2018-07-12T03:31:18.398Z,17.09
2018-07-12T03:32:18.308Z,17.07
2018-07-12T03:33:18.245Z,17.03
2018-07-12T03:34:18.161Z,17.02
2018-07-12T03:35:18.086Z,16.99
2018-07-12T03:36:17.981Z,17.03
2018-07-12T03:37:17.909Z,17.00
2018-07-12T03:38:17.858Z,17.05
2018-07-12T03:39:17.756Z,17.00
2018-07-12T03:40:17.680Z,16.99
2018-07-12T03:41:17.603Z,17.02
2018-07-12T03:42:17.512Z,16.99
2018-07-12T03:43:17.463Z,17.00
2018-07-12T03:44:17.354Z,17.06
2018-07-12T03:45:17.298Z,17.05
2018-07-12T03:46:17.197Z,17.00
2018-07-12T03:47:17.132Z,17.03
2018-07-12T03:48:17.060Z,17.05
2018-07-12T03:49:16.969Z,17.05
2018-07-12T03:50:16.898Z,17.07
2018-07-12T03:51:16.811Z,17.09
2018-07-12T03:52:16.718Z,17.10
2018-07-12T03:53:16.647Z,17.09
2018-07-12T03:54:16.573Z,17.05
2018-07-12T03:55:16.510Z,17.06
2018-07-12T03:56:16.403Z,17.14
2018-07-12T03:57:16.324Z,17.07
2018-07-12T03:58:16.245Z,17.05
2018-07-12T03:59:16.335Z,17.10
2018-07-12T04:00:16.115Z,17.18
2018-07-12T04:01:16.023Z,17.21
2018-07-12T04:02:15.922Z,17.15
2018-07-12T04:03:15.852Z,17.14
2018-07-12T04:04:15.864Z,17.14
2018-07-12T04:05:15.714Z,17.17
2018-07-12T04:06:15.610Z,17.17
2018-07-12T04:07:15.545Z,17.15
2018-07-12T04:08:15.448Z,17.14
2018-07-12T04:09:15.388Z,17.09
2018-07-12T04:10:15.326Z,17.18
2018-07-12T04:11:15.223Z,17.12
2018-07-12T04:12:15.139Z,17.05
2018-07-12T04:13:15.057Z,17.14
2018-07-12T04:14:14.998Z,17.17
2018-07-12T04:15:14.928Z,17.18
2018-07-12T04:16:14.812Z,17.15
2018-07-12T04:17:14.764Z,17.15
2018-07-12T04:18:14.652Z,17.14
2018-07-12T04:19:14.585Z,17.15
2018-07-12T04:20:14.542Z,17.20
2018-07-12T04:21:14.428Z,17.24
2018-07-12T04:22:14.349Z,17.20
2018-07-12T04:24:56.366Z,17.20
2018-07-12T04:25:56.318Z,17.24
2018-07-12T04:26:56.201Z,17.38
2018-07-12T04:27:56.125Z,17.39
2018-07-12T04:28:56.054Z,17.39
2018-07-12T04:29:55.986Z,17.43
2018-07-12T04:30:55.899Z,17.42
2018-07-12T04:33:37.860Z,17.46
2018-07-12T04:34:37.823Z,17.49
2018-07-12T04:35:37.914Z,17.46
2018-07-12T04:36:37.650Z,17.42
2018-07-12T04:37:37.572Z,17.45
2018-07-12T04:38:37.486Z,17.39
2018-07-12T04:39:37.381Z,17.51
2018-07-12T04:40:37.354Z,17.45
2018-07-12T04:41:37.248Z,17.47
2018-07-12T04:42:37.160Z,17.51
2018-07-12T04:43:37.071Z,17.55
2018-07-12T04:44:36.995Z,17.60
2018-07-12T04:45:36.917Z,17.62
2018-07-12T04:46:36.945Z,17.60
2018-07-12T04:47:36.756Z,17.63
2018-07-12T04:48:36.687Z,17.70
2018-07-12T04:49:36.602Z,17.66
2018-07-12T04:50:36.539Z,17.66
2018-07-12T04:51:36.445Z,17.68
2018-07-12T04:52:36.375Z,17.71
2018-07-12T04:53:36.277Z,17.70
2018-07-12T04:54:36.202Z,17.66
2018-07-12T04:55:36.117Z,17.70
2018-07-12T04:56:36.085Z,17.70
2018-07-12T04:57:35.970Z,17.76
2018-07-12T04:58:36.006Z,17.84
2018-07-12T04:59:35.802Z,17.91
2018-07-12T05:00:35.723Z,17.87
2018-07-12T05:01:35.666Z,17.87
2018-07-12T05:02:35.609Z,18.07
2018-07-12T05:03:35.491Z,18.01
2018-07-12T05:04:35.409Z,17.98
2018-07-12T05:05:35.338Z,18.05
2018-07-12T05:06:35.262Z,18.07
2018-07-12T05:07:35.176Z,18.01
2018-07-12T05:08:36.150Z,18.07
2018-07-12T05:09:35.009Z,18.09
2018-07-12T05:10:34.931Z,18.13
2018-07-12T05:11:34.862Z,17.99
2018-07-12T05:14:16.998Z,18.13
2018-07-12T05:15:16.799Z,18.05
2018-07-12T05:16:16.799Z,18.16
2018-07-12T05:17:17.655Z,18.14
2018-07-12T05:18:16.568Z,18.19
2018-07-12T05:19:16.560Z,18.19
2018-07-12T05:20:16.397Z,18.25
2018-07-12T05:21:16.343Z,18.26
2018-07-12T05:22:16.250Z,18.26
2018-07-12T05:24:58.392Z,18.21
2018-07-12T05:25:58.523Z,18.21
2018-07-12T05:26:58.217Z,18.19
2018-07-12T05:27:59.296Z,18.28
2018-07-12T05:28:58.088Z,18.29
2018-07-12T05:31:39.881Z,18.44
2018-07-12T05:32:40.239Z,18.41
2018-07-12T05:35:04.387Z,18.50
2018-07-12T05:53:20.194Z,19.15
2018-07-12T05:54:20.249Z,19.12
2018-07-12T06:00:01.595Z,19.62
2018-07-12T06:01:01.533Z,19.42
2018-07-12T06:03:43.406Z,19.64
2018-07-12T06:04:44.508Z,19.52
2018-07-12T06:05:43.267Z,19.46
2018-07-12T06:06:43.176Z,19.50
2018-07-12T06:07:43.094Z,19.39
2018-07-12T06:08:43.026Z,19.35
2018-07-12T06:09:42.984Z,19.42
2018-07-12T06:10:43.901Z,19.47
2018-07-12T06:11:42.773Z,19.39
2018-07-12T06:12:42.716Z,19.34
2018-07-12T06:13:42.617Z,19.55
2018-07-12T06:14:42.557Z,19.67
2018-07-12T06:15:42.493Z,19.80
2018-07-12T06:16:43.415Z,19.92
2018-07-12T06:17:42.321Z,19.92
2018-07-12T06:18:42.237Z,20.30
2018-07-12T06:19:42.167Z,20.16
2018-07-12T06:20:42.089Z,20.27
2018-07-12T06:21:42.021Z,20.34
2018-07-12T06:22:41.933Z,20.33
2018-07-12T06:23:41.840Z,20.42
2018-07-12T06:24:41.801Z,20.38
2018-07-12T06:25:41.683Z,20.37
2018-07-12T06:26:41.664Z,20.25
2018-07-12T06:27:41.530Z,20.12
2018-07-12T06:28:41.473Z,20.37
2018-07-12T06:29:41.385Z,20.12
2018-07-12T06:30:41.295Z,20.04
2018-07-12T06:31:41.226Z,20.13
2018-07-12T06:32:41.207Z,20.07
2018-07-12T06:33:41.266Z,19.98
2018-07-12T06:34:41.094Z,20.05
2018-07-12T06:35:41.112Z,20.25
2018-07-12T06:36:40.872Z,20.42
2018-07-12T06:37:40.757Z,20.26
2018-07-12T06:38:40.667Z,19.94
2018-07-12T06:39:40.590Z,20.15
2018-07-12T06:40:40.512Z,20.58
2018-07-12T06:41:40.498Z,20.68
2018-07-12T06:42:40.423Z,21.01
2018-07-12T06:43:40.282Z,21.00
2018-07-12T06:44:40.198Z,20.71
2018-07-12T06:45:40.116Z,20.61
2018-07-12T06:46:40.050Z,20.83
2018-07-12T06:47:39.991Z,21.18
2018-07-12T06:48:39.903Z,21.51
2018-07-12T06:49:39.818Z,22.04
2018-07-12T06:50:39.734Z,22.14
2018-07-12T06:51:39.689Z,22.35
2018-07-12T06:52:39.613Z,21.55
2018-07-12T06:53:39.517Z,21.49
2018-07-12T06:56:21.400Z,21.36
2018-07-12T06:57:21.350Z,21.37
2018-07-12T06:58:21.321Z,21.19
2018-07-12T06:59:21.193Z,21.21
2018-07-12T07:00:21.109Z,20.82
2018-07-12T07:03:03.530Z,22.12
2018-07-12T07:04:03.334Z,22.05
2018-07-12T07:05:03.245Z,21.91
2018-07-12T07:07:45.452Z,21.77
2018-07-12T07:08:45.332Z,21.68
2018-07-12T07:09:45.273Z,21.85
2018-07-12T07:12:27.446Z,22.61
2018-07-12T07:13:27.380Z,22.24
2018-07-12T07:14:27.267Z,21.51
2018-07-12T07:15:27.209Z,21.05
2018-07-12T07:16:27.118Z,20.88
2018-07-12T07:17:27.047Z,20.81
2018-07-12T07:18:27.154Z,21.03
2018-07-12T07:19:26.893Z,21.59
2018-07-12T07:20:26.826Z,21.90
2018-07-12T07:21:26.761Z,22.02
2018-07-12T07:22:26.648Z,22.29
2018-07-12T07:23:26.617Z,23.29
2018-07-12T07:24:26.503Z,23.62
2018-07-12T07:25:26.428Z,24.00
2018-07-12T07:26:26.353Z,24.29
2018-07-12T07:27:26.300Z,24.64
2018-07-12T07:28:26.223Z,24.15
2018-07-12T07:31:08.433Z,22.21
2018-07-12T07:32:08.374Z,22.02
2018-07-12T07:33:08.290Z,21.68
2018-07-12T07:34:08.604Z,22.67
2018-07-12T07:35:08.128Z,23.59
2018-07-12T07:36:08.057Z,24.12
2018-07-12T07:37:07.986Z,24.05
2018-07-12T07:38:07.899Z,23.75
2018-07-12T07:39:07.847Z,23.59
2018-07-12T07:40:07.766Z,24.29
2018-07-12T07:41:07.685Z,24.36
2018-07-12T07:43:49.978Z,25.42
2018-07-12T07:46:31.949Z,26.09
2018-07-12T07:47:31.859Z,26.47
2018-07-12T07:48:31.805Z,26.21
2018-07-12T07:49:31.725Z,26.54
2018-07-12T07:50:31.637Z,26.31
2018-07-12T07:53:25.920Z,26.24
2018-07-12T07:54:25.892Z,26.41
2018-07-12T07:55:25.802Z,26.87
2018-07-12T07:59:32.466Z,24.97
2018-07-12T08:00:32.385Z,24.42
2018-07-12T08:01:32.304Z,23.81
2018-07-12T08:02:32.226Z,23.32
2018-07-12T08:03:32.150Z,23.14
2018-07-12T08:04:32.107Z,22.97
2018-07-12T08:05:32.035Z,22.76
2018-07-12T08:06:31.941Z,22.86
2018-07-12T08:07:31.862Z,22.67
2018-07-12T08:08:31.794Z,22.96
2018-07-12T08:09:31.726Z,23.59
2018-07-12T08:10:31.671Z,23.32
2018-07-12T08:11:31.578Z,23.14
2018-07-12T08:12:31.503Z,23.22
2018-07-12T08:13:31.426Z,23.31
2018-07-12T08:16:13.496Z,23.52
2018-07-12T08:18:55.442Z,25.24
2018-07-12T08:19:55.373Z,25.72
2018-07-12T08:20:55.309Z,25.81
2018-07-12T08:21:55.243Z,25.93
2018-07-12T08:22:55.147Z,25.29
2018-07-12T08:23:55.185Z,25.11
2018-07-12T08:24:55.002Z,25.66
2018-07-12T08:25:54.968Z,25.54
2018-07-12T08:26:54.891Z,25.11
2018-07-12T08:29:36.939Z,24.36
2018-07-12T08:30:36.915Z,24.61
2018-07-12T08:31:36.821Z,25.36
2018-07-12T08:32:36.752Z,25.94
2018-07-12T08:33:36.661Z,26.23
2018-07-12T08:34:36.608Z,26.54
2018-07-12T08:35:36.517Z,27.09
2018-07-12T08:36:36.480Z,27.59
2018-07-12T08:37:36.370Z,26.98
2018-07-12T08:38:36.305Z,25.90
2018-07-12T08:39:36.242Z,25.93
2018-07-12T08:40:36.214Z,26.69
2018-07-12T08:41:36.111Z,26.35
2018-07-12T08:44:17.947Z,26.54
2018-07-12T08:45:17.890Z,27.03
2018-07-12T08:46:17.849Z,27.05
2018-07-12T08:47:18.762Z,27.15
2018-07-12T08:48:17.687Z,27.31
2018-07-12T08:49:17.594Z,27.30
2018-07-12T08:50:17.542Z,26.59
2018-07-12T08:51:17.484Z,26.08
2018-07-12T08:52:17.449Z,25.46
2018-07-12T08:54:59.456Z,24.97
2018-07-12T08:57:41.530Z,25.54
2018-07-12T08:58:41.387Z,25.83
2018-07-12T08:59:41.385Z,26.01
2018-07-12T09:02:23.490Z,26.93
2018-07-12T09:03:23.460Z,27.68
2018-07-12T09:04:23.341Z,27.80
2018-07-12T09:05:23.258Z,27.13
2018-07-12T09:06:23.192Z,27.25
2018-07-12T09:07:23.143Z,27.61
2018-07-12T09:08:23.059Z,26.69
2018-07-12T09:11:04.955Z,27.49
2018-07-12T09:12:04.899Z,28.46
2018-07-12T09:13:04.857Z,28.35
2018-07-12T09:14:04.777Z,27.09
2018-07-12T09:15:04.683Z,27.53
2018-07-12T09:16:04.656Z,28.03
2018-07-12T09:17:04.548Z,28.09
2018-07-12T09:18:04.516Z,28.35
2018-07-12T09:19:04.412Z,27.15
2018-07-12T09:20:04.358Z,26.86
2018-07-12T09:21:04.279Z,26.49
2018-07-12T09:22:04.233Z,26.69
2018-07-12T09:23:04.172Z,27.43
2018-07-12T09:24:04.103Z,28.15
2018-07-12T09:25:04.000Z,28.80
2018-07-12T09:26:03.966Z,27.83
2018-07-12T09:27:03.871Z,26.69
2018-07-12T09:29:45.993Z,25.23
2018-07-12T09:30:45.929Z,25.46
2018-07-12T09:31:45.828Z,26.38
2018-07-12T09:34:28.066Z,28.11
2018-07-12T09:35:27.967Z,28.91
2018-07-12T09:36:27.858Z,28.70
2018-07-12T09:37:27.775Z,27.96
2018-07-12T09:38:27.741Z,27.86
2018-07-12T09:39:29.623Z,27.87
2018-07-12T09:40:27.579Z,27.61
2018-07-12T09:43:09.475Z,27.33
2018-07-12T09:44:09.431Z,27.39
2018-07-12T09:45:09.342Z,28.03
2018-07-12T09:46:09.299Z,27.42
2018-07-12T09:47:09.224Z,26.96
2018-07-12T09:48:09.131Z,26.23
2018-07-12T09:49:09.162Z,25.07
2018-07-12T09:50:09.022Z,25.17
2018-07-12T09:51:08.929Z,26.38
2018-07-12T09:52:08.920Z,26.44
2018-07-12T09:53:08.788Z,27.30
2018-07-12T09:54:08.736Z,28.06
2018-07-12T09:55:08.663Z,28.57
2018-07-12T09:56:08.731Z,29.15
2018-07-12T09:57:08.548Z,29.36
2018-07-12T09:59:50.495Z,29.67
2018-07-12T10:00:50.432Z,28.39
2018-07-12T10:01:50.332Z,27.68
2018-07-12T10:02:50.323Z,27.58
2018-07-12T10:03:50.203Z,27.09
2018-07-12T10:04:50.162Z,26.61
2018-07-12T10:05:50.098Z,25.89
2018-07-12T10:08:32.012Z,25.14
2018-07-12T10:09:31.934Z,24.93
2018-07-12T10:10:31.882Z,25.09
2018-07-12T10:11:32.829Z,25.72
2018-07-12T10:12:31.738Z,26.50
2018-07-12T10:13:31.654Z,27.33
2018-07-12T10:14:31.581Z,27.66
2018-07-12T10:17:13.536Z,29.27
2018-07-12T10:19:55.559Z,29.17
2018-07-12T10:20:55.437Z,28.50
2018-07-12T10:21:55.362Z,28.57
2018-07-12T10:22:55.324Z,27.93
2018-07-12T10:23:55.360Z,27.01
2018-07-12T10:26:37.491Z,27.87
2018-07-12T10:27:37.483Z,28.50
2018-07-12T10:28:37.392Z,29.33
2018-07-12T10:29:37.304Z,29.36
2018-07-12T10:30:37.233Z,28.87
2018-07-12T10:31:37.172Z,27.93
2018-07-12T10:32:37.090Z,27.28
2018-07-12T10:33:37.056Z,26.46
2018-07-12T10:34:36.969Z,25.90
2018-07-12T10:35:36.906Z,25.98
2018-07-12T10:36:36.867Z,25.90
2018-07-12T10:37:36.760Z,25.67
2018-07-12T10:38:36.720Z,25.46
2018-07-12T10:39:36.647Z,25.12
2018-07-12T10:40:36.561Z,25.08
2018-07-12T10:41:36.502Z,26.42
2018-07-12T10:42:36.435Z,27.02
2018-07-12T10:43:36.341Z,27.20
2018-07-12T10:44:36.319Z,27.95
2018-07-12T10:45:36.206Z,28.23
2018-07-12T10:46:36.138Z,27.95
2018-07-12T10:47:36.090Z,28.54
2018-07-12T10:48:36.000Z,28.69
2018-07-12T10:49:35.967Z,28.20
2018-07-12T10:50:35.881Z,28.61
2018-07-12T10:51:35.823Z,29.05
2018-07-12T10:52:35.724Z,28.92
2018-07-12T10:55:18.047Z,30.04
2018-07-12T10:56:17.941Z,28.72
2018-07-12T10:57:17.871Z,28.62
2018-07-12T11:00:00.030Z,27.28
2018-07-12T11:02:42.008Z,26.39
2018-07-12T11:03:41.951Z,26.31
2018-07-12T11:04:41.947Z,26.12
2018-07-12T11:05:41.919Z,26.06
2018-07-12T11:06:41.729Z,25.91
2018-07-12T11:07:41.700Z,25.93
2018-07-12T11:08:41.596Z,26.03
2018-07-12T11:09:41.546Z,26.27
2018-07-12T11:10:41.490Z,26.87
2018-07-12T11:11:41.412Z,27.28
2018-07-12T11:12:41.331Z,27.28
2018-07-12T11:13:41.269Z,28.25
2018-07-12T11:14:41.193Z,29.27
2018-07-12T11:15:41.187Z,29.73
2018-07-12T11:16:41.089Z,30.21
2018-07-12T11:17:40.982Z,29.92
2018-07-12T11:18:40.914Z,29.89
2018-07-12T11:19:40.882Z,28.95
2018-07-12T11:20:40.804Z,27.76
2018-07-12T11:21:40.747Z,27.28
2018-07-12T11:22:40.647Z,26.97
2018-07-12T11:23:40.612Z,26.86
2018-07-12T11:24:40.517Z,26.73
2018-07-12T11:25:40.465Z,26.53
2018-07-12T11:26:40.415Z,26.51
2018-07-12T11:27:40.360Z,26.51
2018-07-12T11:28:40.238Z,27.21
2018-07-12T11:29:40.254Z,27.96
2018-07-12T11:30:40.104Z,28.50
2018-07-12T11:31:41.060Z,28.52
2018-07-12T11:32:39.958Z,28.02
2018-07-12T11:33:39.913Z,28.45
2018-07-12T11:34:39.839Z,28.61
2018-07-12T11:35:39.782Z,29.51
2018-07-12T11:36:39.730Z,30.23
2018-07-12T11:39:21.545Z,30.88
2018-07-12T11:40:21.461Z,30.34
2018-07-12T11:41:21.460Z,30.38
2018-07-12T11:42:21.314Z,29.79
2018-07-12T11:43:21.246Z,28.79
2018-07-12T11:44:21.196Z,28.27
2018-07-12T11:45:21.139Z,27.50
2018-07-12T11:46:21.064Z,27.12
2018-07-12T11:47:20.999Z,27.20
2018-07-12T11:50:03.033Z,28.57
2018-07-12T11:52:45.178Z,29.08
2018-07-12T11:53:44.949Z,29.41
2018-07-12T11:54:44.921Z,29.54
2018-07-12T11:55:44.856Z,30.03
2018-07-12T11:56:44.746Z,30.03
2018-07-12T11:57:44.727Z,29.36
2018-07-12T11:58:44.621Z,29.18
2018-07-12T11:59:44.561Z,29.33
2018-07-12T12:00:44.494Z,29.02
2018-07-12T12:01:44.586Z,28.89
2018-07-12T12:02:44.364Z,28.25
2018-07-12T12:03:45.321Z,27.88
2018-07-12T12:04:44.267Z,27.65
2018-07-12T12:07:26.547Z,28.38
2018-07-12T12:08:26.466Z,28.80
2018-07-12T12:09:26.428Z,29.11
2018-07-12T12:10:26.336Z,29.15
2018-07-12T12:11:26.249Z,29.35
2018-07-12T12:12:26.335Z,29.51
2018-07-12T12:13:26.120Z,29.44
2018-07-12T12:14:26.084Z,28.76
2018-07-12T12:15:25.971Z,28.45
2018-07-12T12:18:08.054Z,28.38
2018-07-12T12:19:08.014Z,28.21
2018-07-12T12:20:07.919Z,27.91
2018-07-12T12:21:07.816Z,27.63
2018-07-12T12:22:07.758Z,27.43
2018-07-12T12:23:07.695Z,27.27
2018-07-12T12:24:07.618Z,27.23
2018-07-12T12:25:07.601Z,26.79
2018-07-12T12:26:07.470Z,26.51
2018-07-12T12:27:07.404Z,26.23
2018-07-12T12:28:07.478Z,26.23
2018-07-12T12:29:07.305Z,26.36
2018-07-12T12:30:07.179Z,26.28
2018-07-12T12:32:49.045Z,26.20
2018-07-12T12:33:49.004Z,26.23
2018-07-12T12:34:48.924Z,26.35
2018-07-12T12:35:48.845Z,26.57
2018-07-12T12:38:31.058Z,26.96
2018-07-12T12:39:31.003Z,27.34
2018-07-12T12:42:13.064Z,28.09
2018-07-12T12:44:55.064Z,27.68
2018-07-12T12:45:54.979Z,27.95
2018-07-12T12:46:54.918Z,28.15
2018-07-12T12:47:54.835Z,28.23
2018-07-12T12:48:54.773Z,28.15
2018-07-12T12:49:54.720Z,28.08
2018-07-12T12:50:54.681Z,27.93
2018-07-12T12:51:54.545Z,27.98
2018-07-12T12:52:54.482Z,28.09
2018-07-12T12:53:54.428Z,27.93
2018-07-12T12:54:54.319Z,27.98
2018-07-12T12:55:54.281Z,27.99
2018-07-12T12:56:54.182Z,27.81
2018-07-12T12:57:54.121Z,27.83
2018-07-12T12:58:54.049Z,27.88
2018-07-12T12:59:53.981Z,27.96
2018-07-12T13:00:53.906Z,28.03
2018-07-12T13:03:36.049Z,28.15
2018-07-12T13:04:35.983Z,28.32
2018-07-12T13:05:35.945Z,28.09
2018-07-12T13:06:35.854Z,27.69
2018-07-12T13:07:35.774Z,27.45
2018-07-12T13:08:35.716Z,27.21
2018-07-12T13:09:35.630Z,27.24
2018-07-12T13:10:35.571Z,27.12
2018-07-12T13:11:35.471Z,27.31
2018-07-12T13:12:35.402Z,27.48
2018-07-12T13:13:35.340Z,27.16
2018-07-12T13:14:35.271Z,26.98
2018-07-12T13:15:35.188Z,26.75
2018-07-12T13:16:35.145Z,26.73
2018-07-12T13:17:35.040Z,26.50
2018-07-12T13:18:34.990Z,26.61
2018-07-12T13:19:34.892Z,26.86
2018-07-12T13:20:34.897Z,26.98
2018-07-12T13:21:34.757Z,27.08
2018-07-12T13:22:34.719Z,27.28
2018-07-12T13:23:34.615Z,27.46
2018-07-12T13:24:34.546Z,27.43
2018-07-12T13:25:34.465Z,27.34
2018-07-12T13:26:34.435Z,27.48
2018-07-12T13:27:34.301Z,27.27
2018-07-12T13:28:34.247Z,27.08
2018-07-12T13:29:34.152Z,26.96
2018-07-12T13:32:16.095Z,27.66
2018-07-12T13:33:16.023Z,27.71
2018-07-12T13:34:15.932Z,27.66
2018-07-12T13:35:15.857Z,27.53
2018-07-12T13:36:15.791Z,27.35
2018-07-12T13:37:15.897Z,27.43
2018-07-12T13:38:15.877Z,27.55
2018-07-12T13:39:15.860Z,27.59
2018-07-12T13:40:15.770Z,27.91
2018-07-12T13:41:15.409Z,27.80
2018-07-12T13:42:15.380Z,27.63
2018-07-12T13:44:57.599Z,27.91
2018-07-12T13:45:57.526Z,28.17
2018-07-12T13:46:57.482Z,28.06
2018-07-12T13:47:57.383Z,28.09
2018-07-12T13:48:57.283Z,27.98
2018-07-12T13:49:57.229Z,27.61
2018-07-12T13:50:57.140Z,27.52
2018-07-12T13:51:57.097Z,27.31
2018-07-12T13:52:57.022Z,27.12
2018-07-12T13:53:56.915Z,27.02
2018-07-12T13:54:56.864Z,27.05
2018-07-12T13:55:56.783Z,26.97
2018-07-12T13:56:56.692Z,26.83
2018-07-12T13:57:57.668Z,26.87
2018-07-12T13:58:56.547Z,26.78
2018-07-12T13:59:56.509Z,26.69
2018-07-12T14:00:56.410Z,26.87
2018-07-12T14:01:56.352Z,27.08
2018-07-12T14:02:56.270Z,27.25
2018-07-12T14:03:57.221Z,27.46
2018-07-12T14:04:56.132Z,27.48
2018-07-12T14:05:56.042Z,27.39
2018-07-12T14:06:55.972Z,26.86
2018-07-12T14:07:55.894Z,26.72
2018-07-12T14:08:55.834Z,26.69
2018-07-12T14:09:55.779Z,26.66
2018-07-12T14:10:55.665Z,26.68
2018-07-12T14:11:55.602Z,26.64
2018-07-12T14:12:55.526Z,26.68
2018-07-12T14:13:55.462Z,26.61
2018-07-12T14:14:55.373Z,26.69
2018-07-12T14:15:55.428Z,26.68
2018-07-12T14:16:55.218Z,26.68
2018-07-12T14:19:37.116Z,26.78
2018-07-12T14:20:38.033Z,26.79
2018-07-12T14:21:36.927Z,26.86
2018-07-12T14:22:36.868Z,26.83
2018-07-12T14:23:36.784Z,26.78
2018-07-12T14:24:36.738Z,26.76
2018-07-12T14:25:36.643Z,26.78
2018-07-12T14:26:36.576Z,26.84
2018-07-12T14:27:36.492Z,26.72
2018-07-12T14:30:18.612Z,26.78
2018-07-12T14:31:18.518Z,26.79
2018-07-12T14:32:18.431Z,26.72
2018-07-12T14:33:18.385Z,26.68
2018-07-12T14:34:18.329Z,26.69
2018-07-12T14:35:18.257Z,26.56
2018-07-12T14:36:18.176Z,26.46
2018-07-12T14:37:18.070Z,26.36
2018-07-12T14:38:17.989Z,26.41
2018-07-12T14:41:00.103Z,26.79
2018-07-12T14:42:00.028Z,26.81
2018-07-12T14:42:59.951Z,26.94
2018-07-12T14:43:59.883Z,26.96
2018-07-12T14:44:59.791Z,27.02
2018-07-12T14:45:59.757Z,27.05
2018-07-12T14:46:59.731Z,27.09
2018-07-12T14:47:59.583Z,27.30
2018-07-12T14:48:59.504Z,27.28
2018-07-12T14:49:59.422Z,27.31
2018-07-12T14:50:59.396Z,27.43
2018-07-12T14:52:00.295Z,27.33
2018-07-12T14:52:59.205Z,27.27
2018-07-12T14:53:59.132Z,27.31
2018-07-12T14:54:59.059Z,27.43
2018-07-12T14:55:58.996Z,27.42
2018-07-12T14:56:58.942Z,27.49
2018-07-12T14:57:58.836Z,27.52
2018-07-12T14:58:58.751Z,27.58
2018-07-12T14:59:58.697Z,27.59
2018-07-12T15:00:58.636Z,27.62
2018-07-12T15:01:58.557Z,27.61
2018-07-12T15:02:58.504Z,27.76
2018-07-12T15:05:40.589Z,27.53
2018-07-12T15:06:40.581Z,27.62
2018-07-12T15:07:40.459Z,27.48
2018-07-12T15:08:40.429Z,27.39
2018-07-12T15:09:40.309Z,27.28
2018-07-12T15:10:40.236Z,27.33
2018-07-12T15:11:40.186Z,27.30
2018-07-12T15:14:22.102Z,27.55
2018-07-12T15:15:22.027Z,27.61
2018-07-12T15:16:22.007Z,27.59
2018-07-12T15:17:21.898Z,27.49
2018-07-12T15:18:21.879Z,27.46
2018-07-12T15:19:21.808Z,27.53
2018-07-12T15:20:21.667Z,27.71