createdAt,value
2023-03-29T00:00:29.207Z,8.79
2023-03-29T00:02:56.550Z,8.82
2023-03-29T00:05:25.328Z,8.84
2023-03-29T00:07:54.355Z,8.82
2023-03-29T00:10:24.139Z,8.85
2023-03-29T00:12:52.534Z,8.84
2023-03-29T00:15:20.152Z,8.86
2023-03-29T00:17:46.773Z,8.84
2023-03-29T00:20:13.816Z,8.89
2023-03-29T00:22:42.303Z,8.89
2023-03-29T00:25:10.907Z,8.90
2023-03-29T00:27:38.128Z,8.92
2023-03-29T00:30:07.922Z,8.93
2023-03-29T00:32:34.587Z,8.92
2023-03-29T00:35:01.352Z,8.94
2023-03-29T00:37:30.031Z,8.98
2023-03-29T00:39:57.860Z,8.99
2023-03-29T00:42:26.124Z,9.02
2023-03-29T00:50:29.830Z,9.22
2023-03-29T00:55:39.502Z,9.15
2023-03-29T00:58:09.963Z,9.17
2023-03-29T01:00:44.649Z,9.16
2023-03-29T01:03:14.513Z,9.13
2023-03-29T01:05:45.965Z,9.13
2023-03-29T01:08:18.351Z,9.11
2023-03-29T01:10:53.504Z,9.11
2023-03-29T01:13:31.753Z,9.12
2023-03-29T01:15:59.330Z,9.10
2023-03-29T01:18:26.023Z,9.10
2023-03-29T01:21:10.135Z,9.06
2023-03-29T01:27:00.643Z,8.96
2023-03-29T01:29:34.202Z,8.94
2023-03-29T01:32:09.035Z,8.93
2023-03-29T01:34:44.710Z,8.90
2023-03-29T01:37:25.010Z,8.88
2023-03-29T01:39:52.813Z,8.86
2023-03-29T01:48:14.916Z,8.78
2023-03-29T01:50:48.392Z,8.80
2023-03-29T01:53:27.178Z,8.79
2023-03-29T01:55:57.231Z,8.78
2023-03-29T01:58:28.837Z,8.80
2023-03-29T02:00:57.839Z,8.82
2023-03-29T02:03:28.134Z,8.83
2023-03-29T02:05:57.025Z,8.85
2023-03-29T02:08:24.915Z,8.87
2023-03-29T02:10:52.528Z,8.87
2023-03-29T02:13:20.172Z,8.89
2023-03-29T02:15:47.674Z,8.89
2023-03-29T02:18:17.925Z,8.89
2023-03-29T02:20:48.544Z,8.89
2023-03-29T02:25:56.985Z,8.87
2023-03-29T02:28:25.130Z,8.89
2023-03-29T02:36:18.226Z,8.92
2023-03-29T02:38:45.077Z,8.93
2023-03-29T02:41:13.096Z,8.92
2023-03-29T02:43:41.785Z,8.92
2023-03-29T02:46:08.693Z,8.91
2023-03-29T02:48:37.801Z,8.88
2023-03-29T02:51:14.114Z,8.87
2023-03-29T02:53:46.022Z,8.88
2023-03-29T02:56:13.670Z,8.89
2023-03-29T02:58:41.037Z,8.89
2023-03-29T03:01:09.692Z,8.88
2023-03-29T03:03:36.653Z,8.90
2023-03-29T03:06:03.489Z,8.92
2023-03-29T03:08:30.036Z,8.92
2023-03-29T03:10:56.675Z,8.91
2023-03-29T03:13:23.198Z,8.92
2023-03-29T03:15:50.386Z,8.93
2023-03-29T03:18:17.571Z,8.94
2023-03-29T03:20:47.614Z,8.95
2023-03-29T03:23:14.214Z,8.94
2023-03-29T03:25:40.719Z,8.96
2023-03-29T03:28:07.659Z,8.98
2023-03-29T03:30:34.805Z,8.98
2023-03-29T03:33:01.491Z,8.97
2023-03-29T03:35:28.091Z,8.97
2023-03-29T03:37:54.696Z,8.98
2023-03-29T03:40:22.101Z,8.97
2023-03-29T03:42:48.705Z,8.98
2023-03-29T03:45:15.489Z,8.99
2023-03-29T03:47:42.382Z,8.99
2023-03-29T03:50:09.394Z,8.99
2023-03-29T03:52:36.331Z,8.97
2023-03-29T03:55:03.026Z,8.96
2023-03-29T03:57:29.858Z,8.95
2023-03-29T03:59:56.436Z,8.94
2023-03-29T04:02:23.466Z,8.91
2023-03-29T04:04:50.184Z,8.91
2023-03-29T04:07:17.888Z,8.89
2023-03-29T04:09:45.187Z,8.88
2023-03-29T04:12:12.159Z,8.88
2023-03-29T04:14:38.767Z,8.87
2023-03-29T04:17:05.759Z,8.80
2023-03-29T04:19:32.594Z,8.77
2023-03-29T04:21:59.176Z,8.74
2023-03-29T04:24:25.851Z,8.71
2023-03-29T04:26:52.392Z,8.70
2023-03-29T04:29:18.960Z,8.68
2023-03-29T04:31:45.676Z,8.66
2023-03-29T04:34:12.369Z,8.64
2023-03-29T04:36:39.005Z,8.62
2023-03-29T04:39:07.931Z,8.60
2023-03-29T04:41:34.875Z,8.59
2023-03-29T04:44:03.523Z,8.55
2023-03-29T04:46:30.483Z,8.48
2023-03-29T04:48:57.442Z,8.46
2023-03-29T04:51:24.498Z,8.46
2023-03-29T04:53:51.376Z,8.45
2023-03-29T04:56:18.046Z,8.45
2023-03-29T04:58:44.728Z,8.46
2023-03-29T05:01:11.462Z,8.46
2023-03-29T05:03:38.229Z,8.46
2023-03-29T05:06:07.314Z,8.47
2023-03-29T05:08:38.436Z,8.46
2023-03-29T05:11:10.436Z,8.47
2023-03-29T05:13:37.795Z,8.47
2023-03-29T05:16:05.206Z,8.47
2023-03-29T05:18:31.949Z,8.46
2023-03-29T05:20:59.871Z,8.45
2023-03-29T05:23:27.018Z,8.44
2023-03-29T05:25:53.853Z,8.44
2023-03-29T05:28:21.649Z,8.44
2023-03-29T05:30:59.546Z,8.43
2023-03-29T05:33:26.473Z,8.48
2023-03-29T05:36:01.967Z,8.48
2023-03-29T05:38:29.816Z,8.51
2023-03-29T05:40:56.698Z,8.51
2023-03-29T05:43:23.385Z,8.55
2023-03-29T05:45:52.151Z,8.56
2023-03-29T05:48:18.754Z,8.57
2023-03-29T05:50:48.818Z,8.57
2023-03-29T05:53:16.541Z,8.58
2023-03-29T05:55:43.910Z,8.58
2023-03-29T05:58:13.109Z,8.60
2023-03-29T06:00:40.900Z,8.62
2023-03-29T06:03:19.922Z,8.64
2023-03-29T06:05:49.982Z,8.66
2023-03-29T06:08:16.947Z,8.66
2023-03-29T06:10:43.931Z,8.68
2023-03-29T06:13:10.965Z,8.71
2023-03-29T06:15:37.652Z,8.73
2023-03-29T06:18:04.690Z,8.74
2023-03-29T06:20:31.797Z,8.79
2023-03-29T06:22:59.025Z,8.83
2023-03-29T06:25:25.578Z,8.90
2023-03-29T06:27:52.249Z,8.96
2023-03-29T06:30:19.391Z,9.03
2023-03-29T06:32:46.385Z,9.09
2023-03-29T06:35:13.000Z,9.13
2023-03-29T06:37:41.511Z,9.19
2023-03-29T06:40:10.088Z,9.23
2023-03-29T06:42:36.640Z,9.25
2023-03-29T06:45:04.190Z,9.30
2023-03-29T06:47:31.639Z,9.35
2023-03-29T06:49:58.287Z,9.40
2023-03-29T06:52:24.898Z,9.46
2023-03-29T06:54:51.654Z,9.60
2023-03-29T06:57:18.840Z,9.76
2023-03-29T06:59:45.503Z,9.91
2023-03-29T07:02:13.133Z,9.99
2023-03-29T07:04:41.933Z,10.05
2023-03-29T07:07:20.039Z,10.09
2023-03-29T07:09:54.096Z,10.16
2023-03-29T07:12:22.723Z,10.25
2023-03-29T07:14:49.347Z,10.36
2023-03-29T07:17:16.746Z,10.43
2023-03-29T07:19:43.473Z,10.45
2023-03-29T07:22:10.146Z,10.47
2023-03-29T07:24:36.754Z,10.47
2023-03-29T07:27:04.751Z,10.47
2023-03-29T07:29:32.503Z,10.48
2023-03-29T07:31:59.115Z,10.50
2023-03-29T07:34:25.791Z,10.52
2023-03-29T07:36:52.594Z,10.56
2023-03-29T07:39:19.297Z,10.59
2023-03-29T07:41:45.982Z,10.64
2023-03-29T07:44:12.507Z,10.67
2023-03-29T07:46:39.234Z,10.76
2023-03-29T07:49:07.456Z,10.91
2023-03-29T07:51:34.266Z,11.08
2023-03-29T07:54:00.839Z,11.22
2023-03-29T07:56:27.378Z,11.42
2023-03-29T07:58:53.951Z,11.90
2023-03-29T08:01:20.811Z,12.13
2023-03-29T08:03:48.251Z,12.11
2023-03-29T08:06:16.256Z,12.03
2023-03-29T08:08:42.796Z,11.90
2023-03-29T08:11:10.284Z,11.86
2023-03-29T08:13:37.486Z,11.85
2023-03-29T08:16:05.901Z,11.73
2023-03-29T08:18:34.699Z,11.68
2023-03-29T08:21:02.224Z,11.63
2023-03-29T08:23:28.947Z,11.56
2023-03-29T08:25:55.709Z,11.52
2023-03-29T08:28:22.404Z,11.47
2023-03-29T08:30:49.793Z,11.47
2023-03-29T08:33:17.092Z,11.44
2023-03-29T08:35:44.051Z,11.47
2023-03-29T08:38:11.350Z,11.48
2023-03-29T08:40:38.140Z,11.52
2023-03-29T08:46:16.614Z,12.04
2023-03-29T08:48:49.448Z,12.03
2023-03-29T08:51:40.658Z,11.91
2023-03-29T08:54:15.418Z,11.86
2023-03-29T08:56:44.851Z,11.90
2023-03-29T08:59:20.759Z,11.97
2023-03-29T09:01:50.865Z,11.98
2023-03-29T09:04:22.919Z,11.98
2023-03-29T09:06:49.666Z,11.91
2023-03-29T09:09:21.171Z,11.83
2023-03-29T09:23:22.439Z,11.50
2023-03-29T09:31:23.017Z,11.34
2023-03-29T09:33:57.947Z,11.41
2023-03-29T09:39:13.331Z,11.43
2023-03-29T09:41:47.508Z,11.41
2023-03-29T09:44:30.335Z,11.37
2023-03-29T09:47:07.510Z,11.36
2023-03-29T09:49:39.943Z,11.40
2023-03-29T09:52:13.026Z,11.41
2023-03-29T09:54:40.266Z,11.45
2023-03-29T09:57:09.415Z,11.39
2023-03-29T09:59:36.930Z,11.44
2023-03-29T10:02:09.218Z,11.44
2023-03-29T10:04:36.897Z,11.41
2023-03-29T10:07:04.766Z,11.50
2023-03-29T10:09:32.555Z,11.53
2023-03-29T10:12:03.223Z,11.56
2023-03-29T10:17:19.901Z,11.60
2023-03-29T10:19:50.412Z,11.71
2023-03-29T10:22:22.930Z,11.74
2023-03-29T10:24:52.134Z,11.78
2023-03-29T10:27:29.116Z,11.81
2023-03-29T10:29:58.529Z,11.81
2023-03-29T10:32:35.675Z,11.78
2023-03-29T10:37:50.437Z,11.78
2023-03-29T10:40:25.874Z,11.77
2023-03-29T10:42:54.022Z,11.76
2023-03-29T10:45:25.812Z,11.75
2023-03-29T10:47:56.016Z,11.80
2023-03-29T10:50:22.964Z,11.83
2023-03-29T10:52:50.526Z,11.85
2023-03-29T10:55:17.376Z,11.85
2023-03-29T10:57:56.257Z,11.87
2023-03-29T11:00:32.606Z,11.86
2023-03-29T11:27:04.835Z,11.89
2023-03-29T11:29:44.546Z,11.87
2023-03-29T11:42:48.505Z,11.89
2023-03-29T11:45:24.433Z,11.97
2023-03-29T11:47:54.255Z,11.97
2023-03-29T11:50:32.203Z,11.96
2023-03-29T11:53:08.424Z,11.98
2023-03-29T11:55:39.516Z,11.93
2023-03-29T12:00:55.769Z,11.98
2023-03-29T12:04:01.669Z,11.99
2023-03-29T12:11:54.796Z,12.22
2023-03-29T12:14:28.277Z,12.32
2023-03-29T12:17:01.623Z,12.43
2023-03-29T12:19:37.506Z,12.54
2023-03-29T12:22:07.931Z,12.63
2023-03-29T12:24:36.538Z,12.74
2023-03-29T12:29:55.332Z,13.14
2023-03-29T12:40:54.210Z,13.16
2023-03-29T12:43:43.561Z,13.13
2023-03-29T12:48:57.362Z,13.25
2023-03-29T12:51:32.551Z,13.33
2023-03-29T12:54:12.755Z,13.45
2023-03-29T13:04:54.601Z,13.78
2023-03-29T13:10:03.215Z,13.76
2023-03-29T13:12:39.595Z,13.69
2023-03-29T13:15:08.016Z,13.55
2023-03-29T13:23:36.871Z,13.68
2023-03-29T13:39:24.758Z,13.73
2023-03-29T13:41:53.436Z,13.66
2023-03-29T13:47:05.556Z,13.65
2023-03-29T13:49:35.561Z,13.64
2023-03-29T13:52:21.865Z,13.50
2023-03-29T13:54:56.162Z,13.59
2023-03-29T13:57:32.632Z,13.64
2023-03-29T14:00:01.735Z,13.50
2023-03-29T14:05:11.597Z,13.66
2023-03-29T14:07:43.436Z,13.69
2023-03-29T14:10:16.255Z,13.75
2023-03-29T14:12:43.092Z,13.75
2023-03-29T14:15:21.893Z,13.82
2023-03-29T14:17:48.905Z,13.94
2023-03-29T14:20:16.676Z,14.03
2023-03-29T14:22:44.325Z,14.03
2023-03-29T14:25:17.388Z,14.05
2023-03-29T14:27:44.295Z,14.05
2023-03-29T14:30:22.655Z,13.98
2023-03-29T14:32:50.543Z,13.93
2023-03-29T14:35:17.620Z,13.91
2023-03-29T14:37:46.521Z,13.85
2023-03-29T14:40:18.931Z,13.74
2023-03-29T14:42:47.498Z,13.68
2023-03-29T14:45:17.128Z,13.69
2023-03-29T14:47:45.021Z,13.69
2023-03-29T14:50:33.502Z,13.70
2023-03-29T14:53:01.481Z,13.71
2023-03-29T14:55:28.190Z,13.79
2023-03-29T14:57:55.627Z,13.83
2023-03-29T15:00:30.252Z,13.86
2023-03-29T15:05:39.625Z,13.97
2023-03-29T15:08:10.444Z,14.01
2023-03-29T15:10:38.720Z,13.98
2023-03-29T15:13:07.785Z,13.94
2023-03-29T15:15:38.439Z,13.94
2023-03-29T15:18:07.965Z,13.85
2023-03-29T15:20:38.298Z,13.82
2023-03-29T15:25:53.764Z,13.80
2023-03-29T15:28:31.301Z,13.83
2023-03-29T15:31:09.855Z,13.81
2023-03-29T15:33:39.694Z,13.84
2023-03-29T15:36:08.300Z,13.68
2023-03-29T15:38:44.117Z,13.78
2023-03-29T15:41:13.997Z,13.80
2023-03-29T15:43:41.461Z,13.80
2023-03-29T15:46:10.509Z,13.83
2023-03-29T15:48:37.422Z,13.84
2023-03-29T15:51:06.399Z,13.84
2023-03-29T15:53:33.817Z,13.81
2023-03-29T15:56:02.497Z,13.79
2023-03-29T15:58:32.380Z,13.81
2023-03-29T16:01:11.463Z,13.77
2023-03-29T16:03:39.357Z,13.85
2023-03-29T16:06:06.350Z,13.86
2023-03-29T16:08:32.891Z,13.84
2023-03-29T16:10:59.452Z,13.77
2023-03-29T16:13:26.034Z,13.83
2023-03-29T16:15:52.686Z,13.82
2023-03-29T16:18:19.293Z,13.83
2023-03-29T16:20:46.624Z,13.86
2023-03-29T16:23:13.391Z,13.89
2023-03-29T16:25:40.780Z,13.91
2023-03-29T16:28:09.121Z,13.89
2023-03-29T16:30:38.386Z,13.91
2023-03-29T16:33:08.870Z,13.94
2023-03-29T16:35:39.895Z,13.93
2023-03-29T16:38:07.754Z,13.91
2023-03-29T16:40:34.776Z,13.85
2023-03-29T16:43:02.130Z,13.86
2023-03-29T16:45:28.841Z,13.83
2023-03-29T16:47:56.200Z,13.83
2023-03-29T16:50:23.209Z,13.81
2023-03-29T16:52:52.467Z,13.79
2023-03-29T16:55:19.375Z,13.80
2023-03-29T16:57:47.691Z,13.77
2023-03-29T17:00:16.952Z,13.73
2023-03-29T17:02:44.101Z,13.73
2023-03-29T17:05:12.632Z,13.74
2023-03-29T17:07:39.410Z,13.71
2023-03-29T17:10:08.279Z,13.73
2023-03-29T17:12:35.497Z,13.71
2023-03-29T17:15:02.918Z,13.69
2023-03-29T17:17:29.628Z,13.67
2023-03-29T17:19:56.799Z,13.68
2023-03-29T17:22:24.541Z,13.64
2023-03-29T17:24:51.153Z,13.62
2023-03-29T17:27:18.235Z,13.60
2023-03-29T17:29:44.794Z,13.62
2023-03-29T17:32:11.351Z,13.59
2023-03-29T17:34:38.773Z,13.54
2023-03-29T17:37:05.371Z,13.45
2023-03-29T17:39:32.154Z,13.41
2023-03-29T17:41:58.857Z,13.37
2023-03-29T17:44:25.572Z,13.37
2023-03-29T17:46:52.243Z,13.31
2023-03-29T17:49:18.901Z,13.29
2023-03-29T17:51:45.898Z,13.28
2023-03-29T17:54:12.561Z,13.21
2023-03-29T17:56:39.187Z,13.17
2023-03-29T17:59:05.937Z,13.17
2023-03-29T18:01:32.888Z,13.11
2023-03-29T18:03:59.501Z,13.13
2023-03-29T18:06:26.264Z,13.09
2023-03-29T18:08:53.359Z,13.12
2023-03-29T18:11:22.951Z,13.09
2023-03-29T18:13:51.522Z,13.08
2023-03-29T18:16:20.019Z,13.02
2023-03-29T18:18:46.942Z,13.03
2023-03-29T18:21:15.074Z,13.03
2023-03-29T18:23:45.046Z,12.97
2023-03-29T18:26:12.259Z,12.85
2023-03-29T18:28:38.910Z,12.90
2023-03-29T18:31:06.428Z,12.89
2023-03-29T18:33:36.659Z,12.83
2023-03-29T18:36:08.519Z,12.78
2023-03-29T18:38:36.739Z,12.77
2023-03-29T18:41:04.600Z,12.76
2023-03-29T18:43:33.473Z,12.75
2023-03-29T18:46:00.163Z,12.71
2023-03-29T18:48:27.632Z,12.70
2023-03-29T18:50:57.896Z,12.72
2023-03-29T18:53:24.902Z,12.71
2023-03-29T18:55:51.514Z,12.71
2023-03-29T18:58:20.424Z,12.65
2023-03-29T19:00:47.034Z,12.63
2023-03-29T19:03:13.809Z,12.62
2023-03-29T19:05:40.566Z,12.62
2023-03-29T19:08:08.529Z,12.56
2023-03-29T19:10:37.818Z,12.49
2023-03-29T19:13:05.075Z,12.60
2023-03-29T19:15:34.082Z,12.58
2023-03-29T19:18:01.025Z,12.58
2023-03-29T19:20:27.836Z,12.56
2023-03-29T19:22:54.459Z,12.58
2023-03-29T19:25:21.118Z,12.59
2023-03-29T19:27:47.870Z,12.56
2023-03-29T19:30:14.940Z,12.54
2023-03-29T19:32:41.700Z,12.53
2023-03-29T19:35:09.851Z,12.52
2023-03-29T19:37:36.707Z,12.51
2023-03-29T19:40:06.605Z,12.47
2023-03-29T19:42:36.281Z,12.32
2023-03-29T19:45:04.105Z,12.27
2023-03-29T19:47:31.311Z,12.38
2023-03-29T19:49:58.771Z,12.38
2023-03-29T19:52:28.066Z,12.34
2023-03-29T19:54:56.458Z,12.39
2023-03-29T19:57:24.077Z,12.38
2023-03-29T19:59:53.162Z,12.35
2023-03-29T20:02:20.126Z,12.37
2023-03-29T20:04:47.110Z,12.34
2023-03-29T20:07:13.918Z,12.36
2023-03-29T20:09:44.637Z,12.33
2023-03-29T20:12:11.936Z,12.34
2023-03-29T20:14:40.288Z,12.34
2023-03-29T20:17:07.409Z,12.32
2023-03-29T20:19:36.664Z,12.32
2023-03-29T20:22:04.554Z,12.31
2023-03-29T20:24:32.712Z,12.32
2023-03-29T20:26:59.443Z,12.32
2023-03-29T20:29:26.455Z,12.29
2023-03-29T20:31:53.512Z,12.33
2023-03-29T20:34:20.245Z,12.30
2023-03-29T20:36:46.996Z,12.32
2023-03-29T20:39:17.672Z,12.33
2023-03-29T20:41:47.455Z,12.31
2023-03-29T20:44:16.856Z,12.30
2023-03-29T20:46:54.589Z,12.29
2023-03-29T20:49:26.544Z,12.33
2023-03-29T20:51:58.502Z,12.31
2023-03-29T20:54:25.995Z,12.32
2023-03-29T20:56:54.761Z,12.32
2023-03-29T20:59:22.841Z,12.34
2023-03-29T21:01:50.476Z,12.34
2023-03-29T21:04:17.210Z,12.35
2023-03-29T21:06:45.734Z,12.32
2023-03-29T21:09:13.681Z,12.32
2023-03-29T21:11:40.908Z,12.36
2023-03-29T21:14:09.249Z,12.33
2023-03-29T21:16:35.857Z,12.32
2023-03-29T21:19:02.614Z,12.32
2023-03-29T21:21:29.734Z,12.33
2023-03-29T21:23:56.407Z,12.35
2023-03-29T21:26:23.557Z,12.35
2023-03-29T21:28:50.459Z,12.36
2023-03-29T21:31:17.336Z,12.36
2023-03-29T21:33:43.901Z,12.32
2023-03-29T21:36:10.855Z,12.30
2023-03-29T21:38:37.488Z,12.30
2023-03-29T21:41:04.329Z,12.28
2023-03-29T21:43:31.052Z,12.25
2023-03-29T21:45:57.769Z,12.22
2023-03-29T21:48:24.458Z,12.18
2023-03-29T21:50:51.179Z,12.23
2023-03-29T21:53:18.420Z,12.26
2023-03-29T21:55:47.898Z,12.27
2023-03-29T21:58:14.624Z,12.29
2023-03-29T22:00:41.784Z,12.29
2023-03-29T22:03:08.486Z,12.31
2023-03-29T22:05:35.571Z,12.29
2023-03-29T22:08:04.099Z,12.29
2023-03-29T22:10:36.862Z,12.32
2023-03-29T22:13:03.536Z,12.30
2023-03-29T22:15:35.448Z,12.31
2023-03-29T22:18:03.310Z,12.29
2023-03-29T22:20:30.401Z,12.29
2023-03-29T22:22:57.019Z,12.28
2023-03-29T22:25:24.390Z,12.29
2023-03-29T22:27:51.115Z,12.26
2023-03-29T22:30:18.020Z,12.24
2023-03-29T22:32:45.070Z,12.20
2023-03-29T22:35:11.817Z,12.19
2023-03-29T22:37:43.986Z,12.19
2023-03-29T22:40:12.900Z,12.22
2023-03-29T22:42:39.837Z,12.22
2023-03-29T22:45:07.490Z,12.21
2023-03-29T22:47:35.348Z,12.22
2023-03-29T22:50:01.939Z,12.20
2023-03-29T22:52:28.872Z,12.20
2023-03-29T22:54:55.470Z,12.21
2023-03-29T22:57:22.127Z,12.17
2023-03-29T22:59:48.716Z,12.18
2023-03-29T23:02:15.725Z,12.17
2023-03-29T23:04:42.414Z,12.16
2023-03-29T23:07:09.214Z,12.17
2023-03-29T23:09:35.752Z,12.16
2023-03-29T23:12:02.372Z,12.16
2023-03-29T23:14:28.918Z,12.12
2023-03-29T23:16:55.416Z,12.12
2023-03-29T23:19:22.372Z,12.08
2023-03-29T23:21:49.073Z,12.08
2023-03-29T23:24:19.015Z,12.12
2023-03-29T23:26:45.905Z,12.12
2023-03-29T23:29:13.652Z,12.12
2023-03-29T23:31:40.200Z,12.12
2023-03-29T23:34:06.827Z,12.13
2023-03-29T23:36:33.362Z,12.11
2023-03-29T23:39:00.348Z,12.12
2023-03-29T23:41:28.326Z,12.10
2023-03-29T23:43:57.634Z,12.10
2023-03-29T23:46:24.696Z,12.09
2023-03-29T23:48:51.451Z,12.06
2023-03-29T23:51:23.022Z,12.02
2023-03-29T23:53:50.126Z,12.03
2023-03-29T23:56:16.930Z,11.98
2023-03-29T23:58:44.440Z,12.00
