createdAt,value
2023-05-04T00:01:57.807Z,10.75
2023-05-04T00:04:28.177Z,9.25
2023-05-04T00:06:58.669Z,8.50
2023-05-04T00:09:29.090Z,7.00
2023-05-04T00:11:59.564Z,11.50
2023-05-04T00:14:29.999Z,9.00
2023-05-04T00:17:00.224Z,8.75
2023-05-04T00:19:30.624Z,8.00
2023-05-04T00:22:01.154Z,7.25
2023-05-04T00:24:31.755Z,11.00
2023-05-04T00:27:02.119Z,7.50
2023-05-04T00:29:32.961Z,10.00
2023-05-04T00:32:03.515Z,7.25
2023-05-04T00:34:34.758Z,8.50
2023-05-04T00:37:05.138Z,11.25
2023-05-04T00:39:35.606Z,11.25
2023-05-04T00:42:06.068Z,6.00
2023-05-04T00:44:36.443Z,9.50
2023-05-04T00:47:08.066Z,11.25
2023-05-04T00:49:39.149Z,10.00
2023-05-04T00:52:11.429Z,11.75
2023-05-04T00:54:43.504Z,11.00
2023-05-04T00:57:15.843Z,11.50
2023-05-04T00:59:46.164Z,11.00
2023-05-04T01:02:16.601Z,10.50
2023-05-04T01:04:48.061Z,9.50
2023-05-04T01:10:23.399Z,10.25
2023-05-04T01:13:14.608Z,8.50
2023-05-04T01:15:46.597Z,10.00
2023-05-04T01:18:17.096Z,9.75
2023-05-04T01:20:47.477Z,9.50
2023-05-04T01:23:17.984Z,12.25
2023-05-04T01:25:53.972Z,9.75
2023-05-04T01:28:33.468Z,10.00
2023-05-04T01:31:06.137Z,11.25
2023-05-04T01:33:37.949Z,12.75
2023-05-04T01:36:08.656Z,11.00
2023-05-04T01:38:39.143Z,11.25
2023-05-04T01:41:09.479Z,10.50
2023-05-04T01:43:40.096Z,9.00
2023-05-04T01:46:10.587Z,8.75
2023-05-04T01:48:41.147Z,12.00
2023-05-04T01:51:11.457Z,7.50
2023-05-04T01:53:42.010Z,9.25
2023-05-04T01:56:13.723Z,8.75
2023-05-04T01:58:44.125Z,11.00
2023-05-04T02:01:15.167Z,8.50
2023-05-04T02:03:49.017Z,8.75
2023-05-04T02:06:19.953Z,13.50
2023-05-04T02:08:50.354Z,12.75
2023-05-04T02:11:20.846Z,14.00
2023-05-04T02:13:51.188Z,12.25
2023-05-04T02:16:21.737Z,11.00
2023-05-04T02:18:52.106Z,10.50
2023-05-04T02:21:23.303Z,12.75
2023-05-04T02:23:53.665Z,53.25
2023-05-04T02:26:24.139Z,13.00
2023-05-04T02:28:54.415Z,12.50
2023-05-04T02:31:24.791Z,12.00
2023-05-04T02:33:55.374Z,13.50
2023-05-04T02:36:26.002Z,13.50
2023-05-04T02:38:58.786Z,15.00
2023-05-04T02:41:29.351Z,13.00
2023-05-04T02:43:59.847Z,13.25
2023-05-04T02:46:30.336Z,19.00
2023-05-04T02:49:06.139Z,13.50
2023-05-04T02:51:37.882Z,15.00
2023-05-04T02:54:12.701Z,13.00
2023-05-04T02:56:43.295Z,13.00
2023-05-04T02:59:13.789Z,16.00
2023-05-04T03:01:44.353Z,12.75
2023-05-04T03:04:14.817Z,13.00
2023-05-04T03:06:45.960Z,11.50
2023-05-04T03:09:16.288Z,12.00
2023-05-04T03:11:46.889Z,11.00
2023-05-04T03:14:17.254Z,14.25
2023-05-04T03:16:47.777Z,11.50
2023-05-04T03:19:19.526Z,12.00
2023-05-04T03:21:52.823Z,11.00
2023-05-04T03:24:23.283Z,10.25
2023-05-04T03:27:02.196Z,11.00
2023-05-04T03:29:32.719Z,11.00
2023-05-04T03:32:03.315Z,12.25
2023-05-04T03:34:34.217Z,11.75
2023-05-04T03:37:04.703Z,12.75
2023-05-04T03:39:35.758Z,13.25
2023-05-04T03:42:06.179Z,11.50
2023-05-04T03:44:36.921Z,12.00
2023-05-04T03:47:07.471Z,11.50
2023-05-04T03:49:38.029Z,11.25
2023-05-04T03:52:08.326Z,12.00
2023-05-04T03:54:38.936Z,10.25
2023-05-04T03:57:09.464Z,9.50
2023-05-04T03:59:40.252Z,12.75
2023-05-04T04:02:10.674Z,13.75
2023-05-04T04:04:41.259Z,10.00
2023-05-04T04:07:11.677Z,13.75
2023-05-04T04:09:42.302Z,20.00
2023-05-04T04:12:13.052Z,15.50
2023-05-04T04:14:43.728Z,16.00
2023-05-04T04:17:15.681Z,10.50
2023-05-04T04:19:46.190Z,15.75
2023-05-04T04:22:16.598Z,17.00
2023-05-04T04:24:47.111Z,15.25
2023-05-04T04:27:17.793Z,14.00
2023-05-04T04:29:48.533Z,16.50
2023-05-04T04:32:19.049Z,15.00
2023-05-04T04:34:49.634Z,13.50
2023-05-04T04:37:20.147Z,14.00
2023-05-04T04:39:50.642Z,12.25
2023-05-04T04:42:22.146Z,12.00
2023-05-04T04:44:52.744Z,14.00
2023-05-04T04:47:23.220Z,17.25
2023-05-04T04:49:54.652Z,17.25
2023-05-04T04:52:26.528Z,17.25
2023-05-04T04:54:59.224Z,16.00
2023-05-04T04:57:31.927Z,15.50
2023-05-04T05:00:04.869Z,20.50
2023-05-04T05:02:37.048Z,17.80
2023-05-04T05:05:08.010Z,16.40
2023-05-04T05:07:39.615Z,18.75
2023-05-04T05:10:12.210Z,18.50
2023-05-04T05:12:43.908Z,17.25
2023-05-04T05:15:14.503Z,16.75
2023-05-04T05:17:45.781Z,30.25
2023-05-04T05:20:16.303Z,7.60
2023-05-04T05:22:47.098Z,14.80
2023-05-04T05:25:18.419Z,12.80
2023-05-04T05:27:49.821Z,12.60
2023-05-04T05:30:20.503Z,14.20
2023-05-04T05:32:51.313Z,18.20
2023-05-04T05:35:21.718Z,11.00
2023-05-04T05:37:52.323Z,20.20
2023-05-04T05:40:22.829Z,13.00
2023-05-04T05:42:53.632Z,14.20
2023-05-04T05:45:24.257Z,12.40
2023-05-04T05:47:55.375Z,13.20
2023-05-04T05:50:26.336Z,10.80
2023-05-04T05:52:58.933Z,12.20
2023-05-04T05:55:28.914Z,14.60
2023-05-04T05:57:59.281Z,11.20
2023-05-04T06:00:29.727Z,18.80
2023-05-04T06:03:00.256Z,11.60
2023-05-04T06:05:30.776Z,15.00
2023-05-04T06:08:01.333Z,8.40
2023-05-04T06:10:33.559Z,7.40
2023-05-04T06:13:04.237Z,10.80
2023-05-04T06:15:34.823Z,10.00
2023-05-04T06:18:05.373Z,11.80
2023-05-04T06:20:39.238Z,5.80
2023-05-04T06:23:09.455Z,8.40
2023-05-04T06:25:39.980Z,7.00
2023-05-04T06:28:10.420Z,2.60
2023-05-04T06:30:41.046Z,4.80
2023-05-04T06:33:12.032Z,6.00
2023-05-04T06:35:43.256Z,5.00
2023-05-04T06:38:13.817Z,6.00
2023-05-04T06:40:44.412Z,5.80
2023-05-04T06:43:14.962Z,7.00
2023-05-04T06:45:45.912Z,9.60
2023-05-04T06:48:20.420Z,6.00
2023-05-04T06:51:02.348Z,9.00
2023-05-04T06:53:35.763Z,8.60
2023-05-04T06:56:06.800Z,9.20
2023-05-04T06:58:37.262Z,9.40
2023-05-04T07:01:09.555Z,10.80
2023-05-04T07:03:40.046Z,11.40
2023-05-04T07:06:10.885Z,10.00
2023-05-04T07:08:41.423Z,8.20
2023-05-04T07:11:13.590Z,10.80
2023-05-04T07:13:44.281Z,6.60
2023-05-04T07:16:15.544Z,10.60
2023-05-04T07:18:46.406Z,10.80
2023-05-04T07:21:27.573Z,13.00
2023-05-04T07:23:49.002Z,15.00
2023-05-04T07:26:19.995Z,11.80
2023-05-04T07:28:52.522Z,14.20
2023-05-04T07:31:23.373Z,16.80
2023-05-04T07:33:55.361Z,16.60
2023-05-04T07:36:25.933Z,16.60
2023-05-04T07:38:56.568Z,16.60
2023-05-04T07:41:27.066Z,13.60
2023-05-04T07:43:57.569Z,9.00
2023-05-04T07:46:28.082Z,12.40
2023-05-04T07:48:58.650Z,10.00
2023-05-04T07:51:29.182Z,11.60
2023-05-04T07:53:59.702Z,9.60
2023-05-04T07:56:34.067Z,9.40
2023-05-04T07:59:09.202Z,12.00
2023-05-04T08:01:40.843Z,7.80
2023-05-04T08:04:15.787Z,11.00
2023-05-04T08:06:49.309Z,5.60
2023-05-04T08:09:20.523Z,11.00
2023-05-04T08:11:51.061Z,7.80
2023-05-04T08:14:21.928Z,6.80
2023-05-04T08:17:00.182Z,6.00
2023-05-04T08:19:30.721Z,7.60
2023-05-04T08:22:01.514Z,6.00
2023-05-04T08:24:33.691Z,4.80
2023-05-04T08:27:08.429Z,2.00
2023-05-04T08:29:37.810Z,5.00
2023-05-04T08:32:08.638Z,6.20
2023-05-04T08:34:39.842Z,6.20
2023-05-04T08:37:11.788Z,5.00
2023-05-04T08:39:44.220Z,6.80
2023-05-04T08:42:17.341Z,5.40
2023-05-04T08:44:50.485Z,3.40
2023-05-04T08:47:26.879Z,5.00
2023-05-04T08:49:57.793Z,5.40
2023-05-04T08:52:28.623Z,6.80
2023-05-04T08:54:59.592Z,5.20
2023-05-04T08:57:31.159Z,4.40
2023-05-04T09:00:02.993Z,5.00
2023-05-04T09:02:37.559Z,5.00
2023-05-04T09:05:09.832Z,3.60
2023-05-04T09:07:40.762Z,3.80
2023-05-04T09:10:11.353Z,3.80
2023-05-04T09:12:43.136Z,3.80
2023-05-04T09:15:18.162Z,4.00
2023-05-04T09:18:03.453Z,1.00
2023-05-04T09:21:06.948Z,3.60
2023-05-04T09:23:50.704Z,3.40
2023-05-04T09:26:32.670Z,5.40
2023-05-04T09:29:19.385Z,7.00
2023-05-04T09:31:52.069Z,3.60
2023-05-04T09:34:24.809Z,4.60
2023-05-04T09:37:06.201Z,4.00
2023-05-04T09:39:38.219Z,4.20
2023-05-04T09:42:11.587Z,3.00
2023-05-04T09:44:46.117Z,5.00
2023-05-04T09:47:19.686Z,5.00
2023-05-04T09:49:50.697Z,6.00
2023-05-04T09:52:21.059Z,7.00
2023-05-04T09:54:52.142Z,4.60
2023-05-04T09:57:22.826Z,3.80
2023-05-04T09:59:57.035Z,4.40
2023-05-04T10:02:28.229Z,5.60
2023-05-04T10:05:00.839Z,5.00
2023-05-04T10:07:32.070Z,4.00
2023-05-04T10:10:03.383Z,3.40
2023-05-04T10:12:34.442Z,5.40
2023-05-04T10:15:07.876Z,4.80
2023-05-04T10:18:00.332Z,5.60
2023-05-04T10:20:39.982Z,3.00
2023-05-04T10:23:27.592Z,5.20
2023-05-04T10:26:07.099Z,6.00
2023-05-04T10:28:58.914Z,6.60
2023-05-04T10:31:40.816Z,7.80
2023-05-04T10:34:11.792Z,3.80
2023-05-04T10:36:42.754Z,4.40
2023-05-04T10:39:24.297Z,5.00
2023-05-04T10:42:08.307Z,3.00
2023-05-04T10:47:34.652Z,4.00
2023-05-04T10:50:12.204Z,2.80
2023-05-04T10:52:50.728Z,4.00
2023-05-04T10:55:24.134Z,3.00
2023-05-04T10:57:57.037Z,3.00
2023-05-04T11:00:51.111Z,2.20
2023-05-04T11:03:28.119Z,4.00
2023-05-04T11:05:58.829Z,4.00
2023-05-04T11:08:33.660Z,3.00
2023-05-04T11:11:08.062Z,4.40
2023-05-04T11:13:46.455Z,1.60
2023-05-04T11:16:27.479Z,4.20
2023-05-04T11:19:09.256Z,4.00
2023-05-04T11:21:40.622Z,6.00
2023-05-04T11:24:11.869Z,4.60
2023-05-04T11:26:48.738Z,3.00
2023-05-04T11:29:19.685Z,5.20
2023-05-04T11:31:56.061Z,5.20
2023-05-04T11:34:26.482Z,3.40
2023-05-04T11:36:57.070Z,3.00
2023-05-04T11:39:27.531Z,2.80
2023-05-04T11:41:58.124Z,3.00
2023-05-04T11:44:31.004Z,3.00
2023-05-04T11:47:02.153Z,3.00
2023-05-04T11:49:34.510Z,2.80
2023-05-04T11:52:09.816Z,5.00
2023-05-04T11:54:40.294Z,4.00
2023-05-04T11:57:12.173Z,2.40
2023-05-04T11:59:49.953Z,4.80
2023-05-04T12:02:21.789Z,3.40
2023-05-04T12:04:53.293Z,4.00
2023-05-04T12:07:23.821Z,1.60
2023-05-04T12:09:54.142Z,3.20
2023-05-04T12:12:27.360Z,3.00
2023-05-04T12:15:09.115Z,3.20
2023-05-04T12:17:45.332Z,3.00
2023-05-04T12:20:20.252Z,5.40
2023-05-04T12:22:53.414Z,5.00
2023-05-04T12:25:27.068Z,4.60
2023-05-04T12:27:58.329Z,5.60
2023-05-04T12:30:28.893Z,3.60
2023-05-04T12:33:07.368Z,3.60
2023-05-04T12:35:37.869Z,4.00
2023-05-04T12:38:08.338Z,2.60
2023-05-04T12:43:44.483Z,5.20
2023-05-04T12:46:15.064Z,4.20
2023-05-04T12:48:48.182Z,5.60
2023-05-04T12:51:57.069Z,5.00
2023-05-04T12:54:27.452Z,4.00
2023-05-04T12:56:58.552Z,5.00
2023-05-04T12:59:29.237Z,4.60
2023-05-04T13:02:00.056Z,4.00
2023-05-04T13:04:31.691Z,4.00
2023-05-04T13:07:05.410Z,0.20
2023-05-04T13:09:35.849Z,3.80
2023-05-04T13:12:06.201Z,6.00
2023-05-04T13:14:39.430Z,4.00
2023-05-04T13:17:08.564Z,4.00
2023-05-04T15:38:54.741Z,8.40
2023-05-04T15:41:25.131Z,9.80
2023-05-04T15:43:55.401Z,7.80
2023-05-04T15:46:25.946Z,41.75
2023-05-04T15:48:56.356Z,53.25
2023-05-04T15:51:27.780Z,7.20
2023-05-04T15:53:58.660Z,38.50
2023-05-04T15:56:29.119Z,7.80
2023-05-04T15:59:02.574Z,16.00
2023-05-04T16:01:33.515Z,9.60
2023-05-04T16:04:07.904Z,6.20
2023-05-04T16:09:32.342Z,10.00
2023-05-04T16:12:03.618Z,5.20
2023-05-04T16:14:38.929Z,8.20
2023-05-04T16:17:09.789Z,7.60
2023-05-04T16:19:46.805Z,7.00
2023-05-04T16:22:20.087Z,7.40
2023-05-04T16:24:50.404Z,9.40
2023-05-04T16:27:28.026Z,10.00
2023-05-04T16:30:08.130Z,8.40
2023-05-04T16:32:38.504Z,9.00
2023-05-04T16:35:13.034Z,8.00
2023-05-04T16:37:43.823Z,6.00
2023-05-04T16:40:15.566Z,9.20
2023-05-04T16:42:46.738Z,10.80
2023-05-04T16:45:19.087Z,9.20
2023-05-04T16:47:49.673Z,10.20
2023-05-04T16:50:22.132Z,17.20
2023-05-04T16:52:52.624Z,12.20
2023-05-04T16:55:23.522Z,8.60
2023-05-04T16:58:05.929Z,11.80
2023-05-04T17:00:36.568Z,11.60
2023-05-04T17:03:07.146Z,13.40
2023-05-04T17:05:39.264Z,15.80
2023-05-04T17:08:09.958Z,21.20
2023-05-04T17:10:43.026Z,16.60
2023-05-04T17:13:16.738Z,16.60
2023-05-04T17:15:47.286Z,15.00
2023-05-04T17:18:25.972Z,15.40
2023-05-04T17:20:57.118Z,16.00
2023-05-04T17:23:28.183Z,16.00
2023-05-04T17:25:58.587Z,16.40
2023-05-04T17:28:30.434Z,18.00
2023-05-04T17:31:02.891Z,19.60
2023-05-04T17:33:35.699Z,19.00
2023-05-04T17:36:06.384Z,20.00
2023-05-04T17:38:39.777Z,13.40
2023-05-04T17:41:10.289Z,18.00
2023-05-04T17:43:43.901Z,17.60
2023-05-04T17:46:16.965Z,20.80
2023-05-04T17:51:44.884Z,20.20
2023-05-04T17:54:16.724Z,8.60
2023-05-04T17:56:54.061Z,20.60
2023-05-04T17:59:29.786Z,16.20
2023-05-04T18:02:09.027Z,20.60
2023-05-04T18:04:35.935Z,19.60
2023-05-04T18:07:06.604Z,20.00
2023-05-04T18:09:38.032Z,19.80
2023-05-04T18:12:15.232Z,19.80
2023-05-04T18:14:45.139Z,20.80
2023-05-04T18:17:18.945Z,32.25
2023-05-04T18:19:59.545Z,21.60
2023-05-04T18:22:36.216Z,18.40
2023-05-04T18:25:10.224Z,19.20
2023-05-04T18:27:48.810Z,20.40
2023-05-04T18:30:50.140Z,21.40
2023-05-04T18:33:26.503Z,19.20
2023-05-04T18:36:03.142Z,18.80
2023-05-04T18:38:40.172Z,22.20
2023-05-04T18:41:14.691Z,22.80
2023-05-04T18:43:55.682Z,17.60
2023-05-04T18:46:39.687Z,18.40
2023-05-04T18:49:14.064Z,21.40
2023-05-04T18:51:52.858Z,18.80
2023-05-04T18:55:01.752Z,18.00
2023-05-04T18:57:13.678Z,21.80
2023-05-04T19:02:25.291Z,20.00
2023-05-04T19:05:14.637Z,21.75
2023-05-04T19:07:50.400Z,16.20
2023-05-04T19:10:24.295Z,19.40
2023-05-04T19:13:03.372Z,13.75
2023-05-04T19:15:37.713Z,19.50
2023-05-04T19:18:11.657Z,16.00
2023-05-04T19:20:46.458Z,18.20
2023-05-04T19:23:16.931Z,19.00
2023-05-04T19:25:47.235Z,23.75
2023-05-04T19:28:17.720Z,21.75
2023-05-04T19:30:52.270Z,23.50
2023-05-04T19:33:36.380Z,20.00
2023-05-04T19:36:07.758Z,28.50
2023-05-04T19:38:50.832Z,27.50
2023-05-04T19:41:20.000Z,28.75
2023-05-04T19:43:50.509Z,30.00
2023-05-04T19:46:27.555Z,24.75
2023-05-04T19:49:00.493Z,31.75
2023-05-04T19:51:35.434Z,27.00
2023-05-04T19:54:08.759Z,25.75
2023-05-04T19:56:44.822Z,23.75
2023-05-04T19:59:17.068Z,19.00
2023-05-04T20:01:51.521Z,18.00
2023-05-04T20:04:23.278Z,18.50
2023-05-04T20:07:03.114Z,17.00
2023-05-04T20:09:41.358Z,12.60
2023-05-04T20:12:15.044Z,17.80
2023-05-04T20:14:50.426Z,16.20
2023-05-04T20:17:23.658Z,19.50
2023-05-04T20:20:10.479Z,19.40
2023-05-04T20:22:59.011Z,19.75
2023-05-04T20:25:43.278Z,20.50
2023-05-04T20:31:59.775Z,18.25
2023-05-04T20:34:54.181Z,21.25
2023-05-04T20:37:26.132Z,26.25
2023-05-04T20:43:02.146Z,18.50
2023-05-04T20:45:34.747Z,20.00
2023-05-04T20:48:07.084Z,20.50
2023-05-04T20:50:37.778Z,21.50
2023-05-04T20:53:08.143Z,23.75
2023-05-04T20:55:38.606Z,19.00
2023-05-04T20:58:13.710Z,26.00
2023-05-04T21:00:50.194Z,16.25
2023-05-04T21:03:25.128Z,29.50
2023-05-04T21:05:57.069Z,16.50
2023-05-04T21:08:27.703Z,25.25
2023-05-04T21:10:58.348Z,30.75
2023-05-04T21:13:29.228Z,33.25
2023-05-04T21:16:01.324Z,32.75
2023-05-04T21:18:32.228Z,32.75
2023-05-04T21:21:05.693Z,27.75
2023-05-04T21:23:38.310Z,29.50
2023-05-04T21:26:15.662Z,39.00
2023-05-04T21:29:02.861Z,41.00
2023-05-04T21:31:35.793Z,33.50
2023-05-04T21:34:13.845Z,34.25
2023-05-04T21:36:44.407Z,37.50
2023-05-04T21:39:22.906Z,34.00
2023-05-04T21:41:53.037Z,39.50
2023-05-04T21:44:31.361Z,38.50
2023-05-04T21:47:07.394Z,35.25
2023-05-04T21:49:38.117Z,37.75
2023-05-04T21:52:08.599Z,37.00
2023-05-04T21:54:39.091Z,33.25
2023-05-04T21:57:10.733Z,35.75
2023-05-04T21:59:42.605Z,35.25
2023-05-04T22:02:12.959Z,39.75
2023-05-04T22:04:43.984Z,36.00
2023-05-04T22:07:21.268Z,33.00
2023-05-04T22:09:53.556Z,34.50
2023-05-04T22:12:26.638Z,37.00
2023-05-04T22:14:57.240Z,52.50
2023-05-04T22:17:27.654Z,41.75
2023-05-04T22:19:58.096Z,42.50
2023-05-04T22:22:28.396Z,46.00
2023-05-04T22:25:00.292Z,48.50
2023-05-04T22:27:30.667Z,46.00
2023-05-04T22:30:01.053Z,44.00
2023-05-04T22:32:31.787Z,46.00
2023-05-04T22:35:02.025Z,44.75
2023-05-04T22:37:32.711Z,46.00
2023-05-04T22:40:09.822Z,37.25
2023-05-04T22:42:42.144Z,44.50
2023-05-04T22:45:13.472Z,42.50
2023-05-04T22:47:44.468Z,43.25
2023-05-04T22:50:14.894Z,39.50
2023-05-04T22:52:45.345Z,33.25
2023-05-04T22:55:15.846Z,36.50
2023-05-04T22:57:46.230Z,36.75
2023-05-04T23:00:16.947Z,28.50
2023-05-04T23:02:47.770Z,33.75
2023-05-04T23:05:18.280Z,33.00
2023-05-04T23:07:50.270Z,32.25
2023-05-04T23:10:21.257Z,31.00
2023-05-04T23:12:51.797Z,30.75
2023-05-04T23:15:25.322Z,29.75
2023-05-04T23:17:55.762Z,27.25
2023-05-04T23:20:26.113Z,27.50
2023-05-04T23:22:56.718Z,25.75
2023-05-04T23:25:27.196Z,24.00
2023-05-04T23:27:57.947Z,23.50
2023-05-04T23:30:28.374Z,22.75
2023-05-04T23:32:59.094Z,20.00
2023-05-04T23:35:29.546Z,23.00
2023-05-04T23:38:00.279Z,17.75
2023-05-04T23:40:30.774Z,21.50
2023-05-04T23:43:01.148Z,14.75
2023-05-04T23:45:31.524Z,16.50
2023-05-04T23:48:01.900Z,11.75
2023-05-04T23:50:32.377Z,18.00
2023-05-04T23:53:02.792Z,12.50
2023-05-04T23:55:33.113Z,13.00
2023-05-04T23:58:03.660Z,13.00
