createdAt,value
2018-10-18T00:01:15.863Z,24.18
2018-10-18T00:03:44.103Z,23.12
2018-10-18T00:06:12.518Z,23.30
2018-10-18T00:08:41.591Z,23.42
2018-10-18T00:11:09.858Z,27.87
2018-10-18T00:13:38.010Z,26.05
2018-10-18T00:16:06.197Z,29.07
2018-10-18T00:18:34.627Z,32.78
2018-10-18T00:21:04.821Z,30.32
2018-10-18T00:23:33.144Z,26.37
2018-10-18T00:26:02.260Z,28.70
2018-10-18T00:28:30.562Z,27.80
2018-10-18T00:30:58.795Z,30.88
2018-10-18T00:33:27.112Z,29.77
2018-10-18T00:35:55.216Z,27.37
2018-10-18T00:38:23.294Z,25.32
2018-10-18T00:40:51.381Z,26.42
2018-10-18T00:43:19.439Z,25.45
2018-10-18T00:45:47.640Z,25.68
2018-10-18T00:48:15.843Z,33.88
2018-10-18T00:50:43.945Z,31.17
2018-10-18T00:53:12.028Z,34.78
2018-10-18T00:55:40.063Z,39.13
2018-10-18T00:58:08.180Z,38.28
2018-10-18T01:00:36.319Z,39.67
2018-10-18T01:03:04.600Z,37.25
2018-10-18T01:05:32.700Z,40.28
2018-10-18T01:08:00.814Z,37.83
2018-10-18T01:10:29.005Z,39.40
2018-10-18T01:12:57.081Z,39.20
2018-10-18T01:15:25.138Z,41.45
2018-10-18T01:17:53.275Z,38.85
2018-10-18T01:20:21.628Z,40.80
2018-10-18T01:22:49.800Z,43.08
2018-10-18T01:25:17.935Z,39.70
2018-10-18T01:27:46.092Z,46.83
2018-10-18T01:30:14.309Z,47.40
2018-10-18T01:32:42.426Z,43.70
2018-10-18T01:35:10.537Z,35.38
2018-10-18T01:37:38.653Z,38.48
2018-10-18T01:40:06.748Z,35.58
2018-10-18T01:42:34.846Z,38.85
2018-10-18T01:45:02.974Z,47.55
2018-10-18T01:47:31.625Z,44.60
2018-10-18T01:49:59.689Z,50.08
2018-10-18T01:52:27.692Z,46.17
2018-10-18T01:54:55.799Z,45.17
2018-10-18T01:57:23.944Z,46.42
2018-10-18T01:59:52.078Z,42.75
2018-10-18T02:02:20.219Z,46.50
2018-10-18T02:04:48.268Z,39.20
2018-10-18T02:07:16.284Z,21.70
2018-10-18T02:09:44.374Z,32.00
2018-10-18T02:12:12.512Z,25.82
2018-10-18T02:14:40.660Z,31.42
2018-10-18T02:17:08.833Z,38.03
2018-10-18T02:19:36.871Z,37.00
2018-10-18T02:22:05.139Z,43.55
2018-10-18T02:24:33.214Z,43.38
2018-10-18T02:27:01.398Z,48.70
2018-10-18T02:29:29.653Z,56.43
2018-10-18T02:31:57.844Z,50.20
2018-10-18T02:34:25.952Z,47.13
2018-10-18T02:36:54.001Z,53.43
2018-10-18T02:39:22.082Z,48.13
2018-10-18T02:41:50.209Z,40.30
2018-10-18T02:44:18.394Z,43.43
2018-10-18T02:46:46.648Z,41.47
2018-10-18T02:49:14.736Z,43.70
2018-10-18T02:51:42.869Z,47.73
2018-10-18T02:54:10.947Z,47.00
2018-10-18T02:56:39.007Z,42.10
2018-10-18T02:59:07.043Z,38.17
2018-10-18T03:01:35.270Z,36.67
2018-10-18T03:04:03.551Z,37.30
2018-10-18T03:06:31.611Z,43.40
2018-10-18T03:08:59.680Z,50.80
2018-10-18T03:11:27.789Z,49.10
2018-10-18T03:13:55.864Z,56.30
2018-10-18T03:16:24.042Z,56.88
2018-10-18T03:18:52.062Z,55.23
2018-10-18T03:21:20.152Z,52.93
2018-10-18T03:23:48.197Z,55.85
2018-10-18T03:26:16.366Z,59.10
2018-10-18T03:28:44.504Z,53.13
2018-10-18T03:31:12.596Z,56.95
2018-10-18T03:33:41.428Z,49.70
2018-10-18T03:36:09.571Z,45.80
2018-10-18T03:38:37.666Z,39.75
2018-10-18T03:41:05.860Z,44.18
2018-10-18T03:43:33.959Z,38.30
2018-10-18T03:46:02.105Z,36.58
2018-10-18T03:48:30.239Z,43.17
2018-10-18T03:50:58.402Z,41.08
2018-10-18T03:53:26.532Z,54.33
2018-10-18T03:55:54.624Z,45.88
2018-10-18T03:58:22.710Z,40.15
2018-10-18T04:00:50.798Z,40.37
2018-10-18T04:03:19.151Z,42.05
2018-10-18T04:05:47.282Z,43.97
2018-10-18T04:08:15.348Z,50.05
2018-10-18T04:10:43.382Z,49.65
2018-10-18T04:13:11.635Z,58.07
2018-10-18T04:15:39.830Z,59.13
2018-10-18T04:18:07.959Z,59.33
2018-10-18T04:20:36.046Z,66.25
2018-10-18T04:23:04.133Z,63.27
2018-10-18T04:25:32.380Z,60.40
2018-10-18T04:28:00.726Z,64.93
2018-10-18T04:30:28.876Z,68.12
2018-10-18T04:32:56.950Z,57.40
2018-10-18T04:35:25.042Z,62.73
2018-10-18T04:37:53.091Z,51.53
2018-10-18T04:40:21.158Z,47.13
2018-10-18T04:42:49.198Z,46.60
2018-10-18T04:45:17.371Z,49.90
2018-10-18T04:47:45.525Z,47.98
2018-10-18T04:50:13.498Z,48.78
2018-10-18T04:52:42.566Z,46.42
2018-10-18T04:55:10.676Z,48.20
2018-10-18T04:57:39.303Z,49.70
2018-10-18T05:00:08.564Z,43.70
2018-10-18T05:02:36.749Z,52.10
2018-10-18T05:05:15.978Z,47.53
2018-10-18T05:07:44.130Z,47.80
2018-10-18T05:10:12.220Z,53.75
2018-10-18T05:12:40.497Z,53.83
2018-10-18T05:15:08.994Z,49.67
2018-10-18T05:17:37.170Z,49.53
2018-10-18T05:20:05.701Z,50.88
2018-10-18T05:22:33.930Z,49.48
2018-10-18T05:25:02.083Z,47.38
2018-10-18T05:27:30.078Z,51.98
2018-10-18T05:29:58.390Z,49.85
2018-10-18T05:32:32.140Z,49.55
2018-10-18T05:35:00.290Z,47.35
2018-10-18T05:37:28.495Z,43.23
2018-10-18T05:39:56.652Z,49.18
2018-10-18T05:42:24.882Z,49.47
2018-10-18T05:44:53.131Z,49.83
2018-10-18T05:47:21.271Z,48.00
2018-10-18T05:49:49.719Z,49.30
2018-10-18T05:52:18.645Z,51.18
2018-10-18T05:54:47.414Z,55.93
2018-10-18T05:57:16.589Z,58.23
2018-10-18T05:59:44.736Z,53.02
2018-10-18T06:02:12.768Z,52.45
2018-10-18T06:04:40.855Z,53.63
2018-10-18T06:07:09.199Z,48.48
2018-10-18T06:09:37.239Z,53.15
2018-10-18T06:12:05.573Z,60.15
2018-10-18T06:14:33.660Z,53.48
2018-10-18T06:17:02.731Z,48.48
2018-10-18T06:19:30.845Z,54.38
2018-10-18T06:21:58.931Z,58.10
2018-10-18T06:24:27.001Z,49.90
2018-10-18T06:26:55.176Z,57.53
2018-10-18T06:29:23.916Z,58.13
2018-10-18T06:31:52.013Z,63.15
2018-10-18T06:34:20.230Z,60.35
2018-10-18T06:36:48.284Z,65.42
2018-10-18T06:39:16.471Z,69.27
2018-10-18T06:41:44.552Z,66.77
2018-10-18T06:44:12.865Z,60.90
2018-10-18T06:46:40.951Z,56.18
2018-10-18T06:49:09.231Z,56.08
2018-10-18T06:51:37.296Z,60.40
2018-10-18T06:54:05.593Z,56.88
2018-10-18T06:56:33.741Z,53.40
2018-10-18T06:59:02.001Z,56.33
2018-10-18T07:01:30.189Z,53.05
2018-10-18T07:03:58.334Z,52.45
2018-10-18T07:06:26.531Z,57.33
2018-10-18T07:08:54.846Z,60.65
2018-10-18T07:11:22.901Z,53.87
2018-10-18T07:13:51.711Z,52.27
2018-10-18T07:16:20.293Z,49.73
2018-10-18T07:18:48.913Z,47.27
2018-10-18T07:21:17.430Z,52.58
2018-10-18T07:23:46.374Z,47.65
2018-10-18T07:26:15.095Z,49.00
2018-10-18T07:28:43.509Z,59.15
2018-10-18T07:31:14.293Z,50.90
2018-10-18T07:33:46.422Z,42.43
2018-10-18T07:36:15.218Z,44.40
2018-10-18T07:38:44.231Z,45.55
2018-10-18T07:41:16.141Z,39.50
2018-10-18T07:43:44.234Z,44.30
2018-10-18T07:46:12.769Z,41.73
2018-10-18T07:48:41.043Z,38.02
2018-10-18T07:51:09.241Z,44.08
2018-10-18T07:53:37.503Z,40.00
2018-10-18T07:56:05.758Z,37.98
2018-10-18T07:58:33.885Z,40.85
2018-10-18T08:01:02.132Z,43.23
2018-10-18T08:03:30.920Z,36.28
2018-10-18T08:05:59.137Z,39.40
2018-10-18T08:08:27.223Z,38.25
2018-10-18T08:10:55.540Z,41.05
2018-10-18T08:13:23.905Z,33.83
2018-10-18T08:15:52.171Z,34.85
2018-10-18T08:18:20.382Z,35.48
2018-10-18T08:20:49.824Z,31.70
2018-10-18T08:23:19.559Z,24.75
2018-10-18T08:25:48.001Z,33.48
2018-10-18T08:28:16.338Z,28.57
2018-10-18T08:30:44.624Z,26.42
2018-10-18T08:33:13.921Z,31.68
2018-10-18T08:35:42.346Z,25.23
2018-10-18T08:38:10.591Z,25.52
2018-10-18T08:40:38.824Z,22.40
2018-10-18T08:43:07.168Z,21.85
2018-10-18T08:45:35.370Z,21.68
2018-10-18T08:48:03.575Z,23.75
2018-10-18T08:50:31.867Z,21.48
2018-10-18T08:53:00.878Z,19.05
2018-10-18T08:55:29.287Z,25.90
2018-10-18T08:57:58.137Z,24.92
2018-10-18T09:00:26.413Z,19.10
2018-10-18T09:02:54.553Z,23.10
2018-10-18T09:05:22.813Z,22.13
2018-10-18T09:07:51.110Z,33.73
2018-10-18T09:10:19.216Z,24.25
2018-10-18T09:12:47.404Z,20.20
2018-10-18T09:15:15.545Z,17.90
2018-10-18T09:17:43.890Z,23.47
2018-10-18T09:20:12.037Z,24.75
2018-10-18T09:22:41.288Z,23.80
2018-10-18T09:25:10.793Z,20.60
2018-10-18T09:27:39.242Z,22.07
2018-10-18T09:30:08.970Z,19.98
2018-10-18T09:32:38.116Z,21.07
2018-10-18T09:35:06.454Z,27.40
2018-10-18T09:37:34.694Z,19.45
2018-10-18T09:40:03.489Z,25.77
2018-10-18T09:42:34.022Z,23.67
2018-10-18T09:45:02.395Z,18.10
2018-10-18T09:47:30.652Z,23.98
2018-10-18T09:49:58.832Z,19.85
2018-10-18T09:52:26.996Z,20.85
2018-10-18T09:54:55.250Z,19.25
2018-10-18T09:57:24.398Z,18.50
2018-10-18T09:59:52.970Z,22.32
2018-10-18T10:02:26.677Z,17.48
2018-10-18T10:04:54.983Z,18.05
2018-10-18T10:07:23.148Z,18.67
2018-10-18T10:09:51.443Z,20.05
2018-10-18T10:12:19.819Z,20.92
2018-10-18T10:14:48.045Z,17.98
2018-10-18T10:17:16.472Z,15.75
2018-10-18T10:19:44.786Z,16.07
2018-10-18T10:22:13.199Z,17.35
2018-10-18T10:24:41.484Z,13.88
2018-10-18T10:27:09.987Z,17.37
2018-10-18T10:29:38.313Z,16.40
2018-10-18T10:32:07.826Z,16.97
2018-10-18T10:34:36.075Z,18.98
2018-10-18T10:37:04.950Z,15.38
2018-10-18T10:39:35.076Z,14.70
2018-10-18T10:42:03.414Z,18.32
2018-10-18T10:44:31.629Z,12.90
2018-10-18T10:47:00.140Z,15.88
2018-10-18T10:49:28.457Z,16.23
2018-10-18T10:51:57.405Z,16.75
2018-10-18T10:54:26.165Z,18.60
2018-10-18T10:56:54.319Z,13.20
2018-10-18T10:59:22.454Z,13.40
2018-10-18T11:01:50.602Z,16.17
2018-10-18T11:04:18.642Z,13.65
2018-10-18T11:06:46.753Z,16.87
2018-10-18T11:09:14.984Z,14.28
2018-10-18T11:11:43.810Z,16.95
2018-10-18T11:14:12.046Z,14.85
2018-10-18T11:16:40.185Z,14.73
2018-10-18T11:19:08.344Z,13.85
2018-10-18T11:21:36.589Z,13.32
2018-10-18T11:24:05.093Z,15.40
2018-10-18T11:26:33.217Z,9.15
2018-10-18T11:29:01.249Z,10.03
2018-10-18T11:31:29.383Z,8.43
2018-10-18T11:33:57.575Z,8.15
2018-10-18T11:36:25.753Z,11.63
2018-10-18T11:38:53.907Z,8.30
2018-10-18T11:41:22.009Z,9.53
2018-10-18T11:43:50.130Z,6.65
2018-10-18T11:48:52.521Z,5.67
2018-10-18T11:51:20.708Z,7.97
2018-10-18T11:53:48.855Z,8.35
2018-10-18T11:56:17.100Z,10.40
2018-10-18T11:58:45.203Z,8.15
2018-10-18T12:01:15.609Z,8.00
2018-10-18T12:03:43.827Z,11.57
2018-10-18T12:06:11.898Z,13.32
2018-10-18T12:08:40.033Z,8.15
2018-10-18T12:11:08.255Z,6.75
2018-10-18T12:13:36.350Z,7.30
2018-10-18T12:16:05.034Z,6.87
2018-10-18T12:18:33.182Z,6.40
2018-10-18T12:21:01.387Z,6.08
2018-10-18T12:23:29.626Z,5.42
2018-10-18T12:25:57.804Z,6.17
2018-10-18T12:28:26.036Z,5.55
2018-10-18T12:30:54.264Z,4.05
2018-10-18T12:33:22.489Z,3.67
2018-10-18T12:35:50.628Z,6.78
2018-10-18T12:38:18.879Z,5.33
2018-10-18T12:40:47.113Z,4.67
2018-10-18T12:43:15.222Z,6.37
2018-10-18T12:45:43.466Z,4.20
2018-10-18T12:48:11.760Z,3.72
2018-10-18T12:50:39.714Z,7.67
2018-10-18T12:53:07.877Z,5.12
2018-10-18T12:55:36.014Z,3.25
2018-10-18T12:58:04.264Z,9.53
2018-10-18T13:00:32.424Z,8.73
2018-10-18T13:03:00.762Z,10.35
2018-10-18T13:05:29.043Z,9.18
2018-10-18T13:07:57.165Z,8.60
2018-10-18T13:10:25.757Z,10.63
2018-10-18T13:12:53.914Z,8.83
2018-10-18T13:15:22.090Z,5.70
2018-10-18T13:17:50.304Z,9.80
2018-10-18T13:20:18.634Z,5.72
2018-10-18T13:22:46.726Z,4.67
2018-10-18T13:25:14.874Z,5.35
2018-10-18T13:27:42.947Z,5.20
2018-10-18T13:30:11.513Z,3.08
2018-10-18T13:32:41.057Z,5.45
2018-10-18T13:35:10.073Z,3.95
2018-10-18T13:37:38.208Z,4.65
2018-10-18T13:40:07.383Z,3.87
2018-10-18T13:42:35.515Z,2.20
2018-10-18T13:45:03.983Z,2.27
2018-10-18T13:47:32.076Z,2.95
2018-10-18T13:50:00.343Z,3.95
2018-10-18T13:52:28.526Z,2.00
2018-10-18T13:54:56.819Z,1.75
2018-10-18T13:57:24.985Z,1.65
2018-10-18T14:00:05.148Z,2.27
2018-10-18T14:02:33.390Z,3.92
2018-10-18T14:05:01.653Z,2.75
2018-10-18T14:07:29.899Z,3.17
2018-10-18T14:09:58.080Z,3.08
2018-10-18T14:12:26.267Z,3.05
2018-10-18T14:14:54.375Z,4.08
2018-10-18T14:17:22.713Z,2.30
2018-10-18T14:19:50.765Z,2.92
2018-10-18T14:22:19.013Z,2.70
2018-10-18T14:24:47.166Z,2.20
2018-10-18T14:27:15.324Z,2.62
2018-10-18T14:29:45.327Z,2.58
2018-10-18T14:32:13.675Z,2.37
2018-10-18T14:34:41.850Z,2.60
2018-10-18T14:37:09.943Z,3.90
2018-10-18T14:39:38.127Z,2.70
2018-10-18T14:42:06.206Z,5.15
2018-10-18T14:44:34.404Z,3.95
2018-10-18T14:47:02.688Z,6.53
2018-10-18T14:49:30.792Z,4.65
2018-10-18T14:51:59.034Z,3.47
2018-10-18T14:54:27.286Z,3.15
2018-10-18T14:56:55.414Z,4.67
2018-10-18T14:59:23.574Z,5.70
2018-10-18T15:01:51.835Z,4.65
2018-10-18T15:04:20.057Z,4.40
2018-10-18T15:06:48.192Z,4.33
2018-10-18T15:09:16.430Z,6.67
2018-10-18T15:11:44.498Z,10.68
2018-10-18T15:14:12.697Z,5.25
2018-10-18T15:16:40.773Z,5.55
2018-10-18T15:19:09.091Z,3.45
2018-10-18T15:21:37.296Z,4.00
2018-10-18T15:24:05.559Z,3.22
2018-10-18T15:26:33.792Z,4.22
2018-10-18T15:29:02.586Z,3.60
2018-10-18T15:31:32.964Z,6.47
2018-10-18T15:34:01.147Z,3.72
2018-10-18T15:36:29.347Z,3.45
2018-10-18T15:38:57.927Z,3.37
2018-10-18T15:41:25.941Z,6.67
2018-10-18T15:43:54.123Z,4.53
2018-10-18T15:46:22.446Z,7.37
2018-10-18T15:48:50.630Z,3.22
2018-10-18T15:51:18.969Z,5.95
2018-10-18T15:53:47.111Z,4.03
2018-10-18T15:56:15.343Z,3.77
2018-10-18T15:58:43.516Z,3.12
2018-10-18T16:01:11.687Z,2.75
2018-10-18T16:03:39.870Z,2.80
2018-10-18T16:06:08.188Z,5.42
2018-10-18T16:08:36.475Z,3.62
2018-10-18T16:11:04.830Z,3.90
2018-10-18T16:13:33.739Z,4.53
2018-10-18T16:16:01.875Z,3.00
2018-10-18T16:18:30.087Z,3.22
2018-10-18T16:20:58.802Z,2.77
2018-10-18T16:23:27.014Z,4.35
2018-10-18T16:25:55.366Z,3.90
2018-10-18T16:28:23.471Z,3.05
2018-10-18T16:30:52.166Z,2.95
2018-10-18T16:33:20.352Z,3.52
2018-10-18T16:35:48.624Z,4.72
2018-10-18T16:38:17.016Z,4.05
2018-10-18T16:40:45.274Z,8.73
2018-10-18T16:43:13.970Z,5.72
2018-10-18T16:45:42.121Z,7.12
2018-10-18T16:48:10.520Z,7.62
2018-10-18T16:50:38.794Z,5.78
2018-10-18T16:53:07.748Z,6.92
2018-10-18T16:55:36.221Z,6.15
2018-10-18T16:58:04.570Z,5.08
2018-10-18T17:00:32.839Z,5.87
2018-10-18T17:03:01.187Z,7.97
2018-10-18T17:05:29.808Z,5.25
2018-10-18T17:07:58.396Z,5.47
2018-10-18T17:10:27.069Z,6.45
2018-10-18T17:12:55.925Z,4.53
2018-10-18T17:15:24.079Z,5.35
2018-10-18T17:17:52.451Z,11.30
2018-10-18T17:20:20.746Z,6.05
2018-10-18T17:22:48.752Z,3.27
2018-10-18T17:25:17.030Z,3.05
2018-10-18T17:27:45.269Z,4.72
2018-10-18T17:30:13.482Z,8.18
2018-10-18T17:32:41.628Z,6.28
2018-10-18T17:35:10.371Z,8.05
2018-10-18T17:37:38.545Z,9.10
2018-10-18T17:40:07.275Z,7.50
2018-10-18T17:42:35.350Z,5.55
2018-10-18T17:45:03.546Z,4.97
2018-10-18T17:47:31.685Z,6.45
2018-10-18T17:49:59.852Z,5.12
2018-10-18T17:52:27.921Z,9.50
2018-10-18T17:54:56.146Z,8.80
2018-10-18T17:57:24.164Z,9.55
2018-10-18T17:59:52.422Z,9.75
2018-10-18T18:02:20.823Z,10.40
2018-10-18T18:04:49.122Z,11.57
2018-10-18T18:07:17.333Z,6.45
2018-10-18T18:09:45.744Z,9.35
2018-10-18T18:12:13.902Z,12.10
2018-10-18T18:14:42.212Z,8.93
2018-10-18T18:17:11.351Z,9.65
2018-10-18T18:19:39.496Z,10.23
2018-10-18T18:22:07.777Z,12.28
2018-10-18T18:24:35.853Z,10.50
2018-10-18T18:27:04.190Z,6.90
2018-10-18T18:29:32.358Z,12.05
2018-10-18T18:32:00.719Z,10.45
2018-10-18T18:34:28.945Z,9.50
2018-10-18T18:36:57.106Z,10.53
2018-10-18T18:39:28.244Z,8.03
2018-10-18T18:41:56.336Z,7.50
2018-10-18T18:44:24.431Z,7.95
2018-10-18T18:46:52.861Z,11.68
2018-10-18T18:49:21.006Z,8.03
2018-10-18T18:51:49.201Z,10.48
2018-10-18T18:54:17.329Z,8.35
2018-10-18T18:56:45.657Z,9.78
2018-10-18T18:59:14.432Z,7.90
2018-10-18T19:01:42.617Z,7.58
2018-10-18T19:04:10.762Z,11.20
2018-10-18T19:06:39.040Z,9.98
2018-10-18T19:09:09.349Z,14.47
2018-10-18T19:11:37.682Z,13.03
2018-10-18T19:14:06.534Z,12.37
2018-10-18T19:16:34.721Z,12.63
2018-10-18T19:19:03.192Z,13.32
2018-10-18T19:21:31.447Z,13.65
2018-10-18T19:23:59.862Z,15.25
2018-10-18T19:26:28.189Z,13.70
2018-10-18T19:28:56.599Z,13.60
2018-10-18T19:31:24.793Z,14.85
2018-10-18T19:33:53.109Z,15.08
2018-10-18T19:36:21.404Z,10.38
2018-10-18T19:38:49.610Z,10.13
2018-10-18T19:41:17.737Z,14.18
2018-10-18T19:43:46.031Z,10.82
2018-10-18T19:46:14.275Z,7.83
2018-10-18T19:48:42.342Z,10.85
2018-10-18T19:51:11.090Z,8.95
2018-10-18T19:53:39.353Z,9.15
2018-10-18T19:56:07.581Z,9.43
2018-10-18T19:58:35.798Z,11.48
2018-10-18T20:01:04.248Z,9.53
2018-10-18T20:03:32.369Z,9.08
2018-10-18T20:06:00.540Z,9.83
2018-10-18T20:08:28.670Z,11.35
2018-10-18T20:10:56.736Z,9.73
2018-10-18T20:13:24.964Z,8.65
2018-10-18T20:15:53.169Z,8.60
2018-10-18T20:18:21.266Z,8.68
2018-10-18T20:20:49.317Z,12.82
2018-10-18T20:23:17.513Z,10.40
2018-10-18T20:25:45.744Z,8.85
2018-10-18T20:28:13.814Z,8.73
2018-10-18T20:30:41.910Z,7.92
2018-10-18T20:33:10.774Z,7.08
2018-10-18T20:35:39.008Z,7.58
2018-10-18T20:38:07.094Z,11.57
2018-10-18T20:40:35.249Z,10.60
2018-10-18T20:43:03.389Z,10.25
2018-10-18T20:45:36.338Z,13.15
2018-10-18T20:48:04.567Z,10.35
2018-10-18T20:50:32.681Z,8.90
2018-10-18T20:53:00.876Z,12.35
2018-10-18T20:55:29.095Z,10.95
2018-10-18T20:57:57.187Z,12.45
2018-10-18T21:00:25.274Z,9.60
2018-10-18T21:02:53.543Z,8.48
2018-10-18T21:05:21.691Z,11.00
2018-10-18T21:07:49.863Z,11.10
2018-10-18T21:10:17.976Z,8.75
2018-10-18T21:12:46.161Z,15.35
2018-10-18T21:15:14.341Z,7.75
2018-10-18T21:17:42.396Z,10.05
2018-10-18T21:20:10.460Z,12.78
2018-10-18T21:22:38.562Z,10.70
2018-10-18T21:25:07.022Z,9.58
2018-10-18T21:27:35.225Z,9.28
2018-10-18T21:30:03.441Z,11.12
2018-10-18T21:32:31.601Z,8.50
2018-10-18T21:34:59.901Z,9.78
2018-10-18T21:37:28.016Z,9.65
2018-10-18T21:39:56.164Z,11.33
2018-10-18T21:42:24.440Z,10.45
2018-10-18T21:44:53.091Z,8.10
2018-10-18T21:47:21.229Z,10.28
2018-10-18T21:49:49.455Z,10.40
2018-10-18T21:52:17.624Z,11.57
2018-10-18T21:54:45.697Z,12.10
2018-10-18T21:57:13.918Z,13.28
2018-10-18T21:59:41.910Z,11.85
2018-10-18T22:02:10.525Z,11.78
2018-10-18T22:04:39.683Z,12.53
2018-10-18T22:07:08.990Z,10.58
2018-10-18T22:09:37.151Z,16.87
2018-10-18T22:12:05.613Z,8.33
2018-10-18T22:14:33.702Z,10.00
2018-10-18T22:17:01.892Z,9.43
2018-10-18T22:19:29.981Z,9.13
2018-10-18T22:21:58.014Z,9.93
2018-10-18T22:24:26.099Z,8.48
2018-10-18T22:26:54.318Z,8.80
2018-10-18T22:29:22.369Z,10.13
2018-10-18T22:31:50.519Z,12.68
2018-10-18T22:34:18.532Z,7.47
2018-10-18T22:36:46.948Z,7.53
2018-10-18T22:39:15.230Z,11.55
2018-10-18T22:41:43.256Z,7.08
2018-10-18T22:44:11.395Z,12.60
2018-10-18T22:46:39.479Z,10.98
2018-10-18T22:49:07.587Z,7.67
2018-10-18T22:51:35.814Z,11.03
2018-10-18T22:54:04.329Z,7.15
2018-10-18T22:56:32.402Z,11.22
2018-10-18T22:59:00.650Z,6.90
2018-10-18T23:01:28.812Z,8.68
2018-10-18T23:03:56.938Z,7.42
2018-10-18T23:06:25.106Z,7.08
2018-10-18T23:08:53.256Z,7.70
2018-10-18T23:11:21.382Z,8.78
2018-10-18T23:13:49.962Z,10.72
2018-10-18T23:16:18.164Z,8.50
2018-10-18T23:18:46.273Z,9.28
2018-10-18T23:21:14.557Z,8.70
2018-10-18T23:23:42.641Z,14.03
2018-10-18T23:26:10.697Z,10.38
2018-10-18T23:28:39.166Z,10.08
2018-10-18T23:31:07.292Z,9.63
2018-10-18T23:33:35.504Z,11.05
2018-10-18T23:36:03.693Z,11.22
2018-10-18T23:38:31.810Z,10.32
2018-10-18T23:41:00.001Z,11.20
2018-10-18T23:43:28.180Z,10.68
2018-10-18T23:45:56.269Z,13.15
2018-10-18T23:48:24.353Z,11.70
2018-10-18T23:50:52.925Z,11.48
2018-10-18T23:53:21.093Z,10.05
2018-10-18T23:55:49.191Z,14.03
2018-10-18T23:58:17.255Z,16.02
