createdAt,value
2023-03-06T00:00:33.264Z,14.40
2023-03-06T00:02:59.757Z,14.38
2023-03-06T00:05:26.546Z,15.90
2023-03-06T00:07:53.121Z,15.30
2023-03-06T00:10:22.592Z,12.98
2023-03-06T00:12:52.169Z,14.68
2023-03-06T00:15:19.114Z,14.50
2023-03-06T00:17:45.506Z,14.07
2023-03-06T00:20:12.776Z,15.20
2023-03-06T00:22:40.359Z,14.65
2023-03-06T00:25:08.400Z,14.27
2023-03-06T00:27:34.883Z,13.68
2023-03-06T00:30:01.754Z,13.00
2023-03-06T00:32:28.919Z,12.63
2023-03-06T00:34:55.940Z,12.75
2023-03-06T00:37:23.880Z,13.30
2023-03-06T00:39:50.792Z,12.65
2023-03-06T00:42:18.468Z,13.88
2023-03-06T00:44:45.912Z,14.77
2023-03-06T00:47:13.303Z,15.07
2023-03-06T00:49:39.731Z,13.30
2023-03-06T00:52:06.109Z,14.10
2023-03-06T00:54:32.598Z,13.80
2023-03-06T00:56:59.024Z,13.52
2023-03-06T00:59:25.537Z,12.98
2023-03-06T01:01:52.058Z,13.43
2023-03-06T01:04:18.688Z,12.63
2023-03-06T01:06:45.297Z,13.10
2023-03-06T01:09:11.718Z,12.90
2023-03-06T01:11:38.208Z,15.73
2023-03-06T01:14:04.794Z,16.30
2023-03-06T01:16:31.459Z,14.88
2023-03-06T01:18:58.543Z,13.38
2023-03-06T01:21:25.061Z,12.85
2023-03-06T01:23:51.556Z,14.43
2023-03-06T01:26:18.206Z,13.88
2023-03-06T01:28:44.685Z,14.02
2023-03-06T01:31:11.373Z,13.77
2023-03-06T01:33:38.257Z,14.60
2023-03-06T01:36:11.378Z,13.70
2023-03-06T01:38:38.226Z,12.07
2023-03-06T01:41:05.463Z,14.35
2023-03-06T01:43:34.484Z,12.85
2023-03-06T01:46:25.028Z,13.75
2023-03-06T01:48:59.175Z,13.57
2023-03-06T01:51:30.394Z,12.15
2023-03-06T01:54:00.030Z,13.43
2023-03-06T01:56:26.741Z,12.77
2023-03-06T01:58:53.517Z,12.82
2023-03-06T02:01:20.834Z,12.13
2023-03-06T02:03:50.044Z,12.65
2023-03-06T02:06:19.796Z,13.60
2023-03-06T02:08:48.939Z,13.00
2023-03-06T02:11:22.062Z,13.27
2023-03-06T02:13:50.737Z,12.68
2023-03-06T02:16:20.055Z,12.07
2023-03-06T02:18:47.189Z,14.30
2023-03-06T02:21:21.768Z,14.00
2023-03-06T02:24:10.420Z,13.68
2023-03-06T02:26:38.057Z,12.38
2023-03-06T02:29:04.831Z,13.35
2023-03-06T02:31:33.058Z,12.82
2023-03-06T02:34:05.775Z,14.07
2023-03-06T02:36:35.145Z,11.90
2023-03-06T02:39:01.889Z,12.55
2023-03-06T02:41:28.693Z,12.63
2023-03-06T02:43:55.247Z,12.85
2023-03-06T02:46:21.736Z,12.60
2023-03-06T02:48:48.178Z,12.10
2023-03-06T02:51:14.612Z,11.63
2023-03-06T02:53:41.083Z,11.82
2023-03-06T02:56:07.780Z,12.73
2023-03-06T02:58:34.249Z,12.27
2023-03-06T03:01:00.699Z,13.50
2023-03-06T03:03:27.108Z,11.23
2023-03-06T03:05:53.775Z,11.52
2023-03-06T03:08:20.221Z,10.15
2023-03-06T03:10:46.687Z,10.82
2023-03-06T03:13:13.203Z,11.00
2023-03-06T03:15:39.798Z,10.70
2023-03-06T03:18:06.179Z,10.60
2023-03-06T03:20:32.838Z,9.48
2023-03-06T03:22:59.316Z,11.18
2023-03-06T03:25:26.265Z,10.52
2023-03-06T03:27:53.015Z,9.68
2023-03-06T03:30:19.669Z,8.90
2023-03-06T03:32:46.265Z,9.90
2023-03-06T03:35:12.765Z,9.07
2023-03-06T03:37:39.317Z,8.82
2023-03-06T03:40:07.277Z,8.57
2023-03-06T03:42:33.904Z,8.82
2023-03-06T03:45:00.365Z,9.20
2023-03-06T03:47:26.726Z,8.13
2023-03-06T03:49:53.151Z,9.32
2023-03-06T03:52:19.572Z,8.80
2023-03-06T03:54:46.327Z,8.70
2023-03-06T03:57:12.719Z,8.30
2023-03-06T03:59:39.132Z,8.80
2023-03-06T04:02:05.671Z,7.68
2023-03-06T04:04:32.198Z,7.90
2023-03-06T04:06:58.702Z,8.38
2023-03-06T04:09:25.160Z,10.18
2023-03-06T04:11:51.870Z,9.98
2023-03-06T04:14:18.335Z,9.65
2023-03-06T04:16:44.837Z,9.05
2023-03-06T04:19:11.667Z,9.13
2023-03-06T04:21:38.117Z,9.57
2023-03-06T04:24:04.984Z,9.38
2023-03-06T04:26:31.511Z,10.02
2023-03-06T04:28:58.599Z,8.77
2023-03-06T04:31:25.436Z,9.93
2023-03-06T04:33:51.875Z,9.25
2023-03-06T04:36:25.396Z,9.05
2023-03-06T04:38:51.831Z,8.90
2023-03-06T04:41:18.244Z,8.05
2023-03-06T04:43:44.737Z,9.68
2023-03-06T04:46:11.320Z,10.50
2023-03-06T04:48:37.781Z,9.55
2023-03-06T04:51:04.428Z,10.35
2023-03-06T04:53:31.176Z,9.88
2023-03-06T04:55:57.564Z,11.82
2023-03-06T04:58:24.040Z,10.07
2023-03-06T05:00:50.862Z,10.10
2023-03-06T05:03:17.490Z,9.48
2023-03-06T05:05:43.899Z,10.18
2023-03-06T05:08:13.293Z,9.00
2023-03-06T05:10:39.834Z,10.07
2023-03-06T05:13:06.274Z,9.90
2023-03-06T05:15:32.994Z,10.45
2023-03-06T05:17:59.448Z,10.65
2023-03-06T05:20:26.249Z,10.73
2023-03-06T05:22:52.768Z,11.00
2023-03-06T05:25:19.258Z,9.75
2023-03-06T05:27:45.758Z,9.98
2023-03-06T05:30:14.094Z,9.95
2023-03-06T05:35:07.555Z,8.30
2023-03-06T05:37:33.985Z,10.27
2023-03-06T05:40:00.806Z,10.18
2023-03-06T05:42:30.999Z,9.15
2023-03-06T05:44:57.422Z,9.63
2023-03-06T05:47:23.854Z,9.45
2023-03-06T05:49:50.334Z,9.18
2023-03-06T05:52:17.493Z,9.88
2023-03-06T05:54:44.007Z,9.60
2023-03-06T05:57:10.454Z,9.27
2023-03-06T05:59:36.996Z,9.70
2023-03-06T06:02:05.308Z,9.25
2023-03-06T06:04:31.762Z,9.35
2023-03-06T06:07:00.321Z,8.98
2023-03-06T06:09:27.421Z,9.77
2023-03-06T06:11:56.939Z,9.65
2023-03-06T06:14:24.086Z,9.63
2023-03-06T06:16:51.407Z,11.10
2023-03-06T06:19:20.978Z,9.55
2023-03-06T06:21:49.975Z,9.52
2023-03-06T06:24:18.147Z,9.82
2023-03-06T06:26:45.331Z,10.10
2023-03-06T06:29:12.926Z,10.65
2023-03-06T06:31:40.278Z,9.98
2023-03-06T06:34:07.723Z,10.82
2023-03-06T06:36:34.331Z,11.20
2023-03-06T06:39:00.892Z,9.80
2023-03-06T06:41:46.134Z,9.85
2023-03-06T06:44:16.110Z,10.40
2023-03-06T06:49:31.969Z,9.00
2023-03-06T06:51:58.391Z,8.90
2023-03-06T06:54:24.962Z,9.07
2023-03-06T06:56:51.443Z,10.63
2023-03-06T06:59:17.904Z,9.00
2023-03-06T07:01:44.641Z,9.70
2023-03-06T07:04:14.658Z,10.45
2023-03-06T07:06:42.275Z,9.27
2023-03-06T07:09:08.855Z,9.73
2023-03-06T07:11:37.513Z,9.65
2023-03-06T07:14:04.098Z,8.95
2023-03-06T07:16:30.506Z,9.60
2023-03-06T07:18:57.016Z,9.82
2023-03-06T07:21:23.698Z,9.13
2023-03-06T07:23:50.289Z,9.38
2023-03-06T07:26:16.708Z,10.50
2023-03-06T07:28:52.035Z,9.80
2023-03-06T07:31:25.789Z,10.65
2023-03-06T07:33:54.670Z,10.20
2023-03-06T07:36:22.761Z,9.88
2023-03-06T07:38:49.476Z,10.85
2023-03-06T07:41:16.525Z,9.73
2023-03-06T07:43:44.979Z,9.55
2023-03-06T07:46:13.103Z,10.35
2023-03-06T07:48:40.133Z,10.60
2023-03-06T07:51:13.163Z,10.15
2023-03-06T07:53:39.586Z,9.65
2023-03-06T07:56:08.909Z,9.02
2023-03-06T07:58:36.440Z,9.23
2023-03-06T08:01:04.532Z,9.93
2023-03-06T08:06:14.300Z,10.15
2023-03-06T08:08:42.833Z,8.98
2023-03-06T08:11:11.343Z,8.70
2023-03-06T08:13:38.685Z,9.40
2023-03-06T08:16:06.296Z,8.85
2023-03-06T08:18:33.183Z,8.85
2023-03-06T08:21:08.907Z,9.15
2023-03-06T08:23:35.619Z,9.68
2023-03-06T08:26:07.787Z,8.95
2023-03-06T08:28:34.963Z,9.00
2023-03-06T08:31:26.823Z,8.93
2023-03-06T08:33:55.037Z,9.55
2023-03-06T08:38:48.441Z,9.63
2023-03-06T08:41:15.083Z,8.88
2023-03-06T08:43:41.928Z,9.02
2023-03-06T08:46:09.743Z,8.13
2023-03-06T08:48:36.208Z,9.00
2023-03-06T08:51:02.678Z,8.68
2023-03-06T08:53:42.170Z,8.38
2023-03-06T08:56:22.266Z,8.55
2023-03-06T08:58:49.916Z,8.32
2023-03-06T09:01:21.709Z,8.65
2023-03-06T09:03:48.996Z,9.20
2023-03-06T09:06:16.212Z,9.45
2023-03-06T09:08:44.407Z,9.00
2023-03-06T09:11:15.341Z,8.32
2023-03-06T09:13:43.019Z,8.25
2023-03-06T09:16:11.225Z,7.25
2023-03-06T09:18:37.929Z,7.30
2023-03-06T09:21:05.802Z,8.02
2023-03-06T09:23:32.911Z,8.50
2023-03-06T09:26:00.680Z,7.90
2023-03-06T09:28:27.509Z,6.97
2023-03-06T09:30:54.410Z,7.63
2023-03-06T09:33:21.697Z,7.95
2023-03-06T09:35:51.921Z,7.90
2023-03-06T09:38:22.826Z,7.10
2023-03-06T09:40:54.950Z,7.70
2023-03-06T09:43:30.909Z,7.35
2023-03-06T09:45:58.597Z,7.80
2023-03-06T09:48:38.891Z,8.45
2023-03-06T09:51:15.011Z,8.23
2023-03-06T09:53:49.800Z,7.80
2023-03-06T09:56:30.995Z,7.40
2023-03-06T09:59:33.223Z,7.00
2023-03-06T10:02:19.673Z,8.35
2023-03-06T10:04:54.805Z,7.28
2023-03-06T10:07:50.223Z,7.85
2023-03-06T10:10:25.906Z,7.63
2023-03-06T10:13:00.402Z,7.28
2023-03-06T10:15:32.118Z,7.13
2023-03-06T10:17:58.603Z,8.07
2023-03-06T10:20:28.399Z,7.25
2023-03-06T10:23:27.442Z,8.23
2023-03-06T10:26:02.123Z,7.60
2023-03-06T10:28:55.559Z,6.47
2023-03-06T10:31:27.122Z,8.00
2023-03-06T10:33:59.672Z,8.35
2023-03-06T10:36:28.521Z,8.02
2023-03-06T10:38:57.092Z,7.90
2023-03-06T10:41:35.788Z,7.38
2023-03-06T10:44:05.203Z,8.15
2023-03-06T10:46:37.245Z,7.40
2023-03-06T10:49:23.339Z,8.68
2023-03-06T10:51:57.292Z,8.60
2023-03-06T10:54:24.205Z,7.50
2023-03-06T10:56:50.661Z,9.20
2023-03-06T10:59:18.753Z,8.02
2023-03-06T11:01:48.439Z,8.40
2023-03-06T11:04:22.665Z,8.90
2023-03-06T11:07:04.359Z,7.13
2023-03-06T11:12:27.559Z,6.78
2023-03-06T11:15:21.288Z,6.00
2023-03-06T11:17:49.285Z,6.38
2023-03-06T11:20:18.829Z,5.88
2023-03-06T11:23:03.221Z,5.05
2023-03-06T11:25:38.592Z,5.90
2023-03-06T11:28:26.113Z,5.40
2023-03-06T11:30:59.633Z,5.15
2023-03-06T11:33:36.829Z,5.97
2023-03-06T11:36:17.205Z,5.65
2023-03-06T11:38:50.036Z,5.88
2023-03-06T11:41:33.742Z,5.60
2023-03-06T11:44:19.867Z,5.70
2023-03-06T11:47:08.438Z,8.15
2023-03-06T11:50:00.938Z,5.97
2023-03-06T11:52:38.069Z,5.90
2023-03-06T11:55:04.629Z,6.20
2023-03-06T11:57:52.510Z,5.75
2023-03-06T12:00:32.857Z,4.97
2023-03-06T12:03:32.676Z,5.95
2023-03-06T12:06:25.362Z,5.68
2023-03-06T12:09:09.383Z,5.93
2023-03-06T12:11:42.402Z,5.93
2023-03-06T12:14:33.525Z,5.60
2023-03-06T12:17:24.372Z,7.03
2023-03-06T12:20:18.848Z,6.30
2023-03-06T12:23:02.523Z,5.45
2023-03-06T12:25:42.381Z,6.00
2023-03-06T12:28:25.121Z,6.22
2023-03-06T12:31:10.304Z,5.88
2023-03-06T12:33:56.276Z,4.97
2023-03-06T12:36:51.173Z,6.05
2023-03-06T12:39:31.779Z,5.68
2023-03-06T12:42:27.449Z,5.63
2023-03-06T12:45:18.678Z,6.20
2023-03-06T12:47:47.305Z,6.32
2023-03-06T12:50:20.589Z,6.28
2023-03-06T12:52:48.096Z,6.55
2023-03-06T12:55:21.174Z,6.28
2023-03-06T12:57:49.455Z,5.80
2023-03-06T13:00:38.771Z,5.47
2023-03-06T13:03:19.895Z,6.05
2023-03-06T13:06:13.173Z,5.90
2023-03-06T13:09:11.090Z,6.30
2023-03-06T13:11:43.541Z,5.63
2023-03-06T13:14:54.637Z,5.72
2023-03-06T13:17:24.872Z,5.68
2023-03-06T13:20:12.933Z,5.53
2023-03-06T13:22:47.200Z,5.43
2023-03-06T13:25:34.151Z,5.90
2023-03-06T13:28:04.020Z,5.82
2023-03-06T13:30:36.662Z,5.65
2023-03-06T13:33:36.317Z,5.95
2023-03-06T13:36:23.081Z,6.05
2023-03-06T13:38:52.144Z,5.35
2023-03-06T13:41:27.855Z,5.43
2023-03-06T13:44:26.149Z,5.32
2023-03-06T13:47:19.405Z,5.18
2023-03-06T13:49:48.255Z,5.45
2023-03-06T13:52:34.049Z,5.65
2023-03-06T13:55:18.002Z,5.35
2023-03-06T13:57:50.168Z,5.25
2023-03-06T14:00:37.147Z,5.93
2023-03-06T14:03:33.989Z,5.70
2023-03-06T14:06:00.450Z,5.30
2023-03-06T14:08:31.996Z,5.60
2023-03-06T14:11:13.564Z,5.13
2023-03-06T14:13:48.633Z,5.20
2023-03-06T14:16:37.570Z,4.75
2023-03-06T14:19:17.204Z,4.95
2023-03-06T14:21:51.124Z,5.68
2023-03-06T14:24:20.199Z,5.50
2023-03-06T14:26:49.784Z,5.45
2023-03-06T14:29:20.089Z,5.15
2023-03-06T14:31:50.486Z,4.57
2023-03-06T14:34:23.909Z,5.70
2023-03-06T14:36:53.485Z,4.82
2023-03-06T14:39:21.535Z,5.22
2023-03-06T14:41:48.047Z,5.10
2023-03-06T14:44:17.834Z,4.47
2023-03-06T14:46:46.147Z,4.78
2023-03-06T14:49:15.203Z,5.10
2023-03-06T14:51:45.114Z,5.28
2023-03-06T14:54:34.747Z,5.65
2023-03-06T14:57:12.102Z,5.15
2023-03-06T14:59:50.772Z,5.10
2023-03-06T15:02:23.843Z,4.63
2023-03-06T15:04:58.214Z,5.50
2023-03-06T15:07:30.436Z,4.95
2023-03-06T15:09:58.186Z,4.25
2023-03-06T15:12:24.568Z,5.32
2023-03-06T15:15:00.187Z,5.45
2023-03-06T15:17:40.785Z,5.72
2023-03-06T15:20:28.352Z,5.60
2023-03-06T15:22:55.366Z,5.30
2023-03-06T15:25:26.533Z,5.75
2023-03-06T15:28:18.456Z,5.50
2023-03-06T15:31:21.173Z,5.35
2023-03-06T15:34:26.125Z,5.25
2023-03-06T15:37:01.344Z,4.22
2023-03-06T15:39:41.378Z,4.72
2023-03-06T15:42:20.506Z,5.25
2023-03-06T15:44:53.015Z,5.18
2023-03-06T15:47:20.123Z,6.05
2023-03-06T15:49:46.818Z,5.85
2023-03-06T15:52:13.329Z,5.90
2023-03-06T15:54:39.870Z,5.57
2023-03-06T15:57:08.592Z,5.22
2023-03-06T15:59:42.842Z,6.35
2023-03-06T16:02:18.426Z,5.78
2023-03-06T16:04:45.264Z,5.63
2023-03-06T16:07:12.505Z,5.57
2023-03-06T16:09:40.368Z,5.70
2023-03-06T16:12:13.804Z,4.72
2023-03-06T16:14:40.422Z,6.70
2023-03-06T16:17:06.872Z,5.80
2023-03-06T16:19:33.305Z,5.82
2023-03-06T16:21:59.826Z,6.35
2023-03-06T16:24:26.609Z,5.20
2023-03-06T16:26:54.866Z,6.57
2023-03-06T16:31:49.262Z,6.20
2023-03-06T16:34:15.729Z,6.45
2023-03-06T16:36:42.518Z,6.47
2023-03-06T16:39:17.040Z,6.57
2023-03-06T16:41:45.791Z,6.80
2023-03-06T16:44:12.925Z,7.20
2023-03-06T16:46:42.555Z,6.25
2023-03-06T16:49:24.522Z,6.55
2023-03-06T16:51:51.705Z,7.05
2023-03-06T16:54:18.090Z,6.57
2023-03-06T16:56:45.049Z,7.15
2023-03-06T16:59:11.921Z,6.22
2023-03-06T17:01:40.635Z,6.95
2023-03-06T17:04:07.123Z,7.15
2023-03-06T17:06:33.597Z,7.18
2023-03-06T17:09:00.166Z,6.35
2023-03-06T17:11:27.199Z,6.85
2023-03-06T17:13:55.218Z,7.38
2023-03-06T17:16:21.952Z,8.70
2023-03-06T17:18:49.489Z,7.25
2023-03-06T17:21:16.229Z,6.68
2023-03-06T17:23:43.064Z,7.03
2023-03-06T17:26:20.982Z,7.97
2023-03-06T17:28:47.637Z,6.60
2023-03-06T17:31:26.506Z,6.97
2023-03-06T17:33:57.120Z,6.60
2023-03-06T17:36:23.576Z,6.65
2023-03-06T17:38:50.032Z,7.25
2023-03-06T17:41:16.482Z,7.05
2023-03-06T17:43:42.919Z,7.00
2023-03-06T17:46:12.472Z,7.25
2023-03-06T17:48:39.808Z,7.15
2023-03-06T17:51:07.442Z,7.57
2023-03-06T17:53:34.178Z,6.85
2023-03-06T17:56:03.965Z,7.55
2023-03-06T17:58:30.476Z,7.20
2023-03-06T18:00:57.144Z,7.22
2023-03-06T18:03:23.682Z,7.10
2023-03-06T18:06:04.140Z,8.13
2023-03-06T18:08:32.099Z,7.75
2023-03-06T18:11:00.339Z,7.07
2023-03-06T18:15:53.160Z,6.95
2023-03-06T18:18:20.319Z,7.85
2023-03-06T18:20:47.324Z,7.10
2023-03-06T18:23:14.180Z,7.45
2023-03-06T18:25:41.386Z,7.40
2023-03-06T18:28:07.825Z,7.32
2023-03-06T18:30:38.989Z,7.22
2023-03-06T18:33:05.394Z,6.57
2023-03-06T18:35:33.589Z,6.63
2023-03-06T18:40:26.788Z,7.32
2023-03-06T18:42:54.744Z,7.40
2023-03-06T18:45:21.342Z,7.35
2023-03-06T18:47:48.055Z,7.13
2023-03-06T18:50:17.413Z,7.60
2023-03-06T18:52:44.663Z,7.22
2023-03-06T18:55:11.815Z,7.07
2023-03-06T18:57:38.726Z,8.25
2023-03-06T19:00:06.561Z,7.18
2023-03-06T19:02:33.115Z,7.90
2023-03-06T19:04:59.558Z,8.50
2023-03-06T19:07:25.975Z,7.25
2023-03-06T19:09:52.507Z,8.50
2023-03-06T19:12:18.950Z,6.95
2023-03-06T19:14:45.382Z,7.18
2023-03-06T19:17:12.054Z,7.40
2023-03-06T19:19:38.790Z,8.25
2023-03-06T19:22:05.250Z,6.80
2023-03-06T19:24:31.707Z,8.07
2023-03-06T19:26:58.078Z,7.32
2023-03-06T19:29:24.600Z,8.57
2023-03-06T19:31:52.087Z,7.45
2023-03-06T19:34:18.710Z,9.07
2023-03-06T19:36:45.155Z,8.40
2023-03-06T19:39:11.554Z,7.68
2023-03-06T19:41:37.974Z,8.82
2023-03-06T19:44:05.985Z,8.45
2023-03-06T19:46:33.233Z,10.00
2023-03-06T19:49:01.903Z,9.07
2023-03-06T19:51:29.244Z,8.60
2023-03-06T19:53:56.811Z,9.20
2023-03-06T19:56:29.179Z,9.50
2023-03-06T19:58:56.213Z,8.77
2023-03-06T20:01:25.040Z,8.52
2023-03-06T20:03:58.299Z,9.27
2023-03-06T20:06:27.099Z,8.90
2023-03-06T20:08:53.893Z,9.10
2023-03-06T20:11:23.360Z,8.65
2023-03-06T20:13:50.232Z,9.45
2023-03-06T20:16:17.638Z,8.68
2023-03-06T20:18:45.395Z,9.38
2023-03-06T20:21:12.111Z,9.13
2023-03-06T20:23:38.557Z,8.07
2023-03-06T20:26:11.838Z,8.48
2023-03-06T20:28:40.050Z,9.05
2023-03-06T20:33:34.440Z,8.32
2023-03-06T20:36:01.088Z,8.52
2023-03-06T20:38:27.600Z,9.43
2023-03-06T20:40:56.050Z,8.20
2023-03-06T20:43:23.417Z,8.68
2023-03-06T20:45:57.872Z,8.93
2023-03-06T20:48:24.421Z,9.23
2023-03-06T20:51:06.371Z,9.35
2023-03-06T20:53:35.021Z,9.43
2023-03-06T20:56:01.446Z,9.90
2023-03-06T20:58:30.096Z,9.43
2023-03-06T21:00:57.092Z,9.23
2023-03-06T21:03:24.165Z,9.55
2023-03-06T21:05:50.883Z,9.02
2023-03-06T21:08:17.330Z,9.25
2023-03-06T21:10:47.073Z,7.78
2023-03-06T21:13:14.582Z,9.70
2023-03-06T21:15:42.532Z,9.07
2023-03-06T21:18:09.819Z,8.68
2023-03-06T21:20:40.409Z,8.43
2023-03-06T21:23:07.627Z,7.95
2023-03-06T21:25:34.370Z,9.02
2023-03-06T21:28:01.093Z,7.78
2023-03-06T21:30:29.307Z,8.00
2023-03-06T21:35:22.553Z,7.72
2023-03-06T21:37:48.970Z,8.13
2023-03-06T21:40:15.681Z,7.63
2023-03-06T21:42:42.205Z,7.43
2023-03-06T21:45:09.177Z,8.15
2023-03-06T21:47:40.723Z,8.45
2023-03-06T21:50:09.963Z,8.43
2023-03-06T21:52:37.017Z,7.70
2023-03-06T21:55:03.873Z,7.45
2023-03-06T21:57:30.692Z,7.80
2023-03-06T21:59:57.138Z,8.10
2023-03-06T22:02:24.123Z,7.80
2023-03-06T22:04:52.533Z,7.25
2023-03-06T22:07:20.057Z,8.07
2023-03-06T22:09:46.608Z,8.45
2023-03-06T22:12:13.053Z,7.13
2023-03-06T22:14:39.605Z,8.38
2023-03-06T22:17:06.124Z,8.45
2023-03-06T22:19:32.616Z,8.15
2023-03-06T22:21:59.078Z,7.70
2023-03-06T22:24:25.521Z,8.32
2023-03-06T22:26:52.104Z,10.70
2023-03-06T22:29:18.539Z,10.55
2023-03-06T22:31:45.072Z,9.02
2023-03-06T22:34:11.539Z,7.07
2023-03-06T22:36:37.929Z,7.43
2023-03-06T22:39:04.489Z,8.15
2023-03-06T22:41:30.966Z,8.43
2023-03-06T22:43:59.338Z,7.65
2023-03-06T22:46:26.700Z,7.63
2023-03-06T22:48:56.075Z,7.45
2023-03-06T22:51:22.616Z,7.03
2023-03-06T22:53:49.438Z,7.18
2023-03-06T22:56:18.390Z,7.60
2023-03-06T22:58:45.104Z,7.68
2023-03-06T23:01:13.188Z,7.05
2023-03-06T23:03:42.186Z,6.93
2023-03-06T23:06:11.810Z,6.88
2023-03-06T23:08:38.933Z,7.20
2023-03-06T23:11:16.944Z,6.63
2023-03-06T23:13:43.436Z,7.63
2023-03-06T23:16:10.073Z,7.20
2023-03-06T23:18:37.598Z,7.22
2023-03-06T23:21:14.115Z,7.18
2023-03-06T23:23:40.762Z,7.45
2023-03-06T23:26:08.497Z,7.05
2023-03-06T23:28:35.145Z,7.68
2023-03-06T23:31:14.726Z,7.00
2023-03-06T23:33:41.647Z,7.95
2023-03-06T23:36:11.089Z,7.22
2023-03-06T23:38:37.915Z,7.53
2023-03-06T23:41:05.936Z,7.43
2023-03-06T23:43:32.869Z,7.35
2023-03-06T23:45:59.953Z,6.72
2023-03-06T23:48:29.136Z,7.32
2023-03-06T23:50:56.341Z,6.97
2023-03-06T23:53:23.914Z,6.38
2023-03-06T23:55:51.155Z,7.07
2023-03-06T23:58:19.133Z,8.63
