createdAt,value
2017-11-10T00:01:47.966Z,1014.38
2017-11-10T00:03:49.448Z,1014.33
2017-11-10T00:05:51.176Z,1014.31
2017-11-10T00:07:52.986Z,1014.30
2017-11-10T00:09:54.762Z,1014.23
2017-11-10T00:11:56.561Z,1014.22
2017-11-10T00:13:58.307Z,1014.21
2017-11-10T00:16:00.052Z,1014.25
2017-11-10T00:18:01.856Z,1014.20
2017-11-10T00:20:03.540Z,1014.18
2017-11-10T00:22:05.301Z,1014.16
2017-11-10T00:24:07.118Z,1014.16
2017-11-10T00:26:08.807Z,1014.19
2017-11-10T00:28:10.592Z,1014.26
2017-11-10T00:30:12.199Z,1014.24
2017-11-10T00:32:14.039Z,1014.16
2017-11-10T00:34:15.725Z,1014.07
2017-11-10T00:36:17.393Z,1014.09
2017-11-10T00:38:19.262Z,1014.11
2017-11-10T00:40:21.036Z,1014.05
2017-11-10T00:42:22.636Z,1013.98
2017-11-10T00:44:24.342Z,1014.01
2017-11-10T00:46:26.002Z,1014.05
2017-11-10T00:48:27.867Z,1014.07
2017-11-10T00:50:29.624Z,1013.98
2017-11-10T00:52:31.336Z,1013.92
2017-11-10T00:54:33.024Z,1013.90
2017-11-10T00:56:34.712Z,1013.90
2017-11-10T00:58:36.331Z,1013.83
2017-11-10T01:00:38.139Z,1013.75
2017-11-10T01:02:39.815Z,1013.73
2017-11-10T01:04:41.464Z,1013.72
2017-11-10T01:06:43.220Z,1013.78
2017-11-10T01:08:44.916Z,1013.74
2017-11-10T01:10:46.725Z,1013.61
2017-11-10T01:12:48.394Z,1013.57
2017-11-10T01:14:49.852Z,1013.55
2017-11-10T01:16:51.359Z,1013.55
2017-11-10T01:18:53.179Z,1013.57
2017-11-10T01:20:54.841Z,1013.56
2017-11-10T01:22:56.686Z,1013.56
2017-11-10T01:24:58.390Z,1013.54
2017-11-10T01:27:00.177Z,1013.60
2017-11-10T01:29:01.991Z,1013.68
2017-11-10T01:31:03.805Z,1013.69
2017-11-10T01:33:05.437Z,1013.70
2017-11-10T01:35:07.217Z,1013.66
2017-11-10T01:37:08.883Z,1013.69
2017-11-10T01:39:10.622Z,1013.71
2017-11-10T01:41:12.313Z,1013.52
2017-11-10T01:43:14.019Z,1013.44
2017-11-10T01:45:15.893Z,1013.35
2017-11-10T01:47:17.664Z,1013.23
2017-11-10T01:49:19.583Z,1013.23
2017-11-10T01:51:21.347Z,1013.16
2017-11-10T01:53:23.029Z,1013.06
2017-11-10T01:55:24.686Z,1012.97
2017-11-10T01:57:26.391Z,1012.97
2017-11-10T01:59:28.001Z,1013.01
2017-11-10T02:01:29.829Z,1013.00
2017-11-10T02:03:31.464Z,1013.00
2017-11-10T02:05:33.328Z,1013.03
2017-11-10T02:07:34.986Z,1012.95
2017-11-10T02:09:36.714Z,1012.91
2017-11-10T02:11:38.398Z,1012.92
2017-11-10T02:13:39.963Z,1012.84
2017-11-10T02:15:41.763Z,1012.80
2017-11-10T02:17:43.439Z,1012.83
2017-11-10T02:19:45.278Z,1012.79
2017-11-10T02:21:47.005Z,1012.78
2017-11-10T02:23:48.489Z,1012.77
2017-11-10T02:25:50.080Z,1012.77
2017-11-10T02:27:51.472Z,1012.81
2017-11-10T02:29:53.138Z,1012.72
2017-11-10T02:31:54.633Z,1012.67
2017-11-10T02:33:56.346Z,1012.62
2017-11-10T02:35:58.007Z,1012.62
2017-11-10T02:37:59.885Z,1012.51
2017-11-10T02:40:01.436Z,1012.53
2017-11-10T02:42:03.225Z,1012.48
2017-11-10T02:44:04.855Z,1012.37
2017-11-10T02:46:13.150Z,1012.38
2017-11-10T02:48:14.608Z,1012.26
2017-11-10T02:50:16.020Z,1012.24
2017-11-10T02:52:17.744Z,1012.19
2017-11-10T02:54:19.440Z,1012.16
2017-11-10T02:56:21.175Z,1012.15
2017-11-10T02:58:22.794Z,1012.11
2017-11-10T03:00:24.525Z,1012.10
2017-11-10T03:02:26.182Z,1012.09
2017-11-10T03:04:27.740Z,1012.06
2017-11-10T03:06:29.367Z,1012.06
2017-11-10T03:08:31.002Z,1012.06
2017-11-10T03:10:33.505Z,1012.02
2017-11-10T03:12:35.039Z,1012.02
2017-11-10T03:14:36.698Z,1011.98
2017-11-10T03:16:38.350Z,1011.95
2017-11-10T03:18:39.845Z,1011.93
2017-11-10T03:20:41.701Z,1011.90
2017-11-10T03:22:43.488Z,1011.88
2017-11-10T03:24:45.231Z,1011.82
2017-11-10T03:26:46.852Z,1011.75
2017-11-10T03:28:48.896Z,1011.71
2017-11-10T03:30:50.500Z,1011.66
2017-11-10T03:32:51.976Z,1011.63
2017-11-10T03:34:53.451Z,1011.51
2017-11-10T03:36:55.001Z,1011.48
2017-11-10T03:38:56.763Z,1011.47
2017-11-10T03:40:58.515Z,1011.50
2017-11-10T03:43:00.203Z,1011.49
2017-11-10T03:45:02.105Z,1011.45
2017-11-10T03:47:03.850Z,1011.46
2017-11-10T03:49:05.665Z,1011.44
2017-11-10T03:51:07.605Z,1011.41
2017-11-10T03:53:09.388Z,1011.45
2017-11-10T03:55:11.148Z,1011.39
2017-11-10T03:57:12.932Z,1011.39
2017-11-10T03:59:14.779Z,1011.36
2017-11-10T04:01:16.473Z,1011.28
2017-11-10T04:03:18.262Z,1011.36
2017-11-10T04:05:19.922Z,1011.33
2017-11-10T04:07:21.756Z,1011.31
2017-11-10T04:09:23.414Z,1011.28
2017-11-10T04:11:25.057Z,1011.30
2017-11-10T04:13:26.787Z,1011.28
2017-11-10T04:15:28.460Z,1011.27
2017-11-10T04:17:30.216Z,1011.22
2017-11-10T04:19:31.926Z,1011.24
2017-11-10T04:21:33.599Z,1011.21
2017-11-10T04:23:35.256Z,1011.18
2017-11-10T04:25:36.919Z,1011.15
2017-11-10T04:27:38.623Z,1011.07
2017-11-10T04:29:40.377Z,1011.08
2017-11-10T04:31:42.116Z,1011.07
2017-11-10T04:33:43.897Z,1010.98
2017-11-10T04:35:45.704Z,1010.95
2017-11-10T04:37:47.616Z,1010.93
2017-11-10T04:39:49.286Z,1010.84
2017-11-10T04:41:50.983Z,1010.85
2017-11-10T04:43:52.777Z,1010.83
2017-11-10T04:45:54.631Z,1010.87
2017-11-10T04:47:56.252Z,1010.83
2017-11-10T04:49:58.033Z,1010.84
2017-11-10T04:51:59.739Z,1010.82
2017-11-10T04:54:01.364Z,1010.88
2017-11-10T04:56:03.275Z,1010.85
2017-11-10T04:58:05.186Z,1010.82
2017-11-10T05:00:06.992Z,1010.79
2017-11-10T05:02:08.758Z,1010.85
2017-11-10T05:04:10.598Z,1010.73
2017-11-10T05:06:12.266Z,1010.78
2017-11-10T05:08:13.987Z,1010.71
2017-11-10T05:10:15.704Z,1010.71
2017-11-10T05:12:17.346Z,1010.67
2017-11-10T05:14:19.176Z,1010.63
2017-11-10T05:16:21.090Z,1010.61
2017-11-10T05:18:22.882Z,1010.57
2017-11-10T05:20:24.703Z,1010.56
2017-11-10T05:22:26.415Z,1010.53
2017-11-10T05:24:28.140Z,1010.55
2017-11-10T05:26:29.745Z,1010.47
2017-11-10T05:28:31.397Z,1010.53
2017-11-10T05:30:33.287Z,1010.53
2017-11-10T05:32:35.110Z,1010.53
2017-11-10T05:34:36.845Z,1010.48
2017-11-10T05:36:38.624Z,1010.47
2017-11-10T05:38:40.245Z,1010.39
2017-11-10T05:40:42.097Z,1010.34
2017-11-10T05:42:43.987Z,1010.38
2017-11-10T05:44:45.650Z,1010.33
2017-11-10T05:46:47.317Z,1010.35
2017-11-10T05:48:48.969Z,1010.40
2017-11-10T05:50:50.655Z,1010.32
2017-11-10T05:52:52.536Z,1010.34
2017-11-10T05:54:54.284Z,1010.33
2017-11-10T05:56:56.057Z,1010.27
2017-11-10T05:58:57.522Z,1010.36
2017-11-10T06:00:59.376Z,1010.31
2017-11-10T06:03:01.374Z,1010.34
2017-11-10T06:05:03.281Z,1010.25
2017-11-10T06:07:05.083Z,1010.23
2017-11-10T06:09:06.913Z,1010.22
2017-11-10T06:11:08.727Z,1010.23
2017-11-10T06:13:10.452Z,1010.25
2017-11-10T06:15:12.305Z,1010.25
2017-11-10T06:17:14.090Z,1010.22
2017-11-10T06:19:15.801Z,1010.23
2017-11-10T06:21:17.637Z,1010.20
2017-11-10T06:23:19.106Z,1010.16
2017-11-10T06:25:20.603Z,1010.18
2017-11-10T06:27:22.435Z,1010.14
2017-11-10T06:29:24.198Z,1010.13
2017-11-10T06:31:25.892Z,1010.12
2017-11-10T06:33:27.677Z,1010.10
2017-11-10T06:35:29.511Z,1010.07
2017-11-10T06:37:31.375Z,1009.99
2017-11-10T06:39:33.156Z,1009.89
2017-11-10T06:41:34.797Z,1009.93
2017-11-10T06:43:36.643Z,1009.85
2017-11-10T06:45:38.451Z,1009.85
2017-11-10T06:47:40.112Z,1009.81
2017-11-10T06:49:41.890Z,1009.72
2017-11-10T06:51:43.584Z,1009.66
2017-11-10T06:53:45.566Z,1009.61
2017-11-10T06:55:47.165Z,1009.54
2017-11-10T06:57:48.924Z,1009.48
2017-11-10T06:59:50.589Z,1009.32
2017-11-10T07:01:52.357Z,1009.23
2017-11-10T07:03:53.935Z,1009.17
2017-11-10T07:05:55.594Z,1009.19
2017-11-10T07:07:57.356Z,1009.07
2017-11-10T07:09:59.020Z,1009.04
2017-11-10T07:12:00.655Z,1008.98
2017-11-10T07:14:02.311Z,1008.92
2017-11-10T07:16:04.023Z,1008.88
2017-11-10T07:18:05.728Z,1008.91
2017-11-10T07:20:07.454Z,1008.96
2017-11-10T07:22:08.899Z,1008.93
2017-11-10T07:24:10.352Z,1008.97
2017-11-10T07:26:11.858Z,1009.03
2017-11-10T07:28:13.584Z,1009.01
2017-11-10T07:30:15.298Z,1008.94
2017-11-10T07:32:17.196Z,1008.97
2017-11-10T07:34:19.047Z,1009.00
2017-11-10T07:36:20.752Z,1009.05
2017-11-10T07:38:22.668Z,1008.99
2017-11-10T07:40:24.488Z,1009.01
2017-11-10T07:42:26.513Z,1008.97
2017-11-10T07:44:28.235Z,1009.04
2017-11-10T07:46:29.853Z,1009.03
2017-11-10T07:48:31.749Z,1009.06
2017-11-10T07:50:33.450Z,1009.05
2017-11-10T07:52:35.394Z,1009.02
2017-11-10T07:54:37.052Z,1009.01
2017-11-10T07:56:38.803Z,1008.93
2017-11-10T07:58:40.517Z,1008.90
2017-11-10T08:00:42.229Z,1008.85
2017-11-10T08:02:44.049Z,1008.77
2017-11-10T08:04:45.774Z,1008.75
2017-11-10T08:06:47.580Z,1008.70
2017-11-10T08:08:49.707Z,1008.79
2017-11-10T08:10:51.919Z,1008.64
2017-11-10T08:12:53.637Z,1008.63
2017-11-10T08:14:55.525Z,1008.60
2017-11-10T08:16:57.299Z,1008.64
2017-11-10T08:18:59.157Z,1008.65
2017-11-10T08:21:01.064Z,1008.61
2017-11-10T08:23:02.717Z,1008.52
2017-11-10T08:25:04.414Z,1008.51
2017-11-10T08:27:06.160Z,1008.46
2017-11-10T08:29:07.843Z,1008.42
2017-11-10T08:31:09.575Z,1008.52
2017-11-10T08:33:11.280Z,1008.41
2017-11-10T08:35:13.185Z,1008.38
2017-11-10T08:37:14.842Z,1008.40
2017-11-10T08:39:16.644Z,1008.39
2017-11-10T08:41:18.593Z,1008.33
2017-11-10T08:43:20.214Z,1008.29
2017-11-10T08:45:21.846Z,1008.21
2017-11-10T08:47:23.500Z,1008.17
2017-11-10T08:49:25.244Z,1008.16
2017-11-10T08:51:27.149Z,1008.15
2017-11-10T08:53:29.071Z,1008.22
2017-11-10T08:55:30.643Z,1008.13
2017-11-10T08:57:32.337Z,1008.17
2017-11-10T08:59:33.975Z,1008.14
2017-11-10T09:01:35.611Z,1008.15
2017-11-10T09:03:37.571Z,1008.09
2017-11-10T09:05:39.468Z,1008.11
2017-11-10T09:07:41.092Z,1008.09
2017-11-10T09:09:42.802Z,1008.06
2017-11-10T09:11:44.488Z,1007.99
2017-11-10T09:13:46.216Z,1008.03
2017-11-10T09:15:47.938Z,1008.02
2017-11-10T09:17:49.677Z,1007.94
2017-11-10T09:19:51.323Z,1007.92
2017-11-10T09:21:53.000Z,1007.92
2017-11-10T09:23:54.671Z,1007.86
2017-11-10T09:25:56.443Z,1007.91
2017-11-10T09:27:58.162Z,1007.87
2017-11-10T09:29:59.707Z,1007.81
2017-11-10T09:32:01.416Z,1007.85
2017-11-10T09:34:03.153Z,1007.79
2017-11-10T09:36:04.861Z,1007.76
2017-11-10T09:38:06.495Z,1007.75
2017-11-10T09:40:08.158Z,1007.72
2017-11-10T09:42:09.884Z,1007.76
2017-11-10T09:44:11.539Z,1007.68
2017-11-10T09:46:13.201Z,1007.65
2017-11-10T09:48:14.979Z,1007.66
2017-11-10T09:50:16.683Z,1007.61
2017-11-10T09:52:18.441Z,1007.58
2017-11-10T09:54:20.280Z,1007.49
2017-11-10T09:56:22.025Z,1007.45
2017-11-10T09:58:23.711Z,1007.34
2017-11-10T10:00:25.334Z,1007.35
2017-11-10T10:02:27.080Z,1007.34
2017-11-10T10:04:28.885Z,1007.33
2017-11-10T10:06:30.578Z,1007.34
2017-11-10T10:08:32.358Z,1007.27
2017-11-10T10:10:34.060Z,1007.23
2017-11-10T10:12:35.720Z,1007.20
2017-11-10T10:14:37.425Z,1007.25
2017-11-10T10:16:39.087Z,1007.17
2017-11-10T10:18:40.838Z,1007.14
2017-11-10T10:20:42.323Z,1007.00
2017-11-10T10:22:43.889Z,1006.99
2017-11-10T10:24:45.411Z,1006.93
2017-11-10T10:26:46.873Z,1006.84
2017-11-10T10:28:48.449Z,1006.87
2017-11-10T10:30:50.112Z,1006.78
2017-11-10T10:32:51.804Z,1006.74
2017-11-10T10:34:53.561Z,1006.71
2017-11-10T10:36:55.392Z,1006.73
2017-11-10T10:38:57.090Z,1006.79
2017-11-10T10:40:58.696Z,1006.67
2017-11-10T10:43:00.182Z,1006.59
2017-11-10T10:45:01.665Z,1006.53
2017-11-10T10:47:03.125Z,1006.50
2017-11-10T10:49:04.717Z,1006.49
2017-11-10T10:51:06.424Z,1006.46
2017-11-10T10:53:08.047Z,1006.41
2017-11-10T10:55:09.529Z,1006.37
2017-11-10T10:57:10.975Z,1006.28
2017-11-10T10:59:12.446Z,1006.24
2017-11-10T11:01:13.979Z,1006.22
2017-11-10T11:03:15.371Z,1006.22
2017-11-10T11:05:17.026Z,1006.21
2017-11-10T11:07:18.882Z,1006.08
2017-11-10T11:09:20.556Z,1006.07
2017-11-10T11:11:22.357Z,1005.96
2017-11-10T11:13:24.242Z,1005.94
2017-11-10T11:15:26.073Z,1005.96
2017-11-10T11:17:27.877Z,1005.95
2017-11-10T11:19:29.508Z,1005.92
2017-11-10T11:21:31.219Z,1005.89
2017-11-10T11:23:32.931Z,1005.84
2017-11-10T11:25:34.539Z,1005.79
2017-11-10T11:27:36.031Z,1005.74
2017-11-10T11:29:37.503Z,1005.69
2017-11-10T11:31:38.994Z,1005.65
2017-11-10T11:33:40.493Z,1005.58
2017-11-10T11:35:42.050Z,1005.54
2017-11-10T11:37:43.750Z,1005.60
2017-11-10T11:39:45.457Z,1005.50
2017-11-10T11:41:47.202Z,1005.48
2017-11-10T11:43:48.895Z,1005.37
2017-11-10T11:45:50.314Z,1005.43
2017-11-10T11:47:51.794Z,1005.41
2017-11-10T11:49:53.279Z,1005.38
2017-11-10T11:51:54.730Z,1005.34
2017-11-10T11:53:56.173Z,1005.28
2017-11-10T11:55:57.645Z,1005.34
2017-11-10T11:57:59.108Z,1005.28
2017-11-10T12:00:00.566Z,1005.23
2017-11-10T12:02:02.065Z,1005.28
2017-11-10T12:04:03.769Z,1005.29
2017-11-10T12:06:05.427Z,1005.24
2017-11-10T12:08:07.052Z,1005.22
2017-11-10T12:10:08.705Z,1005.15
2017-11-10T12:12:10.414Z,1005.12
2017-11-10T12:14:12.151Z,1005.06
2017-11-10T12:16:13.832Z,1004.99
2017-11-10T12:18:15.583Z,1004.90
2017-11-10T12:20:17.247Z,1004.88
2017-11-10T12:22:18.948Z,1004.83
2017-11-10T12:24:20.616Z,1004.84
2017-11-10T12:26:22.374Z,1004.90
2017-11-10T12:28:24.104Z,1004.78
2017-11-10T12:30:25.942Z,1004.80
2017-11-10T12:32:27.635Z,1004.76
2017-11-10T12:34:29.349Z,1004.79
2017-11-10T12:36:31.151Z,1004.75
2017-11-10T12:38:32.837Z,1004.74
2017-11-10T12:40:34.377Z,1004.78
2017-11-10T12:42:36.066Z,1004.71
2017-11-10T12:44:37.774Z,1004.65
2017-11-10T12:46:39.496Z,1004.69
2017-11-10T12:48:41.294Z,1004.72
2017-11-10T12:50:42.932Z,1004.70
2017-11-10T12:52:45.585Z,1004.78
2017-11-10T12:54:47.281Z,1004.74
2017-11-10T12:56:49.104Z,1004.84
2017-11-10T12:58:50.825Z,1004.74
2017-11-10T13:00:52.459Z,1004.82
2017-11-10T13:02:54.131Z,1004.79
2017-11-10T13:04:55.805Z,1004.81
2017-11-10T13:06:57.733Z,1004.87
2017-11-10T13:08:59.516Z,1004.84
2017-11-10T13:11:01.220Z,1004.81
2017-11-10T13:13:02.932Z,1004.89
2017-11-10T13:15:04.739Z,1004.90
2017-11-10T13:17:06.448Z,1004.94
2017-11-10T13:19:08.188Z,1004.94
2017-11-10T13:21:09.959Z,1004.93
2017-11-10T13:23:11.775Z,1004.90
2017-11-10T13:25:13.512Z,1004.94
2017-11-10T13:27:15.329Z,1004.92
2017-11-10T13:29:17.133Z,1004.93
2017-11-10T13:31:19.082Z,1004.95
2017-11-10T13:33:20.650Z,1005.01
2017-11-10T13:35:22.108Z,1004.99
2017-11-10T13:37:23.568Z,1005.05
2017-11-10T13:39:25.240Z,1005.29
2017-11-10T13:41:27.121Z,1005.23
2017-11-10T13:43:28.905Z,1005.06
2017-11-10T13:45:30.585Z,1005.18
2017-11-10T13:47:32.304Z,1005.23
2017-11-10T13:49:34.284Z,1005.32
2017-11-10T13:51:35.946Z,1005.30
2017-11-10T13:53:37.755Z,1005.35
2017-11-10T13:55:39.432Z,1005.44
2017-11-10T13:57:41.092Z,1005.45
2017-11-10T13:59:42.857Z,1005.40
2017-11-10T14:01:45.436Z,1005.36
2017-11-10T14:03:47.108Z,1005.46
2017-11-10T14:05:48.802Z,1005.51
2017-11-10T14:07:50.503Z,1005.55
2017-11-10T14:09:52.289Z,1005.67
2017-11-10T14:11:53.956Z,1005.79
2017-11-10T14:13:55.678Z,1005.76
2017-11-10T14:15:57.376Z,1005.83
2017-11-10T14:17:59.031Z,1005.78
2017-11-10T14:20:01.396Z,1005.85
2017-11-10T14:22:03.010Z,1005.94
2017-11-10T14:24:04.744Z,1006.00
2017-11-10T14:26:06.427Z,1006.13
2017-11-10T14:28:08.127Z,1006.10
2017-11-10T14:30:09.843Z,1006.18
2017-11-10T14:32:11.565Z,1006.07
2017-11-10T14:34:13.244Z,1006.15
2017-11-10T14:36:14.903Z,1006.14
2017-11-10T14:38:16.534Z,1006.17
2017-11-10T14:40:18.187Z,1006.13
2017-11-10T14:42:19.895Z,1006.10
2017-11-10T14:44:21.546Z,1006.13
2017-11-10T14:46:23.224Z,1006.20
2017-11-10T14:48:24.963Z,1006.20
2017-11-10T14:50:26.681Z,1006.21
2017-11-10T14:52:28.452Z,1006.27
2017-11-10T14:54:30.237Z,1006.30
2017-11-10T14:56:31.853Z,1006.26
2017-11-10T14:58:33.515Z,1006.27
2017-11-10T15:00:35.166Z,1006.32
2017-11-10T15:02:36.811Z,1006.33
2017-11-10T15:04:38.449Z,1006.37
2017-11-10T15:06:40.071Z,1006.37
2017-11-10T15:08:41.825Z,1006.38
2017-11-10T15:10:43.529Z,1006.37
2017-11-10T15:12:45.273Z,1006.44
2017-11-10T15:14:47.022Z,1006.45
2017-11-10T15:16:48.915Z,1006.51
2017-11-10T15:18:50.793Z,1006.51
2017-11-10T15:20:52.479Z,1006.53
2017-11-10T15:22:54.139Z,1006.60
2017-11-10T15:24:56.031Z,1006.62
2017-11-10T15:26:57.665Z,1006.61
2017-11-10T15:28:59.583Z,1006.69
2017-11-10T15:31:01.700Z,1006.67
2017-11-10T15:33:03.452Z,1006.60
2017-11-10T15:35:05.512Z,1006.66
2017-11-10T15:37:07.423Z,1006.72
2017-11-10T15:39:09.243Z,1006.71
2017-11-10T15:41:10.899Z,1006.74
2017-11-10T15:43:12.710Z,1006.74
2017-11-10T15:45:14.509Z,1006.74
2017-11-10T15:47:16.213Z,1006.82
2017-11-10T15:49:17.868Z,1006.84
2017-11-10T15:51:19.877Z,1006.82
2017-11-10T15:53:21.599Z,1006.83
2017-11-10T15:55:23.435Z,1006.84
2017-11-10T15:57:25.107Z,1006.82
2017-11-10T15:59:26.865Z,1006.89
2017-11-10T16:01:28.539Z,1006.91
2017-11-10T16:03:30.192Z,1006.92
2017-11-10T16:05:31.880Z,1006.99
2017-11-10T16:07:33.534Z,1007.01
2017-11-10T16:09:35.133Z,1007.06
2017-11-10T16:11:36.762Z,1007.10
2017-11-10T16:13:38.427Z,1007.15
2017-11-10T16:15:40.013Z,1007.23
2017-11-10T16:17:41.781Z,1007.25
2017-11-10T16:19:43.554Z,1007.26
2017-11-10T16:21:45.164Z,1007.26
2017-11-10T16:23:46.928Z,1007.33
2017-11-10T16:25:48.568Z,1007.33
2017-11-10T16:27:50.564Z,1007.35
2017-11-10T16:29:52.238Z,1007.39
2017-11-10T16:31:54.011Z,1007.43
2017-11-10T16:33:55.835Z,1007.41
2017-11-10T16:35:57.786Z,1007.47
2017-11-10T16:37:59.593Z,1007.50
2017-11-10T16:40:01.295Z,1007.53
2017-11-10T16:42:03.258Z,1007.47
2017-11-10T16:44:04.940Z,1007.51
2017-11-10T16:46:06.809Z,1007.47
2017-11-10T16:48:08.850Z,1007.52
2017-11-10T16:50:10.486Z,1007.56
2017-11-10T16:52:12.412Z,1007.57
2017-11-10T16:54:13.992Z,1007.53
2017-11-10T16:56:15.814Z,1007.53
2017-11-10T16:58:17.272Z,1007.59
2017-11-10T17:00:19.171Z,1007.61
2017-11-10T17:02:20.856Z,1007.72
2017-11-10T17:04:22.693Z,1007.69
2017-11-10T17:06:24.836Z,1007.76
2017-11-10T17:08:26.690Z,1007.75
2017-11-10T17:10:28.234Z,1007.77
2017-11-10T17:12:29.699Z,1007.81
2017-11-10T17:14:31.142Z,1007.85
2017-11-10T17:16:33.022Z,1007.88
2017-11-10T17:18:34.962Z,1007.86
2017-11-10T17:20:36.580Z,1007.89
2017-11-10T17:22:38.333Z,1007.90
2017-11-10T17:24:42.017Z,1007.95
2017-11-10T17:26:43.481Z,1008.02
2017-11-10T17:28:44.946Z,1008.01
2017-11-10T17:30:46.803Z,1007.97
2017-11-10T17:32:48.660Z,1007.98
2017-11-10T17:34:50.514Z,1008.07
2017-11-10T17:36:52.275Z,1008.04
2017-11-10T17:38:54.017Z,1008.10
2017-11-10T17:40:55.710Z,1008.11
2017-11-10T17:42:57.539Z,1008.05
2017-11-10T17:44:59.992Z,1008.08
2017-11-10T17:47:01.722Z,1008.10
2017-11-10T17:49:04.494Z,1008.07
2017-11-10T17:51:06.330Z,1008.18
2017-11-10T17:53:08.060Z,1008.21
2017-11-10T17:55:09.668Z,1008.21
2017-11-10T17:57:11.306Z,1008.27
2017-11-10T17:59:13.367Z,1008.21
2017-11-10T18:01:15.394Z,1008.27
2017-11-10T18:03:17.042Z,1008.25
2017-11-10T18:05:18.642Z,1008.16
2017-11-10T18:07:20.323Z,1008.24
2017-11-10T18:09:22.153Z,1008.24
2017-11-10T18:11:23.823Z,1008.25
2017-11-10T18:13:25.470Z,1008.27
2017-11-10T18:15:27.318Z,1008.29
2017-11-10T18:17:29.389Z,1008.30
2017-11-10T18:19:30.934Z,1008.31
2017-11-10T18:21:32.811Z,1008.30
2017-11-10T18:23:34.468Z,1008.24
2017-11-10T18:25:37.000Z,1008.21
2017-11-10T18:27:38.703Z,1008.25
2017-11-10T18:29:40.982Z,1008.30
2017-11-10T18:31:42.831Z,1008.38
2017-11-10T18:33:45.794Z,1008.43
2017-11-10T18:35:47.593Z,1008.64
2017-11-10T18:37:49.197Z,1008.54
2017-11-10T18:39:50.954Z,1008.53
2017-11-10T18:41:52.730Z,1008.43
2017-11-10T18:43:54.598Z,1008.47
2017-11-10T18:45:56.440Z,1008.51
2017-11-10T18:47:58.865Z,1008.48
2017-11-10T18:50:00.295Z,1008.53
2017-11-10T18:52:02.895Z,1008.48
2017-11-10T18:54:04.815Z,1008.49
2017-11-10T18:56:07.323Z,1008.46
2017-11-10T18:58:10.033Z,1008.45
2017-11-10T19:00:11.970Z,1008.43
2017-11-10T19:02:14.283Z,1008.41
2017-11-10T19:04:16.133Z,1008.44
2017-11-10T19:06:18.467Z,1008.47
2017-11-10T19:08:21.514Z,1008.44
2017-11-10T19:10:23.121Z,1008.40
2017-11-10T19:12:25.480Z,1008.44
2017-11-10T19:14:27.243Z,1008.43
2017-11-10T19:16:28.955Z,1008.44
2017-11-10T19:18:31.146Z,1008.49
2017-11-10T19:20:33.098Z,1008.44
2017-11-10T19:22:35.284Z,1008.39
2017-11-10T19:24:40.401Z,1008.41
2017-11-10T19:26:42.648Z,1008.46
2017-11-10T19:28:44.308Z,1008.42
2017-11-10T19:30:46.190Z,1008.36
2017-11-10T19:32:47.895Z,1008.34
2017-11-10T19:34:50.306Z,1008.32
2017-11-10T19:36:51.969Z,1008.31
2017-11-10T19:38:53.788Z,1008.35
2017-11-10T19:40:55.444Z,1008.31
2017-11-10T19:42:57.118Z,1008.34
2017-11-10T19:44:58.892Z,1008.38
2017-11-10T19:47:01.163Z,1008.35
2017-11-10T19:49:02.831Z,1008.41
2017-11-10T19:51:05.247Z,1008.38
2017-11-10T19:53:06.842Z,1008.35
2017-11-10T19:55:08.340Z,1008.35
2017-11-10T19:57:09.947Z,1008.38
2017-11-10T19:59:11.490Z,1008.43
2017-11-10T20:01:13.244Z,1008.41
2017-11-10T20:03:15.459Z,1008.46
2017-11-10T20:05:17.275Z,1008.51
2017-11-10T20:07:19.042Z,1008.48
2017-11-10T20:09:20.696Z,1008.50
2017-11-10T20:11:22.828Z,1008.55
2017-11-10T20:13:24.430Z,1008.63
2017-11-10T20:15:26.289Z,1008.62
2017-11-10T20:17:27.939Z,1008.55
2017-11-10T20:19:29.588Z,1008.54
2017-11-10T20:21:31.529Z,1008.45
2017-11-10T20:23:33.197Z,1008.46
2017-11-10T20:25:35.281Z,1008.54
2017-11-10T20:27:36.991Z,1008.50
2017-11-10T20:29:39.524Z,1008.34
2017-11-10T20:31:41.187Z,1008.43
2017-11-10T20:33:42.722Z,1008.46
2017-11-10T20:35:44.176Z,1008.53
2017-11-10T20:37:45.721Z,1008.71
2017-11-10T20:39:47.368Z,1008.71
2017-11-10T20:41:49.085Z,1008.75
2017-11-10T20:43:50.798Z,1008.68
2017-11-10T20:45:52.436Z,1008.62
2017-11-10T20:47:54.174Z,1008.74
2017-11-10T20:49:55.979Z,1008.74
2017-11-10T20:51:57.951Z,1008.72
2017-11-10T20:53:59.983Z,1008.75
2017-11-10T20:56:02.004Z,1008.74
2017-11-10T20:58:03.927Z,1008.66
2017-11-10T21:00:05.985Z,1008.60
2017-11-10T21:02:07.716Z,1008.61
2017-11-10T21:04:09.465Z,1008.60
2017-11-10T21:06:11.440Z,1008.57
2017-11-10T21:08:13.044Z,1008.57
2017-11-10T21:10:15.130Z,1008.61
2017-11-10T21:12:16.865Z,1008.55
2017-11-10T21:14:18.604Z,1008.46
2017-11-10T21:16:20.316Z,1008.47
2017-11-10T21:18:22.565Z,1008.46
2017-11-10T21:20:24.147Z,1008.45
2017-11-10T21:22:25.771Z,1008.47
2017-11-10T21:24:27.566Z,1008.48
2017-11-10T21:26:29.634Z,1008.51
2017-11-10T21:28:31.442Z,1008.53
2017-11-10T21:30:33.325Z,1008.59
2017-11-10T21:32:34.982Z,1008.57
2017-11-10T21:34:36.633Z,1008.54
2017-11-10T21:36:38.840Z,1008.58
2017-11-10T21:38:40.665Z,1008.54
2017-11-10T21:40:42.667Z,1008.47
2017-11-10T21:42:44.462Z,1008.54
2017-11-10T21:44:46.146Z,1008.62
2017-11-10T21:46:48.396Z,1008.56
2017-11-10T21:48:50.068Z,1008.74
2017-11-10T21:50:51.726Z,1008.74
2017-11-10T21:52:53.474Z,1008.62
2017-11-10T21:54:55.246Z,1008.68
2017-11-10T21:56:56.936Z,1008.59
2017-11-10T21:58:58.577Z,1008.72
2017-11-10T22:01:00.221Z,1008.79
2017-11-10T22:03:01.891Z,1008.86
2017-11-10T22:05:03.555Z,1008.96
2017-11-10T22:07:05.740Z,1008.70
2017-11-10T22:09:07.419Z,1008.74
2017-11-10T22:11:09.142Z,1008.74
2017-11-10T22:13:10.872Z,1008.68
2017-11-10T22:15:12.562Z,1008.69
2017-11-10T22:17:14.618Z,1008.68
2017-11-10T22:19:16.720Z,1008.66
2017-11-10T22:21:18.727Z,1008.63
2017-11-10T22:23:20.488Z,1008.61
2017-11-10T22:25:22.166Z,1008.65
2017-11-10T22:27:23.912Z,1008.64
2017-11-10T22:29:25.681Z,1008.63
2017-11-10T22:31:27.840Z,1008.57
2017-11-10T22:33:29.604Z,1008.57
2017-11-10T22:35:31.342Z,1008.57
2017-11-10T22:37:33.457Z,1008.59
2017-11-10T22:39:35.091Z,1008.54
2017-11-10T22:41:36.749Z,1008.51
2017-11-10T22:43:38.428Z,1008.52
2017-11-10T22:45:40.156Z,1008.46
2017-11-10T22:47:42.299Z,1008.54
2017-11-10T22:49:44.250Z,1008.46
2017-11-10T22:51:45.887Z,1008.48
2017-11-10T22:53:47.509Z,1008.36
2017-11-10T22:55:49.476Z,1008.45
2017-11-10T22:57:51.481Z,1008.43
2017-11-10T22:59:53.188Z,1008.39
2017-11-10T23:01:54.974Z,1008.44
2017-11-10T23:03:56.628Z,1008.43
2017-11-10T23:05:58.300Z,1008.31
2017-11-10T23:08:00.424Z,1008.35
2017-11-10T23:10:02.031Z,1008.43
2017-11-10T23:12:03.701Z,1008.39
2017-11-10T23:14:05.363Z,1008.42
2017-11-10T23:16:07.079Z,1008.38
2017-11-10T23:18:08.776Z,1008.45
2017-11-10T23:20:10.402Z,1008.35
2017-11-10T23:22:12.356Z,1008.30
2017-11-10T23:24:14.251Z,1008.16
2017-11-10T23:26:16.038Z,1007.98
2017-11-10T23:28:18.000Z,1008.00
2017-11-10T23:30:19.744Z,1008.07
2017-11-10T23:32:21.443Z,1008.07
2017-11-10T23:34:23.079Z,1008.08
2017-11-10T23:36:24.775Z,1008.02
2017-11-10T23:38:26.432Z,1008.02
2017-11-10T23:40:28.120Z,1008.05
2017-11-10T23:42:29.765Z,1008.09
2017-11-10T23:44:31.412Z,1008.11
2017-11-10T23:46:33.080Z,1007.99
2017-11-10T23:48:34.772Z,1008.02
2017-11-10T23:50:36.388Z,1008.03
2017-11-10T23:52:38.105Z,1008.06
2017-11-10T23:54:39.792Z,1008.05
2017-11-10T23:56:41.471Z,1008.03
2017-11-10T23:58:43.073Z,1008.04
