createdAt,value
2022-12-20T00:02:05.780Z,100.00
2022-12-20T00:04:34.855Z,100.00
2022-12-20T00:07:04.445Z,100.00
2022-12-20T00:09:34.091Z,100.00
2022-12-20T00:12:03.888Z,100.00
2022-12-20T00:14:33.454Z,100.00
2022-12-20T00:17:03.016Z,100.00
2022-12-20T00:19:32.565Z,100.00
2022-12-20T00:22:02.164Z,100.00
2022-12-20T00:24:33.163Z,100.00
2022-12-20T00:27:02.792Z,100.00
2022-12-20T00:29:32.382Z,100.00
2022-12-20T00:32:01.974Z,100.00
2022-12-20T00:34:31.621Z,100.00
2022-12-20T00:37:01.208Z,100.00
2022-12-20T00:39:30.756Z,100.00
2022-12-20T00:42:00.324Z,100.00
2022-12-20T00:44:30.084Z,100.00
2022-12-20T00:46:59.761Z,100.00
2022-12-20T00:49:30.758Z,100.00
2022-12-20T00:52:00.294Z,100.00
2022-12-20T00:54:29.926Z,100.00
2022-12-20T00:56:59.635Z,100.00
2022-12-20T00:59:29.262Z,100.00
2022-12-20T01:01:58.931Z,100.00
2022-12-20T01:04:28.596Z,100.00
2022-12-20T01:06:58.220Z,100.00
2022-12-20T01:09:27.784Z,100.00
2022-12-20T01:11:57.394Z,100.00
2022-12-20T01:14:27.089Z,100.00
2022-12-20T01:16:56.772Z,100.00
2022-12-20T01:19:26.328Z,100.00
2022-12-20T01:21:55.917Z,100.00
2022-12-20T01:24:25.804Z,100.00
2022-12-20T01:26:53.596Z,100.00
2022-12-20T01:29:23.171Z,100.00
2022-12-20T01:31:54.088Z,100.00
2022-12-20T01:34:23.780Z,100.00
2022-12-20T01:36:53.388Z,100.00
2022-12-20T01:39:23.231Z,100.00
2022-12-20T01:41:52.827Z,100.00
2022-12-20T01:44:22.305Z,100.00
2022-12-20T01:46:53.094Z,100.00
2022-12-20T01:49:36.799Z,100.00
2022-12-20T01:52:14.963Z,100.00
2022-12-20T01:55:09.331Z,100.00
2022-12-20T01:57:51.833Z,100.00
2022-12-20T02:00:21.939Z,100.00
2022-12-20T02:02:52.186Z,100.00
2022-12-20T02:05:24.657Z,100.00
2022-12-20T02:07:57.982Z,100.00
2022-12-20T02:11:23.387Z,100.00
2022-12-20T02:14:35.710Z,100.00
2022-12-20T02:17:45.369Z,100.00
2022-12-20T02:21:09.933Z,100.00
2022-12-20T02:24:27.027Z,100.00
2022-12-20T02:27:11.079Z,100.00
2022-12-20T02:30:18.010Z,100.00
2022-12-20T02:33:12.030Z,100.00
2022-12-20T02:35:42.875Z,100.00
2022-12-20T02:38:38.649Z,100.00
2022-12-20T02:41:37.574Z,100.00
2022-12-20T02:44:34.404Z,100.00
2022-12-20T02:47:10.043Z,100.00
2022-12-20T02:49:42.385Z,100.00
2022-12-20T02:52:14.724Z,100.00
2022-12-20T02:54:44.396Z,100.00
2022-12-20T02:58:00.291Z,100.00
2022-12-20T03:00:41.024Z,100.00
2022-12-20T03:03:24.061Z,100.00
2022-12-20T03:05:56.650Z,100.00
2022-12-20T03:08:26.970Z,100.00
2022-12-20T03:10:56.868Z,100.00
2022-12-20T03:13:26.898Z,100.00
2022-12-20T03:15:56.439Z,100.00
2022-12-20T03:18:26.040Z,100.00
2022-12-20T03:20:55.655Z,100.00
2022-12-20T03:23:25.311Z,100.00
2022-12-20T03:25:54.927Z,100.00
2022-12-20T03:28:24.559Z,100.00
2022-12-20T03:30:54.173Z,100.00
2022-12-20T03:33:23.730Z,100.00
2022-12-20T03:35:53.298Z,100.00
2022-12-20T03:38:22.823Z,100.00
2022-12-20T03:40:52.421Z,100.00
2022-12-20T03:43:22.054Z,100.00
2022-12-20T03:45:51.756Z,100.00
2022-12-20T03:48:21.319Z,100.00
2022-12-20T03:50:50.975Z,100.00
2022-12-20T03:53:20.546Z,100.00
2022-12-20T03:55:50.081Z,100.00
2022-12-20T03:58:19.604Z,100.00
2022-12-20T04:00:49.133Z,100.00
2022-12-20T04:03:19.297Z,100.00
2022-12-20T04:05:48.854Z,100.00
2022-12-20T04:08:18.537Z,100.00
2022-12-20T04:11:06.526Z,100.00
2022-12-20T04:13:36.109Z,100.00
2022-12-20T04:16:06.931Z,100.00
2022-12-20T04:18:36.534Z,100.00
2022-12-20T04:21:07.449Z,100.00
2022-12-20T04:23:40.833Z,100.00
2022-12-20T04:26:11.713Z,100.00
2022-12-20T04:28:41.440Z,100.00
2022-12-20T04:31:11.522Z,100.00
2022-12-20T04:33:41.806Z,100.00
2022-12-20T04:36:11.645Z,100.00
2022-12-20T04:38:41.629Z,100.00
2022-12-20T04:41:22.484Z,100.00
2022-12-20T04:43:58.266Z,100.00
2022-12-20T04:46:28.213Z,100.00
2022-12-20T04:48:59.651Z,100.00
2022-12-20T04:51:29.749Z,100.00
2022-12-20T04:53:59.295Z,100.00
2022-12-20T04:56:30.126Z,100.00
2022-12-20T04:59:00.100Z,100.00
2022-12-20T05:01:29.936Z,100.00
2022-12-20T05:03:59.628Z,100.00
2022-12-20T05:06:29.219Z,100.00
2022-12-20T05:08:58.812Z,100.00
2022-12-20T05:11:28.394Z,100.00
2022-12-20T05:13:57.986Z,100.00
2022-12-20T05:16:27.588Z,100.00
2022-12-20T05:18:57.253Z,100.00
2022-12-20T05:21:45.318Z,100.00
2022-12-20T05:24:33.635Z,100.00
2022-12-20T05:27:03.271Z,100.00
2022-12-20T05:29:32.809Z,100.00
2022-12-20T05:32:02.429Z,100.00
2022-12-20T05:34:32.016Z,100.00
2022-12-20T05:37:01.507Z,100.00
2022-12-20T05:39:31.243Z,100.00
2022-12-20T05:42:01.733Z,100.00
2022-12-20T05:44:31.430Z,100.00
2022-12-20T05:47:01.179Z,100.00
2022-12-20T05:49:30.808Z,100.00
2022-12-20T05:52:01.866Z,100.00
2022-12-20T05:54:31.600Z,100.00
2022-12-20T05:57:01.409Z,100.00
2022-12-20T05:59:31.029Z,100.00
2022-12-20T06:02:00.820Z,100.00
2022-12-20T06:04:33.710Z,100.00
2022-12-20T06:07:03.287Z,100.00
2022-12-20T06:09:33.518Z,100.00
2022-12-20T06:12:03.232Z,100.00
2022-12-20T06:14:32.803Z,100.00
2022-12-20T06:17:02.764Z,100.00
2022-12-20T06:19:32.598Z,100.00
2022-12-20T06:22:02.234Z,100.00
2022-12-20T06:24:31.825Z,100.00
2022-12-20T06:27:02.443Z,100.00
2022-12-20T06:29:32.177Z,100.00
2022-12-20T06:32:01.879Z,100.00
2022-12-20T06:34:32.685Z,100.00
2022-12-20T06:37:02.392Z,100.00
2022-12-20T06:39:32.088Z,100.00
2022-12-20T06:42:01.631Z,100.00
2022-12-20T06:44:31.401Z,100.00
2022-12-20T06:47:01.601Z,100.00
2022-12-20T06:49:31.233Z,100.00
2022-12-20T06:52:00.855Z,100.00
2022-12-20T06:54:30.439Z,100.00
2022-12-20T06:57:00.043Z,100.00
2022-12-20T06:59:29.672Z,100.00
2022-12-20T07:01:59.544Z,100.00
2022-12-20T07:04:29.227Z,100.00
2022-12-20T07:06:58.796Z,100.00
2022-12-20T07:09:28.299Z,100.00
2022-12-20T07:11:58.739Z,100.00
2022-12-20T07:14:28.548Z,100.00
2022-12-20T07:16:58.085Z,100.00
2022-12-20T07:19:27.844Z,100.00
2022-12-20T07:21:57.404Z,100.00
2022-12-20T07:24:27.002Z,100.00
2022-12-20T07:26:56.707Z,100.00
2022-12-20T07:29:26.424Z,100.00
2022-12-20T07:31:56.075Z,100.00
2022-12-20T07:34:25.707Z,100.00
2022-12-20T07:36:55.643Z,100.00
2022-12-20T07:39:25.422Z,100.00
2022-12-20T07:41:56.115Z,100.00
2022-12-20T07:44:25.759Z,99.69
2022-12-20T07:46:55.382Z,100.00
2022-12-20T07:49:24.964Z,99.49
2022-12-20T07:51:59.412Z,98.93
2022-12-20T07:54:41.106Z,99.57
2022-12-20T07:57:28.619Z,98.51
2022-12-20T08:00:01.714Z,97.83
2022-12-20T08:03:21.609Z,97.67
2022-12-20T08:05:57.151Z,97.44
2022-12-20T08:08:27.486Z,97.46
2022-12-20T08:10:58.025Z,97.05
2022-12-20T08:13:27.664Z,97.77
2022-12-20T08:15:55.510Z,97.68
2022-12-20T08:18:23.258Z,96.55
2022-12-20T08:20:52.900Z,95.71
2022-12-20T08:23:21.624Z,96.67
2022-12-20T08:25:51.244Z,95.71
2022-12-20T08:28:20.825Z,95.00
2022-12-20T08:30:48.705Z,94.83
2022-12-20T08:33:17.433Z,95.00
2022-12-20T08:35:45.345Z,93.16
2022-12-20T08:38:15.007Z,93.12
2022-12-20T08:40:43.678Z,93.41
2022-12-20T08:43:13.124Z,93.08
2022-12-20T08:45:42.666Z,92.82
2022-12-20T08:48:12.371Z,93.68
2022-12-20T08:50:42.086Z,93.26
2022-12-20T08:53:11.675Z,93.09
2022-12-20T08:55:40.741Z,93.14
2022-12-20T08:58:10.199Z,93.92
2022-12-20T09:00:38.915Z,94.29
2022-12-20T09:03:08.530Z,94.17
2022-12-20T09:05:46.038Z,93.23
2022-12-20T09:08:16.968Z,93.16
2022-12-20T09:10:46.505Z,92.92
2022-12-20T09:13:16.095Z,93.49
2022-12-20T09:15:46.143Z,93.79
2022-12-20T09:18:15.659Z,93.57
2022-12-20T09:20:48.150Z,93.08
2022-12-20T09:23:17.656Z,93.98
2022-12-20T09:25:53.421Z,93.62
2022-12-20T09:28:24.366Z,93.14
2022-12-20T09:30:53.125Z,93.03
2022-12-20T09:33:21.832Z,93.43
2022-12-20T09:35:51.497Z,91.69
2022-12-20T09:38:21.155Z,90.38
2022-12-20T09:40:56.601Z,89.66
2022-12-20T09:43:26.433Z,89.64
2022-12-20T09:46:03.035Z,88.91
2022-12-20T09:48:40.661Z,88.33
2022-12-20T09:51:52.944Z,88.31
2022-12-20T09:55:02.914Z,85.86
2022-12-20T09:58:34.480Z,86.63
2022-12-20T10:01:25.374Z,86.88
2022-12-20T10:03:58.198Z,85.40
2022-12-20T10:07:18.741Z,85.81
2022-12-20T10:10:05.436Z,85.21
2022-12-20T10:13:06.813Z,86.07
2022-12-20T10:15:51.430Z,85.99
2022-12-20T10:19:14.062Z,85.76
2022-12-20T10:22:38.103Z,85.54
2022-12-20T10:25:23.074Z,86.18
2022-12-20T10:27:54.878Z,85.85
2022-12-20T10:30:32.539Z,85.20
2022-12-20T10:33:02.892Z,84.19
2022-12-20T10:35:40.962Z,84.44
2022-12-20T10:38:14.429Z,83.74
2022-12-20T10:44:16.374Z,83.09
2022-12-20T10:47:01.047Z,83.30
2022-12-20T10:49:43.151Z,82.82
2022-12-20T10:52:15.616Z,81.73
2022-12-20T10:54:48.678Z,82.15
2022-12-20T10:57:29.831Z,82.65
2022-12-20T11:00:09.148Z,81.66
2022-12-20T11:02:43.036Z,81.71
2022-12-20T11:05:14.604Z,81.58
2022-12-20T11:08:37.484Z,81.72
2022-12-20T11:11:24.733Z,80.72
2022-12-20T11:13:54.245Z,80.82
2022-12-20T11:16:44.489Z,80.98
2022-12-20T11:19:47.223Z,80.00
2022-12-20T11:22:46.587Z,77.84
2022-12-20T11:25:56.726Z,78.52
2022-12-20T11:28:38.103Z,77.20
2022-12-20T11:31:43.939Z,79.73
2022-12-20T11:34:49.483Z,78.99
2022-12-20T11:37:29.453Z,80.08
2022-12-20T11:40:33.170Z,80.60
2022-12-20T11:43:31.768Z,79.15
2022-12-20T11:46:39.095Z,79.70
2022-12-20T11:49:32.081Z,80.87
2022-12-20T11:52:43.368Z,81.16
2022-12-20T11:55:29.930Z,81.24
2022-12-20T11:58:33.023Z,81.05
2022-12-20T12:01:12.973Z,80.65
2022-12-20T12:03:59.683Z,80.60
2022-12-20T12:06:46.488Z,80.19
2022-12-20T12:09:50.225Z,79.65
2022-12-20T12:12:34.935Z,80.58
2022-12-20T12:15:24.785Z,83.23
2022-12-20T12:18:22.620Z,83.89
2022-12-20T12:21:26.936Z,84.58
2022-12-20T12:24:39.333Z,84.92
2022-12-20T12:27:27.336Z,84.61
2022-12-20T12:29:59.698Z,85.10
2022-12-20T12:32:56.079Z,85.49
2022-12-20T12:35:55.509Z,85.38
2022-12-20T12:39:48.812Z,85.07
2022-12-20T12:43:12.599Z,87.31
2022-12-20T12:46:01.346Z,86.25
2022-12-20T12:48:52.326Z,86.83
2022-12-20T12:51:36.526Z,86.95
2022-12-20T12:54:38.167Z,88.09
2022-12-20T12:57:18.481Z,88.47
2022-12-20T12:59:51.995Z,88.80
2022-12-20T13:02:28.156Z,88.32
2022-12-20T13:05:09.231Z,89.01
2022-12-20T13:07:40.204Z,87.43
2022-12-20T13:10:09.627Z,87.03
2022-12-20T13:12:47.678Z,88.18
2022-12-20T13:15:21.727Z,88.14
2022-12-20T13:18:12.240Z,87.25
2022-12-20T13:20:42.270Z,87.17
2022-12-20T13:23:14.014Z,87.94
2022-12-20T13:25:49.146Z,88.57
2022-12-20T13:28:27.428Z,88.17
2022-12-20T13:31:04.689Z,90.16
2022-12-20T13:33:51.877Z,90.07
2022-12-20T13:36:39.361Z,90.97
2022-12-20T13:39:28.891Z,91.43
2022-12-20T13:42:37.371Z,91.66
2022-12-20T13:45:12.659Z,91.74
2022-12-20T13:47:54.779Z,91.43
2022-12-20T13:50:40.780Z,92.70
2022-12-20T13:53:21.302Z,92.38
2022-12-20T13:55:50.428Z,92.76
2022-12-20T13:58:27.561Z,92.44
2022-12-20T14:01:12.777Z,92.46
2022-12-20T14:03:48.232Z,91.52
2022-12-20T14:06:26.552Z,91.40
2022-12-20T14:08:56.598Z,91.57
2022-12-20T14:11:28.220Z,91.54
2022-12-20T14:14:03.490Z,92.25
2022-12-20T14:16:34.445Z,93.21
2022-12-20T14:19:12.690Z,93.93
2022-12-20T14:21:46.250Z,93.77
2022-12-20T14:24:21.402Z,93.84
2022-12-20T14:26:54.361Z,94.39
2022-12-20T14:29:32.596Z,95.51
2022-12-20T14:32:03.293Z,96.24
2022-12-20T14:34:41.510Z,96.46
2022-12-20T14:37:30.885Z,95.97
2022-12-20T14:40:12.764Z,96.12
2022-12-20T14:42:42.498Z,96.85
2022-12-20T14:45:18.949Z,96.55
2022-12-20T14:48:03.282Z,97.13
2022-12-20T14:50:40.988Z,97.63
2022-12-20T14:53:27.775Z,98.45
2022-12-20T14:55:58.402Z,100.00
2022-12-20T14:58:32.785Z,100.00
2022-12-20T15:01:27.321Z,100.00
2022-12-20T15:04:00.957Z,100.00
2022-12-20T15:06:49.366Z,100.00
2022-12-20T15:09:20.398Z,100.00
2022-12-20T15:11:52.432Z,100.00
2022-12-20T15:14:39.407Z,100.00
2022-12-20T15:17:15.959Z,100.00
2022-12-20T15:19:46.806Z,100.00
2022-12-20T15:22:20.463Z,100.00
2022-12-20T15:24:51.497Z,100.00
2022-12-20T15:27:21.029Z,100.00
2022-12-20T15:29:50.955Z,100.00
2022-12-20T15:32:30.013Z,100.00
2022-12-20T15:34:59.892Z,100.00
2022-12-20T15:37:30.370Z,100.00
2022-12-20T15:40:00.061Z,100.00
2022-12-20T15:42:29.792Z,100.00
2022-12-20T15:44:59.464Z,100.00
2022-12-20T15:47:29.143Z,100.00
2022-12-20T15:49:59.865Z,100.00
2022-12-20T15:52:28.639Z,100.00
2022-12-20T15:54:59.151Z,100.00
2022-12-20T15:57:28.856Z,100.00
2022-12-20T16:00:01.090Z,100.00
2022-12-20T16:02:33.310Z,100.00
2022-12-20T16:05:03.143Z,100.00
2022-12-20T16:07:32.782Z,100.00
2022-12-20T16:10:02.813Z,100.00
2022-12-20T16:12:35.930Z,100.00
2022-12-20T16:15:08.279Z,100.00
2022-12-20T16:17:38.403Z,100.00
2022-12-20T16:20:11.838Z,100.00
2022-12-20T16:22:41.566Z,100.00
2022-12-20T16:25:32.097Z,100.00
2022-12-20T16:28:03.587Z,100.00
2022-12-20T16:30:34.944Z,100.00
2022-12-20T16:33:06.688Z,100.00
2022-12-20T16:35:37.514Z,100.00
2022-12-20T16:38:07.256Z,100.00
2022-12-20T16:40:37.748Z,100.00
2022-12-20T16:43:16.053Z,100.00
2022-12-20T16:45:46.890Z,100.00
2022-12-20T16:48:17.532Z,100.00
2022-12-20T16:50:47.131Z,100.00
2022-12-20T16:53:16.804Z,100.00
2022-12-20T16:55:46.457Z,100.00
2022-12-20T16:58:16.461Z,100.00
2022-12-20T17:00:46.091Z,100.00
2022-12-20T17:03:15.773Z,100.00
2022-12-20T17:05:46.190Z,100.00
2022-12-20T17:11:02.207Z,100.00
2022-12-20T17:17:51.305Z,100.00
2022-12-20T17:20:23.869Z,100.00
2022-12-20T17:25:40.332Z,100.00
2022-12-20T17:28:09.885Z,100.00
2022-12-20T17:30:39.603Z,100.00
2022-12-20T17:33:15.523Z,100.00
2022-12-20T17:35:45.099Z,100.00
2022-12-20T17:38:14.700Z,100.00
2022-12-20T17:40:44.337Z,100.00
2022-12-20T17:43:16.376Z,100.00
2022-12-20T17:45:45.990Z,100.00
2022-12-20T17:48:15.669Z,100.00
2022-12-20T17:50:45.279Z,100.00
2022-12-20T17:53:14.892Z,100.00
2022-12-20T17:55:44.684Z,100.00
2022-12-20T17:58:15.941Z,100.00
2022-12-20T18:00:43.716Z,100.00
2022-12-20T18:03:52.977Z,100.00
2022-12-20T18:06:08.379Z,100.00
2022-12-20T18:08:37.407Z,100.00
2022-12-20T18:11:10.279Z,100.00
2022-12-20T18:13:47.756Z,100.00
2022-12-20T18:16:28.702Z,100.00
2022-12-20T18:18:59.556Z,100.00
2022-12-20T18:21:29.286Z,100.00
2022-12-20T18:23:59.047Z,100.00
2022-12-20T18:26:33.640Z,100.00
2022-12-20T18:29:04.124Z,100.00
2022-12-20T18:31:36.298Z,100.00
2022-12-20T18:34:06.391Z,100.00
2022-12-20T18:36:38.680Z,100.00
2022-12-20T18:39:11.961Z,100.00
2022-12-20T18:41:44.372Z,100.00
2022-12-20T18:44:14.060Z,100.00
2022-12-20T18:46:43.722Z,100.00
2022-12-20T18:49:14.168Z,100.00
2022-12-20T18:51:44.686Z,100.00
2022-12-20T18:54:15.171Z,100.00
2022-12-20T18:56:44.863Z,100.00
2022-12-20T18:59:14.592Z,100.00
2022-12-20T19:01:45.282Z,100.00
2022-12-20T19:04:22.474Z,100.00
2022-12-20T19:06:55.026Z,100.00
2022-12-20T19:09:24.946Z,100.00
2022-12-20T19:11:57.388Z,100.00
2022-12-20T19:14:27.744Z,100.00
2022-12-20T19:16:57.435Z,100.00
2022-12-20T19:19:28.029Z,100.00
2022-12-20T19:21:58.992Z,100.00
2022-12-20T19:24:29.495Z,100.00
2022-12-20T19:26:59.203Z,100.00
2022-12-20T19:29:29.721Z,100.00
2022-12-20T19:31:57.520Z,100.00
2022-12-20T19:34:27.165Z,100.00
2022-12-20T19:36:57.896Z,100.00
2022-12-20T19:39:28.971Z,100.00
2022-12-20T19:42:23.126Z,100.00
2022-12-20T19:44:50.428Z,100.00
2022-12-20T19:47:20.085Z,100.00
2022-12-20T19:49:49.785Z,100.00
2022-12-20T19:52:24.813Z,100.00
2022-12-20T19:54:55.948Z,100.00
2022-12-20T19:57:26.425Z,100.00
2022-12-20T19:59:57.333Z,100.00
2022-12-20T20:02:27.132Z,100.00
2022-12-20T20:04:57.785Z,100.00
2022-12-20T20:07:27.434Z,100.00
2022-12-20T20:09:57.058Z,100.00
2022-12-20T20:12:26.720Z,100.00
2022-12-20T20:14:56.394Z,100.00
2022-12-20T20:17:26.896Z,100.00
2022-12-20T20:19:57.363Z,100.00
2022-12-20T20:22:27.823Z,100.00
2022-12-20T20:24:57.441Z,100.00
2022-12-20T20:27:27.050Z,100.00
2022-12-20T20:29:56.693Z,100.00
2022-12-20T20:32:27.233Z,100.00
2022-12-20T20:34:56.708Z,100.00
2022-12-20T20:37:27.228Z,100.00
2022-12-20T20:39:56.833Z,100.00
2022-12-20T20:42:26.453Z,100.00
2022-12-20T20:44:56.107Z,100.00
2022-12-20T20:47:25.929Z,100.00
2022-12-20T20:49:55.643Z,100.00
2022-12-20T20:52:25.333Z,100.00
2022-12-20T20:54:54.921Z,100.00
2022-12-20T20:57:24.520Z,100.00
2022-12-20T20:59:54.110Z,100.00
2022-12-20T21:02:24.698Z,100.00
2022-12-20T21:05:35.748Z,100.00
2022-12-20T21:07:45.741Z,100.00
2022-12-20T21:10:15.670Z,100.00
2022-12-20T21:12:46.369Z,100.00
2022-12-20T21:15:24.309Z,100.00
2022-12-20T21:17:55.753Z,100.00
2022-12-20T21:20:26.429Z,100.00
2022-12-20T21:22:57.437Z,100.00
2022-12-20T21:25:27.475Z,100.00
2022-12-20T21:27:57.855Z,100.00
2022-12-20T21:30:27.459Z,100.00
2022-12-20T21:32:57.111Z,100.00
2022-12-20T21:35:27.224Z,100.00
2022-12-20T21:37:56.831Z,100.00
2022-12-20T21:40:26.437Z,100.00
2022-12-20T21:42:55.986Z,100.00
2022-12-20T21:45:25.572Z,100.00
2022-12-20T21:48:01.180Z,100.00
2022-12-20T21:50:32.657Z,100.00
2022-12-20T21:53:02.149Z,100.00
2022-12-20T21:55:31.668Z,100.00
2022-12-20T21:58:01.194Z,100.00
2022-12-20T22:00:30.770Z,100.00
2022-12-20T22:03:00.603Z,100.00
2022-12-20T22:05:30.483Z,100.00
2022-12-20T22:08:00.036Z,100.00
2022-12-20T22:10:29.561Z,100.00
2022-12-20T22:12:59.090Z,100.00
2022-12-20T22:15:28.644Z,100.00
2022-12-20T22:17:58.185Z,100.00
2022-12-20T22:20:27.704Z,100.00
2022-12-20T22:22:57.256Z,100.00
2022-12-20T22:25:26.924Z,100.00
2022-12-20T22:27:56.465Z,100.00
2022-12-20T22:30:25.977Z,100.00
2022-12-20T22:32:55.672Z,100.00
2022-12-20T22:35:25.727Z,100.00
2022-12-20T22:37:55.336Z,100.00
2022-12-20T22:40:24.876Z,100.00
2022-12-20T22:42:54.408Z,100.00
2022-12-20T22:45:24.208Z,100.00
2022-12-20T22:47:53.839Z,100.00
2022-12-20T22:50:23.344Z,100.00
2022-12-20T22:52:52.853Z,100.00
2022-12-20T22:55:22.366Z,100.00
2022-12-20T22:57:51.898Z,100.00
2022-12-20T23:00:21.760Z,100.00
2022-12-20T23:02:51.653Z,100.00
2022-12-20T23:05:20.540Z,100.00
2022-12-20T23:07:50.068Z,100.00
2022-12-20T23:10:38.534Z,100.00
2022-12-20T23:13:27.249Z,100.00
2022-12-20T23:15:57.004Z,100.00
2022-12-20T23:18:26.526Z,100.00
2022-12-20T23:21:15.108Z,100.00
2022-12-20T23:23:44.891Z,100.00
2022-12-20T23:26:17.127Z,100.00
2022-12-20T23:28:46.842Z,100.00
2022-12-20T23:31:16.570Z,100.00
2022-12-20T23:33:46.306Z,100.00
2022-12-20T23:36:15.841Z,100.00
2022-12-20T23:38:45.383Z,100.00
2022-12-20T23:41:16.405Z,100.00
2022-12-20T23:43:46.065Z,100.00
2022-12-20T23:46:18.869Z,100.00
2022-12-20T23:48:51.070Z,100.00
2022-12-20T23:51:22.489Z,100.00
2022-12-20T23:53:52.904Z,100.00
2022-12-20T23:56:23.640Z,100.00
2022-12-20T23:58:55.361Z,100.00
