createdAt,value
2019-04-06T00:00:20.189Z,62.03
2019-04-06T00:02:49.885Z,52.33
2019-04-06T00:05:19.273Z,79.30
2019-04-06T00:07:48.736Z,71.03
2019-04-06T00:10:18.215Z,84.00
2019-04-06T00:12:47.729Z,61.60
2019-04-06T00:15:17.189Z,56.83
2019-04-06T00:17:46.600Z,51.43
2019-04-06T00:20:16.213Z,164.27
2019-04-06T00:22:45.667Z,37.87
2019-04-06T00:25:15.307Z,28.47
2019-04-06T00:27:44.764Z,27.27
2019-04-06T00:30:15.340Z,31.97
2019-04-06T00:32:46.378Z,27.07
2019-04-06T00:35:15.936Z,22.53
2019-04-06T00:37:45.437Z,31.77
2019-04-06T00:40:15.403Z,21.90
2019-04-06T00:42:44.868Z,25.13
2019-04-06T00:45:14.465Z,31.10
2019-04-06T00:47:44.130Z,25.53
2019-04-06T00:50:13.669Z,24.33
2019-04-06T00:52:43.198Z,22.17
2019-04-06T00:55:12.768Z,27.07
2019-04-06T00:57:42.792Z,25.60
2019-04-06T01:00:12.419Z,24.83
2019-04-06T01:02:42.260Z,28.07
2019-04-06T01:05:12.376Z,27.57
2019-04-06T01:07:41.905Z,27.30
2019-04-06T01:10:11.717Z,26.97
2019-04-06T01:12:41.191Z,27.13
2019-04-06T01:15:10.861Z,26.00
2019-04-06T01:17:40.347Z,27.47
2019-04-06T01:20:10.145Z,125.87
2019-04-06T01:22:39.764Z,26.60
2019-04-06T01:25:09.625Z,26.67
2019-04-06T01:27:39.164Z,35.00
2019-04-06T01:30:09.828Z,33.73
2019-04-06T01:32:39.340Z,23.63
2019-04-06T01:35:08.879Z,34.50
2019-04-06T01:37:38.339Z,26.77
2019-04-06T01:40:08.229Z,27.47
2019-04-06T01:42:37.645Z,31.43
2019-04-06T01:45:07.470Z,42.30
2019-04-06T01:47:37.009Z,31.33
2019-04-06T01:50:06.529Z,33.53
2019-04-06T01:52:36.061Z,32.90
2019-04-06T01:55:06.604Z,34.00
2019-04-06T01:57:36.478Z,30.27
2019-04-06T02:00:09.149Z,25.77
2019-04-06T02:02:40.310Z,36.27
2019-04-06T02:05:11.076Z,32.50
2019-04-06T02:07:40.493Z,27.93
2019-04-06T02:10:10.637Z,27.70
2019-04-06T02:12:40.028Z,38.37
2019-04-06T02:15:09.952Z,24.43
2019-04-06T02:17:39.377Z,29.17
2019-04-06T02:20:09.294Z,31.33
2019-04-06T02:22:38.733Z,26.67
2019-04-06T02:25:08.587Z,35.17
2019-04-06T02:27:38.124Z,53.57
2019-04-06T02:30:10.362Z,35.83
2019-04-06T02:32:41.802Z,36.87
2019-04-06T02:35:13.095Z,30.27
2019-04-06T02:37:44.347Z,57.00
2019-04-06T02:40:15.487Z,27.47
2019-04-06T02:42:46.737Z,61.23
2019-04-06T02:45:16.236Z,47.30
2019-04-06T02:47:45.690Z,83.63
2019-04-06T02:50:15.429Z,115.37
2019-04-06T02:52:44.862Z,461.77
2019-04-06T02:55:14.358Z,109.30
2019-04-06T02:57:44.072Z,112.97
2019-04-06T03:00:14.553Z,40.00
2019-04-06T03:02:44.107Z,33.17
2019-04-06T03:05:14.019Z,37.40
2019-04-06T03:07:43.693Z,62.37
2019-04-06T03:10:13.412Z,87.37
2019-04-06T03:12:43.919Z,94.27
2019-04-06T03:15:13.439Z,29.57
2019-04-06T03:17:44.011Z,35.40
2019-04-06T03:20:13.729Z,59.30
2019-04-06T03:22:43.206Z,75.53
2019-04-06T03:25:13.042Z,69.77
2019-04-06T03:27:42.628Z,37.00
2019-04-06T03:30:12.467Z,31.50
2019-04-06T03:32:42.423Z,36.47
2019-04-06T03:35:12.201Z,33.03
2019-04-06T03:37:42.728Z,28.80
2019-04-06T03:40:12.381Z,28.07
2019-04-06T03:42:43.510Z,33.07
2019-04-06T03:45:13.916Z,25.80
2019-04-06T03:47:43.399Z,28.47
2019-04-06T03:50:13.123Z,36.17
2019-04-06T03:52:42.529Z,28.47
2019-04-06T03:55:12.155Z,35.63
2019-04-06T03:57:41.823Z,39.23
2019-04-06T04:00:11.842Z,31.57
2019-04-06T04:02:41.299Z,32.53
2019-04-06T04:05:11.751Z,29.73
2019-04-06T04:07:41.440Z,29.90
2019-04-06T04:10:14.139Z,36.27
2019-04-06T04:12:43.670Z,30.20
2019-04-06T04:15:13.453Z,40.87
2019-04-06T04:17:43.251Z,24.67
2019-04-06T04:20:12.988Z,38.00
2019-04-06T04:22:42.584Z,39.60
2019-04-06T04:25:12.052Z,37.43
2019-04-06T04:27:43.869Z,33.27
2019-04-06T04:30:15.221Z,30.00
2019-04-06T04:32:44.818Z,88.10
2019-04-06T04:35:14.501Z,42.13
2019-04-06T04:37:44.009Z,31.30
2019-04-06T04:40:13.818Z,37.50
2019-04-06T04:42:44.456Z,38.13
2019-04-06T04:45:15.769Z,46.53
2019-04-06T04:47:46.495Z,31.70
2019-04-06T04:50:16.136Z,37.90
2019-04-06T04:52:45.566Z,31.47
2019-04-06T04:55:16.085Z,28.83
2019-04-06T04:57:45.783Z,43.47
2019-04-06T05:00:16.661Z,77.47
2019-04-06T05:02:46.819Z,31.13
2019-04-06T05:05:16.392Z,31.53
2019-04-06T05:07:46.070Z,27.10
2019-04-06T05:10:16.075Z,27.90
2019-04-06T05:12:45.675Z,32.57
2019-04-06T05:15:18.186Z,31.07
2019-04-06T05:17:47.765Z,32.33
2019-04-06T05:20:17.198Z,28.83
2019-04-06T05:22:46.616Z,27.93
2019-04-06T05:25:16.116Z,29.37
2019-04-06T05:27:51.789Z,45.87
2019-04-06T05:30:17.112Z,34.80
2019-04-06T05:32:46.732Z,30.20
2019-04-06T05:35:16.341Z,35.77
2019-04-06T05:37:45.840Z,27.53
2019-04-06T05:40:15.414Z,27.13
2019-04-06T05:42:44.900Z,44.67
2019-04-06T05:45:14.414Z,27.40
2019-04-06T05:47:43.817Z,28.07
2019-04-06T05:50:13.765Z,30.07
2019-04-06T05:52:43.232Z,29.73
2019-04-06T05:55:12.894Z,27.17
2019-04-06T05:57:42.408Z,39.53
2019-04-06T06:00:12.513Z,29.40
2019-04-06T06:02:42.020Z,42.60
2019-04-06T06:05:11.932Z,38.70
2019-04-06T06:07:41.513Z,25.37
2019-04-06T06:10:11.326Z,55.37
2019-04-06T06:12:40.777Z,31.83
2019-04-06T06:15:10.461Z,27.53
2019-04-06T06:17:40.002Z,43.23
2019-04-06T06:20:09.703Z,36.80
2019-04-06T06:22:39.351Z,26.77
2019-04-06T06:25:08.881Z,28.57
2019-04-06T06:27:38.411Z,29.83
2019-04-06T06:30:09.582Z,29.53
2019-04-06T06:32:39.162Z,52.30
2019-04-06T06:35:08.784Z,51.17
2019-04-06T06:37:38.224Z,24.43
2019-04-06T06:40:08.891Z,31.30
2019-04-06T06:42:38.416Z,36.23
2019-04-06T06:45:08.226Z,39.30
2019-04-06T06:47:37.604Z,33.30
2019-04-06T06:50:07.792Z,35.93
2019-04-06T06:52:37.282Z,34.40
2019-04-06T06:55:07.663Z,26.20
2019-04-06T06:57:37.158Z,59.57
2019-04-06T07:00:08.009Z,30.40
2019-04-06T07:02:37.392Z,27.83
2019-04-06T07:05:06.881Z,49.07
2019-04-06T07:07:36.406Z,23.83
2019-04-06T07:10:07.626Z,24.60
2019-04-06T07:12:37.105Z,38.37
2019-04-06T07:15:07.312Z,31.83
2019-04-06T07:17:36.782Z,36.83
2019-04-06T07:20:07.095Z,23.33
2019-04-06T07:22:36.763Z,63.63
2019-04-06T07:25:06.418Z,26.80
2019-04-06T07:27:37.014Z,28.13
2019-04-06T07:30:07.794Z,26.03
2019-04-06T07:32:37.320Z,65.43
2019-04-06T07:35:07.119Z,39.67
2019-04-06T07:37:36.583Z,52.20
2019-04-06T07:40:07.640Z,53.50
2019-04-06T07:42:37.093Z,37.57
2019-04-06T07:45:08.259Z,16.70
2019-04-06T07:47:37.655Z,70.47
2019-04-06T07:50:09.061Z,62.47
2019-04-06T07:52:38.470Z,119.23
2019-04-06T07:55:08.178Z,42.70
2019-04-06T07:57:37.527Z,70.13
2019-04-06T08:00:07.871Z,53.37
2019-04-06T08:02:37.231Z,26.07
2019-04-06T08:05:06.928Z,33.17
2019-04-06T08:07:36.587Z,22.43
2019-04-06T08:10:06.406Z,19.87
2019-04-06T08:12:35.801Z,24.60
2019-04-06T08:15:07.533Z,51.80
2019-04-06T08:17:36.982Z,37.53
2019-04-06T08:20:07.707Z,25.47
2019-04-06T08:22:37.067Z,16.33
2019-04-06T08:25:07.131Z,20.97
2019-04-06T08:27:36.714Z,85.33
2019-04-06T08:30:09.155Z,39.27
2019-04-06T08:32:38.525Z,36.17
2019-04-06T08:35:08.434Z,31.70
2019-04-06T08:37:38.946Z,29.70
2019-04-06T08:40:09.407Z,24.27
2019-04-06T08:42:38.889Z,25.83
2019-04-06T08:45:08.599Z,46.83
2019-04-06T08:47:38.941Z,15.63
2019-04-06T08:50:08.663Z,21.97
2019-04-06T08:52:38.018Z,79.40
2019-04-06T08:55:07.853Z,19.60
2019-04-06T08:57:37.340Z,29.83
2019-04-06T09:00:08.367Z,27.47
2019-04-06T09:02:38.985Z,27.43
2019-04-06T09:05:08.981Z,19.90
2019-04-06T09:07:40.598Z,16.73
2019-04-06T09:10:09.987Z,19.73
2019-04-06T09:12:39.582Z,17.00
2019-04-06T09:15:10.049Z,18.50
2019-04-06T09:17:40.591Z,32.67
2019-04-06T09:20:10.461Z,32.60
2019-04-06T09:22:40.144Z,16.23
2019-04-06T09:25:10.201Z,20.93
2019-04-06T09:27:40.929Z,30.20
2019-04-06T09:30:11.785Z,30.10
2019-04-06T09:32:41.448Z,26.23
2019-04-06T09:35:11.047Z,39.37
2019-04-06T09:37:40.522Z,25.47
2019-04-06T09:40:10.520Z,17.73
2019-04-06T09:42:40.069Z,19.00
2019-04-06T09:45:11.731Z,19.33
2019-04-06T09:47:42.786Z,17.53
2019-04-06T09:50:14.027Z,14.70
2019-04-06T09:52:45.352Z,15.97
2019-04-06T09:55:16.635Z,16.20
2019-04-06T09:57:47.851Z,20.10
2019-04-06T10:00:19.848Z,16.13
2019-04-06T10:02:51.097Z,17.30
2019-04-06T10:05:22.483Z,17.77
2019-04-06T10:07:53.609Z,15.30
2019-04-06T10:10:22.976Z,21.97
2019-04-06T10:12:52.248Z,20.73
2019-04-06T10:15:23.349Z,12.90
2019-04-06T10:17:54.808Z,14.00
2019-04-06T10:20:25.902Z,15.63
2019-04-06T10:22:57.343Z,19.57
2019-04-06T10:25:28.808Z,13.10
2019-04-06T10:27:59.925Z,20.13
2019-04-06T10:30:31.039Z,19.57
2019-04-06T10:33:02.088Z,15.45
2019-04-06T10:35:33.251Z,13.80
2019-04-06T10:38:04.528Z,17.00
2019-04-06T10:40:35.701Z,13.03
2019-04-06T10:43:06.916Z,11.70
2019-04-06T10:45:38.001Z,10.90
2019-04-06T10:48:09.133Z,12.43
2019-04-06T10:50:40.220Z,11.50
2019-04-06T10:53:11.378Z,12.90
2019-04-06T10:55:42.544Z,15.33
2019-04-06T10:58:13.791Z,12.58
2019-04-06T11:00:46.109Z,23.70
2019-04-06T11:03:17.410Z,17.23
2019-04-06T11:05:48.417Z,13.80
2019-04-06T11:08:19.407Z,17.57
2019-04-06T11:10:50.453Z,14.13
2019-04-06T11:13:21.690Z,15.15
2019-04-06T11:15:52.917Z,11.93
2019-04-06T11:18:24.035Z,23.12
2019-04-06T11:20:55.058Z,11.63
2019-04-06T11:23:26.271Z,13.70
2019-04-06T11:25:57.387Z,11.00
2019-04-06T11:28:28.402Z,14.73
2019-04-06T11:30:59.489Z,21.73
2019-04-06T11:33:30.490Z,12.82
2019-04-06T11:36:01.485Z,16.55
2019-04-06T11:38:32.507Z,16.60
2019-04-06T11:41:03.499Z,13.07
2019-04-06T11:43:34.516Z,14.85
2019-04-06T11:46:20.878Z,12.43
2019-04-06T11:48:52.904Z,12.78
2019-04-06T11:51:24.962Z,16.12
2019-04-06T11:53:55.986Z,12.83
2019-04-06T11:56:27.052Z,13.57
2019-04-06T11:58:58.048Z,10.73
2019-04-06T12:01:29.051Z,17.65
2019-04-06T12:04:00.198Z,15.45
2019-04-06T12:06:31.444Z,13.95
2019-04-06T12:09:02.813Z,18.52
2019-04-06T12:11:35.552Z,13.93
2019-04-06T12:14:06.841Z,12.23
2019-04-06T12:16:37.950Z,14.00
2019-04-06T12:19:09.008Z,9.83
2019-04-06T12:21:40.161Z,12.07
2019-04-06T12:24:11.382Z,15.38
2019-04-06T12:26:43.003Z,20.40
2019-04-06T12:29:16.222Z,12.88
2019-04-06T12:31:47.366Z,14.13
2019-04-06T12:34:18.392Z,12.20
2019-04-06T12:36:49.758Z,13.72
2019-04-06T12:39:20.884Z,16.97
2019-04-06T12:41:51.914Z,21.17
2019-04-06T12:44:23.120Z,20.02
2019-04-06T12:46:54.212Z,16.67
2019-04-06T12:49:25.543Z,12.82
2019-04-06T12:51:56.707Z,18.02
2019-04-06T12:54:28.064Z,17.10
2019-04-06T12:56:59.194Z,20.37
2019-04-06T12:59:30.244Z,16.23
2019-04-06T13:02:01.468Z,25.82
2019-04-06T13:04:32.550Z,21.30
2019-04-06T13:07:03.221Z,25.08
2019-04-06T13:09:34.250Z,24.40
2019-04-06T13:12:05.326Z,87.05
2019-04-06T13:14:36.513Z,93.20
2019-04-06T13:17:07.591Z,171.75
2019-04-06T13:19:38.640Z,137.30
2019-04-06T13:22:09.829Z,71.07
2019-04-06T13:24:40.925Z,53.75
2019-04-06T13:27:12.057Z,99.10
2019-04-06T13:29:43.218Z,139.00
2019-04-06T13:32:14.389Z,60.63
2019-04-06T13:34:45.586Z,67.47
2019-04-06T13:37:16.700Z,25.60
2019-04-06T13:39:47.790Z,22.00
2019-04-06T13:42:19.015Z,27.60
2019-04-06T13:44:50.120Z,25.23
2019-04-06T13:47:20.363Z,26.37
2019-04-06T13:49:51.499Z,25.70
2019-04-06T13:52:20.722Z,31.17
2019-04-06T13:54:52.155Z,26.52
2019-04-06T13:57:23.320Z,33.02
2019-04-06T13:59:54.508Z,38.78
2019-04-06T14:02:26.985Z,27.55
2019-04-06T14:04:58.533Z,25.40
2019-04-06T14:07:30.741Z,33.75
2019-04-06T14:10:02.186Z,47.85
2019-04-06T14:12:33.441Z,24.63
2019-04-06T14:15:04.686Z,18.90
2019-04-06T14:17:35.750Z,27.73
2019-04-06T14:20:08.668Z,21.82
2019-04-06T14:22:40.011Z,19.70
2019-04-06T14:25:11.622Z,29.37
2019-04-06T14:27:42.817Z,34.78
2019-04-06T14:30:14.049Z,40.20
2019-04-06T14:32:45.146Z,25.23
2019-04-06T14:35:17.271Z,37.30
2019-04-06T14:37:48.402Z,34.05
2019-04-06T14:40:19.506Z,24.75
2019-04-06T14:42:50.698Z,44.37
2019-04-06T14:45:21.831Z,23.10
2019-04-06T14:47:53.079Z,28.77
2019-04-06T14:50:24.251Z,29.63
2019-04-06T14:52:55.341Z,30.50
2019-04-06T14:55:27.011Z,33.53
2019-04-06T14:57:58.199Z,23.70
2019-04-06T15:00:29.289Z,26.67
2019-04-06T15:03:00.407Z,25.85
2019-04-06T15:05:31.862Z,23.98
2019-04-06T15:08:02.970Z,20.40
2019-04-06T15:10:34.112Z,24.20
2019-04-06T15:13:05.127Z,21.55
2019-04-06T15:15:36.255Z,23.27
2019-04-06T15:18:07.346Z,19.77
2019-04-06T15:20:38.550Z,23.23
2019-04-06T15:23:09.625Z,25.02
2019-04-06T15:25:41.179Z,20.20
2019-04-06T15:28:12.325Z,30.23
2019-04-06T15:30:43.656Z,22.80
2019-04-06T15:33:14.769Z,200.75
2019-04-06T15:35:46.234Z,1781.28
2019-04-06T15:38:17.463Z,795.67
2019-04-06T15:40:48.614Z,245.83
2019-04-06T15:43:19.819Z,75.05
2019-04-06T15:45:50.971Z,125.70
2019-04-06T15:48:35.792Z,92.40
2019-04-06T15:50:53.487Z,72.82
2019-04-06T15:53:24.793Z,69.07
2019-04-06T15:55:55.925Z,56.83
2019-04-06T15:58:27.058Z,73.00
2019-04-06T16:00:58.542Z,72.80
2019-04-06T16:03:29.674Z,96.73
2019-04-06T16:06:00.714Z,59.00
2019-04-06T16:08:32.158Z,53.38
2019-04-06T16:11:03.255Z,71.87
2019-04-06T16:13:34.356Z,58.13
2019-04-06T16:16:05.499Z,64.03
2019-04-06T16:18:35.195Z,53.23
2019-04-06T16:21:06.421Z,68.23
2019-04-06T16:23:37.515Z,69.57
2019-04-06T16:26:08.542Z,70.30
2019-04-06T16:28:40.216Z,63.37
2019-04-06T16:31:09.448Z,77.67
2019-04-06T16:33:40.470Z,44.27
2019-04-06T16:36:11.871Z,34.73
2019-04-06T16:38:43.380Z,47.23
2019-04-06T16:41:14.424Z,33.33
2019-04-06T16:43:45.818Z,31.02
2019-04-06T16:46:17.338Z,32.07
2019-04-06T16:48:48.473Z,41.77
2019-04-06T16:51:19.794Z,47.83
2019-04-06T16:53:50.906Z,50.17
2019-04-06T16:56:23.045Z,60.97
2019-04-06T16:58:54.107Z,36.73
2019-04-06T17:01:25.100Z,30.57
2019-04-06T17:03:56.162Z,36.37
2019-04-06T17:06:27.209Z,52.27
2019-04-06T17:08:59.349Z,35.83
2019-04-06T17:11:30.551Z,48.43
2019-04-06T17:14:01.637Z,33.73
2019-04-06T17:16:32.866Z,37.77
2019-04-06T17:19:03.951Z,45.07
2019-04-06T17:21:34.971Z,46.77
2019-04-06T17:24:06.616Z,45.87
2019-04-06T17:26:37.708Z,50.43
2019-04-06T17:29:06.985Z,56.30
2019-04-06T17:31:36.610Z,47.10
2019-04-06T17:34:07.901Z,51.97
2019-04-06T17:36:39.029Z,59.70
2019-04-06T17:39:10.118Z,63.90
2019-04-06T17:41:39.687Z,59.87
2019-04-06T17:44:10.879Z,96.30
2019-04-06T17:46:42.396Z,57.40
2019-04-06T17:49:13.457Z,58.37
2019-04-06T17:51:44.499Z,56.67
2019-04-06T17:54:14.438Z,54.27
2019-04-06T17:56:45.704Z,52.83
2019-04-06T17:59:17.805Z,47.77
2019-04-06T18:01:48.979Z,42.77
2019-04-06T18:04:20.186Z,42.17
2019-04-06T18:06:51.269Z,42.23
2019-04-06T18:09:22.315Z,57.17
2019-04-06T18:11:53.305Z,37.23
2019-04-06T18:14:22.779Z,81.53
2019-04-06T18:16:52.738Z,49.30
2019-04-06T18:19:22.298Z,46.37
2019-04-06T18:21:51.712Z,49.33
2019-04-06T18:24:21.414Z,43.63
2019-04-06T18:26:51.247Z,35.90
2019-04-06T18:29:20.779Z,41.43
2019-04-06T18:31:51.855Z,37.40
2019-04-06T18:34:21.666Z,31.33
2019-04-06T18:36:52.825Z,54.53
2019-04-06T18:39:24.232Z,117.07
2019-04-06T18:41:53.761Z,50.53
2019-04-06T18:44:23.296Z,50.70
2019-04-06T18:46:52.940Z,60.83
2019-04-06T18:49:22.785Z,52.97
2019-04-06T18:51:52.401Z,88.53
2019-04-06T18:54:22.208Z,81.80
2019-04-06T18:56:51.755Z,66.57
2019-04-06T18:59:21.627Z,33.30
2019-04-06T19:01:51.240Z,35.53
2019-04-06T19:04:20.750Z,58.20
2019-04-06T19:06:51.922Z,110.57
2019-04-06T19:09:24.502Z,81.43
2019-04-06T19:11:55.537Z,83.50
2019-04-06T19:14:23.947Z,148.87
2019-04-06T19:16:53.428Z,162.57
2019-04-06T19:19:23.239Z,265.83
2019-04-06T19:21:52.857Z,242.17
2019-04-06T19:24:24.891Z,157.50
2019-04-06T19:26:55.456Z,97.57
2019-04-06T19:29:25.044Z,75.57
2019-04-06T19:31:54.606Z,43.43
2019-04-06T19:34:26.013Z,43.33
2019-04-06T19:36:55.688Z,50.77
2019-04-06T19:39:25.172Z,44.93
2019-04-06T19:41:56.405Z,32.50
2019-04-06T19:44:26.018Z,115.03
2019-04-06T19:46:55.892Z,83.80
2019-04-06T19:49:25.572Z,38.30
2019-04-06T19:51:57.058Z,61.43
2019-04-06T19:54:26.866Z,57.90
2019-04-06T19:56:56.888Z,177.13
2019-04-06T19:59:26.599Z,95.17
2019-04-06T20:01:56.046Z,87.23
2019-04-06T20:04:25.425Z,104.27
2019-04-06T20:06:54.828Z,111.70
2019-04-06T20:09:24.332Z,68.93
2019-04-06T20:12:04.139Z,97.87
2019-04-06T20:14:25.287Z,84.90
2019-04-06T20:16:54.850Z,71.17
2019-04-06T20:19:24.360Z,104.03
2019-04-06T20:21:54.839Z,67.57
2019-04-06T20:24:24.285Z,84.93
2019-04-06T20:26:53.664Z,109.27
2019-04-06T20:29:23.700Z,238.33
2019-04-06T20:31:53.214Z,293.60
2019-04-06T20:34:23.058Z,150.27
2019-04-06T20:36:52.523Z,198.37
2019-04-06T20:39:22.065Z,192.17
2019-04-06T20:41:51.820Z,220.50
2019-04-06T20:44:21.463Z,204.23
2019-04-06T20:46:50.918Z,270.87
2019-04-06T20:49:20.725Z,121.93
2019-04-06T20:51:50.292Z,85.13
2019-04-06T20:54:19.768Z,77.03
2019-04-06T20:56:56.411Z,102.57
2019-04-06T20:59:20.267Z,92.43
2019-04-06T21:01:49.651Z,67.77
2019-04-06T21:04:19.041Z,56.23
2019-04-06T21:06:48.631Z,60.63
2019-04-06T21:09:18.131Z,72.30
2019-04-06T21:11:48.006Z,74.10
2019-04-06T21:14:17.864Z,55.37
2019-04-06T21:16:47.931Z,70.83
2019-04-06T21:19:18.050Z,131.03
2019-04-06T21:21:50.474Z,97.13
2019-04-06T21:24:20.681Z,80.17
2019-04-06T21:26:50.304Z,36.27
2019-04-06T21:29:20.045Z,79.73
2019-04-06T21:31:49.816Z,48.37
2019-04-06T21:34:19.475Z,69.23
2019-04-06T21:36:49.567Z,52.20
2019-04-06T21:39:19.149Z,35.10
2019-04-06T21:41:48.729Z,44.90
2019-04-06T21:44:18.725Z,35.70
2019-04-06T21:46:51.325Z,38.63
2019-04-06T21:49:21.142Z,70.30
2019-04-06T21:51:51.556Z,105.13
2019-04-06T21:54:21.174Z,58.63
2019-04-06T21:56:50.628Z,43.60
2019-04-06T21:59:20.113Z,51.77
2019-04-06T22:01:50.308Z,49.80
2019-04-06T22:04:25.958Z,155.40
2019-04-06T22:06:51.633Z,86.40
2019-04-06T22:09:21.970Z,73.17
2019-04-06T22:11:51.651Z,39.87
2019-04-06T22:14:21.225Z,68.23
2019-04-06T22:16:50.747Z,80.23
2019-04-06T22:19:20.254Z,434.20
2019-04-06T22:21:49.735Z,188.73
2019-04-06T22:24:19.176Z,67.90
2019-04-06T22:26:48.650Z,56.87
2019-04-06T22:29:18.501Z,43.83
2019-04-06T22:31:48.123Z,58.97
2019-04-06T22:34:17.690Z,54.80
2019-04-06T22:36:47.825Z,51.47
2019-04-06T22:39:17.493Z,80.50
2019-04-06T22:41:47.004Z,43.17
2019-04-06T22:44:16.438Z,41.30
2019-04-06T22:46:46.361Z,48.27
2019-04-06T22:49:29.769Z,76.97
2019-04-06T22:51:59.461Z,118.47
2019-04-06T22:54:29.024Z,130.37
2019-04-06T22:56:58.825Z,98.90
2019-04-06T22:59:28.888Z,68.23
2019-04-06T23:01:58.634Z,160.17
2019-04-06T23:04:29.911Z,170.70
2019-04-06T23:07:01.007Z,348.90
2019-04-06T23:09:30.865Z,233.30
2019-04-06T23:12:00.755Z,280.90
2019-04-06T23:14:31.743Z,209.57
2019-04-06T23:17:02.098Z,169.47
2019-04-06T23:19:33.698Z,121.57
2019-04-06T23:22:03.625Z,1085.33
2019-04-06T23:24:33.279Z,691.33
2019-04-06T23:27:02.768Z,248.87
2019-04-06T23:29:32.524Z,215.40
2019-04-06T23:32:02.644Z,285.60
2019-04-06T23:34:32.155Z,325.77
2019-04-06T23:37:01.662Z,436.93
2019-04-06T23:39:31.187Z,558.60
2019-04-06T23:42:00.707Z,495.97
2019-04-06T23:44:30.550Z,526.87
2019-04-06T23:47:00.465Z,549.03
2019-04-06T23:49:30.158Z,424.53
2019-04-06T23:51:59.613Z,1364.77
2019-04-06T23:54:29.145Z,656.13
2019-04-06T23:56:59.176Z,471.80
2019-04-06T23:59:28.887Z,382.17
