createdAt,value
2022-08-16T00:02:33.098Z,26.77
2022-08-16T00:05:02.049Z,24.35
2022-08-16T00:07:31.077Z,27.15
2022-08-16T00:10:00.008Z,25.67
2022-08-16T00:12:31.349Z,24.92
2022-08-16T00:15:02.357Z,25.00
2022-08-16T00:17:30.503Z,26.13
2022-08-16T00:20:20.919Z,22.63
2022-08-16T00:22:51.834Z,21.85
2022-08-16T00:26:35.627Z,22.40
2022-08-16T00:28:12.696Z,23.83
2022-08-16T00:30:41.458Z,22.30
2022-08-16T00:33:10.678Z,22.23
2022-08-16T00:35:40.359Z,22.33
2022-08-16T00:38:40.162Z,22.40
2022-08-16T00:41:01.822Z,21.58
2022-08-16T00:43:40.759Z,21.85
2022-08-16T00:46:33.422Z,21.42
2022-08-16T00:51:55.741Z,22.05
2022-08-16T00:54:27.294Z,20.73
2022-08-16T00:56:59.881Z,21.00
2022-08-16T00:59:34.311Z,22.15
2022-08-16T01:02:30.719Z,21.92
2022-08-16T01:05:10.337Z,22.23
2022-08-16T01:07:49.739Z,20.30
2022-08-16T01:10:21.090Z,21.10
2022-08-16T01:13:01.693Z,22.02
2022-08-16T01:15:35.129Z,21.65
2022-08-16T01:18:05.814Z,21.42
2022-08-16T01:20:39.047Z,20.52
2022-08-16T01:23:17.809Z,21.02
2022-08-16T01:25:59.694Z,21.50
2022-08-16T01:28:45.374Z,20.83
2022-08-16T01:31:15.949Z,20.20
2022-08-16T01:33:44.414Z,22.58
2022-08-16T01:36:13.447Z,20.70
2022-08-16T01:38:47.140Z,21.02
2022-08-16T01:41:25.245Z,21.23
2022-08-16T01:47:06.434Z,22.23
2022-08-16T01:49:45.458Z,21.48
2022-08-16T01:52:28.271Z,21.50
2022-08-16T01:54:59.489Z,22.08
2022-08-16T01:57:31.468Z,21.70
2022-08-16T02:00:00.415Z,22.23
2022-08-16T02:02:30.729Z,22.52
2022-08-16T02:05:00.492Z,22.13
2022-08-16T02:07:30.675Z,22.45
2022-08-16T02:10:02.008Z,22.45
2022-08-16T02:12:49.610Z,23.73
2022-08-16T02:15:24.761Z,21.13
2022-08-16T02:17:54.015Z,23.77
2022-08-16T02:20:26.452Z,23.77
2022-08-16T02:22:56.530Z,22.90
2022-08-16T02:25:25.532Z,24.60
2022-08-16T02:28:17.455Z,23.83
2022-08-16T02:31:22.030Z,24.75
2022-08-16T02:34:15.235Z,25.55
2022-08-16T02:36:49.770Z,25.17
2022-08-16T02:39:20.280Z,24.67
2022-08-16T02:41:53.625Z,26.13
2022-08-16T02:44:23.414Z,27.30
2022-08-16T02:46:55.259Z,25.90
2022-08-16T02:49:58.674Z,25.60
2022-08-16T02:52:24.401Z,26.40
2022-08-16T02:54:55.395Z,25.52
2022-08-16T02:57:23.975Z,26.77
2022-08-16T02:59:53.732Z,25.67
2022-08-16T03:02:31.743Z,25.58
2022-08-16T03:05:00.617Z,26.65
2022-08-16T03:07:30.061Z,25.30
2022-08-16T03:10:19.665Z,26.25
2022-08-16T03:12:56.265Z,26.25
2022-08-16T03:15:27.621Z,25.60
2022-08-16T03:17:56.529Z,25.52
2022-08-16T03:20:32.573Z,27.27
2022-08-16T03:23:01.692Z,25.90
2022-08-16T03:25:43.099Z,25.52
2022-08-16T03:28:13.277Z,25.75
2022-08-16T03:30:43.943Z,25.98
2022-08-16T03:33:12.108Z,25.45
2022-08-16T03:35:41.990Z,25.83
2022-08-16T03:38:33.158Z,26.08
2022-08-16T03:41:02.957Z,26.90
2022-08-16T03:43:51.034Z,26.52
2022-08-16T03:46:47.218Z,26.80
2022-08-16T03:49:10.788Z,28.00
2022-08-16T03:51:41.806Z,29.88
2022-08-16T03:54:12.113Z,28.98
2022-08-16T03:56:57.842Z,28.52
2022-08-16T03:59:29.525Z,28.15
2022-08-16T04:02:01.171Z,27.95
2022-08-16T04:04:32.983Z,29.73
2022-08-16T04:07:02.756Z,29.25
2022-08-16T04:09:31.337Z,30.17
2022-08-16T04:12:04.703Z,28.40
2022-08-16T04:14:46.426Z,29.95
2022-08-16T04:17:17.046Z,31.30
2022-08-16T04:19:46.689Z,31.27
2022-08-16T04:22:17.210Z,29.25
2022-08-16T04:24:54.789Z,29.77
2022-08-16T04:27:24.542Z,30.50
2022-08-16T04:30:02.751Z,29.73
2022-08-16T04:32:33.382Z,29.90
2022-08-16T04:35:08.465Z,29.42
2022-08-16T04:37:42.278Z,29.80
2022-08-16T04:40:21.709Z,30.05
2022-08-16T04:42:53.514Z,30.63
2022-08-16T04:45:35.690Z,29.60
2022-08-16T04:48:07.696Z,30.42
2022-08-16T04:50:39.566Z,31.02
2022-08-16T04:53:12.164Z,28.95
2022-08-16T04:55:44.664Z,29.27
2022-08-16T04:58:44.058Z,29.38
2022-08-16T05:01:01.624Z,28.17
2022-08-16T05:03:32.177Z,28.40
2022-08-16T05:06:07.104Z,28.75
2022-08-16T05:08:37.781Z,26.17
2022-08-16T05:11:09.246Z,26.10
2022-08-16T05:13:41.567Z,24.48
2022-08-16T05:16:19.822Z,25.58
2022-08-16T05:18:53.861Z,24.23
2022-08-16T05:21:26.870Z,24.02
2022-08-16T05:24:00.190Z,23.52
2022-08-16T05:26:31.758Z,23.55
2022-08-16T05:29:06.966Z,23.77
2022-08-16T05:31:47.926Z,23.48
2022-08-16T05:34:21.359Z,22.63
2022-08-16T05:36:51.152Z,22.83
2022-08-16T05:39:22.269Z,23.25
2022-08-16T05:41:51.866Z,22.77
2022-08-16T05:44:22.407Z,23.05
2022-08-16T05:46:56.989Z,22.73
2022-08-16T05:49:38.444Z,24.00
2022-08-16T05:52:10.842Z,22.73
2022-08-16T05:54:46.646Z,24.00
2022-08-16T05:57:16.022Z,22.10
2022-08-16T05:59:45.513Z,20.35
2022-08-16T06:02:14.908Z,19.05
2022-08-16T06:04:45.155Z,18.92
2022-08-16T06:07:24.827Z,18.48
2022-08-16T06:09:56.310Z,17.75
2022-08-16T06:12:27.457Z,17.73
2022-08-16T06:14:59.863Z,18.23
2022-08-16T06:17:43.319Z,18.92
2022-08-16T06:20:18.480Z,17.52
2022-08-16T06:22:58.781Z,18.30
2022-08-16T06:25:36.284Z,17.70
2022-08-16T06:28:09.460Z,18.23
2022-08-16T06:30:44.160Z,19.00
2022-08-16T06:33:22.222Z,18.90
2022-08-16T06:35:55.083Z,19.52
2022-08-16T06:38:33.947Z,19.23
2022-08-16T06:41:05.580Z,19.88
2022-08-16T06:43:35.405Z,20.25
2022-08-16T06:46:06.165Z,19.80
2022-08-16T06:48:43.180Z,18.60
2022-08-16T06:51:14.846Z,19.15
2022-08-16T06:53:43.248Z,18.38
2022-08-16T06:56:14.940Z,19.92
2022-08-16T06:58:52.566Z,18.45
2022-08-16T07:01:43.211Z,17.13
2022-08-16T07:04:11.828Z,17.52
2022-08-16T07:06:43.232Z,14.27
2022-08-16T07:09:12.423Z,14.55
2022-08-16T07:11:46.018Z,13.50
2022-08-16T07:14:24.994Z,13.60
2022-08-16T07:16:57.950Z,13.57
2022-08-16T07:20:03.598Z,12.73
2022-08-16T07:22:38.576Z,11.98
2022-08-16T07:25:07.760Z,13.60
2022-08-16T07:27:40.159Z,13.65
2022-08-16T07:30:45.266Z,13.27
2022-08-16T07:33:02.254Z,11.70
2022-08-16T07:35:33.965Z,11.63
2022-08-16T07:38:04.221Z,11.88
2022-08-16T07:40:59.567Z,11.45
2022-08-16T07:43:22.810Z,9.27
2022-08-16T07:45:53.275Z,10.73
2022-08-16T07:48:21.956Z,11.52
2022-08-16T07:51:05.264Z,10.45
2022-08-16T07:54:39.244Z,10.20
2022-08-16T07:57:16.153Z,10.15
2022-08-16T07:59:47.243Z,10.77
2022-08-16T08:02:19.794Z,9.00
2022-08-16T08:04:49.626Z,9.32
2022-08-16T08:07:18.029Z,8.75
2022-08-16T08:09:49.119Z,8.98
2022-08-16T08:12:32.067Z,10.13
2022-08-16T08:15:34.241Z,10.13
2022-08-16T08:18:29.942Z,9.93
2022-08-16T08:20:59.396Z,11.75
2022-08-16T08:23:28.288Z,11.27
2022-08-16T08:25:56.511Z,10.82
2022-08-16T08:28:26.519Z,10.45
2022-08-16T08:31:01.317Z,10.30
2022-08-16T08:33:31.401Z,10.27
2022-08-16T08:36:01.440Z,11.27
2022-08-16T08:38:45.198Z,10.63
2022-08-16T08:41:15.479Z,11.45
2022-08-16T08:43:50.490Z,10.45
2022-08-16T08:46:21.446Z,9.70
2022-08-16T08:48:59.806Z,10.00
2022-08-16T08:51:35.709Z,9.55
2022-08-16T08:54:06.943Z,8.15
2022-08-16T08:56:45.568Z,8.07
2022-08-16T08:59:20.029Z,8.38
2022-08-16T09:01:57.118Z,8.55
2022-08-16T09:04:27.409Z,8.30
2022-08-16T09:06:55.949Z,8.10
2022-08-16T09:09:26.584Z,7.43
2022-08-16T09:12:06.614Z,7.53
2022-08-16T09:14:39.516Z,7.50
2022-08-16T09:17:45.398Z,8.82
2022-08-16T09:20:09.367Z,7.28
2022-08-16T09:22:43.038Z,7.40
2022-08-16T09:25:14.675Z,7.07
2022-08-16T09:27:56.498Z,7.60
2022-08-16T09:30:32.616Z,8.25
2022-08-16T09:33:03.613Z,6.63
2022-08-16T09:35:37.321Z,7.05
2022-08-16T09:38:08.387Z,7.38
2022-08-16T09:40:42.802Z,7.60
2022-08-16T09:43:46.335Z,6.80
2022-08-16T09:46:49.075Z,6.05
2022-08-16T09:48:58.452Z,7.20
2022-08-16T09:51:36.907Z,5.68
2022-08-16T09:54:06.274Z,6.53
2022-08-16T09:56:52.370Z,5.63
2022-08-16T09:59:25.877Z,5.32
2022-08-16T10:02:27.215Z,5.20
2022-08-16T10:04:54.307Z,3.53
2022-08-16T10:07:23.547Z,4.45
2022-08-16T10:09:55.104Z,4.00
2022-08-16T10:12:43.763Z,4.80
2022-08-16T10:15:15.700Z,3.33
2022-08-16T10:18:01.616Z,3.28
2022-08-16T10:20:34.597Z,3.75
2022-08-16T10:23:07.146Z,3.60
2022-08-16T10:27:20.324Z,3.97
2022-08-16T10:28:29.723Z,3.65
2022-08-16T10:31:00.069Z,3.63
2022-08-16T10:33:33.521Z,3.90
2022-08-16T10:36:03.875Z,3.55
2022-08-16T10:38:36.665Z,3.53
2022-08-16T10:41:07.131Z,3.20
2022-08-16T10:43:36.563Z,5.13
2022-08-16T10:46:39.141Z,6.63
2022-08-16T10:49:01.042Z,3.53
2022-08-16T10:52:00.707Z,3.92
2022-08-16T10:54:28.849Z,4.68
2022-08-16T10:56:58.475Z,3.60
2022-08-16T10:59:32.785Z,3.60
2022-08-16T11:03:37.517Z,4.10
2022-08-16T11:05:08.753Z,4.03
2022-08-16T11:07:52.044Z,4.13
2022-08-16T11:19:06.002Z,5.20
2022-08-16T11:24:41.871Z,4.40
2022-08-16T11:27:23.398Z,4.07
2022-08-16T11:29:55.285Z,4.47
2022-08-16T11:32:31.864Z,3.72
2022-08-16T11:35:13.954Z,3.90
2022-08-16T11:40:40.747Z,4.35
2022-08-16T11:43:13.091Z,3.22
2022-08-16T11:45:53.541Z,3.60
2022-08-16T11:48:23.396Z,3.28
2022-08-16T11:50:52.049Z,3.53
2022-08-16T11:53:22.114Z,2.90
2022-08-16T11:55:55.061Z,2.22
2022-08-16T11:58:24.533Z,2.83
2022-08-16T12:00:53.697Z,3.13
2022-08-16T12:03:34.957Z,3.20
2022-08-16T12:06:10.904Z,4.30
2022-08-16T12:08:41.710Z,3.08
2022-08-16T12:11:11.938Z,2.78
2022-08-16T12:13:40.828Z,2.30
2022-08-16T12:16:10.129Z,2.28
2022-08-16T12:18:40.183Z,4.25
2022-08-16T12:21:09.783Z,2.53
2022-08-16T12:23:39.977Z,2.65
2022-08-16T12:26:10.615Z,3.13
2022-08-16T12:28:54.305Z,2.03
2022-08-16T12:31:24.803Z,3.13
2022-08-16T12:33:54.164Z,3.53
2022-08-16T12:36:24.448Z,2.50
2022-08-16T12:38:55.154Z,3.28
2022-08-16T12:41:25.573Z,2.85
2022-08-16T12:43:56.868Z,2.75
2022-08-16T12:46:26.818Z,2.53
2022-08-16T12:48:59.827Z,1.95
2022-08-16T12:51:57.650Z,2.03
2022-08-16T12:54:22.947Z,1.73
2022-08-16T12:56:51.467Z,2.72
2022-08-16T12:59:21.690Z,3.05
2022-08-16T13:01:58.013Z,2.28
2022-08-16T13:04:27.992Z,1.85
2022-08-16T13:09:48.869Z,1.95
2022-08-16T13:12:20.027Z,2.42
2022-08-16T13:14:50.371Z,1.77
2022-08-16T13:17:21.378Z,2.28
2022-08-16T13:20:08.252Z,2.50
2022-08-16T13:22:38.036Z,2.38
2022-08-16T13:25:10.269Z,2.20
2022-08-16T13:28:03.338Z,2.15
2022-08-16T13:30:36.410Z,2.00
2022-08-16T13:33:11.505Z,3.05
2022-08-16T13:35:42.919Z,3.00
2022-08-16T13:38:24.237Z,2.40
2022-08-16T13:40:56.659Z,2.55
2022-08-16T13:43:26.368Z,2.33
2022-08-16T13:45:56.283Z,2.60
2022-08-16T13:48:26.034Z,2.38
2022-08-16T13:50:54.999Z,2.38
2022-08-16T13:53:25.523Z,2.30
2022-08-16T13:55:59.085Z,1.88
2022-08-16T13:58:36.404Z,4.18
2022-08-16T14:01:09.848Z,2.95
2022-08-16T14:03:39.681Z,2.53
2022-08-16T14:06:10.505Z,2.75
2022-08-16T14:08:42.118Z,2.80
2022-08-16T14:11:14.422Z,2.80
2022-08-16T14:13:44.242Z,2.33
2022-08-16T14:16:24.238Z,2.50
2022-08-16T14:18:58.558Z,2.72
2022-08-16T14:21:26.725Z,2.85
2022-08-16T14:24:12.715Z,2.88
2022-08-16T14:26:52.709Z,2.72
2022-08-16T14:29:21.378Z,2.22
2022-08-16T14:31:54.156Z,3.10
2022-08-16T14:34:25.533Z,2.88
2022-08-16T14:36:58.153Z,2.85
2022-08-16T14:39:26.859Z,2.33
2022-08-16T14:41:56.886Z,3.55
2022-08-16T14:44:26.287Z,3.20
2022-08-16T14:46:56.425Z,2.80
2022-08-16T14:49:25.167Z,3.75
2022-08-16T14:51:53.400Z,1.90
2022-08-16T14:54:22.390Z,2.60
2022-08-16T14:56:58.444Z,2.63
2022-08-16T14:59:27.312Z,2.40
2022-08-16T15:02:00.724Z,2.28
2022-08-16T15:04:39.506Z,1.90
2022-08-16T15:07:10.796Z,2.97
2022-08-16T15:09:44.512Z,2.70
2022-08-16T15:12:34.056Z,2.75
2022-08-16T15:15:12.424Z,2.80
2022-08-16T15:17:55.944Z,2.22
2022-08-16T15:20:29.243Z,2.80
2022-08-16T15:23:00.595Z,2.83
2022-08-16T15:25:31.784Z,2.90
2022-08-16T15:28:04.595Z,2.65
2022-08-16T15:30:58.450Z,2.60
2022-08-16T15:33:28.141Z,2.53
2022-08-16T15:35:58.149Z,2.72
2022-08-16T15:38:43.524Z,2.78
2022-08-16T15:41:45.294Z,1.75
2022-08-16T15:44:22.152Z,2.45
2022-08-16T15:46:55.869Z,3.42
2022-08-16T15:49:37.497Z,6.30
2022-08-16T15:52:20.588Z,9.13
2022-08-16T15:54:53.350Z,11.02
2022-08-16T15:57:24.457Z,11.02
2022-08-16T15:59:55.659Z,15.98
2022-08-16T16:02:29.106Z,17.95
2022-08-16T16:05:01.818Z,18.98
2022-08-16T16:07:32.147Z,21.00
2022-08-16T16:10:06.188Z,20.13
2022-08-16T16:12:54.432Z,21.20
2022-08-16T16:15:34.089Z,20.50
2022-08-16T16:18:09.699Z,19.45
2022-08-16T16:20:39.687Z,18.13
2022-08-16T16:23:10.817Z,18.98
2022-08-16T16:25:43.926Z,21.13
2022-08-16T16:29:05.799Z,22.50
2022-08-16T16:31:05.794Z,20.38
2022-08-16T16:33:38.378Z,22.80
2022-08-16T16:36:09.805Z,23.00
2022-08-16T16:38:41.976Z,21.40
2022-08-16T16:41:11.357Z,21.35
2022-08-16T16:43:41.895Z,21.23
2022-08-16T16:46:42.838Z,20.00
2022-08-16T16:49:04.009Z,18.33
2022-08-16T16:51:40.778Z,19.35
2022-08-16T16:54:12.943Z,19.73
2022-08-16T16:56:45.926Z,19.20
2022-08-16T16:59:20.062Z,19.08
2022-08-16T17:01:59.481Z,18.20
2022-08-16T17:04:32.065Z,17.25
2022-08-16T17:07:02.696Z,17.58
2022-08-16T17:09:32.228Z,17.63
2022-08-16T17:12:00.523Z,18.17
2022-08-16T17:14:33.482Z,17.77
2022-08-16T17:17:13.175Z,16.98
2022-08-16T17:19:42.483Z,17.65
2022-08-16T17:22:14.842Z,17.05
2022-08-16T17:24:50.743Z,16.58
2022-08-16T17:27:37.483Z,14.15
2022-08-16T17:30:16.082Z,14.38
2022-08-16T17:32:50.570Z,14.27
2022-08-16T17:35:34.260Z,12.82
2022-08-16T17:38:06.347Z,15.65
2022-08-16T17:40:46.809Z,14.73
2022-08-16T17:43:23.185Z,14.15
2022-08-16T17:45:51.636Z,14.18
2022-08-16T17:48:21.609Z,15.18
2022-08-16T17:50:54.453Z,14.90
2022-08-16T17:53:24.027Z,13.80
2022-08-16T17:55:54.479Z,13.38
2022-08-16T17:58:24.405Z,14.10
2022-08-16T18:00:55.926Z,13.02
2022-08-16T18:04:02.923Z,12.95
2022-08-16T18:06:18.728Z,12.70
2022-08-16T18:08:48.534Z,10.93
2022-08-16T18:11:25.987Z,11.02
2022-08-16T18:13:55.793Z,11.75
2022-08-16T18:16:24.417Z,11.40
2022-08-16T18:18:54.371Z,10.95
2022-08-16T18:21:42.429Z,11.02
2022-08-16T18:24:13.023Z,11.93
2022-08-16T18:26:42.655Z,11.93
2022-08-16T18:29:11.247Z,11.52
2022-08-16T18:31:40.359Z,11.50
2022-08-16T18:34:11.260Z,12.65
2022-08-16T18:36:39.442Z,12.48
2022-08-16T18:39:07.684Z,14.05
2022-08-16T18:41:38.519Z,14.05
2022-08-16T18:44:23.201Z,14.35
2022-08-16T18:46:55.332Z,14.70
2022-08-16T18:49:25.078Z,13.63
2022-08-16T18:51:58.129Z,13.38
2022-08-16T18:54:28.183Z,13.95
2022-08-16T18:56:58.236Z,12.13
2022-08-16T18:59:30.016Z,13.73
2022-08-16T19:02:00.274Z,14.07
2022-08-16T19:04:55.474Z,13.43
2022-08-16T19:07:30.473Z,12.90
2022-08-16T19:10:00.423Z,12.45
2022-08-16T19:12:38.604Z,11.80
2022-08-16T19:15:15.645Z,12.43
2022-08-16T19:17:45.127Z,12.18
2022-08-16T19:20:16.720Z,12.18
2022-08-16T19:23:05.405Z,13.43
2022-08-16T19:25:46.150Z,13.80
2022-08-16T19:28:49.013Z,13.45
2022-08-16T19:31:10.804Z,14.55
2022-08-16T19:33:39.643Z,14.35
2022-08-16T19:36:17.011Z,14.60
2022-08-16T19:38:58.858Z,15.00
2022-08-16T19:41:33.817Z,13.45
2022-08-16T19:44:02.100Z,16.80
2022-08-16T19:46:30.365Z,15.25
2022-08-16T19:48:58.562Z,14.63
2022-08-16T19:51:28.430Z,14.82
2022-08-16T19:53:56.707Z,15.23
2022-08-16T19:56:26.759Z,15.70
2022-08-16T19:59:18.860Z,15.27
2022-08-16T20:01:45.008Z,14.73
2022-08-16T20:04:13.509Z,14.15
2022-08-16T20:06:43.863Z,14.93
2022-08-16T20:09:15.056Z,13.55
2022-08-16T20:11:45.198Z,13.32
2022-08-16T20:14:24.802Z,13.80
2022-08-16T20:19:29.174Z,14.25
2022-08-16T20:22:06.126Z,15.18
2022-08-16T20:24:36.600Z,15.23
2022-08-16T20:27:06.506Z,16.73
2022-08-16T20:29:35.014Z,14.45
2022-08-16T20:32:03.422Z,15.05
2022-08-16T20:34:31.973Z,14.85
2022-08-16T20:37:01.565Z,14.27
2022-08-16T20:39:29.908Z,15.25
2022-08-16T20:41:58.304Z,15.23
2022-08-16T20:44:26.705Z,14.50
2022-08-16T20:46:54.864Z,15.00
2022-08-16T20:49:23.297Z,14.52
2022-08-16T20:51:55.926Z,16.55
2022-08-16T20:54:28.699Z,16.77
2022-08-16T20:56:56.989Z,18.17
2022-08-16T20:59:25.290Z,17.70
2022-08-16T21:01:53.761Z,16.55
2022-08-16T21:04:23.388Z,16.88
2022-08-16T21:06:53.410Z,16.90
2022-08-16T21:09:24.530Z,16.65
2022-08-16T21:11:57.036Z,17.52
2022-08-16T21:14:25.532Z,19.35
2022-08-16T21:16:55.047Z,18.90
2022-08-16T21:19:23.474Z,18.60
2022-08-16T21:21:51.646Z,19.10
2022-08-16T21:24:20.088Z,19.17
2022-08-16T21:26:56.028Z,18.67
2022-08-16T21:29:39.644Z,19.98
2022-08-16T21:32:14.557Z,21.23
2022-08-16T21:34:43.591Z,22.10
2022-08-16T21:37:15.454Z,23.73
2022-08-16T21:39:44.585Z,22.15
2022-08-16T21:42:15.565Z,23.52
2022-08-16T21:44:45.813Z,24.17
2022-08-16T21:47:14.010Z,24.05
2022-08-16T21:49:42.557Z,24.27
2022-08-16T21:52:25.943Z,24.65
2022-08-16T21:54:57.087Z,23.13
2022-08-16T21:57:25.649Z,22.90
2022-08-16T21:59:56.357Z,24.77
2022-08-16T22:02:27.902Z,25.95
2022-08-16T22:05:05.368Z,24.17
2022-08-16T22:07:33.560Z,27.10
2022-08-16T22:10:05.952Z,25.80
2022-08-16T22:12:51.047Z,25.80
2022-08-16T22:15:25.617Z,26.13
2022-08-16T22:17:56.208Z,29.58
2022-08-16T22:20:25.867Z,29.40
2022-08-16T22:23:04.468Z,25.60
2022-08-16T22:25:32.860Z,26.98
2022-08-16T22:28:01.423Z,28.35
2022-08-16T22:30:32.023Z,27.05
2022-08-16T22:33:01.415Z,26.27
2022-08-16T22:35:29.668Z,26.40
2022-08-16T22:38:49.718Z,27.02
2022-08-16T22:40:47.260Z,28.15
2022-08-16T22:43:17.591Z,30.45
2022-08-16T22:45:47.555Z,32.40
2022-08-16T22:48:16.570Z,33.45
2022-08-16T22:50:48.111Z,34.25
2022-08-16T22:53:18.176Z,36.25
2022-08-16T22:55:47.040Z,36.53
2022-08-16T22:58:15.499Z,37.85
2022-08-16T23:00:45.124Z,40.38
2022-08-16T23:03:17.629Z,41.50
2022-08-16T23:05:50.539Z,40.90
2022-08-16T23:08:32.274Z,41.50
2022-08-16T23:11:09.031Z,39.42
2022-08-16T23:13:37.477Z,41.92
2022-08-16T23:16:11.481Z,46.40
2022-08-16T23:18:41.718Z,37.05
2022-08-16T23:21:11.803Z,33.20
2022-08-16T23:23:40.085Z,11.07
2022-08-16T23:26:45.254Z,10.73
2022-08-16T23:28:58.212Z,13.52
2022-08-16T23:31:26.402Z,13.25
2022-08-16T23:33:55.953Z,16.83
2022-08-16T23:36:24.066Z,17.10
2022-08-16T23:38:52.199Z,17.35
2022-08-16T23:41:20.498Z,15.88
2022-08-16T23:43:48.627Z,16.63
2022-08-16T23:46:19.523Z,18.10
2022-08-16T23:49:59.064Z,19.92
2022-08-16T23:51:37.499Z,19.80
2022-08-16T23:54:09.492Z,20.52
2022-08-16T23:56:40.532Z,21.00
2022-08-16T23:59:09.366Z,23.73
