createdAt,value
2022-08-12T00:00:23.110Z,96483.28
2022-08-12T00:03:09.020Z,96477.25
2022-08-12T00:06:04.892Z,96489.06
2022-08-12T00:08:56.735Z,96483.91
2022-08-12T00:11:44.142Z,96480.75
2022-08-12T00:14:30.434Z,96481.06
2022-08-12T00:17:18.788Z,96477.97
2022-08-12T00:20:05.014Z,96471.56
2022-08-12T00:22:58.867Z,96464.81
2022-08-12T00:26:22.542Z,96466.72
2022-08-12T00:29:02.275Z,96463.50
2022-08-12T00:31:48.511Z,96464.97
2022-08-12T00:34:36.134Z,96458.41
2022-08-12T00:37:23.325Z,96456.53
2022-08-12T00:40:11.789Z,96463.09
2022-08-12T00:42:41.816Z,96454.56
2022-08-12T00:45:12.882Z,96455.25
2022-08-12T00:47:41.870Z,96451.25
2022-08-12T00:50:18.404Z,96460.03
2022-08-12T00:52:47.488Z,96455.19
2022-08-12T00:55:17.096Z,96452.81
2022-08-12T00:57:47.973Z,96446.25
2022-08-12T01:00:21.528Z,96454.34
2022-08-12T01:02:52.646Z,96445.72
2022-08-12T01:05:41.160Z,96442.22
2022-08-12T01:08:28.034Z,96434.44
2022-08-12T01:11:15.154Z,96443.88
2022-08-12T01:13:48.591Z,96434.03
2022-08-12T01:16:22.497Z,96441.03
2022-08-12T01:18:53.433Z,96446.22
2022-08-12T01:21:44.935Z,96443.94
2022-08-12T01:24:31.308Z,96444.16
2022-08-12T01:27:07.487Z,96450.78
2022-08-12T01:29:42.711Z,96454.72
2022-08-12T01:32:14.356Z,96446.91
2022-08-12T01:34:51.550Z,96448.13
2022-08-12T01:37:23.416Z,96452.59
2022-08-12T01:40:33.262Z,96446.78
2022-08-12T01:42:47.255Z,96449.25
2022-08-12T01:45:22.899Z,96448.00
2022-08-12T01:48:06.877Z,96453.75
2022-08-12T01:50:43.318Z,96449.22
2022-08-12T01:53:16.082Z,96448.41
2022-08-12T01:55:47.557Z,96445.97
2022-08-12T01:58:26.890Z,96447.41
2022-08-12T02:00:59.898Z,96448.50
2022-08-12T02:04:03.098Z,96444.41
2022-08-12T02:06:57.454Z,96447.31
2022-08-12T02:09:54.910Z,96451.06
2022-08-12T02:12:38.990Z,96443.88
2022-08-12T02:15:22.595Z,96445.09
2022-08-12T02:18:07.295Z,96438.28
2022-08-12T02:20:51.559Z,96439.09
2022-08-12T02:23:27.127Z,96433.94
2022-08-12T02:26:02.417Z,96431.88
2022-08-12T02:28:31.746Z,96430.44
2022-08-12T02:31:05.513Z,96427.16
2022-08-12T02:33:34.433Z,96428.38
2022-08-12T02:36:04.071Z,96430.00
2022-08-12T02:38:32.885Z,96425.91
2022-08-12T02:41:04.718Z,96424.72
2022-08-12T02:43:37.942Z,96420.78
2022-08-12T02:46:14.047Z,96409.50
2022-08-12T02:48:48.084Z,96414.03
2022-08-12T02:51:20.432Z,96409.31
2022-08-12T02:54:02.879Z,96415.69
2022-08-12T02:56:37.722Z,96417.94
2022-08-12T02:59:12.369Z,96422.28
2022-08-12T03:01:48.534Z,96419.22
2022-08-12T03:04:27.288Z,96414.25
2022-08-12T03:07:05.704Z,96419.84
2022-08-12T03:10:03.435Z,96414.91
2022-08-12T03:12:41.201Z,96424.34
2022-08-12T03:15:22.433Z,96412.00
2022-08-12T03:18:24.911Z,96420.66
2022-08-12T03:20:46.396Z,96414.91
2022-08-12T03:23:17.492Z,96416.94
2022-08-12T03:25:59.018Z,96423.47
2022-08-12T03:28:47.011Z,96425.97
2022-08-12T03:31:15.514Z,96420.63
2022-08-12T03:34:00.440Z,96412.59
2022-08-12T03:36:33.549Z,96407.84
2022-08-12T03:39:35.850Z,96417.13
2022-08-12T03:42:17.215Z,96419.59
2022-08-12T03:45:16.345Z,96425.56
2022-08-12T03:48:11.255Z,96423.75
2022-08-12T03:51:06.151Z,96422.91
2022-08-12T03:53:52.660Z,96428.22
2022-08-12T03:56:38.998Z,96425.34
2022-08-12T03:59:26.410Z,96431.13
2022-08-12T04:01:58.443Z,96434.56
2022-08-12T04:04:28.654Z,96431.53
2022-08-12T04:07:01.495Z,96437.88
2022-08-12T04:09:31.020Z,96436.25
2022-08-12T04:12:16.712Z,96434.81
2022-08-12T04:14:45.513Z,96436.63
2022-08-12T04:17:14.486Z,96431.91
2022-08-12T04:19:43.711Z,96428.25
2022-08-12T04:22:13.508Z,96422.25
2022-08-12T04:24:42.937Z,96426.19
2022-08-12T04:27:16.084Z,96431.31
2022-08-12T04:30:29.075Z,96426.97
2022-08-12T04:32:33.887Z,96434.16
2022-08-12T04:35:03.889Z,96418.97
2022-08-12T04:37:58.304Z,96425.91
2022-08-12T04:40:27.891Z,96430.44
2022-08-12T04:42:57.397Z,96437.38
2022-08-12T04:45:26.057Z,96442.22
2022-08-12T04:47:54.571Z,96446.06
2022-08-12T04:50:33.825Z,96444.34
2022-08-12T04:53:10.290Z,96437.91
2022-08-12T04:55:39.630Z,96432.13
2022-08-12T04:58:09.042Z,96436.56
2022-08-12T05:00:38.972Z,96434.63
2022-08-12T05:03:08.461Z,96440.41
2022-08-12T05:05:38.646Z,96438.16
2022-08-12T05:08:12.875Z,96439.00
2022-08-12T05:10:41.501Z,96439.41
2022-08-12T05:13:14.556Z,96430.34
2022-08-12T05:16:04.589Z,96435.97
2022-08-12T05:18:32.142Z,96445.03
2022-08-12T05:21:00.603Z,96445.88
2022-08-12T05:23:32.336Z,96452.25
2022-08-12T05:26:01.540Z,96453.34
2022-08-12T05:28:30.763Z,96450.13
2022-08-12T05:31:01.746Z,96450.59
2022-08-12T05:33:37.739Z,96466.22
2022-08-12T05:36:09.917Z,96458.81
2022-08-12T05:38:58.059Z,96466.19
2022-08-12T05:41:28.606Z,96455.09
2022-08-12T05:43:59.420Z,96462.25
2022-08-12T05:46:29.590Z,96453.84
2022-08-12T05:49:00.850Z,96452.66
2022-08-12T05:51:40.391Z,96456.81
2022-08-12T05:54:12.449Z,96457.84
2022-08-12T05:56:42.009Z,96458.84
2022-08-12T05:59:14.027Z,96463.75
2022-08-12T06:02:12.184Z,96460.84
2022-08-12T06:04:33.320Z,96463.69
2022-08-12T06:07:02.758Z,96466.53
2022-08-12T06:09:52.641Z,96470.88
2022-08-12T06:12:23.313Z,96472.47
2022-08-12T06:14:51.713Z,96471.41
2022-08-12T06:17:20.321Z,96477.78
2022-08-12T06:20:26.299Z,96478.47
2022-08-12T06:22:37.391Z,96480.97
2022-08-12T06:25:09.137Z,96479.25
2022-08-12T06:28:06.273Z,96477.38
2022-08-12T06:30:39.511Z,96472.31
2022-08-12T06:33:22.465Z,96475.97
2022-08-12T06:35:57.683Z,96473.84
2022-08-12T06:38:28.481Z,96471.16
2022-08-12T06:41:27.018Z,96469.97
2022-08-12T06:44:06.865Z,96470.22
2022-08-12T06:46:38.918Z,96475.78
2022-08-12T06:49:08.680Z,96466.50
2022-08-12T06:51:37.127Z,96465.88
2022-08-12T06:54:05.775Z,96472.47
2022-08-12T06:59:25.161Z,96470.84
2022-08-12T07:01:55.080Z,96472.72
2022-08-12T07:04:36.251Z,96473.59
2022-08-12T07:07:07.097Z,96465.34
2022-08-12T07:10:00.036Z,96466.09
2022-08-12T07:12:27.972Z,96462.06
2022-08-12T07:14:57.827Z,96461.38
2022-08-12T07:17:26.458Z,96464.13
2022-08-12T07:19:57.981Z,96451.81
2022-08-12T07:22:29.288Z,96460.63
2022-08-12T07:25:11.605Z,96463.16
2022-08-12T07:27:42.700Z,96460.47
2022-08-12T07:30:12.519Z,96461.91
2022-08-12T07:32:41.391Z,96466.91
2022-08-12T07:35:10.895Z,96468.66
2022-08-12T07:37:42.410Z,96466.28
2022-08-12T07:40:13.161Z,96476.06
2022-08-12T07:42:44.330Z,96469.53
2022-08-12T07:45:13.877Z,96470.44
2022-08-12T07:47:43.519Z,96481.47
2022-08-12T07:50:13.473Z,96485.94
2022-08-12T07:52:44.029Z,96477.22
2022-08-12T07:55:13.478Z,96469.50
2022-08-12T07:57:59.284Z,96468.84
2022-08-12T08:00:29.459Z,96467.56
2022-08-12T08:02:58.701Z,96472.03
2022-08-12T08:05:30.978Z,96453.84
2022-08-12T08:08:02.526Z,96459.88
2022-08-12T08:10:31.877Z,96454.78
2022-08-12T08:13:05.203Z,96451.53
2022-08-12T08:16:01.086Z,96462.19
2022-08-12T08:18:26.730Z,96465.47
2022-08-12T08:20:57.417Z,96455.66
2022-08-12T08:23:56.032Z,96458.63
2022-08-12T08:26:27.125Z,96461.31
2022-08-12T08:28:57.207Z,96456.53
2022-08-12T08:31:25.770Z,96460.03
2022-08-12T08:34:05.105Z,96464.38
2022-08-12T08:36:44.006Z,96472.91
2022-08-12T08:39:16.966Z,96467.41
2022-08-12T08:42:17.445Z,96461.91
2022-08-12T08:44:54.048Z,96465.16
2022-08-12T08:47:27.287Z,96462.69
2022-08-12T08:50:01.248Z,96459.38
2022-08-12T08:52:40.099Z,96461.22
2022-08-12T08:55:11.145Z,96457.00
2022-08-12T08:57:43.611Z,96452.75
2022-08-12T09:00:18.620Z,96455.56
2022-08-12T09:02:49.610Z,96458.47
2022-08-12T09:05:43.142Z,96449.25
2022-08-12T09:08:26.729Z,96450.50
2022-08-12T09:11:00.152Z,96446.59
2022-08-12T09:14:10.531Z,96441.63
2022-08-12T09:16:24.377Z,96441.78
2022-08-12T09:18:54.016Z,96443.50
2022-08-12T09:21:23.394Z,96442.06
2022-08-12T09:24:06.135Z,96445.81
2022-08-12T09:26:46.101Z,96440.88
2022-08-12T09:29:15.784Z,96441.34
2022-08-12T09:32:07.378Z,96445.28
2022-08-12T09:34:36.310Z,96440.06
2022-08-12T09:37:19.899Z,96443.25
2022-08-12T09:40:05.289Z,96442.88
2022-08-12T09:43:16.039Z,96435.97
2022-08-12T09:46:11.676Z,96440.34
2022-08-12T09:48:39.254Z,96426.69
2022-08-12T09:51:21.732Z,96418.38
2022-08-12T09:54:05.904Z,96411.19
2022-08-12T09:57:03.149Z,96418.63
2022-08-12T10:00:17.196Z,96419.00
2022-08-12T10:02:45.732Z,96420.97
2022-08-12T10:05:13.284Z,96413.50
2022-08-12T10:07:42.724Z,96404.13
2022-08-12T10:10:24.189Z,96409.81
2022-08-12T10:13:33.804Z,96402.47
2022-08-12T10:16:05.145Z,96406.34
2022-08-12T10:18:51.205Z,96401.84
2022-08-12T10:21:24.006Z,96397.63
2022-08-12T10:24:06.309Z,96391.69
2022-08-12T10:26:53.474Z,96396.59
2022-08-12T10:30:37.290Z,96384.50
2022-08-12T10:32:43.801Z,96388.34
2022-08-12T10:35:16.483Z,96380.28
2022-08-12T10:38:37.835Z,96370.78
2022-08-12T10:40:55.863Z,96383.56
2022-08-12T10:43:54.471Z,96376.00
2022-08-12T10:46:31.414Z,96380.13
2022-08-12T10:49:06.687Z,96376.63
2022-08-12T10:52:31.144Z,96373.91
2022-08-12T10:54:46.314Z,96373.63
2022-08-12T10:58:15.745Z,96369.03
2022-08-12T11:00:33.716Z,96370.69
2022-08-12T11:04:19.136Z,96377.75
2022-08-12T11:07:08.463Z,96374.25
2022-08-12T11:08:42.898Z,96364.50
2022-08-12T11:11:17.931Z,96376.41
2022-08-12T11:14:13.111Z,96368.03
2022-08-12T11:17:34.758Z,96363.63
2022-08-12T11:19:46.490Z,96365.56
2022-08-12T11:22:14.996Z,96353.03
2022-08-12T11:24:51.586Z,96347.06
2022-08-12T11:27:23.621Z,96347.88
2022-08-12T11:30:05.566Z,96352.75
2022-08-12T11:32:39.072Z,96348.38
2022-08-12T11:35:11.523Z,96337.78
2022-08-12T11:37:58.140Z,96333.97
2022-08-12T11:40:28.689Z,96326.88
2022-08-12T11:43:17.181Z,96332.56
2022-08-12T11:45:53.398Z,96331.09
2022-08-12T11:48:26.978Z,96333.25
2022-08-12T11:50:56.442Z,96326.44
2022-08-12T11:53:59.144Z,96324.22
2022-08-12T11:56:13.225Z,96324.44
2022-08-12T12:02:02.459Z,96326.50
2022-08-12T12:04:29.040Z,96319.06
2022-08-12T12:07:07.377Z,96320.47
2022-08-12T12:09:51.955Z,96315.28
2022-08-12T12:12:25.224Z,96317.56
2022-08-12T12:14:55.877Z,96320.91
2022-08-12T12:17:25.189Z,96319.09
2022-08-12T12:19:55.070Z,96316.09
2022-08-12T12:22:27.230Z,96317.25
2022-08-12T12:25:13.241Z,96310.19
2022-08-12T12:28:06.131Z,96306.38
2022-08-12T12:30:37.281Z,96306.69
2022-08-12T12:33:06.441Z,96309.94
2022-08-12T12:36:07.057Z,96302.59
2022-08-12T12:38:25.113Z,96306.09
2022-08-12T12:40:54.137Z,96308.75
2022-08-12T12:43:29.081Z,96305.72
2022-08-12T12:46:13.044Z,96303.19
2022-08-12T12:48:44.614Z,96299.03
2022-08-12T12:51:22.275Z,96299.88
2022-08-12T12:54:09.891Z,96301.03
2022-08-12T12:56:42.941Z,96300.31
2022-08-12T12:59:56.572Z,96298.75
2022-08-12T13:02:06.190Z,96291.72
2022-08-12T13:04:38.121Z,96294.97
2022-08-12T13:07:07.943Z,96283.59
2022-08-12T13:09:36.947Z,96289.81
2022-08-12T13:12:10.594Z,96283.03
2022-08-12T13:14:39.807Z,96292.47
2022-08-12T13:17:14.481Z,96285.94
2022-08-12T13:19:46.588Z,96289.47
2022-08-12T13:22:18.531Z,96293.53
2022-08-12T13:24:51.928Z,96284.88
2022-08-12T13:27:23.057Z,96281.59
2022-08-12T13:30:02.021Z,96279.66
2022-08-12T13:32:35.288Z,96283.41
2022-08-12T13:35:19.766Z,96283.84
2022-08-12T13:37:55.358Z,96275.63
2022-08-12T13:40:26.035Z,96274.22
2022-08-12T13:42:58.070Z,96276.50
2022-08-12T13:45:29.074Z,96271.25
2022-08-12T13:48:02.148Z,96266.53
2022-08-12T13:50:33.207Z,96264.88
2022-08-12T13:53:06.355Z,96280.38
2022-08-12T13:56:01.419Z,96274.09
2022-08-12T13:58:34.750Z,96281.38
2022-08-12T14:01:06.096Z,96280.00
2022-08-12T14:03:51.533Z,96272.91
2022-08-12T14:06:22.001Z,96277.19
2022-08-12T14:08:55.741Z,96279.88
2022-08-12T14:11:25.308Z,96275.41
2022-08-12T14:14:03.469Z,96277.44
2022-08-12T14:16:49.057Z,96272.19
2022-08-12T14:19:24.847Z,96268.56
2022-08-12T14:22:00.709Z,96276.63
2022-08-12T14:24:40.639Z,96270.28
2022-08-12T14:27:11.256Z,96262.75
2022-08-12T14:30:04.824Z,96266.22
2022-08-12T14:32:34.582Z,96274.94
2022-08-12T14:35:09.632Z,96272.69
2022-08-12T14:37:56.642Z,96276.66
2022-08-12T14:40:28.312Z,96276.50
2022-08-12T14:42:57.950Z,96278.78
2022-08-12T14:45:44.685Z,96275.63
2022-08-12T14:48:18.467Z,96276.22
2022-08-12T14:51:09.520Z,96279.00
2022-08-12T14:59:56.517Z,96293.31
2022-08-12T15:02:21.543Z,96298.78
2022-08-12T15:04:58.669Z,96291.19
2022-08-12T15:07:33.868Z,96287.09
2022-08-12T15:10:24.958Z,96290.91
2022-08-12T15:13:07.420Z,96289.59
2022-08-12T15:15:44.167Z,96277.06
2022-08-12T15:18:20.890Z,96283.56
2022-08-12T15:20:51.258Z,96282.19
2022-08-12T15:23:22.880Z,96284.88
2022-08-12T15:26:02.370Z,96288.91
2022-08-12T15:28:34.782Z,96290.53
2022-08-12T15:31:09.596Z,96283.50
2022-08-12T15:33:50.401Z,96288.09
2022-08-12T15:36:50.260Z,96271.88
2022-08-12T15:39:17.067Z,96281.41
2022-08-12T15:41:49.732Z,96276.81
2022-08-12T15:44:38.679Z,96251.56
2022-08-12T15:47:09.005Z,96264.59
2022-08-12T15:49:54.760Z,96263.50
2022-08-12T15:52:28.923Z,96266.19
2022-08-12T15:55:06.347Z,96264.28
2022-08-12T15:57:41.828Z,96264.50
2022-08-12T16:00:22.461Z,96263.44
2022-08-12T16:03:05.361Z,96264.50
2022-08-12T16:06:16.869Z,96267.75
2022-08-12T16:08:27.676Z,96261.25
2022-08-12T16:10:58.002Z,96266.69
2022-08-12T16:13:34.773Z,96265.56
2022-08-12T16:16:04.334Z,96267.22
2022-08-12T16:18:52.764Z,96273.50
2022-08-12T16:21:52.095Z,96275.41
2022-08-12T16:24:14.402Z,96271.31
2022-08-12T16:26:45.219Z,96272.16
2022-08-12T16:29:52.066Z,96271.06
2022-08-12T16:32:24.236Z,96275.41
2022-08-12T16:34:55.059Z,96279.22
2022-08-12T16:38:04.754Z,96271.09
2022-08-12T16:40:14.750Z,96275.44
2022-08-12T16:42:53.736Z,96271.09
2022-08-12T16:45:32.197Z,96273.28
2022-08-12T16:48:34.879Z,96277.91
2022-08-12T16:51:09.544Z,96265.94
2022-08-12T16:53:43.682Z,96275.47
2022-08-12T16:56:15.273Z,96274.38
2022-08-12T16:58:47.135Z,96280.59
2022-08-12T17:01:16.635Z,96290.63
2022-08-12T17:04:08.611Z,96277.88
2022-08-12T17:06:41.710Z,96284.38
2022-08-12T17:09:18.053Z,96277.59
2022-08-12T17:11:49.463Z,96282.22
2022-08-12T17:14:23.500Z,96285.47
2022-08-12T17:16:55.609Z,96285.72
2022-08-12T17:20:12.140Z,96277.88
2022-08-12T17:22:16.423Z,96281.34
2022-08-12T17:24:54.720Z,96275.09
2022-08-12T17:27:26.690Z,96271.25
2022-08-12T17:30:04.437Z,96275.31
2022-08-12T17:32:37.085Z,96287.19
2022-08-12T17:35:29.815Z,96282.00
2022-08-12T17:38:11.984Z,96283.56
2022-08-12T17:40:43.041Z,96280.25
2022-08-12T17:43:57.702Z,96278.00
2022-08-12T17:46:03.561Z,96277.13
2022-08-12T17:48:34.467Z,96287.91
2022-08-12T17:51:15.508Z,96279.72
2022-08-12T17:54:11.063Z,96292.41
2022-08-12T17:56:37.283Z,96294.75
2022-08-12T17:59:12.095Z,96291.16
2022-08-12T18:01:46.146Z,96290.06
2022-08-12T18:04:22.390Z,96293.25
2022-08-12T18:06:52.637Z,96290.53
2022-08-12T18:09:24.556Z,96290.22
2022-08-12T18:12:24.858Z,96288.88
2022-08-12T18:14:58.497Z,96294.47
2022-08-12T18:17:29.505Z,96297.94
2022-08-12T18:20:05.936Z,96299.78
2022-08-12T18:22:38.642Z,96303.53
2022-08-12T18:26:12.470Z,96301.28
2022-08-12T18:28:15.644Z,96304.19
2022-08-12T18:30:52.339Z,96303.56
2022-08-12T18:33:25.331Z,96311.38
2022-08-12T18:35:57.153Z,96310.78
2022-08-12T18:38:26.912Z,96304.34
2022-08-12T18:41:21.536Z,96305.38
2022-08-12T18:44:00.011Z,96311.78
2022-08-12T18:46:47.213Z,96311.22
2022-08-12T18:49:24.834Z,96319.00
2022-08-12T18:52:03.907Z,96320.34
2022-08-12T18:54:36.232Z,96325.19
2022-08-12T18:57:16.701Z,96324.31
2022-08-12T19:00:02.057Z,96323.19
2022-08-12T19:02:39.899Z,96326.38
2022-08-12T19:05:14.327Z,96328.78
2022-08-12T19:07:49.817Z,96328.47
2022-08-12T19:10:29.066Z,96316.22
2022-08-12T19:13:24.224Z,96324.00
2022-08-12T19:15:58.166Z,96327.19
2022-08-12T19:18:31.349Z,96328.50
2022-08-12T19:21:11.742Z,96329.25
2022-08-12T19:24:04.757Z,96336.78
2022-08-12T19:26:34.512Z,96330.50
2022-08-12T19:29:05.001Z,96331.00
2022-08-12T19:31:57.531Z,96329.28
2022-08-12T19:37:26.639Z,96340.41
2022-08-12T19:40:08.780Z,96331.41
2022-08-12T19:43:00.703Z,96333.22
2022-08-12T19:45:42.406Z,96338.69
2022-08-12T19:48:18.885Z,96343.53
2022-08-12T19:50:50.174Z,96340.72
2022-08-12T19:53:23.492Z,96344.22
2022-08-12T19:55:53.708Z,96351.75
2022-08-12T19:58:24.487Z,96356.09
2022-08-12T20:00:54.778Z,96345.75
2022-08-12T20:03:38.147Z,96343.28
2022-08-12T20:06:11.121Z,96345.09
2022-08-12T20:08:48.793Z,96334.31
2022-08-12T20:12:13.335Z,96338.44
2022-08-12T20:14:07.857Z,96347.44
2022-08-12T20:16:57.852Z,96345.31
2022-08-12T20:19:52.895Z,96338.75
2022-08-12T20:22:23.355Z,96342.09
2022-08-12T20:24:56.658Z,96339.38
2022-08-12T20:27:29.256Z,96337.03
2022-08-12T20:30:15.407Z,96340.34
2022-08-12T20:32:54.015Z,96333.13
2022-08-12T20:35:24.731Z,96333.09
2022-08-12T20:38:06.430Z,96326.66
2022-08-12T20:40:49.979Z,96322.38
2022-08-12T20:43:23.918Z,96324.22
2022-08-12T20:45:57.210Z,96325.53
2022-08-12T20:48:29.346Z,96323.53
2022-08-12T20:51:04.385Z,96331.13
2022-08-12T20:53:54.213Z,96343.19
2022-08-12T20:56:31.122Z,96333.00
2022-08-12T20:59:02.553Z,96333.59
2022-08-12T21:01:45.973Z,96331.19
2022-08-12T21:04:36.212Z,96325.47
2022-08-12T21:07:08.936Z,96324.72
2022-08-12T21:09:42.231Z,96327.91
2022-08-12T21:12:31.313Z,96323.09
2022-08-12T21:15:23.327Z,96327.59
2022-08-12T21:18:10.735Z,96325.41
2022-08-12T21:20:52.548Z,96330.31
2022-08-12T21:23:22.685Z,96332.59
2022-08-12T21:25:52.568Z,96318.94
2022-08-12T21:28:27.424Z,96322.63
2022-08-12T21:32:34.658Z,96318.16
2022-08-12T21:34:07.620Z,96327.25
2022-08-12T21:36:43.196Z,96324.56
2022-08-12T21:39:21.232Z,96325.13
2022-08-12T21:41:52.736Z,96322.91
2022-08-12T21:45:44.027Z,96324.63
2022-08-12T21:47:21.023Z,96324.84
2022-08-12T21:50:02.295Z,96330.72
2022-08-12T21:52:35.504Z,96337.22
2022-08-12T21:55:20.182Z,96342.50
2022-08-12T21:57:54.540Z,96332.56
2022-08-12T22:00:34.806Z,96327.13
2022-08-12T22:04:02.204Z,96332.41
2022-08-12T22:06:31.807Z,96336.22
2022-08-12T22:09:15.975Z,96337.19
2022-08-12T22:11:56.502Z,96332.00
2022-08-12T22:14:29.695Z,96334.38
2022-08-12T22:17:01.444Z,96329.50
2022-08-12T22:19:35.284Z,96326.63
2022-08-12T22:22:05.243Z,96328.63
2022-08-12T22:24:34.358Z,96336.28
2022-08-12T22:27:08.049Z,96332.63
2022-08-12T22:30:15.990Z,96331.34
2022-08-12T22:32:50.120Z,96335.41
2022-08-12T22:35:55.679Z,96337.31
2022-08-12T22:38:26.576Z,96329.94
2022-08-12T22:40:58.504Z,96331.84
2022-08-12T22:44:00.845Z,96324.50
2022-08-12T22:46:53.126Z,96327.44
2022-08-12T22:49:37.143Z,96325.63
2022-08-12T22:52:18.591Z,96331.38
2022-08-12T22:55:02.688Z,96326.94
2022-08-12T22:57:53.733Z,96314.19
2022-08-12T23:00:24.183Z,96323.38
2022-08-12T23:03:02.684Z,96312.66
2022-08-12T23:05:56.719Z,96304.19
2022-08-12T23:08:29.874Z,96302.25
2022-08-12T23:11:00.270Z,96295.13
2022-08-12T23:13:55.539Z,96294.63
2022-08-12T23:16:30.894Z,96293.31
2022-08-12T23:19:09.894Z,96293.31
2022-08-12T23:22:06.305Z,96294.94
2022-08-12T23:24:54.135Z,96303.16
2022-08-12T23:27:50.954Z,96292.94
2022-08-12T23:30:31.028Z,96287.38
2022-08-12T23:33:01.391Z,96288.94
2022-08-12T23:35:53.448Z,96286.38
2022-08-12T23:38:31.782Z,96284.16
2022-08-12T23:41:02.024Z,96281.53
2022-08-12T23:43:39.206Z,96278.63
2022-08-12T23:46:10.007Z,96291.31
2022-08-12T23:48:39.876Z,96290.38
2022-08-12T23:51:23.080Z,96283.72
2022-08-12T23:54:00.311Z,96285.78
2022-08-12T23:56:33.541Z,96286.78
2022-08-12T23:59:03.092Z,96291.13
