createdAt,value
2018-02-15T00:00:49.876Z,60.00
2018-02-15T00:03:17.392Z,59.50
2018-02-15T00:05:44.973Z,59.00
2018-02-15T00:08:12.503Z,59.20
2018-02-15T00:10:40.064Z,59.00
2018-02-15T00:13:07.593Z,59.20
2018-02-15T00:15:35.109Z,58.70
2018-02-15T00:18:02.664Z,58.10
2018-02-15T00:20:30.942Z,58.30
2018-02-15T00:22:59.271Z,59.10
2018-02-15T00:25:26.790Z,58.40
2018-02-15T00:27:54.356Z,58.20
2018-02-15T00:30:21.894Z,58.10
2018-02-15T00:32:49.407Z,58.10
2018-02-15T00:35:16.961Z,58.40
2018-02-15T00:37:44.473Z,58.10
2018-02-15T00:40:12.788Z,57.90
2018-02-15T00:42:40.367Z,57.90
2018-02-15T00:45:07.924Z,57.80
2018-02-15T00:47:35.451Z,57.50
2018-02-15T00:50:03.007Z,57.50
2018-02-15T00:52:30.519Z,57.80
2018-02-15T00:54:58.828Z,57.20
2018-02-15T00:57:26.357Z,57.10
2018-02-15T00:59:53.920Z,56.60
2018-02-15T01:02:21.459Z,56.40
2018-02-15T01:04:49.015Z,56.10
2018-02-15T01:07:16.531Z,56.10
2018-02-15T01:09:44.091Z,56.00
2018-02-15T01:12:11.651Z,55.80
2018-02-15T01:14:39.226Z,55.80
2018-02-15T01:17:07.561Z,56.30
2018-02-15T01:19:35.069Z,56.30
2018-02-15T01:22:02.594Z,56.80
2018-02-15T01:24:30.143Z,56.90
2018-02-15T01:26:57.668Z,57.10
2018-02-15T01:29:25.984Z,57.10
2018-02-15T01:31:53.499Z,57.10
2018-02-15T01:34:21.046Z,57.50
2018-02-15T01:36:48.563Z,57.20
2018-02-15T01:39:16.118Z,56.30
2018-02-15T01:41:43.636Z,56.40
2018-02-15T01:44:11.199Z,56.40
2018-02-15T01:46:39.479Z,56.50
2018-02-15T01:49:07.789Z,56.80
2018-02-15T01:51:35.311Z,56.70
2018-02-15T01:54:02.851Z,56.40
2018-02-15T01:56:30.372Z,56.60
2018-02-15T01:58:57.935Z,56.30
2018-02-15T02:01:25.455Z,56.80
2018-02-15T02:03:52.998Z,56.80
2018-02-15T02:06:21.280Z,56.40
2018-02-15T02:08:49.718Z,56.60
2018-02-15T02:11:17.237Z,56.50
2018-02-15T02:13:44.784Z,56.50
2018-02-15T02:16:12.291Z,56.80
2018-02-15T02:18:40.610Z,57.20
2018-02-15T02:21:08.126Z,57.20
2018-02-15T02:23:35.684Z,57.60
2018-02-15T02:26:03.203Z,57.70
2018-02-15T02:28:31.519Z,57.90
2018-02-15T02:30:59.056Z,57.80
2018-02-15T02:33:26.629Z,57.70
2018-02-15T02:35:54.911Z,58.80
2018-02-15T02:38:22.475Z,58.20
2018-02-15T02:40:50.010Z,58.70
2018-02-15T02:43:17.569Z,58.60
2018-02-15T02:45:45.111Z,59.10
2018-02-15T02:48:13.440Z,59.00
2018-02-15T02:50:40.951Z,59.00
2018-02-15T02:53:08.493Z,58.70
2018-02-15T02:55:36.008Z,59.00
2018-02-15T02:58:03.554Z,59.20
2018-02-15T03:00:31.069Z,59.10
2018-02-15T03:02:59.396Z,58.90
2018-02-15T03:05:26.924Z,58.90
2018-02-15T03:07:55.250Z,58.80
2018-02-15T03:10:22.774Z,58.80
2018-02-15T03:12:50.323Z,58.90
2018-02-15T03:15:17.881Z,59.10
2018-02-15T03:17:45.406Z,59.30
2018-02-15T03:20:12.959Z,59.90
2018-02-15T03:22:40.495Z,59.60
2018-02-15T03:25:08.055Z,59.90
2018-02-15T03:27:35.583Z,60.70
2018-02-15T03:30:03.901Z,61.30
2018-02-15T03:32:31.458Z,61.20
2018-02-15T03:34:58.978Z,61.80
2018-02-15T03:37:26.522Z,61.60
2018-02-15T03:39:54.046Z,61.40
2018-02-15T03:42:21.610Z,61.10
2018-02-15T03:44:49.131Z,60.70
2018-02-15T03:47:16.679Z,61.60
2018-02-15T03:49:44.977Z,63.50
2018-02-15T03:52:13.339Z,64.40
2018-02-15T03:54:40.844Z,64.40
2018-02-15T03:57:08.389Z,66.10
2018-02-15T03:59:35.899Z,67.60
2018-02-15T04:02:03.447Z,69.70
2018-02-15T04:04:31.735Z,72.90
2018-02-15T04:06:59.299Z,72.90
2018-02-15T04:09:26.843Z,74.70
2018-02-15T04:11:54.367Z,76.10
2018-02-15T04:14:22.695Z,80.00
2018-02-15T04:16:50.216Z,80.00
2018-02-15T04:19:17.781Z,81.90
2018-02-15T04:21:45.305Z,84.10
2018-02-15T04:24:12.893Z,87.10
2018-02-15T04:26:40.424Z,90.00
2018-02-15T04:29:07.939Z,91.40
2018-02-15T04:31:35.481Z,93.00
2018-02-15T04:34:03.005Z,93.80
2018-02-15T04:36:30.567Z,94.90
2018-02-15T04:38:58.090Z,95.10
2018-02-15T04:41:25.631Z,95.70
2018-02-15T04:43:53.145Z,96.60
2018-02-15T04:46:20.701Z,96.90
2018-02-15T04:48:48.225Z,97.20
2018-02-15T04:51:15.775Z,97.50
2018-02-15T04:53:43.297Z,97.90
2018-02-15T04:56:10.842Z,98.10
2018-02-15T04:58:38.376Z,98.50
2018-02-15T05:01:05.925Z,98.60
2018-02-15T05:03:34.203Z,99.10
2018-02-15T05:06:02.534Z,99.50
2018-02-15T05:08:30.104Z,99.50
2018-02-15T05:10:57.619Z,99.70
2018-02-15T05:13:25.167Z,99.80
2018-02-15T05:15:52.684Z,99.70
2018-02-15T05:18:20.234Z,99.90
2018-02-15T05:20:47.759Z,99.90
2018-02-15T05:23:15.336Z,99.90
2018-02-15T05:25:42.855Z,99.90
2018-02-15T05:28:10.371Z,99.90
2018-02-15T05:30:37.923Z,99.90
2018-02-15T05:33:05.481Z,99.90
2018-02-15T05:35:33.037Z,99.90
2018-02-15T05:38:00.583Z,99.90
2018-02-15T05:40:28.114Z,99.90
2018-02-15T05:42:55.649Z,99.90
2018-02-15T05:45:23.202Z,99.90
2018-02-15T05:47:50.732Z,99.90
2018-02-15T05:50:18.300Z,99.90
2018-02-15T05:52:45.840Z,99.90
2018-02-15T05:55:13.398Z,99.90
2018-02-15T05:57:40.951Z,99.90
2018-02-15T06:00:08.505Z,99.90
2018-02-15T06:02:36.037Z,99.90
2018-02-15T06:05:03.644Z,99.90
2018-02-15T06:07:31.232Z,99.90
2018-02-15T06:09:59.569Z,99.90
2018-02-15T06:12:27.165Z,99.90
2018-02-15T06:14:55.478Z,99.90
2018-02-15T06:17:23.060Z,99.90
2018-02-15T06:19:50.662Z,99.90
2018-02-15T06:22:18.264Z,99.90
2018-02-15T06:24:46.607Z,99.90
2018-02-15T06:27:14.460Z,99.90
2018-02-15T06:29:42.069Z,99.90
2018-02-15T06:32:09.624Z,99.90
2018-02-15T06:34:37.207Z,99.80
2018-02-15T06:37:04.760Z,99.90
2018-02-15T06:39:32.344Z,99.80
2018-02-15T06:41:59.922Z,99.90
2018-02-15T06:44:27.566Z,99.20
2018-02-15T06:46:55.886Z,99.50
2018-02-15T06:49:23.464Z,99.50
2018-02-15T06:51:51.040Z,99.20
2018-02-15T06:54:18.624Z,99.30
2018-02-15T06:56:46.207Z,99.00
2018-02-15T06:59:13.806Z,99.40
2018-02-15T07:01:41.354Z,99.10
2018-02-15T07:04:08.936Z,99.20
2018-02-15T07:06:36.488Z,99.00
2018-02-15T07:09:04.083Z,99.10
2018-02-15T07:11:31.673Z,98.80
2018-02-15T07:13:59.993Z,98.90
2018-02-15T07:16:27.576Z,98.80
2018-02-15T07:18:55.153Z,98.90
2018-02-15T07:21:22.748Z,98.70
2018-02-15T07:23:50.330Z,98.60
2018-02-15T07:26:17.949Z,98.20
2018-02-15T07:28:45.520Z,98.10
2018-02-15T07:31:13.110Z,98.20
2018-02-15T07:33:40.676Z,98.40
2018-02-15T07:36:08.265Z,98.20
2018-02-15T07:38:35.811Z,98.10
2018-02-15T07:41:03.397Z,97.80
2018-02-15T07:43:30.947Z,97.80
2018-02-15T07:45:59.308Z,97.80
2018-02-15T07:48:26.869Z,97.80
2018-02-15T07:50:54.444Z,97.60
2018-02-15T07:53:22.060Z,97.60
2018-02-15T07:55:50.396Z,97.50
2018-02-15T07:58:17.978Z,97.50
2018-02-15T08:00:45.539Z,97.60
2018-02-15T08:03:13.116Z,97.20
2018-02-15T08:05:40.661Z,97.40
2018-02-15T08:08:08.252Z,97.40
2018-02-15T08:10:35.808Z,97.00
2018-02-15T08:13:03.405Z,96.70
2018-02-15T08:15:30.966Z,96.80
2018-02-15T08:17:58.520Z,96.50
2018-02-15T08:20:26.113Z,96.20
2018-02-15T08:22:53.679Z,96.00
2018-02-15T08:25:21.297Z,96.20
2018-02-15T08:27:48.853Z,96.30
2018-02-15T08:30:16.454Z,96.40
2018-02-15T08:32:44.048Z,96.60
2018-02-15T08:35:11.608Z,96.60
2018-02-15T08:37:39.957Z,96.80
2018-02-15T08:40:07.512Z,96.80
2018-02-15T08:42:35.104Z,96.60
2018-02-15T08:45:02.654Z,96.70
2018-02-15T08:47:30.234Z,96.70
2018-02-15T08:49:57.791Z,96.30
2018-02-15T08:52:25.388Z,96.30
2018-02-15T08:54:52.942Z,96.30
2018-02-15T08:57:20.520Z,96.80
2018-02-15T08:59:48.074Z,96.30
2018-02-15T09:02:15.667Z,96.20
2018-02-15T09:04:43.230Z,96.50
2018-02-15T09:07:10.833Z,96.10
2018-02-15T09:09:38.389Z,96.10
2018-02-15T09:12:05.976Z,96.10
2018-02-15T09:14:33.527Z,95.60
2018-02-15T09:17:01.128Z,96.00
2018-02-15T09:19:28.686Z,95.60
2018-02-15T09:21:56.240Z,95.50
2018-02-15T09:24:23.841Z,95.60
2018-02-15T09:26:51.397Z,96.00
2018-02-15T09:29:18.983Z,95.70
2018-02-15T09:31:46.594Z,95.60
2018-02-15T09:34:14.932Z,95.40
2018-02-15T09:36:42.532Z,95.40
2018-02-15T09:39:10.089Z,95.30
2018-02-15T09:41:37.676Z,95.20
2018-02-15T09:44:05.225Z,95.30
2018-02-15T09:46:32.844Z,94.90
2018-02-15T09:49:00.414Z,95.00
2018-02-15T09:51:27.996Z,94.40
2018-02-15T09:53:56.316Z,94.40
2018-02-15T09:56:23.898Z,94.10
2018-02-15T09:58:51.452Z,94.80
2018-02-15T10:01:19.076Z,95.00
2018-02-15T10:03:46.636Z,95.90
2018-02-15T10:06:14.234Z,96.20
2018-02-15T10:08:41.780Z,96.20
2018-02-15T10:11:09.798Z,96.40
2018-02-15T10:13:37.382Z,96.70
2018-02-15T10:16:05.703Z,96.30
2018-02-15T10:18:33.294Z,96.20
2018-02-15T10:21:00.848Z,96.90
2018-02-15T10:23:28.447Z,96.80
2018-02-15T10:25:56.006Z,96.90
2018-02-15T10:28:23.598Z,97.40
2018-02-15T10:30:51.202Z,97.20
2018-02-15T10:33:18.760Z,97.40
2018-02-15T10:35:46.350Z,97.80
2018-02-15T10:38:13.914Z,97.80
2018-02-15T10:40:41.501Z,98.40
2018-02-15T10:43:09.812Z,98.80
2018-02-15T10:45:37.392Z,98.40
2018-02-15T10:48:04.937Z,98.80
2018-02-15T10:50:32.513Z,98.80
2018-02-15T10:53:00.088Z,98.90
2018-02-15T10:55:27.680Z,98.60
2018-02-15T10:57:55.273Z,98.30
2018-02-15T11:00:22.854Z,98.60
2018-02-15T11:06:00.281Z,98.40
2018-02-15T11:08:27.841Z,98.20
2018-02-15T11:10:55.419Z,97.70
2018-02-15T11:13:22.968Z,97.20
2018-02-15T11:15:51.316Z,97.10
2018-02-15T11:18:18.878Z,97.10
2018-02-15T11:20:46.459Z,96.20
2018-02-15T11:23:14.009Z,96.80
2018-02-15T11:25:41.547Z,96.70
2018-02-15T11:28:09.888Z,96.50
2018-02-15T11:30:37.432Z,96.50
2018-02-15T11:33:05.012Z,96.50
2018-02-15T11:35:32.573Z,96.70
2018-02-15T11:38:00.177Z,96.90
2018-02-15T11:40:27.732Z,96.50
2018-02-15T11:42:55.304Z,96.80
2018-02-15T11:45:22.849Z,96.50
2018-02-15T11:47:50.437Z,96.60
2018-02-15T11:50:18.010Z,96.60
2018-02-15T11:52:45.604Z,96.40
2018-02-15T11:55:13.149Z,96.70
2018-02-15T11:57:40.704Z,96.90
2018-02-15T12:00:09.055Z,97.40
2018-02-15T12:02:36.605Z,97.10
2018-02-15T12:05:04.188Z,96.70
2018-02-15T12:07:31.752Z,96.70
2018-02-15T12:09:59.342Z,96.70
2018-02-15T12:12:26.884Z,96.60
2018-02-15T12:14:54.478Z,96.70
2018-02-15T12:17:22.024Z,96.70
2018-02-15T12:19:49.581Z,96.50
2018-02-15T12:22:17.932Z,95.90
2018-02-15T12:24:45.492Z,95.90
2018-02-15T12:27:13.101Z,95.90
2018-02-15T12:29:40.689Z,95.10
2018-02-15T12:32:09.112Z,95.50
2018-02-15T12:34:36.690Z,95.50
2018-02-15T12:37:04.240Z,95.20
2018-02-15T12:39:32.585Z,95.10
2018-02-15T12:42:00.143Z,95.00
2018-02-15T12:44:27.720Z,95.50
2018-02-15T12:46:55.265Z,95.00
2018-02-15T12:49:22.837Z,94.90
2018-02-15T12:51:50.384Z,95.10
2018-02-15T12:54:17.962Z,95.10
2018-02-15T12:56:46.280Z,95.60
2018-02-15T12:59:13.858Z,95.60
2018-02-15T13:01:41.412Z,96.00
2018-02-15T13:04:08.992Z,96.00
2018-02-15T13:06:36.542Z,96.30
2018-02-15T13:09:04.145Z,96.70
2018-02-15T13:11:31.693Z,96.40
2018-02-15T13:14:00.027Z,97.00
2018-02-15T13:16:39.654Z,96.70
2018-02-15T13:19:18.960Z,97.10
2018-02-15T13:21:46.544Z,96.80
2018-02-15T13:24:14.100Z,96.60
2018-02-15T13:26:41.676Z,96.50
2018-02-15T13:29:09.297Z,96.40
2018-02-15T13:31:36.836Z,96.50
2018-02-15T13:34:04.423Z,96.80
2018-02-15T13:36:32.736Z,96.60
2018-02-15T13:39:00.341Z,96.60
2018-02-15T13:41:28.812Z,96.60
2018-02-15T13:43:56.406Z,96.50
2018-02-15T13:46:23.965Z,96.50
2018-02-15T13:48:51.544Z,96.80
2018-02-15T13:51:19.873Z,96.80
2018-02-15T13:53:47.461Z,96.80
2018-02-15T13:56:15.776Z,97.30
2018-02-15T13:58:43.368Z,97.30
2018-02-15T14:01:10.928Z,97.30
2018-02-15T14:03:38.509Z,97.50
2018-02-15T14:06:06.050Z,97.30
2018-02-15T14:08:33.660Z,97.50
2018-02-15T14:11:01.220Z,97.30
2018-02-15T14:13:28.832Z,98.60
2018-02-15T14:15:56.387Z,98.30
2018-02-15T14:18:23.933Z,98.60
2018-02-15T14:20:51.529Z,99.40
2018-02-15T14:23:19.085Z,99.70
2018-02-15T14:25:46.676Z,99.70
2018-02-15T14:28:14.217Z,99.80
2018-02-15T14:30:41.796Z,99.90
2018-02-15T14:33:09.470Z,99.90
2018-02-15T14:35:37.016Z,99.80
2018-02-15T14:38:05.370Z,99.90
2018-02-15T14:40:32.924Z,99.90
2018-02-15T14:43:00.535Z,99.90
2018-02-15T14:45:28.092Z,99.90
2018-02-15T14:47:55.637Z,99.90
2018-02-15T14:50:23.229Z,99.90
2018-02-15T14:52:50.784Z,99.90
2018-02-15T14:55:18.373Z,99.90
2018-02-15T14:57:46.692Z,99.90
2018-02-15T15:00:14.277Z,99.90
2018-02-15T15:02:42.596Z,99.90
2018-02-15T15:05:10.193Z,99.90
2018-02-15T15:07:37.751Z,99.90
2018-02-15T15:10:05.352Z,99.90
2018-02-15T15:12:32.921Z,99.90
2018-02-15T15:15:00.529Z,99.90
2018-02-15T15:17:28.840Z,99.70
2018-02-15T15:19:56.435Z,99.70
2018-02-15T15:22:23.990Z,99.40
2018-02-15T15:24:51.583Z,99.70
2018-02-15T15:27:19.132Z,99.80
2018-02-15T15:29:46.734Z,99.90
2018-02-15T15:32:14.300Z,99.90
2018-02-15T15:34:41.876Z,99.80
2018-02-15T15:37:09.419Z,99.90
2018-02-15T15:39:37.011Z,99.90
2018-02-15T15:42:04.560Z,99.90
2018-02-15T15:44:32.908Z,99.90
2018-02-15T15:47:00.460Z,99.90
2018-02-15T15:49:28.056Z,99.90
2018-02-15T15:51:55.612Z,99.90
2018-02-15T15:54:23.186Z,99.90
2018-02-15T15:56:50.733Z,99.90
2018-02-15T15:59:18.327Z,99.90
2018-02-15T16:01:45.882Z,99.90
2018-02-15T16:04:13.456Z,99.90
2018-02-15T16:06:41.031Z,99.90
2018-02-15T16:09:08.624Z,99.90
2018-02-15T16:11:36.184Z,99.90
2018-02-15T16:14:03.819Z,99.90
2018-02-15T16:16:32.133Z,99.90
2018-02-15T16:18:59.684Z,99.90
2018-02-15T16:21:28.033Z,99.90
2018-02-15T16:23:55.629Z,99.90
2018-02-15T16:26:23.187Z,99.90
2018-02-15T16:28:50.769Z,99.90
2018-02-15T16:31:18.386Z,99.90
2018-02-15T16:33:45.964Z,99.90
2018-02-15T16:36:13.516Z,99.90
2018-02-15T16:38:41.183Z,99.90
2018-02-15T16:41:08.703Z,99.90
2018-02-15T16:43:36.249Z,99.90
2018-02-15T16:46:03.825Z,99.90
2018-02-15T16:48:31.381Z,99.90
2018-02-15T16:50:59.725Z,99.90
2018-02-15T16:53:27.281Z,99.90
2018-02-15T16:55:54.869Z,99.90
2018-02-15T16:58:22.415Z,99.90
2018-02-15T17:00:49.989Z,99.90
2018-02-15T17:03:17.607Z,99.90
2018-02-15T17:05:45.203Z,99.90
2018-02-15T17:08:13.777Z,99.90
2018-02-15T17:10:41.330Z,99.90
2018-02-15T17:13:08.873Z,99.90
2018-02-15T17:15:36.461Z,99.90
2018-02-15T17:18:04.019Z,99.90
2018-02-15T17:20:31.617Z,99.90
2018-02-15T17:22:59.160Z,99.90
2018-02-15T17:25:26.764Z,99.90
2018-02-15T17:27:54.337Z,99.90
2018-02-15T17:30:21.944Z,99.90
2018-02-15T17:32:50.300Z,99.90
2018-02-15T17:35:17.864Z,99.90
2018-02-15T17:37:45.451Z,99.90
2018-02-15T17:40:12.996Z,99.90
2018-02-15T17:42:40.573Z,99.90
2018-02-15T17:45:08.188Z,99.90
2018-02-15T17:47:35.732Z,99.90
2018-02-15T17:50:03.278Z,99.90
2018-02-15T17:52:30.860Z,99.90
2018-02-15T17:54:58.405Z,99.90
2018-02-15T17:57:26.750Z,99.90
2018-02-15T17:59:54.312Z,99.90
2018-02-15T18:02:21.896Z,99.90
2018-02-15T18:04:49.532Z,99.90
2018-02-15T18:07:17.083Z,99.90
2018-02-15T18:09:44.680Z,99.90
2018-02-15T18:12:12.228Z,99.90
2018-02-15T18:14:39.828Z,99.90
2018-02-15T18:17:08.178Z,99.90
2018-02-15T18:19:35.780Z,99.90
2018-02-15T18:22:03.328Z,99.90
2018-02-15T18:24:31.864Z,99.90
2018-02-15T18:26:59.897Z,99.90
2018-02-15T18:29:27.472Z,99.90
2018-02-15T18:31:55.072Z,99.90
2018-02-15T18:34:23.381Z,99.90
2018-02-15T18:36:50.968Z,99.90
2018-02-15T18:39:18.512Z,99.90
2018-02-15T18:41:46.105Z,99.90
2018-02-15T18:44:13.688Z,99.90
2018-02-15T18:46:41.233Z,99.90
2018-02-15T18:49:08.820Z,99.90
2018-02-15T18:51:36.389Z,99.90
2018-02-15T18:54:03.974Z,99.90
2018-02-15T18:56:31.520Z,99.90
2018-02-15T18:58:59.095Z,99.90
2018-02-15T19:01:26.640Z,99.90
2018-02-15T19:03:54.216Z,99.90
2018-02-15T19:06:21.774Z,99.90
2018-02-15T19:08:49.463Z,99.90
2018-02-15T19:11:17.777Z,99.90
2018-02-15T19:13:45.460Z,99.90
2018-02-15T19:16:13.008Z,99.90
2018-02-15T19:18:41.329Z,99.90
2018-02-15T19:21:08.922Z,99.90
2018-02-15T19:23:36.476Z,99.90
2018-02-15T19:26:04.089Z,99.90
2018-02-15T19:28:31.671Z,99.90
2018-02-15T19:30:59.229Z,99.90
2018-02-15T19:33:26.816Z,99.90
2018-02-15T19:35:54.365Z,99.90
2018-02-15T19:38:21.949Z,99.90
2018-02-15T19:40:49.533Z,99.90
2018-02-15T19:43:17.137Z,99.90
2018-02-15T19:45:44.685Z,99.90
2018-02-15T19:48:12.307Z,99.90
2018-02-15T19:50:39.892Z,99.90
2018-02-15T19:53:07.456Z,99.90
2018-02-15T19:55:35.057Z,99.90
2018-02-15T19:58:02.613Z,99.90
2018-02-15T20:00:30.160Z,99.90
2018-02-15T20:02:57.748Z,99.90
2018-02-15T20:05:25.331Z,99.90
2018-02-15T20:07:52.922Z,99.90
2018-02-15T20:10:20.541Z,99.90
2018-02-15T20:12:48.852Z,99.90
2018-02-15T20:15:16.448Z,99.90
2018-02-15T20:17:44.032Z,99.90
2018-02-15T20:20:17.343Z,99.90
2018-02-15T20:22:44.940Z,99.90
2018-02-15T20:25:12.501Z,99.90
2018-02-15T20:27:45.648Z,99.90
2018-02-15T20:30:13.268Z,99.90
2018-02-15T20:32:40.911Z,99.90
2018-02-15T20:35:08.488Z,99.90
2018-02-15T20:40:41.804Z,99.90
2018-02-15T20:43:09.436Z,99.90
2018-02-15T20:45:37.032Z,99.90
2018-02-15T20:48:05.358Z,99.90
2018-02-15T20:50:38.716Z,99.90
2018-02-15T20:53:11.809Z,99.90
2018-02-15T20:55:42.177Z,99.90
2018-02-15T20:58:09.773Z,99.90
2018-02-15T21:00:37.392Z,99.90
2018-02-15T21:03:04.985Z,99.90
2018-02-15T21:05:32.528Z,99.90
2018-02-15T21:08:00.124Z,99.90
2018-02-15T21:10:27.720Z,99.90
2018-02-15T21:12:56.044Z,99.90
2018-02-15T21:15:23.636Z,99.90
2018-02-15T21:17:51.184Z,99.90
2018-02-15T21:20:18.774Z,99.90
2018-02-15T21:22:46.358Z,99.90
2018-02-15T21:25:13.960Z,99.90
2018-02-15T21:27:41.505Z,99.90
2018-02-15T21:30:09.092Z,99.90
2018-02-15T21:32:36.673Z,99.90
2018-02-15T21:35:04.232Z,99.90
2018-02-15T21:37:31.832Z,99.90
2018-02-15T21:40:00.145Z,99.90
2018-02-15T21:42:27.725Z,99.90
2018-02-15T21:44:55.302Z,99.90
2018-02-15T21:47:22.916Z,99.90
2018-02-15T21:49:50.475Z,99.90
2018-02-15T21:52:18.061Z,99.90
2018-02-15T21:54:45.619Z,99.90
2018-02-15T21:57:13.267Z,99.90
2018-02-15T21:59:40.829Z,99.90
2018-02-15T22:02:08.408Z,99.90
2018-02-15T22:04:35.968Z,99.90
2018-02-15T22:07:03.565Z,99.90
2018-02-15T22:09:31.186Z,99.90
2018-02-15T22:11:58.745Z,99.90
2018-02-15T22:14:26.298Z,99.90
2018-02-15T22:16:53.915Z,99.90
2018-02-15T22:19:21.472Z,99.90
2018-02-15T22:21:49.095Z,99.90
2018-02-15T22:24:16.646Z,99.90
2018-02-15T22:26:44.972Z,99.90
2018-02-15T22:29:12.500Z,99.90
2018-02-15T22:31:40.822Z,99.90
2018-02-15T22:34:08.342Z,99.90
2018-02-15T22:36:35.920Z,99.90
2018-02-15T22:39:04.260Z,99.90
2018-02-15T22:41:31.839Z,99.90
2018-02-15T22:43:59.413Z,99.90
2018-02-15T22:46:26.967Z,99.90
2018-02-15T22:48:54.528Z,99.90
2018-02-15T22:51:22.047Z,99.90
2018-02-15T22:53:49.604Z,99.90
2018-02-15T22:56:17.165Z,99.90
2018-02-15T22:58:44.716Z,99.90
2018-02-15T23:01:12.999Z,99.90
2018-02-15T23:03:41.309Z,99.90
2018-02-15T23:06:08.852Z,99.90
2018-02-15T23:08:36.411Z,99.90
2018-02-15T23:11:03.971Z,99.90
2018-02-15T23:13:31.495Z,99.90
2018-02-15T23:15:59.066Z,99.90
2018-02-15T23:18:26.586Z,99.90
2018-02-15T23:20:54.148Z,99.90
2018-02-15T23:23:21.742Z,99.90
2018-02-15T23:25:50.432Z,99.90
2018-02-15T23:28:18.028Z,99.90
2018-02-15T23:30:45.597Z,99.90
2018-02-15T23:33:13.151Z,99.90
2018-02-15T23:35:40.764Z,99.90
2018-02-15T23:38:08.364Z,99.90
2018-02-15T23:40:35.895Z,99.90
2018-02-15T23:43:03.411Z,99.90
2018-02-15T23:45:30.962Z,99.90
2018-02-15T23:47:59.305Z,99.90
2018-02-15T23:50:26.823Z,99.90
2018-02-15T23:52:55.117Z,99.90
2018-02-15T23:55:23.448Z,99.90
2018-02-15T23:57:50.980Z,99.90
