createdAt,value
2018-05-31T00:01:21.825Z,99.90
2018-05-31T00:03:49.272Z,99.90
2018-05-31T00:06:16.700Z,99.90
2018-05-31T00:08:44.372Z,99.90
2018-05-31T00:11:11.831Z,99.90
2018-05-31T00:13:39.288Z,99.90
2018-05-31T00:16:06.964Z,99.90
2018-05-31T00:18:34.396Z,99.90
2018-05-31T00:21:01.864Z,99.90
2018-05-31T00:23:29.659Z,99.90
2018-05-31T00:25:57.113Z,99.90
2018-05-31T00:28:24.578Z,99.90
2018-05-31T00:30:53.117Z,99.90
2018-05-31T00:33:20.584Z,99.90
2018-05-31T00:35:48.041Z,99.90
2018-05-31T00:38:15.995Z,99.90
2018-05-31T00:40:43.468Z,99.90
2018-05-31T00:43:11.948Z,99.90
2018-05-31T00:45:39.627Z,99.90
2018-05-31T00:48:07.064Z,99.90
2018-05-31T00:50:34.724Z,99.90
2018-05-31T00:53:02.480Z,99.90
2018-05-31T00:55:29.949Z,99.90
2018-05-31T00:57:57.411Z,99.90
2018-05-31T01:00:25.392Z,99.90
2018-05-31T01:02:52.819Z,99.90
2018-05-31T01:05:20.289Z,99.90
2018-05-31T01:07:47.745Z,99.90
2018-05-31T01:10:15.204Z,99.90
2018-05-31T01:12:42.668Z,99.90
2018-05-31T01:15:10.541Z,99.90
2018-05-31T01:17:37.985Z,99.90
2018-05-31T01:20:05.428Z,99.90
2018-05-31T01:22:32.988Z,99.90
2018-05-31T01:25:00.456Z,99.90
2018-05-31T01:27:27.944Z,99.90
2018-05-31T01:29:56.194Z,99.90
2018-05-31T01:32:23.624Z,99.90
2018-05-31T01:34:51.080Z,99.90
2018-05-31T01:37:18.548Z,99.90
2018-05-31T01:39:46.360Z,99.90
2018-05-31T01:42:14.580Z,99.90
2018-05-31T01:44:42.352Z,99.90
2018-05-31T01:47:09.824Z,99.90
2018-05-31T01:49:37.281Z,99.90
2018-05-31T01:52:04.759Z,99.90
2018-05-31T01:54:32.180Z,99.90
2018-05-31T01:56:59.621Z,99.80
2018-05-31T01:59:27.400Z,99.90
2018-05-31T02:01:54.848Z,99.90
2018-05-31T02:04:22.320Z,99.90
2018-05-31T02:06:50.120Z,99.90
2018-05-31T02:09:19.064Z,99.90
2018-05-31T02:11:46.520Z,99.90
2018-05-31T02:14:14.000Z,99.90
2018-05-31T02:16:41.461Z,99.90
2018-05-31T02:19:08.892Z,99.90
2018-05-31T02:21:36.664Z,99.90
2018-05-31T02:24:04.135Z,99.90
2018-05-31T02:26:31.564Z,99.90
2018-05-31T02:28:59.800Z,99.90
2018-05-31T02:31:29.584Z,99.90
2018-05-31T02:33:57.012Z,99.90
2018-05-31T02:36:24.468Z,99.90
2018-05-31T02:38:51.949Z,99.90
2018-05-31T02:41:19.406Z,99.90
2018-05-31T02:43:46.839Z,99.90
2018-05-31T02:46:14.616Z,99.90
2018-05-31T02:48:42.085Z,99.90
2018-05-31T02:51:09.539Z,99.90
2018-05-31T02:53:37.192Z,99.90
2018-05-31T02:56:04.663Z,99.90
2018-05-31T02:58:32.100Z,99.90
2018-05-31T03:00:59.896Z,99.90
2018-05-31T03:03:27.361Z,99.90
2018-05-31T03:05:54.815Z,99.90
2018-05-31T03:08:22.588Z,99.90
2018-05-31T03:10:51.524Z,99.90
2018-05-31T03:13:18.992Z,99.90
2018-05-31T03:15:46.496Z,99.90
2018-05-31T03:18:14.696Z,99.90
2018-05-31T03:20:42.229Z,99.90
2018-05-31T03:23:09.995Z,99.90
2018-05-31T03:25:38.211Z,99.90
2018-05-31T03:28:05.676Z,99.90
2018-05-31T03:30:33.476Z,99.90
2018-05-31T03:33:00.918Z,99.90
2018-05-31T03:35:28.376Z,99.90
2018-05-31T03:37:55.859Z,99.90
2018-05-31T03:40:23.276Z,99.90
2018-05-31T03:42:50.748Z,99.90
2018-05-31T03:45:18.338Z,99.90
2018-05-31T03:47:46.555Z,99.90
2018-05-31T03:50:14.032Z,99.90
2018-05-31T03:52:41.832Z,99.90
2018-05-31T03:55:09.248Z,99.90
2018-05-31T03:57:36.724Z,99.90
2018-05-31T04:00:04.409Z,99.90
2018-05-31T04:02:32.604Z,99.90
2018-05-31T04:05:00.064Z,99.90
2018-05-31T04:07:27.511Z,99.90
2018-05-31T04:09:55.128Z,99.90
2018-05-31T04:12:22.608Z,99.90
2018-05-31T04:14:51.160Z,99.90
2018-05-31T04:17:18.628Z,99.90
2018-05-31T04:19:46.084Z,99.90
2018-05-31T04:22:13.528Z,99.90
2018-05-31T04:24:41.000Z,99.90
2018-05-31T04:27:08.432Z,99.90
2018-05-31T04:29:36.117Z,99.90
2018-05-31T04:32:03.561Z,99.90
2018-05-31T04:34:31.217Z,99.90
2018-05-31T04:36:59.017Z,99.90
2018-05-31T04:39:26.446Z,99.90
2018-05-31T04:41:53.892Z,99.90
2018-05-31T04:44:21.605Z,99.90
2018-05-31T04:46:50.556Z,99.90
2018-05-31T04:49:17.996Z,99.90
2018-05-31T04:51:45.412Z,99.90
2018-05-31T04:54:14.001Z,99.90
2018-05-31T04:56:42.216Z,99.90
2018-05-31T04:59:09.640Z,99.90
2018-05-31T05:01:37.884Z,99.90
2018-05-31T05:04:05.318Z,99.90
2018-05-31T05:06:32.814Z,99.90
2018-05-31T05:09:00.564Z,99.90
2018-05-31T05:11:28.020Z,99.90
2018-05-31T05:13:55.483Z,99.90
2018-05-31T05:16:23.215Z,99.90
2018-05-31T05:18:50.688Z,99.90
2018-05-31T05:21:18.113Z,99.90
2018-05-31T05:23:45.892Z,99.90
2018-05-31T05:26:13.345Z,99.90
2018-05-31T05:28:41.528Z,99.90
2018-05-31T05:31:09.830Z,99.90
2018-05-31T05:33:37.263Z,99.90
2018-05-31T05:36:04.728Z,99.50
2018-05-31T05:38:32.508Z,99.90
2018-05-31T05:40:59.938Z,99.90
2018-05-31T05:43:27.417Z,99.90
2018-05-31T05:45:54.848Z,99.90
2018-05-31T05:48:22.324Z,99.90
2018-05-31T05:50:49.751Z,99.70
2018-05-31T05:53:17.424Z,98.60
2018-05-31T05:55:44.997Z,98.80
2018-05-31T05:58:12.440Z,99.60
2018-05-31T06:00:39.896Z,98.70
2018-05-31T06:03:07.338Z,99.00
2018-05-31T06:05:34.756Z,99.30
2018-05-31T06:08:02.976Z,98.70
2018-05-31T06:10:30.837Z,98.70
2018-05-31T06:12:58.252Z,98.90
2018-05-31T06:15:26.902Z,99.20
2018-05-31T06:17:54.364Z,99.20
2018-05-31T06:20:21.920Z,98.70
2018-05-31T06:22:49.409Z,99.10
2018-05-31T06:25:16.863Z,99.50
2018-05-31T06:27:44.298Z,99.30
2018-05-31T06:30:12.044Z,99.00
2018-05-31T06:32:39.616Z,99.00
2018-05-31T06:35:07.083Z,98.50
2018-05-31T06:37:35.486Z,99.20
2018-05-31T06:40:04.268Z,97.10
2018-05-31T06:42:31.713Z,97.00
2018-05-31T06:44:59.151Z,97.70
2018-05-31T06:47:26.628Z,97.70
2018-05-31T06:49:54.096Z,97.20
2018-05-31T06:52:22.298Z,97.70
2018-05-31T06:54:49.999Z,97.40
2018-05-31T06:57:17.468Z,96.90
2018-05-31T06:59:44.920Z,97.80
2018-05-31T07:02:13.080Z,96.80
2018-05-31T07:04:40.534Z,96.60
2018-05-31T07:07:07.966Z,95.50
2018-05-31T07:09:35.441Z,95.30
2018-05-31T07:12:02.929Z,95.90
2018-05-31T07:14:30.356Z,96.00
2018-05-31T07:16:57.928Z,97.60
2018-05-31T07:19:25.372Z,96.30
2018-05-31T07:21:52.808Z,96.50
2018-05-31T07:24:20.281Z,97.10
2018-05-31T07:26:47.868Z,96.50
2018-05-31T07:29:15.306Z,95.50
2018-05-31T07:31:43.732Z,95.60
2018-05-31T07:34:11.181Z,95.10
2018-05-31T07:36:38.647Z,95.30
2018-05-31T07:39:06.372Z,94.40
2018-05-31T07:41:33.811Z,94.30
2018-05-31T07:44:01.234Z,95.10
2018-05-31T07:46:29.796Z,94.50
2018-05-31T07:48:57.224Z,94.50
2018-05-31T07:51:24.692Z,94.20
2018-05-31T07:53:52.176Z,94.90
2018-05-31T07:56:19.736Z,95.20
2018-05-31T07:58:47.180Z,94.80
2018-05-31T08:01:14.660Z,93.60
2018-05-31T08:03:42.876Z,94.10
2018-05-31T08:06:10.335Z,94.10
2018-05-31T08:08:37.812Z,93.20
2018-05-31T08:11:05.248Z,91.70
2018-05-31T08:13:32.697Z,91.10
2018-05-31T08:16:00.417Z,87.20
2018-05-31T08:18:27.831Z,84.10
2018-05-31T08:20:55.304Z,80.80
2018-05-31T08:23:22.809Z,78.10
2018-05-31T08:25:51.012Z,79.50
2018-05-31T08:28:18.469Z,79.60
2018-05-31T08:30:45.921Z,81.20
2018-05-31T08:33:13.508Z,75.90
2018-05-31T08:35:40.997Z,79.80
2018-05-31T08:38:08.765Z,78.60
2018-05-31T08:40:36.216Z,80.40
2018-05-31T08:43:03.669Z,81.30
2018-05-31T08:45:31.704Z,82.80
2018-05-31T08:47:59.172Z,83.20
2018-05-31T08:50:26.632Z,79.90
2018-05-31T08:52:54.076Z,76.40
2018-05-31T08:55:21.516Z,75.40
2018-05-31T08:57:48.944Z,73.30
2018-05-31T09:00:16.429Z,66.60
2018-05-31T09:02:43.907Z,66.70
2018-05-31T09:05:11.326Z,66.80
2018-05-31T09:07:39.164Z,61.70
2018-05-31T09:10:06.699Z,61.80
2018-05-31T09:12:34.132Z,55.90
2018-05-31T09:15:01.640Z,51.90
2018-05-31T09:17:29.864Z,54.20
2018-05-31T09:19:57.320Z,54.10
2018-05-31T09:22:25.021Z,54.30
2018-05-31T09:24:52.447Z,49.20
2018-05-31T09:27:19.920Z,51.50
2018-05-31T09:29:47.404Z,47.50
2018-05-31T09:32:14.848Z,47.00
2018-05-31T09:34:42.628Z,49.80
2018-05-31T09:37:10.876Z,47.20
2018-05-31T09:39:38.332Z,47.10
2018-05-31T09:42:05.764Z,47.30
2018-05-31T09:44:33.436Z,49.40
2018-05-31T09:47:00.877Z,50.30
2018-05-31T09:49:28.340Z,52.60
2018-05-31T09:51:56.080Z,55.50
2018-05-31T09:54:23.508Z,59.70
2018-05-31T09:56:50.968Z,58.20
2018-05-31T09:59:18.792Z,56.30
2018-05-31T10:01:46.268Z,58.20
2018-05-31T10:04:13.725Z,54.40
2018-05-31T10:06:41.576Z,56.50
2018-05-31T10:09:09.014Z,56.80
2018-05-31T10:11:36.450Z,56.20
2018-05-31T10:14:03.900Z,54.10
2018-05-31T10:16:31.360Z,57.10
2018-05-31T10:18:59.545Z,56.70
2018-05-31T10:21:27.024Z,56.70
2018-05-31T10:23:54.482Z,52.70
2018-05-31T10:26:21.937Z,53.00
2018-05-31T10:28:49.419Z,47.50
2018-05-31T10:31:16.852Z,47.30
2018-05-31T10:33:44.308Z,45.50
2018-05-31T10:36:11.895Z,46.60
2018-05-31T10:38:39.376Z,49.00
2018-05-31T10:41:06.792Z,47.10
2018-05-31T10:43:34.596Z,49.40
2018-05-31T10:46:02.766Z,48.40
2018-05-31T10:48:31.095Z,48.90
2018-05-31T10:50:58.776Z,49.40
2018-05-31T10:53:26.240Z,48.60
2018-05-31T10:55:53.676Z,45.90
2018-05-31T10:58:21.142Z,46.00
2018-05-31T11:00:48.582Z,42.60
2018-05-31T11:03:16.006Z,46.60
2018-05-31T11:05:44.537Z,45.00
2018-05-31T11:08:11.987Z,44.90
2018-05-31T11:10:39.434Z,41.60
2018-05-31T11:13:07.156Z,42.50
2018-05-31T11:15:35.387Z,49.60
2018-05-31T11:18:03.567Z,49.60
2018-05-31T11:20:31.011Z,49.40
2018-05-31T11:22:58.464Z,48.80
2018-05-31T11:25:25.917Z,47.70
2018-05-31T11:27:53.391Z,50.40
2018-05-31T11:30:20.812Z,49.40
2018-05-31T11:32:48.264Z,52.60
2018-05-31T11:35:15.716Z,52.10
2018-05-31T11:37:43.919Z,54.60
2018-05-31T11:40:11.381Z,54.60
2018-05-31T11:42:38.891Z,52.50
2018-05-31T11:45:06.321Z,50.00
2018-05-31T11:47:33.804Z,48.50
2018-05-31T11:50:01.260Z,48.40
2018-05-31T11:52:28.708Z,48.50
2018-05-31T11:54:56.484Z,51.20
2018-05-31T11:57:23.931Z,50.80
2018-05-31T11:59:51.396Z,51.90
2018-05-31T12:02:18.852Z,49.40
2018-05-31T12:04:48.012Z,46.30
2018-05-31T12:07:15.480Z,46.30
2018-05-31T12:09:42.941Z,43.70
2018-05-31T12:12:10.760Z,44.80
2018-05-31T12:14:39.004Z,50.70
2018-05-31T12:17:06.452Z,54.60
2018-05-31T12:19:34.668Z,46.00
2018-05-31T12:22:02.872Z,45.10
2018-05-31T12:24:30.343Z,45.10
2018-05-31T12:26:57.775Z,43.60
2018-05-31T12:29:25.277Z,42.60
2018-05-31T12:31:52.728Z,39.50
2018-05-31T12:34:20.195Z,39.80
2018-05-31T12:36:47.667Z,38.70
2018-05-31T12:39:16.004Z,37.00
2018-05-31T12:41:43.452Z,36.90
2018-05-31T12:44:10.949Z,36.40
2018-05-31T12:46:38.364Z,36.90
2018-05-31T12:49:05.833Z,35.90
2018-05-31T12:51:33.320Z,36.10
2018-05-31T12:54:00.736Z,38.00
2018-05-31T12:56:28.175Z,38.30
2018-05-31T12:58:55.640Z,36.00
2018-05-31T13:01:23.063Z,36.70
2018-05-31T13:03:50.492Z,36.40
2018-05-31T13:06:18.720Z,34.20
2018-05-31T13:08:46.184Z,36.90
2018-05-31T13:11:13.608Z,38.20
2018-05-31T13:13:41.150Z,38.20
2018-05-31T13:16:09.395Z,38.20
2018-05-31T13:18:36.859Z,37.60
2018-05-31T13:21:04.288Z,42.00
2018-05-31T13:23:32.092Z,40.90
2018-05-31T13:25:59.560Z,43.10
2018-05-31T13:28:27.017Z,44.70
2018-05-31T13:30:54.743Z,43.60
2018-05-31T13:33:22.233Z,47.20
2018-05-31T13:35:49.645Z,46.60
2018-05-31T13:38:17.315Z,44.80
2018-05-31T13:40:44.888Z,46.00
2018-05-31T13:43:12.363Z,45.10
2018-05-31T13:45:39.828Z,45.50
2018-05-31T13:48:08.032Z,43.60
2018-05-31T13:50:35.483Z,42.90
2018-05-31T13:53:04.007Z,45.10
2018-05-31T13:55:31.473Z,45.20
2018-05-31T13:57:58.932Z,44.50
2018-05-31T14:00:26.393Z,43.20
2018-05-31T14:02:53.872Z,42.30
2018-05-31T14:05:21.296Z,43.40
2018-05-31T14:07:49.092Z,42.30
2018-05-31T14:10:16.540Z,42.40
2018-05-31T14:12:43.967Z,43.00
2018-05-31T14:15:11.436Z,42.00
2018-05-31T14:17:39.295Z,41.70
2018-05-31T14:20:06.732Z,38.10
2018-05-31T14:22:34.196Z,40.70
2018-05-31T14:25:02.009Z,39.70
2018-05-31T14:27:30.954Z,37.00
2018-05-31T14:29:58.384Z,36.90
2018-05-31T14:32:26.225Z,38.70
2018-05-31T14:34:54.492Z,37.90
2018-05-31T14:37:21.957Z,36.10
2018-05-31T14:39:49.371Z,37.80
2018-05-31T14:42:18.089Z,38.00
2018-05-31T14:44:45.544Z,36.00
2018-05-31T14:47:13.020Z,39.00
2018-05-31T14:49:40.444Z,36.60
2018-05-31T14:52:07.900Z,35.20
2018-05-31T14:54:35.328Z,36.50
2018-05-31T14:57:02.817Z,37.40
2018-05-31T14:59:30.404Z,38.00
2018-05-31T15:01:59.368Z,37.30
2018-05-31T15:04:26.840Z,37.30
2018-05-31T15:06:54.308Z,37.00
2018-05-31T15:09:21.756Z,36.60
2018-05-31T15:11:49.344Z,39.50
2018-05-31T15:14:17.583Z,39.30
2018-05-31T15:16:45.047Z,39.30
2018-05-31T15:19:12.812Z,37.70
2018-05-31T15:21:40.268Z,37.50
2018-05-31T15:24:07.812Z,39.40
2018-05-31T15:26:35.604Z,39.90
2018-05-31T15:29:03.065Z,40.10
2018-05-31T15:31:30.482Z,43.30
2018-05-31T15:33:57.936Z,45.20
2018-05-31T15:36:25.536Z,44.70
2018-05-31T15:38:52.960Z,45.50
2018-05-31T15:41:20.450Z,47.00
2018-05-31T15:43:47.864Z,47.10
2018-05-31T15:46:15.315Z,46.90
2018-05-31T15:48:43.751Z,45.40
2018-05-31T15:51:11.969Z,46.20
2018-05-31T15:53:39.388Z,46.20
2018-05-31T15:56:07.186Z,47.30
2018-05-31T15:58:34.600Z,50.90
2018-05-31T16:01:02.792Z,47.90
2018-05-31T16:03:30.269Z,47.90
2018-05-31T16:05:57.732Z,48.90
2018-05-31T16:08:25.205Z,49.60
2018-05-31T16:10:52.994Z,48.80
2018-05-31T16:13:21.272Z,48.00
2018-05-31T16:15:48.696Z,48.00
2018-05-31T16:18:16.168Z,47.00
2018-05-31T16:20:44.229Z,46.00
2018-05-31T16:23:11.684Z,48.00
2018-05-31T16:25:39.125Z,49.60
2018-05-31T16:28:06.800Z,50.00
2018-05-31T16:30:34.251Z,51.60
2018-05-31T16:33:01.708Z,50.00
2018-05-31T16:35:29.416Z,50.50
2018-05-31T16:37:56.877Z,50.60
2018-05-31T16:40:24.292Z,48.30
2018-05-31T16:42:52.056Z,51.90
2018-05-31T16:45:19.660Z,51.00
2018-05-31T16:47:47.880Z,48.60
2018-05-31T16:50:15.411Z,48.50
2018-05-31T16:52:42.795Z,49.70
2018-05-31T16:55:10.272Z,50.90
2018-05-31T16:57:38.028Z,49.30
2018-05-31T17:00:05.448Z,52.40
2018-05-31T17:02:32.880Z,52.80
2018-05-31T17:05:01.099Z,54.00
2018-05-31T17:07:28.537Z,53.90
2018-05-31T17:09:56.149Z,53.00
2018-05-31T17:12:23.831Z,54.30
2018-05-31T17:14:51.351Z,54.40
2018-05-31T17:17:19.516Z,52.30
2018-05-31T17:19:46.993Z,52.30
2018-05-31T17:22:14.480Z,53.80
2018-05-31T17:24:42.655Z,54.20
2018-05-31T17:27:10.904Z,55.30
2018-05-31T17:29:38.330Z,55.30
2018-05-31T17:32:05.765Z,56.10
2018-05-31T17:34:34.388Z,53.40
2018-05-31T17:37:01.860Z,54.00
2018-05-31T17:39:30.212Z,56.40
2018-05-31T17:41:57.665Z,55.50
2018-05-31T17:44:25.128Z,56.10
2018-05-31T17:46:52.584Z,56.10
2018-05-31T17:49:20.340Z,54.20
2018-05-31T17:51:47.772Z,57.10
2018-05-31T17:54:15.973Z,53.60
2018-05-31T17:56:43.755Z,53.50
2018-05-31T17:59:11.344Z,53.60
2018-05-31T18:01:38.812Z,55.00
2018-05-31T18:04:06.840Z,55.70
2018-05-31T18:06:34.281Z,57.30
2018-05-31T18:09:02.676Z,59.00
2018-05-31T18:11:30.124Z,58.30
2018-05-31T18:13:57.577Z,58.50
2018-05-31T18:16:25.560Z,57.70
2018-05-31T18:18:53.029Z,59.00
2018-05-31T18:21:20.464Z,58.80
2018-05-31T18:23:48.236Z,59.60
2018-05-31T18:26:15.674Z,61.70
2018-05-31T18:28:43.084Z,63.10
2018-05-31T18:31:11.367Z,64.70
2018-05-31T18:33:39.587Z,67.10
2018-05-31T18:36:07.004Z,67.10
2018-05-31T18:38:35.570Z,68.20
2018-05-31T18:41:03.153Z,68.10
2018-05-31T18:43:31.368Z,70.30
2018-05-31T18:45:58.826Z,70.20
2018-05-31T18:48:27.158Z,71.70
2018-05-31T18:50:54.596Z,73.10
2018-05-31T18:53:22.024Z,73.40
2018-05-31T18:55:49.492Z,74.10
2018-05-31T18:58:17.447Z,77.20
2018-05-31T19:00:44.927Z,76.80
2018-05-31T19:03:12.357Z,77.90
2018-05-31T19:05:39.812Z,78.50
2018-05-31T19:08:08.152Z,80.40
2018-05-31T19:10:36.364Z,82.30
2018-05-31T19:13:03.820Z,82.30
2018-05-31T19:15:31.287Z,82.80
2018-05-31T19:17:59.707Z,83.10
2018-05-31T19:20:27.164Z,85.50
2018-05-31T19:22:54.870Z,85.50
2018-05-31T19:25:22.291Z,86.10
2018-05-31T19:27:51.276Z,86.00
2018-05-31T19:30:18.732Z,85.80
2018-05-31T19:32:46.176Z,87.40
2018-05-31T19:35:13.616Z,87.60
2018-05-31T19:37:41.077Z,87.10
2018-05-31T19:40:09.239Z,86.90
2018-05-31T19:42:36.688Z,87.10
2018-05-31T19:45:04.147Z,86.90
2018-05-31T19:47:31.957Z,86.80
2018-05-31T19:49:59.372Z,87.60
2018-05-31T19:52:26.813Z,88.40
2018-05-31T19:54:54.592Z,89.00
2018-05-31T19:57:22.040Z,89.70
2018-05-31T19:59:49.497Z,88.60
2018-05-31T20:02:17.313Z,88.60
2018-05-31T20:04:44.776Z,88.40
2018-05-31T20:07:12.988Z,90.10
2018-05-31T20:09:40.712Z,90.10
2018-05-31T20:12:08.164Z,90.20
2018-05-31T20:14:35.592Z,90.90
2018-05-31T20:17:03.083Z,91.00
2018-05-31T20:19:31.428Z,91.10
2018-05-31T20:21:58.891Z,91.10
2018-05-31T20:24:26.332Z,91.20
2018-05-31T20:26:53.801Z,91.00
2018-05-31T20:29:21.697Z,91.30
2018-05-31T20:31:49.920Z,91.50
2018-05-31T20:34:17.376Z,91.40
2018-05-31T20:36:44.832Z,91.40
2018-05-31T20:39:12.267Z,91.80
2018-05-31T20:41:39.687Z,91.80
2018-05-31T20:44:08.677Z,92.20
2018-05-31T20:46:36.132Z,92.20
2018-05-31T20:49:03.563Z,92.30
2018-05-31T20:51:31.053Z,92.40
2018-05-31T20:53:58.595Z,92.30
2018-05-31T20:56:26.076Z,91.90
2018-05-31T20:58:53.788Z,92.00
2018-05-31T21:01:21.248Z,92.50
2018-05-31T21:03:48.705Z,92.50
2018-05-31T21:06:16.379Z,92.80
2018-05-31T21:08:44.534Z,92.40
2018-05-31T21:11:12.009Z,92.10
2018-05-31T21:13:39.469Z,92.60
2018-05-31T21:16:07.239Z,92.70
2018-05-31T21:18:35.649Z,93.20
2018-05-31T21:21:03.104Z,93.50
2018-05-31T21:23:30.561Z,93.30
2018-05-31T21:25:58.788Z,93.20
2018-05-31T21:28:26.244Z,93.20
2018-05-31T21:30:53.660Z,93.10
2018-05-31T21:33:22.192Z,93.00
2018-05-31T21:35:49.665Z,93.00
2018-05-31T21:38:17.096Z,93.10
2018-05-31T21:40:44.563Z,93.10
2018-05-31T21:43:12.064Z,93.30
2018-05-31T21:45:40.543Z,93.30
2018-05-31T21:48:07.960Z,93.40
2018-05-31T21:50:35.428Z,93.60
2018-05-31T21:53:02.874Z,93.70
2018-05-31T21:55:30.312Z,93.50
2018-05-31T21:57:57.751Z,93.40
2018-05-31T22:00:26.268Z,93.40
2018-05-31T22:02:53.740Z,93.30
2018-05-31T22:05:21.175Z,93.60
2018-05-31T22:07:48.884Z,93.70
2018-05-31T22:10:16.332Z,93.50
2018-05-31T22:12:43.800Z,93.40
2018-05-31T22:15:11.260Z,93.30
2018-05-31T22:17:40.988Z,93.90
2018-05-31T22:20:08.412Z,93.90
2018-05-31T22:22:35.881Z,93.10
2018-05-31T22:25:04.157Z,92.90
2018-05-31T22:27:31.572Z,92.10
2018-05-31T22:29:59.014Z,90.50
2018-05-31T22:32:26.469Z,89.90
2018-05-31T22:34:53.892Z,91.00
2018-05-31T22:37:22.132Z,91.70
2018-05-31T22:39:49.908Z,91.70
2018-05-31T22:42:17.336Z,91.80
2018-05-31T22:44:44.778Z,93.60
2018-05-31T22:47:12.548Z,95.20
2018-05-31T22:49:40.128Z,96.90
2018-05-31T22:52:07.592Z,97.80
2018-05-31T22:54:35.032Z,98.90
2018-05-31T22:57:02.505Z,99.30
2018-05-31T22:59:29.944Z,99.90
2018-05-31T23:01:58.109Z,99.90
2018-05-31T23:04:25.548Z,99.90
2018-05-31T23:06:53.768Z,99.90
2018-05-31T23:09:21.516Z,99.90
2018-05-31T23:11:48.960Z,99.90
2018-05-31T23:14:16.545Z,99.90
2018-05-31T23:16:44.029Z,99.90
2018-05-31T23:19:11.484Z,99.90
2018-05-31T23:21:38.948Z,99.90
2018-05-31T23:24:06.604Z,99.90
2018-05-31T23:26:34.276Z,99.90
2018-05-31T23:29:02.519Z,99.90
2018-05-31T23:31:30.296Z,99.90
2018-05-31T23:33:57.723Z,99.90
2018-05-31T23:36:25.164Z,99.90
2018-05-31T23:38:52.628Z,99.90
2018-05-31T23:41:20.084Z,99.90
2018-05-31T23:43:47.508Z,99.90
2018-05-31T23:46:15.155Z,99.90
2018-05-31T23:48:42.608Z,99.90
2018-05-31T23:51:10.068Z,99.90
2018-05-31T23:53:38.300Z,99.90
2018-05-31T23:56:05.773Z,99.90
2018-05-31T23:58:33.212Z,99.90
