createdAt,value
2022-08-10T00:03:20.583Z,73.90
2022-08-10T00:08:26.100Z,73.80
2022-08-10T00:13:31.846Z,74.00
2022-08-10T00:18:36.413Z,74.10
2022-08-10T00:23:40.225Z,74.20
2022-08-10T00:28:45.355Z,74.20
2022-08-10T00:33:49.045Z,74.30
2022-08-10T00:38:52.895Z,74.40
2022-08-10T00:43:58.314Z,74.50
2022-08-10T00:49:02.090Z,74.70
2022-08-10T00:54:06.687Z,75.10
2022-08-10T00:59:29.524Z,75.00
2022-08-10T01:04:39.851Z,75.30
2022-08-10T01:10:16.736Z,75.30
2022-08-10T01:15:29.641Z,75.70
2022-08-10T01:20:39.865Z,75.70
2022-08-10T01:26:11.475Z,75.80
2022-08-10T01:31:22.308Z,75.90
2022-08-10T01:36:31.883Z,76.10
2022-08-10T01:41:46.505Z,76.30
2022-08-10T01:46:57.451Z,76.40
2022-08-10T01:52:03.303Z,76.70
2022-08-10T01:57:09.940Z,76.80
2022-08-10T02:02:16.947Z,77.00
2022-08-10T02:07:24.717Z,77.20
2022-08-10T02:12:32.341Z,78.00
2022-08-10T02:18:00.250Z,77.80
2022-08-10T02:23:08.563Z,77.80
2022-08-10T02:28:30.312Z,77.70
2022-08-10T02:33:38.370Z,77.90
2022-08-10T02:38:58.899Z,78.10
2022-08-10T02:45:20.720Z,78.30
2022-08-10T02:49:39.825Z,78.80
2022-08-10T02:54:52.134Z,78.80
2022-08-10T02:59:58.802Z,79.00
2022-08-10T03:05:05.145Z,78.90
2022-08-10T03:10:13.734Z,79.40
2022-08-10T03:15:21.016Z,79.40
2022-08-10T03:20:36.908Z,79.60
2022-08-10T03:25:53.798Z,79.80
2022-08-10T03:31:00.112Z,79.80
2022-08-10T03:36:43.416Z,80.10
2022-08-10T03:41:35.967Z,80.30
2022-08-10T03:46:42.716Z,80.60
2022-08-10T03:51:49.360Z,80.60
2022-08-10T03:56:53.492Z,81.00
2022-08-10T04:02:43.628Z,82.00
2022-08-10T04:07:22.797Z,81.30
2022-08-10T04:12:26.613Z,81.70
2022-08-10T04:18:03.729Z,82.60
2022-08-10T04:22:58.479Z,82.70
2022-08-10T04:28:05.778Z,82.40
2022-08-10T04:33:12.104Z,82.40
2022-08-10T04:38:19.300Z,82.90
2022-08-10T04:43:23.024Z,83.00
2022-08-10T04:48:43.296Z,83.10
2022-08-10T04:54:06.028Z,83.30
2022-08-10T04:59:12.559Z,83.60
2022-08-10T05:04:34.892Z,83.70
2022-08-10T05:10:04.799Z,84.10
2022-08-10T05:15:07.897Z,84.40
2022-08-10T05:20:13.098Z,84.70
2022-08-10T05:25:19.988Z,84.90
2022-08-10T05:30:23.971Z,84.90
2022-08-10T05:35:29.129Z,85.40
2022-08-10T05:40:54.943Z,85.40
2022-08-10T05:46:17.682Z,86.00
2022-08-10T05:51:23.135Z,85.70
2022-08-10T05:56:56.380Z,85.90
2022-08-10T06:02:33.232Z,86.10
2022-08-10T06:07:21.879Z,86.60
2022-08-10T06:12:30.221Z,87.40
2022-08-10T06:17:34.775Z,87.10
2022-08-10T06:22:38.614Z,86.90
2022-08-10T06:27:44.838Z,86.80
2022-08-10T06:32:50.263Z,87.10
2022-08-10T06:37:56.838Z,87.20
2022-08-10T06:43:05.482Z,87.50
2022-08-10T06:48:13.243Z,87.30
2022-08-10T06:53:19.378Z,87.40
2022-08-10T06:58:27.476Z,87.20
2022-08-10T07:03:37.656Z,86.90
2022-08-10T07:08:43.836Z,86.90
2022-08-10T07:14:17.395Z,86.80
2022-08-10T07:19:14.856Z,86.70
2022-08-10T07:24:19.734Z,86.80
2022-08-10T07:29:53.821Z,86.80
2022-08-10T07:34:54.518Z,86.50
2022-08-10T07:40:03.982Z,86.50
2022-08-10T07:45:10.668Z,86.40
2022-08-10T07:50:18.028Z,86.20
2022-08-10T07:56:04.548Z,86.00
2022-08-10T08:00:49.302Z,86.00
2022-08-10T08:06:03.023Z,86.60
2022-08-10T08:11:25.589Z,85.70
2022-08-10T08:16:33.202Z,85.10
2022-08-10T08:24:06.968Z,85.10
2022-08-10T08:27:04.237Z,84.80
2022-08-10T08:32:11.550Z,84.60
2022-08-10T08:38:28.773Z,84.60
2022-08-10T08:43:14.326Z,84.40
2022-08-10T08:48:53.480Z,84.40
2022-08-10T08:54:09.449Z,84.30
2022-08-10T08:59:30.016Z,83.90
2022-08-10T09:04:49.699Z,83.70
2022-08-10T09:10:01.926Z,83.60
2022-08-10T09:15:10.001Z,83.40
2022-08-10T09:20:41.359Z,82.90
2022-08-10T09:25:52.366Z,82.80
2022-08-10T09:31:21.606Z,82.60
2022-08-10T09:36:38.032Z,81.80
2022-08-10T09:41:50.678Z,81.20
2022-08-10T09:47:17.132Z,80.60
2022-08-10T09:52:41.923Z,79.40
2022-08-10T09:57:57.412Z,77.50
2022-08-10T10:03:17.253Z,76.50
2022-08-10T10:08:32.310Z,75.90
2022-08-10T10:14:02.562Z,74.70
2022-08-10T10:19:21.298Z,74.10
2022-08-10T10:24:36.315Z,72.80
2022-08-10T10:29:58.317Z,71.40
2022-08-10T10:35:08.673Z,69.50
2022-08-10T10:40:16.903Z,68.70
2022-08-10T10:45:29.260Z,67.60
2022-08-10T10:50:42.345Z,66.00
2022-08-10T10:56:14.714Z,63.70
2022-08-10T11:01:36.196Z,64.00
2022-08-10T11:06:51.955Z,61.80
2022-08-10T11:12:03.072Z,61.90
2022-08-10T11:17:18.406Z,59.70
2022-08-10T11:22:31.168Z,59.80
2022-08-10T11:27:50.632Z,59.70
2022-08-10T11:33:08.492Z,58.90
2022-08-10T11:38:31.958Z,57.90
2022-08-10T11:43:50.062Z,58.10
2022-08-10T11:49:03.586Z,56.20
2022-08-10T11:54:11.459Z,56.00
2022-08-10T11:59:35.337Z,55.80
2022-08-10T12:04:42.990Z,56.10
2022-08-10T12:10:07.779Z,55.70
2022-08-10T12:15:20.614Z,55.00
2022-08-10T12:20:30.104Z,54.60
2022-08-10T12:25:55.566Z,54.60
2022-08-10T12:31:07.594Z,53.50
2022-08-10T12:36:21.998Z,52.20
2022-08-10T12:41:43.851Z,52.80
2022-08-10T12:46:58.581Z,53.10
2022-08-10T12:52:12.424Z,52.60
2022-08-10T12:57:18.312Z,52.20
2022-08-10T13:02:26.795Z,51.80
2022-08-10T13:08:25.260Z,51.00
2022-08-10T13:13:00.581Z,50.50
2022-08-10T13:18:18.106Z,50.50
2022-08-10T13:23:26.805Z,50.40
2022-08-10T13:28:43.309Z,50.10
2022-08-10T13:34:41.144Z,50.50
2022-08-10T13:39:22.010Z,50.10
2022-08-10T13:44:33.707Z,49.90
2022-08-10T13:49:49.642Z,49.20
2022-08-10T13:54:53.570Z,49.60
2022-08-10T14:00:37.665Z,49.50
2022-08-10T14:05:28.932Z,49.50
2022-08-10T14:11:08.568Z,49.30
2022-08-10T14:16:07.386Z,49.20
2022-08-10T14:21:13.035Z,48.90
2022-08-10T14:26:20.679Z,48.80
2022-08-10T14:31:30.973Z,48.80
2022-08-10T14:36:43.329Z,48.90
2022-08-10T14:42:01.201Z,48.80
2022-08-10T14:47:52.078Z,48.70
2022-08-10T14:52:43.986Z,48.90
2022-08-10T14:58:16.877Z,48.90
2022-08-10T15:04:02.033Z,49.00
2022-08-10T15:08:44.719Z,49.00
2022-08-10T15:14:12.471Z,48.90
2022-08-10T15:20:02.042Z,48.80
2022-08-10T15:25:04.038Z,49.00
2022-08-10T15:30:10.444Z,49.00
2022-08-10T15:35:31.933Z,49.10
2022-08-10T15:40:50.408Z,48.80
2022-08-10T15:46:04.224Z,49.00
2022-08-10T15:51:17.945Z,48.80
2022-08-10T15:56:31.322Z,48.60
2022-08-10T16:02:12.658Z,48.80
2022-08-10T16:07:06.984Z,48.90
2022-08-10T16:12:16.505Z,48.80
2022-08-10T16:17:23.478Z,49.00
2022-08-10T16:22:34.224Z,49.00
2022-08-10T16:27:43.094Z,48.90
2022-08-10T16:32:49.805Z,48.90
2022-08-10T16:37:59.892Z,48.10
2022-08-10T16:43:09.022Z,48.70
2022-08-10T16:48:16.624Z,49.00
2022-08-10T16:53:47.524Z,49.20
2022-08-10T16:58:57.575Z,48.80
2022-08-10T17:04:09.861Z,48.90
2022-08-10T17:09:19.125Z,49.00
2022-08-10T17:14:26.034Z,48.70
2022-08-10T17:19:35.978Z,49.00
2022-08-10T17:24:46.321Z,48.70
2022-08-10T17:30:03.699Z,49.00
2022-08-10T17:35:12.270Z,49.00
2022-08-10T17:40:19.877Z,48.90
2022-08-10T17:45:48.620Z,48.70
2022-08-10T17:50:53.688Z,48.90
2022-08-10T17:55:59.898Z,48.80
2022-08-10T18:01:40.507Z,48.90
2022-08-10T18:06:32.489Z,48.90
2022-08-10T18:11:42.131Z,49.00
2022-08-10T18:16:47.571Z,49.00
2022-08-10T18:21:52.090Z,49.20
2022-08-10T18:26:57.755Z,48.70
2022-08-10T18:32:04.853Z,49.30
2022-08-10T18:37:11.065Z,49.30
2022-08-10T18:42:19.502Z,49.50
2022-08-10T18:47:33.997Z,49.80
2022-08-10T18:52:41.048Z,49.70
2022-08-10T18:58:05.590Z,49.80
2022-08-10T19:03:53.635Z,50.10
2022-08-10T19:09:46.522Z,50.20
2022-08-10T19:14:53.508Z,50.40
2022-08-10T19:20:08.142Z,50.50
2022-08-10T19:26:17.166Z,50.80
2022-08-10T19:30:52.022Z,51.10
2022-08-10T19:36:08.976Z,51.30
2022-08-10T19:41:17.789Z,51.40
2022-08-10T19:46:31.494Z,51.90
2022-08-10T19:51:48.885Z,52.10
2022-08-10T19:57:01.789Z,52.30
2022-08-10T20:02:07.229Z,52.60
2022-08-10T20:07:18.919Z,52.90
2022-08-10T20:12:34.084Z,53.00
2022-08-10T20:17:51.370Z,53.20
2022-08-10T20:23:08.913Z,53.30
2022-08-10T20:28:20.488Z,53.50
2022-08-10T20:33:28.914Z,53.60
2022-08-10T20:38:43.517Z,53.70
2022-08-10T20:44:01.326Z,54.00
2022-08-10T20:49:20.807Z,54.10
2022-08-10T20:54:32.582Z,54.30
2022-08-10T21:00:03.972Z,54.30
2022-08-10T21:05:19.523Z,54.30
2022-08-10T21:10:39.930Z,54.50
2022-08-10T21:15:55.419Z,54.70
2022-08-10T21:21:16.576Z,54.80
2022-08-10T21:26:30.325Z,54.80
2022-08-10T21:31:55.244Z,54.90
2022-08-10T21:37:02.689Z,55.20
2022-08-10T21:42:46.597Z,55.20
2022-08-10T21:48:19.012Z,55.10
2022-08-10T21:53:46.320Z,55.10
2022-08-10T21:59:15.581Z,55.20
2022-08-10T22:04:38.121Z,55.10
2022-08-10T22:10:04.993Z,55.10
2022-08-10T22:16:03.948Z,55.20
2022-08-10T22:21:27.087Z,55.30
2022-08-10T22:27:46.185Z,55.40
2022-08-10T22:33:09.780Z,55.40
2022-08-10T22:38:42.213Z,55.40
2022-08-10T22:44:03.455Z,55.50
2022-08-10T22:49:08.066Z,55.70
2022-08-10T22:54:33.887Z,55.80
2022-08-10T22:59:37.618Z,55.70
2022-08-10T23:04:49.615Z,55.80
2022-08-10T23:10:02.518Z,55.90
2022-08-10T23:15:33.062Z,55.90
2022-08-10T23:20:40.623Z,56.00
2022-08-10T23:25:56.391Z,56.20
2022-08-10T23:31:02.345Z,56.20
2022-08-10T23:36:33.547Z,56.60
2022-08-10T23:41:33.578Z,56.50
2022-08-10T23:46:40.049Z,56.50
2022-08-10T23:51:55.682Z,56.50
2022-08-10T23:57:01.924Z,56.60
