createdAt,value
2022-09-30T00:01:39.597Z,3.60
2022-09-30T00:04:08.210Z,3.58
2022-09-30T00:06:37.828Z,3.58
2022-09-30T00:09:05.898Z,3.50
2022-09-30T00:11:35.119Z,3.00
2022-09-30T00:14:02.895Z,3.13
2022-09-30T00:16:34.281Z,3.60
2022-09-30T00:19:01.118Z,3.42
2022-09-30T00:21:30.939Z,3.50
2022-09-30T00:23:58.615Z,2.58
2022-09-30T00:26:25.788Z,2.40
2022-09-30T00:28:55.467Z,2.00
2022-09-30T00:31:23.871Z,2.30
2022-09-30T00:34:07.451Z,2.70
2022-09-30T00:36:39.465Z,2.72
2022-09-30T00:39:08.431Z,3.10
2022-09-30T00:41:35.855Z,3.22
2022-09-30T00:44:02.379Z,3.67
2022-09-30T00:46:44.627Z,3.03
2022-09-30T00:49:17.354Z,3.45
2022-09-30T00:51:51.364Z,3.30
2022-09-30T00:54:29.204Z,3.88
2022-09-30T00:57:01.331Z,3.55
2022-09-30T00:59:33.150Z,3.25
2022-09-30T01:02:01.652Z,3.45
2022-09-30T01:04:32.393Z,4.22
2022-09-30T01:07:07.432Z,4.25
2022-09-30T01:09:39.504Z,4.28
2022-09-30T01:12:15.852Z,4.05
2022-09-30T01:14:44.340Z,4.13
2022-09-30T01:17:47.892Z,3.83
2022-09-30T01:20:36.993Z,3.65
2022-09-30T01:23:40.367Z,3.47
2022-09-30T01:26:15.279Z,4.10
2022-09-30T01:29:04.619Z,4.53
2022-09-30T01:32:04.912Z,4.45
2022-09-30T01:34:38.138Z,4.00
2022-09-30T01:37:31.454Z,4.50
2022-09-30T01:40:03.968Z,4.85
2022-09-30T01:43:05.373Z,4.82
2022-09-30T01:45:46.932Z,4.50
2022-09-30T01:48:26.291Z,3.53
2022-09-30T01:50:54.547Z,4.10
2022-09-30T01:53:28.453Z,3.63
2022-09-30T01:56:17.682Z,3.83
2022-09-30T01:59:08.192Z,3.65
2022-09-30T02:01:42.000Z,3.35
2022-09-30T02:04:15.005Z,3.20
2022-09-30T02:06:47.184Z,3.30
2022-09-30T02:09:21.401Z,3.35
2022-09-30T02:11:48.636Z,3.13
2022-09-30T02:14:29.418Z,2.75
2022-09-30T02:17:02.784Z,3.10
2022-09-30T02:19:44.235Z,3.22
2022-09-30T02:22:20.132Z,3.58
2022-09-30T02:24:50.980Z,3.80
2022-09-30T02:27:28.199Z,4.20
2022-09-30T02:30:01.930Z,4.20
2022-09-30T02:32:35.623Z,5.00
2022-09-30T02:35:10.842Z,3.33
2022-09-30T02:37:45.143Z,3.05
2022-09-30T02:40:17.757Z,3.00
2022-09-30T02:42:46.184Z,3.03
2022-09-30T02:45:16.420Z,3.92
2022-09-30T02:47:59.170Z,5.05
2022-09-30T02:51:15.834Z,4.97
2022-09-30T02:53:53.423Z,5.38
2022-09-30T02:56:30.054Z,4.32
2022-09-30T02:58:58.159Z,4.20
2022-09-30T03:01:25.989Z,4.93
2022-09-30T03:03:59.884Z,5.95
2022-09-30T03:06:26.840Z,5.03
2022-09-30T03:08:54.313Z,4.70
2022-09-30T03:11:25.191Z,4.68
2022-09-30T03:14:06.618Z,5.40
2022-09-30T03:16:45.411Z,5.63
2022-09-30T03:19:43.595Z,5.40
2022-09-30T03:22:59.826Z,5.78
2022-09-30T03:25:52.159Z,6.25
2022-09-30T03:28:31.155Z,7.90
2022-09-30T03:31:21.863Z,8.07
2022-09-30T03:34:16.882Z,8.13
2022-09-30T03:36:55.851Z,8.43
2022-09-30T03:39:41.916Z,7.47
2022-09-30T03:42:22.874Z,8.50
2022-09-30T03:45:13.583Z,8.68
2022-09-30T03:47:47.383Z,10.30
2022-09-30T03:50:18.505Z,10.02
2022-09-30T03:52:46.287Z,9.73
2022-09-30T03:55:13.471Z,9.98
2022-09-30T03:57:40.459Z,9.05
2022-09-30T04:00:07.906Z,8.68
2022-09-30T04:02:36.978Z,10.48
2022-09-30T04:05:05.329Z,11.00
2022-09-30T04:07:33.761Z,10.65
2022-09-30T04:10:00.450Z,11.90
2022-09-30T04:12:27.398Z,11.35
2022-09-30T04:14:53.960Z,11.60
2022-09-30T04:17:21.015Z,11.35
2022-09-30T04:19:47.953Z,11.27
2022-09-30T04:22:14.957Z,9.93
2022-09-30T04:24:42.156Z,9.32
2022-09-30T04:27:09.082Z,10.43
2022-09-30T04:29:36.049Z,11.05
2022-09-30T04:32:03.013Z,11.00
2022-09-30T04:34:29.567Z,12.05
2022-09-30T04:36:56.502Z,12.93
2022-09-30T04:39:23.595Z,12.07
2022-09-30T04:41:53.740Z,10.38
2022-09-30T04:44:21.783Z,13.18
2022-09-30T04:46:49.008Z,13.00
2022-09-30T04:49:15.564Z,12.35
2022-09-30T04:51:46.373Z,12.40
2022-09-30T04:54:13.651Z,11.25
2022-09-30T04:56:40.609Z,11.85
2022-09-30T04:59:07.379Z,10.23
2022-09-30T05:01:35.212Z,10.55
2022-09-30T05:04:02.906Z,11.23
2022-09-30T05:06:29.432Z,10.13
2022-09-30T05:08:56.709Z,10.90
2022-09-30T05:11:23.279Z,10.55
2022-09-30T05:13:51.339Z,11.75
2022-09-30T05:16:18.798Z,10.88
2022-09-30T05:18:46.580Z,11.40
2022-09-30T05:21:19.449Z,11.27
2022-09-30T05:23:46.760Z,11.73
2022-09-30T05:26:13.858Z,12.07
2022-09-30T05:28:41.639Z,12.23
2022-09-30T05:31:09.044Z,12.10
2022-09-30T05:33:36.034Z,12.70
2022-09-30T05:36:05.836Z,14.25
2022-09-30T05:38:33.168Z,12.88
2022-09-30T05:41:11.606Z,12.95
2022-09-30T05:43:45.129Z,12.90
2022-09-30T05:46:12.195Z,12.82
2022-09-30T05:48:39.073Z,12.90
2022-09-30T05:51:06.360Z,13.98
2022-09-30T05:53:34.597Z,13.25
2022-09-30T05:56:01.735Z,13.65
2022-09-30T05:58:28.298Z,13.35
2022-09-30T06:00:55.224Z,13.18
2022-09-30T06:03:22.023Z,16.67
2022-09-30T06:05:49.356Z,14.93
2022-09-30T06:08:16.370Z,16.90
2022-09-30T06:10:44.515Z,16.42
2022-09-30T06:13:11.366Z,15.13
2022-09-30T06:15:39.679Z,14.70
2022-09-30T06:18:06.737Z,13.45
2022-09-30T06:20:33.800Z,14.90
2022-09-30T06:23:01.238Z,14.52
2022-09-30T06:25:31.761Z,13.65
2022-09-30T06:27:59.327Z,13.93
2022-09-30T06:30:25.940Z,13.88
2022-09-30T06:32:55.957Z,13.18
2022-09-30T06:35:25.099Z,13.20
2022-09-30T06:37:52.115Z,14.20
2022-09-30T06:40:21.116Z,13.60
2022-09-30T06:42:49.691Z,14.10
2022-09-30T06:45:28.940Z,13.18
2022-09-30T06:48:01.421Z,16.75
2022-09-30T06:50:28.997Z,18.60
2022-09-30T06:53:00.360Z,19.83
2022-09-30T06:55:28.625Z,20.40
2022-09-30T06:57:56.204Z,21.75
2022-09-30T07:00:24.563Z,21.20
2022-09-30T07:02:51.278Z,21.05
2022-09-30T07:05:18.014Z,20.80
2022-09-30T07:07:44.570Z,21.80
2022-09-30T07:10:11.633Z,19.85
2022-09-30T07:12:38.223Z,17.73
2022-09-30T07:15:05.056Z,17.17
2022-09-30T07:17:32.164Z,18.30
2022-09-30T07:19:59.790Z,16.95
2022-09-30T07:22:35.800Z,18.92
2022-09-30T07:25:04.470Z,17.30
2022-09-30T07:27:34.281Z,15.65
2022-09-30T07:30:09.744Z,16.60
2022-09-30T07:32:38.319Z,16.33
2022-09-30T07:35:06.154Z,15.35
2022-09-30T07:37:36.308Z,15.77
2022-09-30T07:40:07.934Z,18.48
2022-09-30T07:42:39.170Z,16.88
2022-09-30T07:45:06.752Z,18.33
2022-09-30T07:47:33.360Z,19.23
2022-09-30T07:50:00.375Z,21.05
2022-09-30T07:52:27.467Z,20.02
2022-09-30T07:54:54.042Z,18.30
2022-09-30T07:57:21.560Z,18.70
2022-09-30T07:59:48.102Z,18.08
2022-09-30T08:02:17.150Z,17.48
2022-09-30T08:04:44.826Z,16.50
2022-09-30T08:07:14.059Z,19.20
2022-09-30T08:09:40.859Z,17.52
2022-09-30T08:12:07.532Z,16.75
2022-09-30T08:14:34.114Z,15.50
2022-09-30T08:17:01.696Z,15.13
2022-09-30T08:19:29.932Z,14.95
2022-09-30T08:21:57.635Z,14.25
2022-09-30T08:24:26.062Z,14.23
2022-09-30T08:26:54.702Z,14.98
2022-09-30T08:29:42.505Z,14.45
2022-09-30T08:32:08.545Z,12.82
2022-09-30T08:34:35.632Z,14.93
2022-09-30T08:37:07.776Z,12.80
2022-09-30T08:39:36.009Z,12.65
2022-09-30T08:42:35.529Z,12.13
2022-09-30T08:45:37.192Z,11.98
2022-09-30T08:48:37.710Z,11.82
2022-09-30T08:51:24.741Z,13.18
2022-09-30T08:53:52.238Z,11.82
2022-09-30T08:56:29.879Z,11.13
2022-09-30T08:59:20.414Z,11.23
2022-09-30T09:01:51.666Z,10.65
2022-09-30T09:04:19.009Z,11.05
2022-09-30T09:07:19.827Z,10.82
2022-09-30T09:09:52.515Z,10.10
2022-09-30T09:12:31.039Z,11.85
2022-09-30T09:15:21.169Z,10.35
2022-09-30T09:18:25.838Z,10.98
2022-09-30T09:21:02.195Z,10.13
2022-09-30T09:23:33.208Z,11.82
2022-09-30T09:26:00.003Z,9.82
2022-09-30T09:28:33.649Z,9.95
2022-09-30T09:31:01.803Z,10.93
2022-09-30T09:33:35.160Z,10.95
2022-09-30T09:36:29.387Z,13.10
2022-09-30T09:39:22.571Z,10.95
2022-09-30T09:42:12.415Z,11.27
2022-09-30T09:44:48.149Z,10.75
2022-09-30T09:47:15.729Z,11.38
2022-09-30T09:49:47.142Z,11.10
2022-09-30T09:52:13.666Z,10.77
2022-09-30T09:54:47.086Z,11.18
2022-09-30T09:57:27.633Z,10.35
2022-09-30T10:02:32.414Z,8.70
2022-09-30T10:05:03.827Z,9.98
2022-09-30T10:07:32.784Z,9.73
2022-09-30T10:10:23.736Z,9.45
2022-09-30T10:12:51.006Z,10.23
2022-09-30T10:15:26.271Z,10.00
2022-09-30T10:17:57.992Z,10.57
2022-09-30T10:20:34.932Z,10.45
2022-09-30T10:23:29.557Z,8.30
2022-09-30T10:26:04.186Z,8.23
2022-09-30T10:28:34.682Z,7.45
2022-09-30T10:31:05.526Z,7.57
2022-09-30T10:33:47.469Z,7.13
2022-09-30T10:36:18.335Z,7.50
2022-09-30T10:39:07.529Z,6.18
2022-09-30T10:41:37.358Z,5.35
2022-09-30T10:44:08.083Z,5.57
2022-09-30T10:46:39.515Z,7.25
2022-09-30T10:49:12.492Z,6.18
2022-09-30T10:51:40.860Z,5.82
2022-09-30T10:54:07.477Z,5.82
2022-09-30T10:56:38.153Z,5.03
2022-09-30T10:59:13.805Z,5.00
2022-09-30T11:01:50.439Z,4.10
2022-09-30T11:04:37.479Z,3.78
2022-09-30T11:07:38.136Z,4.20
2022-09-30T11:10:28.189Z,3.90
2022-09-30T11:13:24.206Z,3.70
2022-09-30T11:16:10.155Z,3.70
2022-09-30T11:19:05.175Z,3.72
2022-09-30T11:21:44.506Z,2.90
2022-09-30T11:24:14.120Z,3.58
2022-09-30T11:27:08.422Z,3.50
2022-09-30T11:29:41.013Z,3.00
2022-09-30T11:32:41.800Z,3.20
2022-09-30T11:35:23.497Z,2.55
2022-09-30T11:38:15.232Z,2.70
2022-09-30T11:40:50.651Z,2.53
2022-09-30T11:43:41.151Z,3.17
2022-09-30T11:46:20.526Z,2.47
2022-09-30T11:49:04.620Z,2.45
2022-09-30T11:51:34.625Z,2.90
2022-09-30T11:54:29.604Z,2.72
2022-09-30T11:57:13.138Z,2.35
2022-09-30T11:59:50.607Z,2.00
2022-09-30T12:02:26.738Z,2.20
2022-09-30T12:04:58.263Z,2.35
2022-09-30T12:07:43.335Z,2.40
2022-09-30T12:10:43.665Z,2.67
2022-09-30T12:13:26.616Z,2.47
2022-09-30T12:15:56.591Z,2.28
2022-09-30T12:18:30.744Z,2.00
2022-09-30T12:21:00.316Z,1.98
2022-09-30T12:23:41.708Z,1.70
2022-09-30T12:26:08.540Z,2.63
2022-09-30T12:29:08.786Z,2.40
2022-09-30T12:32:03.436Z,1.92
2022-09-30T12:34:37.000Z,1.85
2022-09-30T12:37:29.204Z,1.75
2022-09-30T12:39:58.567Z,1.70
2022-09-30T12:42:49.194Z,2.08
2022-09-30T12:45:46.506Z,2.00
2022-09-30T12:48:17.694Z,1.83
2022-09-30T12:50:52.925Z,2.28
2022-09-30T12:53:29.705Z,2.05
2022-09-30T12:56:04.600Z,1.90
2022-09-30T12:58:41.540Z,2.50
2022-09-30T13:01:15.382Z,2.30
2022-09-30T13:04:00.520Z,2.47
2022-09-30T13:06:45.407Z,2.97
2022-09-30T13:09:12.300Z,2.55
2022-09-30T13:11:44.442Z,2.25
2022-09-30T13:14:36.144Z,3.00
2022-09-30T13:17:08.489Z,2.80
2022-09-30T13:19:45.615Z,3.10
2022-09-30T13:22:18.937Z,2.90
2022-09-30T13:24:57.954Z,2.65
2022-09-30T13:27:39.618Z,3.38
2022-09-30T13:30:17.760Z,2.58
2022-09-30T13:32:57.633Z,2.88
2022-09-30T13:35:45.979Z,2.83
2022-09-30T13:38:12.685Z,2.60
2022-09-30T13:41:08.501Z,2.45
2022-09-30T13:44:03.581Z,2.40
2022-09-30T13:46:43.393Z,2.00
2022-09-30T13:49:20.231Z,2.22
2022-09-30T13:51:47.066Z,2.45
2022-09-30T13:57:38.311Z,2.50
2022-09-30T14:00:12.328Z,3.10
2022-09-30T14:02:57.690Z,3.47
2022-09-30T14:05:44.121Z,3.50
2022-09-30T14:08:50.293Z,3.30
2022-09-30T14:11:40.921Z,3.10
2022-09-30T14:14:26.587Z,2.63
2022-09-30T14:17:01.658Z,2.40
2022-09-30T14:19:58.896Z,2.92
2022-09-30T14:22:30.064Z,2.90
2022-09-30T14:24:57.978Z,3.45
2022-09-30T14:27:30.586Z,3.00
2022-09-30T14:30:21.183Z,3.75
2022-09-30T14:32:54.551Z,3.25
2022-09-30T14:35:25.808Z,3.33
2022-09-30T14:38:00.577Z,3.90
2022-09-30T14:40:33.646Z,3.53
2022-09-30T14:43:04.761Z,3.67
2022-09-30T14:45:35.267Z,3.30
2022-09-30T14:48:08.236Z,3.50
2022-09-30T14:50:55.866Z,3.17
2022-09-30T14:53:37.456Z,3.00
2022-09-30T14:56:19.454Z,3.35
2022-09-30T14:58:48.277Z,3.00
2022-09-30T15:01:19.886Z,3.55
2022-09-30T15:04:12.565Z,2.95
2022-09-30T15:06:43.331Z,2.90
2022-09-30T15:09:31.881Z,3.40
2022-09-30T15:12:05.803Z,3.22
2022-09-30T15:14:33.405Z,3.03
2022-09-30T15:17:05.164Z,2.78
2022-09-30T15:19:34.874Z,2.78
2022-09-30T15:22:04.759Z,2.80
2022-09-30T15:24:33.936Z,2.90
2022-09-30T15:27:02.160Z,3.10
2022-09-30T15:29:29.138Z,3.00
2022-09-30T15:32:05.030Z,2.85
2022-09-30T15:34:31.887Z,2.45
2022-09-30T15:37:07.081Z,3.63
2022-09-30T15:39:59.359Z,3.13
2022-09-30T15:42:47.982Z,2.67
2022-09-30T15:45:20.556Z,2.90
2022-09-30T15:48:02.982Z,2.35
2022-09-30T15:50:49.187Z,2.90
2022-09-30T15:53:22.676Z,2.80
2022-09-30T15:55:56.957Z,2.80
2022-09-30T15:58:26.988Z,3.10
2022-09-30T16:01:09.191Z,3.92
2022-09-30T16:03:36.493Z,2.70
2022-09-30T16:06:15.330Z,3.97
2022-09-30T16:08:44.146Z,4.50
2022-09-30T16:11:20.793Z,4.47
2022-09-30T16:13:48.233Z,4.47
2022-09-30T16:16:20.514Z,4.50
2022-09-30T16:18:48.606Z,3.45
2022-09-30T16:21:40.818Z,2.95
2022-09-30T16:24:22.674Z,2.85
2022-09-30T16:26:51.049Z,3.20
2022-09-30T16:29:18.197Z,3.25
2022-09-30T16:31:48.088Z,2.97
2022-09-30T16:34:22.178Z,2.53
2022-09-30T16:36:49.846Z,2.90
2022-09-30T16:39:17.026Z,2.83
2022-09-30T16:41:45.242Z,2.65
2022-09-30T16:44:12.235Z,2.92
2022-09-30T16:46:39.354Z,2.67
2022-09-30T16:49:15.568Z,3.03
2022-09-30T16:51:42.859Z,2.92
2022-09-30T16:54:11.020Z,3.05
2022-09-30T16:56:38.283Z,2.78
2022-09-30T16:59:13.229Z,3.08
2022-09-30T17:01:40.427Z,2.90
2022-09-30T17:04:07.685Z,3.17
2022-09-30T17:06:36.475Z,3.33
2022-09-30T17:09:04.877Z,3.72
2022-09-30T17:11:33.575Z,3.80
2022-09-30T17:14:01.831Z,3.63
2022-09-30T17:16:29.219Z,3.80
2022-09-30T17:18:56.691Z,3.67
2022-09-30T17:21:26.315Z,4.15
2022-09-30T17:23:55.012Z,4.65
2022-09-30T17:26:21.827Z,4.10
2022-09-30T17:28:48.865Z,4.13
2022-09-30T17:31:16.444Z,4.70
2022-09-30T17:33:43.762Z,4.80
2022-09-30T17:36:12.303Z,4.45
2022-09-30T17:38:39.961Z,4.10
2022-09-30T17:41:25.982Z,4.65
2022-09-30T17:43:53.048Z,5.15
2022-09-30T17:46:23.163Z,4.82
2022-09-30T17:48:51.214Z,4.60
2022-09-30T17:51:18.055Z,5.35
2022-09-30T17:53:45.727Z,4.97
2022-09-30T17:56:20.597Z,5.75
2022-09-30T17:58:49.546Z,5.35
2022-09-30T18:01:19.201Z,6.25
2022-09-30T18:03:46.165Z,6.25
2022-09-30T18:06:14.634Z,5.97
2022-09-30T18:08:41.770Z,5.68
2022-09-30T18:11:08.755Z,7.18
2022-09-30T18:16:24.747Z,7.13
2022-09-30T18:18:51.716Z,7.05
2022-09-30T18:21:18.403Z,7.43
2022-09-30T18:23:44.995Z,8.93
2022-09-30T18:26:12.030Z,9.35
2022-09-30T18:28:40.132Z,8.65
2022-09-30T18:31:07.980Z,8.27
2022-09-30T18:33:35.147Z,9.20
2022-09-30T18:36:04.909Z,9.43
2022-09-30T18:38:31.998Z,9.07
2022-09-30T18:40:58.907Z,9.32
2022-09-30T18:43:25.447Z,8.55
2022-09-30T18:45:59.140Z,8.60
2022-09-30T18:48:26.299Z,8.50
2022-09-30T18:50:53.719Z,8.98
2022-09-30T18:53:21.668Z,7.68
2022-09-30T18:55:50.946Z,7.82
2022-09-30T18:58:17.539Z,7.97
2022-09-30T19:00:44.691Z,7.88
2022-09-30T19:03:13.909Z,8.63
2022-09-30T19:05:42.434Z,8.75
2022-09-30T19:08:09.315Z,9.73
2022-09-30T19:10:41.738Z,9.50
2022-09-30T19:13:09.455Z,9.52
2022-09-30T19:15:38.577Z,10.23
2022-09-30T19:18:06.369Z,11.27
2022-09-30T19:20:37.064Z,10.85
2022-09-30T19:23:10.979Z,10.77
2022-09-30T19:25:38.868Z,9.77
2022-09-30T19:28:05.528Z,9.48
2022-09-30T19:30:32.570Z,8.32
2022-09-30T19:32:59.538Z,9.77
2022-09-30T19:35:37.994Z,8.93
2022-09-30T19:38:07.101Z,9.10
2022-09-30T19:43:07.032Z,8.75
2022-09-30T19:45:34.413Z,8.32
2022-09-30T19:48:01.925Z,7.55
2022-09-30T19:50:28.439Z,7.85
2022-09-30T19:52:57.656Z,8.10
2022-09-30T19:55:25.729Z,8.40
2022-09-30T19:57:52.377Z,7.20
2022-09-30T20:00:19.711Z,7.22
2022-09-30T20:02:46.686Z,7.28
2022-09-30T20:05:13.213Z,7.07
2022-09-30T20:07:40.443Z,7.13
2022-09-30T20:10:07.721Z,6.80
2022-09-30T20:12:34.688Z,6.47
2022-09-30T20:15:19.959Z,6.68
2022-09-30T20:17:46.923Z,7.63
2022-09-30T20:20:32.143Z,7.15
2022-09-30T20:23:02.341Z,6.75
2022-09-30T20:25:30.745Z,7.70
2022-09-30T20:27:57.352Z,12.35
2022-09-30T20:30:24.972Z,12.63
2022-09-30T20:32:52.949Z,12.43
2022-09-30T20:35:21.414Z,11.18
2022-09-30T20:37:48.007Z,10.20
2022-09-30T20:40:15.132Z,8.70
2022-09-30T20:42:43.080Z,7.88
2022-09-30T20:45:11.144Z,7.55
2022-09-30T20:47:43.612Z,6.55
2022-09-30T20:50:11.302Z,6.07
2022-09-30T20:52:38.303Z,6.00
2022-09-30T20:55:05.869Z,5.75
2022-09-30T20:57:32.903Z,5.47
2022-09-30T20:59:59.896Z,5.28
2022-09-30T21:02:30.260Z,5.10
2022-09-30T21:04:58.230Z,5.95
2022-09-30T21:07:26.190Z,6.00
2022-09-30T21:09:52.898Z,5.38
2022-09-30T21:12:20.037Z,5.88
2022-09-30T21:14:47.102Z,5.47
2022-09-30T21:17:14.169Z,6.15
2022-09-30T21:19:40.675Z,5.47
2022-09-30T21:22:08.207Z,6.10
2022-09-30T21:24:34.776Z,4.95
2022-09-30T21:27:05.577Z,4.63
2022-09-30T21:29:33.172Z,4.75
2022-09-30T21:32:00.061Z,5.25
2022-09-30T21:34:26.834Z,4.68
2022-09-30T21:36:53.841Z,5.22
2022-09-30T21:39:20.365Z,4.53
2022-09-30T21:41:47.498Z,4.70
2022-09-30T21:44:15.615Z,4.72
2022-09-30T21:46:47.985Z,4.85
2022-09-30T21:49:15.537Z,4.63
2022-09-30T21:51:43.168Z,4.10
2022-09-30T21:54:11.466Z,3.55
2022-09-30T21:56:38.418Z,3.90
2022-09-30T21:59:05.513Z,3.58
2022-09-30T22:01:32.594Z,3.53
2022-09-30T22:03:59.334Z,3.92
2022-09-30T22:06:26.365Z,3.75
2022-09-30T22:08:52.895Z,3.55
2022-09-30T22:11:24.134Z,3.63
2022-09-30T22:13:55.298Z,3.70
2022-09-30T22:16:29.428Z,3.72
2022-09-30T22:19:00.023Z,3.25
2022-09-30T22:21:28.774Z,3.40
2022-09-30T22:23:55.295Z,3.38
2022-09-30T22:26:23.380Z,3.22
2022-09-30T22:29:02.571Z,3.33
2022-09-30T22:31:31.450Z,3.17
2022-09-30T22:34:21.112Z,3.30
2022-09-30T22:37:06.430Z,3.00
2022-09-30T22:39:33.898Z,3.25
2022-09-30T22:42:00.735Z,3.33
2022-09-30T22:44:32.588Z,3.72
2022-09-30T22:47:00.474Z,3.17
2022-09-30T22:49:33.509Z,3.13
2022-09-30T22:52:02.224Z,2.67
2022-09-30T22:54:29.395Z,2.95
2022-09-30T22:56:58.236Z,3.13
2022-09-30T22:59:25.500Z,3.65
2022-09-30T23:01:52.177Z,2.83
2022-09-30T23:04:19.564Z,2.97
2022-09-30T23:06:55.217Z,3.17
2022-09-30T23:09:22.851Z,3.20
2022-09-30T23:11:53.175Z,3.10
2022-09-30T23:14:23.732Z,2.83
2022-09-30T23:16:51.307Z,2.80
2022-09-30T23:19:18.695Z,2.80
2022-09-30T23:21:45.681Z,3.20
2022-09-30T23:24:12.535Z,2.60
2022-09-30T23:26:39.510Z,2.70
2022-09-30T23:29:10.548Z,2.72
2022-09-30T23:31:37.587Z,2.75
2022-09-30T23:34:05.012Z,3.22
2022-09-30T23:36:35.112Z,2.83
2022-09-30T23:39:12.744Z,2.83
2022-09-30T23:41:39.954Z,3.08
2022-09-30T23:44:06.764Z,3.45
2022-09-30T23:46:34.115Z,2.83
2022-09-30T23:49:00.772Z,3.63
2022-09-30T23:51:27.795Z,3.33
2022-09-30T23:53:54.502Z,3.22
2022-09-30T23:56:21.238Z,3.28
2022-09-30T23:58:48.768Z,2.90
