createdAt,value
2022-08-19T00:01:59.054Z,99.90
2022-08-19T00:04:28.834Z,99.90
2022-08-19T00:06:55.239Z,99.90
2022-08-19T00:09:22.492Z,99.90
2022-08-19T00:11:49.250Z,99.90
2022-08-19T00:14:16.232Z,99.90
2022-08-19T00:16:43.464Z,99.90
2022-08-19T00:19:09.942Z,99.90
2022-08-19T00:21:39.908Z,99.90
2022-08-19T00:24:09.889Z,99.90
2022-08-19T00:26:36.854Z,99.90
2022-08-19T00:29:03.924Z,99.90
2022-08-19T00:31:31.448Z,99.90
2022-08-19T00:33:58.238Z,99.90
2022-08-19T00:36:24.556Z,99.90
2022-08-19T00:38:52.023Z,99.90
2022-08-19T00:41:20.824Z,99.90
2022-08-19T00:44:11.107Z,99.90
2022-08-19T00:46:39.076Z,99.90
2022-08-19T00:49:27.860Z,99.90
2022-08-19T00:52:08.892Z,99.90
2022-08-19T00:54:36.920Z,99.90
2022-08-19T00:57:05.068Z,99.90
2022-08-19T00:59:56.243Z,99.90
2022-08-19T01:02:29.058Z,99.90
2022-08-19T01:04:55.386Z,99.90
2022-08-19T01:07:22.334Z,99.90
2022-08-19T01:09:50.138Z,99.90
2022-08-19T01:12:16.756Z,99.90
2022-08-19T01:14:43.023Z,99.90
2022-08-19T01:17:10.266Z,99.90
2022-08-19T01:19:43.562Z,99.90
2022-08-19T01:22:50.468Z,99.90
2022-08-19T01:25:18.939Z,99.90
2022-08-19T01:27:49.229Z,99.90
2022-08-19T01:30:18.389Z,99.90
2022-08-19T01:32:44.628Z,99.90
2022-08-19T01:35:15.854Z,99.90
2022-08-19T01:37:44.343Z,99.90
2022-08-19T01:40:11.199Z,99.90
2022-08-19T01:42:38.197Z,99.90
2022-08-19T01:45:06.058Z,99.90
2022-08-19T01:47:34.263Z,99.90
2022-08-19T01:50:00.591Z,99.90
2022-08-19T01:52:29.874Z,99.90
2022-08-19T01:54:56.289Z,99.90
2022-08-19T01:57:23.988Z,99.90
2022-08-19T01:59:50.807Z,99.90
2022-08-19T02:02:17.214Z,99.90
2022-08-19T02:04:43.692Z,99.90
2022-08-19T02:07:09.949Z,99.90
2022-08-19T02:09:36.193Z,99.90
2022-08-19T02:12:03.933Z,99.90
2022-08-19T02:14:33.878Z,99.90
2022-08-19T02:17:01.537Z,99.90
2022-08-19T02:19:28.154Z,99.90
2022-08-19T02:21:54.405Z,99.90
2022-08-19T02:24:20.660Z,99.90
2022-08-19T02:26:46.916Z,99.90
2022-08-19T02:29:13.195Z,99.90
2022-08-19T02:31:39.464Z,99.90
2022-08-19T02:34:05.758Z,99.90
2022-08-19T02:36:32.020Z,99.90
2022-08-19T02:38:58.338Z,99.90
2022-08-19T02:41:27.835Z,99.90
2022-08-19T02:44:26.437Z,99.90
2022-08-19T02:46:57.983Z,99.90
2022-08-19T02:49:24.526Z,99.90
2022-08-19T02:51:50.735Z,99.90
2022-08-19T02:54:16.964Z,99.90
2022-08-19T02:56:44.140Z,99.90
2022-08-19T02:59:11.557Z,99.90
2022-08-19T03:01:39.958Z,99.90
2022-08-19T03:04:06.927Z,99.90
2022-08-19T03:06:36.301Z,99.90
2022-08-19T03:09:02.897Z,99.90
2022-08-19T03:11:30.583Z,99.90
2022-08-19T03:13:57.128Z,99.90
2022-08-19T03:16:25.084Z,99.90
2022-08-19T03:18:51.910Z,99.90
2022-08-19T03:21:24.733Z,99.90
2022-08-19T03:23:54.135Z,99.90
2022-08-19T03:26:20.398Z,99.90
2022-08-19T03:28:51.637Z,99.90
2022-08-19T03:31:45.626Z,99.90
2022-08-19T03:34:27.883Z,99.90
2022-08-19T03:37:32.969Z,99.90
2022-08-19T03:39:59.368Z,99.90
2022-08-19T03:42:31.994Z,99.90
2022-08-19T03:45:07.529Z,99.90
2022-08-19T03:47:34.220Z,99.90
2022-08-19T03:50:00.980Z,99.90
2022-08-19T03:52:30.777Z,99.90
2022-08-19T03:54:57.263Z,99.90
2022-08-19T03:57:27.853Z,99.90
2022-08-19T04:00:03.952Z,99.90
2022-08-19T04:02:42.372Z,99.90
2022-08-19T04:05:09.523Z,99.90
2022-08-19T04:07:36.148Z,99.90
2022-08-19T04:10:03.808Z,99.90
2022-08-19T04:12:30.448Z,99.90
2022-08-19T04:14:57.210Z,99.90
2022-08-19T04:17:23.427Z,99.90
2022-08-19T04:19:49.708Z,99.90
2022-08-19T04:22:15.952Z,99.90
2022-08-19T04:24:42.266Z,99.90
2022-08-19T04:27:08.552Z,99.90
2022-08-19T04:29:34.835Z,99.90
2022-08-19T04:32:08.463Z,99.90
2022-08-19T04:34:36.748Z,99.90
2022-08-19T04:37:35.219Z,99.90
2022-08-19T04:40:23.694Z,99.90
2022-08-19T04:42:49.989Z,99.90
2022-08-19T04:45:17.534Z,99.90
2022-08-19T04:47:48.335Z,99.90
2022-08-19T04:50:25.583Z,99.90
2022-08-19T04:52:52.963Z,99.90
2022-08-19T04:55:19.493Z,99.90
2022-08-19T04:57:45.749Z,99.90
2022-08-19T05:00:12.940Z,99.90
2022-08-19T05:02:39.238Z,99.90
2022-08-19T05:05:06.804Z,99.90
2022-08-19T05:07:34.217Z,99.90
2022-08-19T05:10:00.514Z,99.90
2022-08-19T05:12:28.815Z,99.90
2022-08-19T05:14:57.172Z,99.90
2022-08-19T05:17:27.504Z,99.90
2022-08-19T05:20:13.874Z,99.90
2022-08-19T05:22:40.786Z,99.90
2022-08-19T05:25:13.498Z,99.90
2022-08-19T05:27:41.322Z,99.90
2022-08-19T05:30:08.652Z,99.90
2022-08-19T05:32:35.233Z,99.90
2022-08-19T05:35:01.531Z,99.90
2022-08-19T05:37:28.086Z,99.90
2022-08-19T05:39:56.415Z,99.90
2022-08-19T05:42:23.508Z,99.90
2022-08-19T05:44:50.037Z,99.90
2022-08-19T05:47:16.417Z,99.90
2022-08-19T05:49:43.022Z,99.90
2022-08-19T05:52:11.477Z,99.90
2022-08-19T05:54:40.697Z,99.90
2022-08-19T05:57:07.124Z,99.90
2022-08-19T05:59:35.943Z,99.90
2022-08-19T06:02:06.665Z,99.90
2022-08-19T06:04:32.975Z,99.90
2022-08-19T06:06:59.322Z,99.90
2022-08-19T06:09:25.680Z,99.90
2022-08-19T06:11:55.945Z,99.90
2022-08-19T06:14:27.800Z,99.90
2022-08-19T06:16:55.162Z,99.90
2022-08-19T06:19:22.596Z,99.90
2022-08-19T06:21:50.930Z,99.90
2022-08-19T06:24:20.227Z,99.90
2022-08-19T06:29:24.066Z,99.90
2022-08-19T06:31:53.099Z,99.90
2022-08-19T06:34:20.146Z,99.90
2022-08-19T06:36:48.261Z,99.90
2022-08-19T06:39:22.452Z,99.90
2022-08-19T06:41:53.340Z,99.90
2022-08-19T06:44:20.872Z,99.90
2022-08-19T06:46:54.948Z,99.90
2022-08-19T06:49:22.204Z,99.90
2022-08-19T06:51:49.052Z,99.90
2022-08-19T06:54:19.437Z,99.90
2022-08-19T06:56:46.175Z,99.90
2022-08-19T06:59:15.087Z,99.90
2022-08-19T07:01:44.691Z,99.90
2022-08-19T07:04:12.164Z,99.90
2022-08-19T07:06:43.885Z,99.90
2022-08-19T07:09:14.159Z,99.90
2022-08-19T07:11:45.258Z,99.90
2022-08-19T07:14:19.306Z,99.90
2022-08-19T07:16:50.374Z,99.90
2022-08-19T07:19:18.705Z,99.90
2022-08-19T07:21:46.774Z,99.90
2022-08-19T07:24:13.152Z,99.90
2022-08-19T07:26:42.229Z,99.90
2022-08-19T07:29:08.871Z,99.90
2022-08-19T07:31:38.128Z,99.90
2022-08-19T07:34:09.094Z,99.90
2022-08-19T07:36:37.650Z,99.90
2022-08-19T07:39:06.834Z,99.90
2022-08-19T07:41:34.717Z,99.90
2022-08-19T07:44:04.023Z,99.90
2022-08-19T07:46:53.196Z,99.90
2022-08-19T07:49:20.962Z,99.90
2022-08-19T07:51:49.386Z,99.90
2022-08-19T07:54:16.448Z,99.90
2022-08-19T07:56:42.785Z,99.90
2022-08-19T07:59:09.717Z,99.90
2022-08-19T08:01:36.194Z,99.90
2022-08-19T08:04:27.240Z,99.90
2022-08-19T08:07:12.516Z,99.90
2022-08-19T08:09:40.561Z,99.90
2022-08-19T08:12:33.034Z,99.90
2022-08-19T08:15:04.810Z,99.90
2022-08-19T08:17:49.056Z,99.90
2022-08-19T08:20:17.045Z,97.70
2022-08-19T08:23:03.020Z,97.70
2022-08-19T08:25:32.495Z,95.40
2022-08-19T08:28:01.155Z,95.00
2022-08-19T08:30:31.061Z,95.80
2022-08-19T08:32:59.163Z,97.60
2022-08-19T08:35:25.645Z,98.10
2022-08-19T08:37:54.115Z,99.90
2022-08-19T08:43:53.419Z,99.90
2022-08-19T08:46:31.327Z,97.90
2022-08-19T08:49:09.611Z,99.90
2022-08-19T08:51:47.972Z,99.90
2022-08-19T08:54:16.021Z,99.90
2022-08-19T08:56:43.350Z,99.90
2022-08-19T09:01:02.655Z,99.90
2022-08-19T09:03:31.723Z,98.40
2022-08-19T09:06:18.959Z,99.90
2022-08-19T09:09:11.754Z,99.90
2022-08-19T09:15:01.919Z,99.60
2022-08-19T09:17:33.794Z,96.60
2022-08-19T09:20:09.950Z,93.00
2022-08-19T09:22:37.395Z,95.80
2022-08-19T09:25:05.424Z,97.80
2022-08-19T09:27:42.406Z,92.60
2022-08-19T09:30:24.860Z,90.10
2022-08-19T09:32:53.273Z,91.00
2022-08-19T09:35:23.353Z,90.50
2022-08-19T09:37:50.769Z,88.40
2022-08-19T09:40:24.880Z,86.50
2022-08-19T09:42:52.674Z,78.20
2022-08-19T09:45:23.476Z,85.30
2022-08-19T09:47:51.605Z,76.80
2022-08-19T09:50:19.277Z,85.70
2022-08-19T09:52:57.169Z,82.40
2022-08-19T09:55:24.603Z,80.90
2022-08-19T09:58:00.624Z,89.90
2022-08-19T10:00:27.309Z,92.10
2022-08-19T10:02:53.676Z,84.90
2022-08-19T10:05:39.125Z,90.60
2022-08-19T10:08:13.060Z,91.60
2022-08-19T10:10:46.971Z,82.80
2022-08-19T10:13:15.544Z,80.10
2022-08-19T10:15:47.149Z,78.60
2022-08-19T10:18:17.188Z,78.90
2022-08-19T10:20:46.181Z,77.10
2022-08-19T10:23:18.069Z,77.60
2022-08-19T10:25:44.460Z,75.50
2022-08-19T10:28:12.340Z,75.50
2022-08-19T10:30:39.915Z,76.00
2022-08-19T10:33:10.798Z,74.60
2022-08-19T10:35:42.593Z,71.20
2022-08-19T10:38:31.455Z,73.20
2022-08-19T10:40:58.950Z,72.80
2022-08-19T10:43:25.470Z,76.20
2022-08-19T10:45:59.576Z,70.80
2022-08-19T10:48:27.119Z,78.60
2022-08-19T10:51:23.014Z,77.40
2022-08-19T10:53:51.142Z,71.80
2022-08-19T10:56:36.335Z,68.50
2022-08-19T10:59:03.785Z,72.00
2022-08-19T11:01:31.512Z,69.70
2022-08-19T11:03:58.277Z,72.40
2022-08-19T11:06:30.285Z,72.80
2022-08-19T11:08:56.710Z,66.80
2022-08-19T11:11:23.254Z,67.70
2022-08-19T11:13:50.419Z,67.10
2022-08-19T11:16:19.806Z,73.30
2022-08-19T11:18:50.991Z,70.40
2022-08-19T11:21:20.009Z,63.90
2022-08-19T11:23:48.038Z,70.10
2022-08-19T11:26:15.830Z,61.90
2022-08-19T11:28:42.155Z,68.50
2022-08-19T11:31:17.253Z,64.20
2022-08-19T11:33:47.236Z,65.60
2022-08-19T11:36:15.082Z,65.60
2022-08-19T11:38:41.976Z,70.30
2022-08-19T11:41:08.831Z,66.80
2022-08-19T11:43:37.658Z,64.20
2022-08-19T11:46:08.448Z,67.10
2022-08-19T11:48:35.063Z,68.90
2022-08-19T11:51:05.670Z,76.70
2022-08-19T11:53:32.247Z,77.50
2022-08-19T11:55:58.577Z,86.60
2022-08-19T11:58:25.517Z,87.00
2022-08-19T12:00:52.379Z,78.40
2022-08-19T12:03:19.866Z,71.90
2022-08-19T12:05:46.173Z,73.40
2022-08-19T12:08:13.816Z,81.10
2022-08-19T12:10:42.808Z,79.40
2022-08-19T12:13:14.469Z,63.10
2022-08-19T12:15:41.431Z,67.90
2022-08-19T12:18:08.602Z,56.60
2022-08-19T12:20:36.649Z,56.80
2022-08-19T12:23:03.960Z,55.40
2022-08-19T12:25:31.336Z,55.90
2022-08-19T12:28:00.502Z,57.10
2022-08-19T12:30:27.492Z,59.70
2022-08-19T12:32:55.183Z,56.80
2022-08-19T12:35:22.425Z,56.90
2022-08-19T12:37:57.408Z,55.70
2022-08-19T12:40:24.091Z,53.50
2022-08-19T12:42:53.888Z,53.40
2022-08-19T12:45:20.173Z,55.20
2022-08-19T12:47:48.648Z,54.10
2022-08-19T12:50:16.146Z,53.70
2022-08-19T12:52:42.714Z,53.90
2022-08-19T12:55:09.702Z,51.60
2022-08-19T12:57:36.279Z,50.70
2022-08-19T13:00:14.544Z,52.10
2022-08-19T13:02:42.327Z,52.50
2022-08-19T13:05:10.453Z,51.30
2022-08-19T13:07:38.932Z,52.20
2022-08-19T13:10:06.886Z,48.70
2022-08-19T13:12:33.710Z,54.10
2022-08-19T13:15:00.325Z,51.30
2022-08-19T13:17:27.771Z,52.10
2022-08-19T13:19:54.039Z,54.40
2022-08-19T13:22:20.742Z,55.30
2022-08-19T13:24:47.535Z,54.60
2022-08-19T13:27:14.821Z,60.90
2022-08-19T13:30:00.927Z,55.80
2022-08-19T13:32:45.509Z,50.90
2022-08-19T13:35:16.233Z,53.80
2022-08-19T13:37:44.113Z,54.20
2022-08-19T13:40:19.532Z,49.60
2022-08-19T13:42:47.897Z,52.20
2022-08-19T13:45:15.559Z,54.00
2022-08-19T13:47:45.926Z,55.10
2022-08-19T13:50:13.399Z,53.10
2022-08-19T13:52:40.100Z,50.00
2022-08-19T13:55:07.665Z,50.10
2022-08-19T13:57:33.992Z,56.50
2022-08-19T14:00:00.367Z,52.70
2022-08-19T14:02:27.353Z,55.00
2022-08-19T14:04:53.763Z,57.50
2022-08-19T14:07:20.826Z,58.30
2022-08-19T14:09:47.171Z,57.80
2022-08-19T14:12:28.546Z,70.50
2022-08-19T14:14:55.129Z,56.70
2022-08-19T14:17:21.980Z,58.80
2022-08-19T14:19:48.757Z,56.10
2022-08-19T14:22:15.037Z,59.30
2022-08-19T14:24:48.837Z,70.30
2022-08-19T14:27:15.552Z,61.80
2022-08-19T14:29:41.787Z,66.00
2022-08-19T14:32:08.091Z,63.60
2022-08-19T14:34:38.153Z,67.60
2022-08-19T14:37:06.447Z,74.80
2022-08-19T14:39:32.721Z,67.70
2022-08-19T14:41:59.685Z,66.00
2022-08-19T14:44:27.550Z,67.10
2022-08-19T14:46:54.287Z,69.80
2022-08-19T14:49:21.713Z,79.60
2022-08-19T14:52:01.370Z,80.40
2022-08-19T14:54:27.713Z,78.80
2022-08-19T14:56:56.934Z,87.60
2022-08-19T14:59:23.852Z,79.00
2022-08-19T15:01:50.657Z,84.80
2022-08-19T15:04:17.238Z,84.50
2022-08-19T15:06:43.757Z,83.40
2022-08-19T15:09:10.474Z,90.00
2022-08-19T15:11:37.581Z,86.30
2022-08-19T15:14:05.665Z,82.70
2022-08-19T15:16:32.030Z,85.00
2022-08-19T15:19:00.052Z,90.50
2022-08-19T15:21:27.513Z,91.90
2022-08-19T15:23:55.824Z,92.30
2022-08-19T15:26:22.075Z,93.60
2022-08-19T15:28:48.691Z,93.20
2022-08-19T15:31:25.356Z,95.00
2022-08-19T15:33:57.516Z,99.90
2022-08-19T15:36:25.535Z,99.90
2022-08-19T15:38:52.864Z,99.90
2022-08-19T15:41:23.878Z,99.90
2022-08-19T15:43:52.051Z,99.90
2022-08-19T15:46:20.797Z,99.90
2022-08-19T15:48:54.722Z,99.90
2022-08-19T15:51:24.490Z,99.90
2022-08-19T15:53:51.038Z,99.90
2022-08-19T15:56:18.802Z,99.90
2022-08-19T15:59:03.704Z,99.90
2022-08-19T16:01:48.508Z,99.90
2022-08-19T16:04:34.378Z,99.90
2022-08-19T16:07:01.140Z,99.90
2022-08-19T16:09:29.646Z,99.90
2022-08-19T16:12:01.176Z,99.90
2022-08-19T16:14:29.153Z,99.90
2022-08-19T16:16:56.319Z,99.90
2022-08-19T16:19:23.026Z,99.90
2022-08-19T16:21:51.797Z,99.90
2022-08-19T16:24:21.327Z,99.90
2022-08-19T16:26:47.890Z,99.90
2022-08-19T16:29:15.594Z,99.90
2022-08-19T16:32:00.600Z,99.90
2022-08-19T16:34:29.395Z,99.90
2022-08-19T16:36:55.624Z,99.90
2022-08-19T16:39:23.296Z,99.90
2022-08-19T16:41:50.531Z,99.90
2022-08-19T16:44:18.166Z,99.90
2022-08-19T16:46:46.372Z,99.90
2022-08-19T16:49:53.158Z,99.90
2022-08-19T16:52:27.466Z,99.90
2022-08-19T16:54:54.269Z,99.90
2022-08-19T16:57:23.283Z,99.90
2022-08-19T16:59:51.885Z,99.90
2022-08-19T17:02:19.529Z,99.90
2022-08-19T17:04:58.339Z,99.90
2022-08-19T17:07:29.263Z,99.90
2022-08-19T17:10:00.903Z,99.90
2022-08-19T17:12:31.824Z,99.90
2022-08-19T17:15:00.329Z,99.90
2022-08-19T17:17:29.284Z,99.90
2022-08-19T17:19:58.649Z,99.90
2022-08-19T17:22:25.177Z,99.90
2022-08-19T17:24:51.533Z,99.90
2022-08-19T17:27:20.379Z,99.90
2022-08-19T17:29:47.336Z,99.90
2022-08-19T17:32:15.183Z,99.90
2022-08-19T17:34:41.850Z,99.90
2022-08-19T17:37:08.356Z,99.90
2022-08-19T17:39:39.709Z,99.90
2022-08-19T17:42:08.114Z,99.90
2022-08-19T17:44:36.086Z,99.90
2022-08-19T17:47:03.559Z,99.90
2022-08-19T17:49:29.832Z,99.90
2022-08-19T17:51:59.235Z,99.90
2022-08-19T17:54:25.628Z,99.90
2022-08-19T17:57:00.908Z,99.90
2022-08-19T17:59:30.043Z,99.90
2022-08-19T18:01:56.873Z,99.90
2022-08-19T18:04:24.910Z,99.90
2022-08-19T18:06:55.135Z,99.90
2022-08-19T18:09:41.983Z,99.90
2022-08-19T18:12:13.949Z,99.90
2022-08-19T18:14:42.533Z,99.90
2022-08-19T18:17:12.436Z,99.90
2022-08-19T18:19:41.924Z,99.90
2022-08-19T18:22:13.355Z,99.90
2022-08-19T18:24:41.562Z,99.90
2022-08-19T18:27:10.979Z,99.90
2022-08-19T18:29:39.707Z,99.90
2022-08-19T18:32:13.201Z,99.90
2022-08-19T18:34:41.268Z,99.90
2022-08-19T18:37:07.674Z,99.90
2022-08-19T18:39:54.294Z,99.90
2022-08-19T18:42:40.006Z,99.90
2022-08-19T18:46:41.802Z,99.90
2022-08-19T18:49:10.332Z,99.90
2022-08-19T18:51:37.527Z,99.90
2022-08-19T18:54:04.962Z,99.90
2022-08-19T18:56:31.924Z,99.90
2022-08-19T18:58:59.585Z,99.90
2022-08-19T19:01:32.052Z,99.90
2022-08-19T19:04:00.607Z,99.90
2022-08-19T19:06:31.541Z,99.90
2022-08-19T19:08:58.380Z,99.90
2022-08-19T19:11:36.715Z,99.90
2022-08-19T19:14:32.806Z,99.90
2022-08-19T19:17:16.951Z,99.90
2022-08-19T19:19:47.021Z,99.90
2022-08-19T19:22:16.846Z,99.90
2022-08-19T19:24:44.248Z,99.90
2022-08-19T19:27:14.271Z,99.90
2022-08-19T19:29:42.369Z,99.90
2022-08-19T19:32:45.735Z,99.90
2022-08-19T19:35:12.136Z,99.90
2022-08-19T19:37:43.231Z,99.90
2022-08-19T19:40:10.690Z,99.90
2022-08-19T19:42:40.419Z,99.90
2022-08-19T19:45:10.317Z,99.90
2022-08-19T19:47:46.748Z,99.90
2022-08-19T19:50:16.808Z,99.90
2022-08-19T19:52:47.758Z,99.90
2022-08-19T19:55:18.152Z,99.90
2022-08-19T19:57:52.889Z,99.90
2022-08-19T20:00:19.647Z,99.90
2022-08-19T20:02:50.965Z,99.90
2022-08-19T20:05:21.057Z,99.90
2022-08-19T20:08:06.807Z,99.90
2022-08-19T20:10:33.265Z,99.90
2022-08-19T20:13:04.600Z,99.90
2022-08-19T20:15:33.419Z,99.90
2022-08-19T20:18:00.595Z,99.90
2022-08-19T20:20:27.347Z,99.90
2022-08-19T20:22:53.677Z,99.90
2022-08-19T20:25:22.051Z,99.90
2022-08-19T20:27:49.725Z,99.90
2022-08-19T20:30:19.132Z,99.90
2022-08-19T20:35:14.488Z,99.90
2022-08-19T20:37:42.821Z,99.90
2022-08-19T20:40:10.636Z,99.90
2022-08-19T20:42:39.817Z,99.90
2022-08-19T20:45:29.441Z,99.90
2022-08-19T20:48:02.457Z,99.90
2022-08-19T20:50:29.873Z,99.90
2022-08-19T20:52:58.110Z,99.90
2022-08-19T20:55:28.238Z,99.90
2022-08-19T20:57:56.726Z,99.90
2022-08-19T21:00:23.726Z,99.90
2022-08-19T21:02:50.787Z,99.90
2022-08-19T21:05:17.451Z,99.90
2022-08-19T21:07:44.068Z,99.90
2022-08-19T21:10:11.035Z,99.90
2022-08-19T21:12:38.466Z,99.90
2022-08-19T21:15:06.984Z,99.90
2022-08-19T21:17:34.005Z,99.90
2022-08-19T21:20:00.547Z,99.90
2022-08-19T21:22:27.060Z,99.90
2022-08-19T21:24:53.441Z,99.90
2022-08-19T21:27:19.789Z,99.90
2022-08-19T21:29:46.216Z,99.90
2022-08-19T21:32:14.080Z,99.90
2022-08-19T21:34:43.676Z,99.90
2022-08-19T21:37:19.002Z,99.90
2022-08-19T21:39:52.532Z,99.90
2022-08-19T21:42:19.129Z,99.90
2022-08-19T21:44:46.097Z,99.90
2022-08-19T21:47:13.034Z,99.90
2022-08-19T21:49:39.427Z,99.90
2022-08-19T21:52:06.943Z,99.90
2022-08-19T21:54:37.618Z,99.90
2022-08-19T21:57:10.221Z,99.90
2022-08-19T21:59:44.199Z,99.90
2022-08-19T22:02:22.552Z,99.90
2022-08-19T22:04:51.124Z,99.90
2022-08-19T22:07:18.511Z,99.90
2022-08-19T22:09:45.802Z,99.90
2022-08-19T22:12:22.278Z,99.90
2022-08-19T22:14:49.520Z,99.90
2022-08-19T22:17:16.974Z,99.90
2022-08-19T22:19:44.026Z,99.90
2022-08-19T22:22:10.566Z,99.90
2022-08-19T22:24:36.921Z,99.90
2022-08-19T22:27:05.658Z,99.90
2022-08-19T22:29:36.107Z,99.90
2022-08-19T22:32:23.012Z,99.90
2022-08-19T22:34:56.025Z,99.90
2022-08-19T22:37:22.887Z,99.90
2022-08-19T22:39:50.796Z,99.90
2022-08-19T22:42:20.553Z,99.90
2022-08-19T22:44:47.211Z,99.90
2022-08-19T22:47:13.484Z,99.90
2022-08-19T22:49:43.809Z,99.90
2022-08-19T22:52:19.262Z,99.90
2022-08-19T22:54:46.859Z,99.90
2022-08-19T22:57:13.822Z,99.90
2022-08-19T22:59:40.136Z,99.90
2022-08-19T23:02:06.752Z,99.90
2022-08-19T23:04:33.153Z,99.90
2022-08-19T23:06:59.575Z,99.90
2022-08-19T23:09:25.894Z,99.90
2022-08-19T23:11:57.146Z,99.90
2022-08-19T23:14:23.364Z,99.90
2022-08-19T23:16:51.374Z,99.90
2022-08-19T23:19:19.292Z,99.90
2022-08-19T23:21:45.571Z,99.90
2022-08-19T23:24:12.236Z,99.90
2022-08-19T23:30:25.168Z,99.90
2022-08-19T23:33:46.769Z,99.90
2022-08-19T23:36:18.201Z,99.90
2022-08-19T23:38:45.703Z,99.90
2022-08-19T23:41:12.963Z,99.90
2022-08-19T23:43:41.443Z,99.90
2022-08-19T23:46:10.721Z,99.90
2022-08-19T23:48:37.830Z,99.90
2022-08-19T23:51:08.585Z,99.90
2022-08-19T23:53:36.368Z,99.90
2022-08-19T23:56:04.313Z,99.90
2022-08-19T23:58:31.634Z,99.90
