createdAt,value
2022-09-10T00:01:21.032Z,99.90
2022-09-10T00:03:50.070Z,99.90
2022-09-10T00:06:18.796Z,99.90
2022-09-10T00:08:47.147Z,99.90
2022-09-10T00:11:15.143Z,99.90
2022-09-10T00:13:43.066Z,99.90
2022-09-10T00:16:12.961Z,99.90
2022-09-10T00:18:41.020Z,99.90
2022-09-10T00:21:12.459Z,99.90
2022-09-10T00:23:40.542Z,99.90
2022-09-10T00:26:28.934Z,99.90
2022-09-10T00:28:59.933Z,99.90
2022-09-10T00:31:29.918Z,99.90
2022-09-10T00:33:58.746Z,99.90
2022-09-10T00:36:29.269Z,99.90
2022-09-10T00:39:00.002Z,99.90
2022-09-10T00:41:28.501Z,99.90
2022-09-10T00:43:55.801Z,99.90
2022-09-10T00:46:48.617Z,99.90
2022-09-10T00:49:32.389Z,99.90
2022-09-10T00:52:01.227Z,99.90
2022-09-10T00:54:31.495Z,99.90
2022-09-10T00:57:08.296Z,99.90
2022-09-10T00:59:36.400Z,99.90
2022-09-10T01:02:04.445Z,99.90
2022-09-10T01:04:32.503Z,99.90
2022-09-10T01:07:01.016Z,99.90
2022-09-10T01:09:29.692Z,99.90
2022-09-10T01:12:36.104Z,99.90
2022-09-10T01:15:46.109Z,99.90
2022-09-10T01:19:11.747Z,99.90
2022-09-10T01:22:08.019Z,99.90
2022-09-10T01:25:26.555Z,99.90
2022-09-10T01:27:57.757Z,99.90
2022-09-10T01:30:31.908Z,99.90
2022-09-10T01:33:13.887Z,99.90
2022-09-10T01:35:59.811Z,99.90
2022-09-10T01:38:32.678Z,99.90
2022-09-10T01:41:00.944Z,99.90
2022-09-10T01:43:33.875Z,99.90
2022-09-10T01:46:36.227Z,99.90
2022-09-10T01:52:22.217Z,99.90
2022-09-10T01:55:16.122Z,99.90
2022-09-10T01:58:13.393Z,99.90
2022-09-10T02:00:56.004Z,99.90
2022-09-10T02:03:27.009Z,99.90
2022-09-10T02:05:56.405Z,99.90
2022-09-10T02:08:31.176Z,99.90
2022-09-10T02:11:06.395Z,99.90
2022-09-10T02:13:37.323Z,99.90
2022-09-10T02:16:35.576Z,99.90
2022-09-10T02:19:04.075Z,99.90
2022-09-10T02:21:33.124Z,99.90
2022-09-10T02:24:07.777Z,99.90
2022-09-10T02:26:38.185Z,99.90
2022-09-10T02:29:08.518Z,99.90
2022-09-10T02:31:36.128Z,99.90
2022-09-10T02:34:03.697Z,99.90
2022-09-10T02:36:32.053Z,99.90
2022-09-10T02:39:02.995Z,99.90
2022-09-10T02:41:35.161Z,99.90
2022-09-10T02:44:04.720Z,99.90
2022-09-10T02:46:32.276Z,99.90
2022-09-10T02:48:59.706Z,99.90
2022-09-10T02:51:29.373Z,99.90
2022-09-10T02:53:56.787Z,99.90
2022-09-10T02:56:24.212Z,99.90
2022-09-10T02:58:51.589Z,99.90
2022-09-10T03:01:21.516Z,99.90
2022-09-10T03:04:00.956Z,99.90
2022-09-10T03:06:30.196Z,99.90
2022-09-10T03:08:58.675Z,99.90
2022-09-10T03:11:27.476Z,99.90
2022-09-10T03:13:56.057Z,99.90
2022-09-10T03:16:24.453Z,99.90
2022-09-10T03:18:52.477Z,99.90
2022-09-10T03:21:22.098Z,99.90
2022-09-10T03:23:51.189Z,99.90
2022-09-10T03:26:25.806Z,99.90
2022-09-10T03:28:54.876Z,99.90
2022-09-10T03:31:27.161Z,99.90
2022-09-10T03:33:54.814Z,99.90
2022-09-10T03:36:22.893Z,99.90
2022-09-10T03:38:50.862Z,99.90
2022-09-10T03:41:18.218Z,99.90
2022-09-10T03:43:46.709Z,99.90
2022-09-10T03:46:15.993Z,99.90
2022-09-10T03:48:45.546Z,99.90
2022-09-10T03:51:13.583Z,99.90
2022-09-10T03:53:41.074Z,99.90
2022-09-10T03:56:12.927Z,99.90
2022-09-10T03:58:41.254Z,99.90
2022-09-10T04:01:10.012Z,99.90
2022-09-10T04:03:42.148Z,99.90
2022-09-10T04:06:10.888Z,99.90
2022-09-10T04:08:39.092Z,99.90
2022-09-10T04:11:09.231Z,99.90
2022-09-10T04:13:36.686Z,99.90
2022-09-10T04:16:04.501Z,99.90
2022-09-10T04:18:34.205Z,99.90
2022-09-10T04:21:03.051Z,99.90
2022-09-10T04:23:30.501Z,99.90
2022-09-10T04:25:57.884Z,99.90
2022-09-10T04:28:26.008Z,99.90
2022-09-10T04:30:54.979Z,99.90
2022-09-10T04:33:25.123Z,99.90
2022-09-10T04:35:53.187Z,99.90
2022-09-10T04:38:20.995Z,99.90
2022-09-10T04:40:49.659Z,99.90
2022-09-10T04:43:17.443Z,99.90
2022-09-10T04:45:45.196Z,99.90
2022-09-10T04:48:13.216Z,99.90
2022-09-10T04:50:53.970Z,99.90
2022-09-10T04:53:28.796Z,99.90
2022-09-10T04:55:57.726Z,99.90
2022-09-10T04:58:25.240Z,99.90
2022-09-10T05:00:52.638Z,99.90
2022-09-10T05:03:21.604Z,99.90
2022-09-10T05:05:51.117Z,99.90
2022-09-10T05:08:18.630Z,99.90
2022-09-10T05:10:52.071Z,99.90
2022-09-10T05:13:19.510Z,99.90
2022-09-10T05:15:46.834Z,99.90
2022-09-10T05:18:16.810Z,99.90
2022-09-10T05:20:47.221Z,99.90
2022-09-10T05:23:14.762Z,99.90
2022-09-10T05:25:44.854Z,99.90
2022-09-10T05:28:12.460Z,99.90
2022-09-10T05:30:39.780Z,99.90
2022-09-10T05:33:07.177Z,99.90
2022-09-10T05:35:35.714Z,99.90
2022-09-10T05:38:03.307Z,99.90
2022-09-10T05:40:35.689Z,99.90
2022-09-10T05:43:03.839Z,99.90
2022-09-10T05:45:31.251Z,99.90
2022-09-10T05:47:59.859Z,99.90
2022-09-10T05:50:28.627Z,99.90
2022-09-10T05:52:56.656Z,99.90
2022-09-10T05:55:25.726Z,99.90
2022-09-10T05:57:53.142Z,99.90
2022-09-10T06:00:21.526Z,99.90
2022-09-10T06:03:02.974Z,99.90
2022-09-10T06:05:52.346Z,99.90
2022-09-10T06:08:27.468Z,99.90
2022-09-10T06:11:00.563Z,99.90
2022-09-10T06:13:33.110Z,99.90
2022-09-10T06:16:00.657Z,99.90
2022-09-10T06:18:30.057Z,99.90
2022-09-10T06:21:15.779Z,99.90
2022-09-10T06:23:46.059Z,99.90
2022-09-10T06:26:20.087Z,99.90
2022-09-10T06:28:53.431Z,99.90
2022-09-10T06:31:20.994Z,99.90
2022-09-10T06:33:50.944Z,99.90
2022-09-10T06:36:21.583Z,99.90
2022-09-10T06:38:51.653Z,99.90
2022-09-10T06:41:19.510Z,99.90
2022-09-10T06:43:52.360Z,99.90
2022-09-10T06:49:24.109Z,99.90
2022-09-10T06:51:51.687Z,99.90
2022-09-10T06:54:19.399Z,99.90
2022-09-10T06:56:49.022Z,99.90
2022-09-10T06:59:18.280Z,99.90
2022-09-10T07:01:48.402Z,99.90
2022-09-10T07:04:17.697Z,99.90
2022-09-10T07:06:46.085Z,99.90
2022-09-10T07:09:17.089Z,99.90
2022-09-10T07:11:55.001Z,99.90
2022-09-10T07:14:22.506Z,99.90
2022-09-10T07:16:51.508Z,99.90
2022-09-10T07:19:20.925Z,99.90
2022-09-10T07:21:48.827Z,99.90
2022-09-10T07:24:17.090Z,99.90
2022-09-10T07:26:57.761Z,99.90
2022-09-10T07:29:25.665Z,99.90
2022-09-10T07:31:54.277Z,99.90
2022-09-10T07:34:24.485Z,99.90
2022-09-10T07:36:51.857Z,99.90
2022-09-10T07:39:25.484Z,99.90
2022-09-10T07:41:53.684Z,99.90
2022-09-10T07:44:24.952Z,99.90
2022-09-10T07:46:52.997Z,99.90
2022-09-10T07:49:21.172Z,99.90
2022-09-10T07:51:57.651Z,99.90
2022-09-10T07:54:29.154Z,99.90
2022-09-10T07:56:58.076Z,99.90
2022-09-10T07:59:26.748Z,99.90
2022-09-10T08:02:00.276Z,99.90
2022-09-10T08:04:36.449Z,99.90
2022-09-10T08:07:06.752Z,99.90
2022-09-10T08:09:36.716Z,99.90
2022-09-10T08:12:07.700Z,99.90
2022-09-10T08:14:38.054Z,99.90
2022-09-10T08:17:05.880Z,99.90
2022-09-10T08:19:38.347Z,99.90
2022-09-10T08:22:10.260Z,99.90
2022-09-10T08:24:44.231Z,99.90
2022-09-10T08:27:11.999Z,99.90
2022-09-10T08:29:40.204Z,99.90
2022-09-10T08:32:12.327Z,99.90
2022-09-10T08:34:40.988Z,99.90
2022-09-10T08:37:10.496Z,99.90
2022-09-10T08:39:39.288Z,99.90
2022-09-10T08:42:16.512Z,99.90
2022-09-10T08:44:49.111Z,99.90
2022-09-10T08:47:58.682Z,99.70
2022-09-10T08:50:41.425Z,99.10
2022-09-10T08:53:54.278Z,97.80
2022-09-10T08:56:23.511Z,98.30
2022-09-10T08:59:26.697Z,98.50
2022-09-10T09:02:01.146Z,97.40
2022-09-10T09:04:50.559Z,99.20
2022-09-10T09:07:20.496Z,98.80
2022-09-10T09:09:53.855Z,99.10
2022-09-10T09:12:57.206Z,99.90
2022-09-10T09:15:56.874Z,98.20
2022-09-10T09:18:49.168Z,99.90
2022-09-10T09:21:17.427Z,99.30
2022-09-10T09:24:13.523Z,99.70
2022-09-10T09:26:47.497Z,98.20
2022-09-10T09:29:20.638Z,97.20
2022-09-10T09:31:56.463Z,97.60
2022-09-10T09:34:41.774Z,98.80
2022-09-10T09:37:25.687Z,97.70
2022-09-10T09:40:18.410Z,97.30
2022-09-10T09:42:58.817Z,97.60
2022-09-10T09:45:39.045Z,98.20
2022-09-10T09:48:09.524Z,96.20
2022-09-10T09:50:41.925Z,97.10
2022-09-10T09:53:17.774Z,97.60
2022-09-10T09:55:48.769Z,96.70
2022-09-10T09:58:47.128Z,96.70
2022-09-10T10:01:18.247Z,95.10
2022-09-10T10:04:10.522Z,95.80
2022-09-10T10:06:55.399Z,96.00
2022-09-10T10:09:31.328Z,95.90
2022-09-10T10:12:05.807Z,98.10
2022-09-10T10:14:39.370Z,98.40
2022-09-10T10:17:35.023Z,96.90
2022-09-10T10:20:07.391Z,96.00
2022-09-10T10:22:36.282Z,94.90
2022-09-10T10:25:25.371Z,94.50
2022-09-10T10:27:54.407Z,93.30
2022-09-10T10:30:24.095Z,94.20
2022-09-10T10:32:57.211Z,94.40
2022-09-10T10:35:48.151Z,95.40
2022-09-10T10:38:47.898Z,96.40
2022-09-10T10:42:04.340Z,96.40
2022-09-10T10:45:19.314Z,97.70
2022-09-10T10:48:09.966Z,97.40
2022-09-10T10:50:58.688Z,95.50
2022-09-10T10:54:10.216Z,96.40
2022-09-10T10:56:42.975Z,96.20
2022-09-10T10:59:39.658Z,94.20
2022-09-10T11:02:49.644Z,95.80
2022-09-10T11:05:31.867Z,95.90
2022-09-10T11:08:04.338Z,96.40
2022-09-10T11:10:41.717Z,97.50
2022-09-10T11:13:31.940Z,97.30
2022-09-10T11:16:22.835Z,96.70
2022-09-10T11:19:01.622Z,97.50
2022-09-10T11:21:54.970Z,98.60
2022-09-10T11:24:54.801Z,98.20
2022-09-10T11:27:32.984Z,99.20
2022-09-10T11:30:11.623Z,99.10
2022-09-10T11:33:23.432Z,96.80
2022-09-10T11:36:25.377Z,98.00
2022-09-10T11:39:23.606Z,94.70
2022-09-10T11:41:53.230Z,93.10
2022-09-10T11:44:49.651Z,94.60
2022-09-10T11:47:27.900Z,94.50
2022-09-10T11:50:34.501Z,95.70
2022-09-10T11:53:03.971Z,97.10
2022-09-10T11:56:06.112Z,96.40
2022-09-10T11:58:43.064Z,94.80
2022-09-10T12:01:49.308Z,94.60
2022-09-10T12:04:47.409Z,93.80
2022-09-10T12:07:58.071Z,93.10
2022-09-10T12:11:05.888Z,93.30
2022-09-10T12:13:39.389Z,93.10
2022-09-10T12:16:35.380Z,94.50
2022-09-10T12:19:17.984Z,94.10
2022-09-10T12:21:51.678Z,93.40
2022-09-10T12:24:27.174Z,93.90
2022-09-10T12:26:55.242Z,93.10
2022-09-10T12:29:49.302Z,93.30
2022-09-10T12:32:28.791Z,94.10
2022-09-10T12:35:51.231Z,94.20
2022-09-10T12:38:37.484Z,94.70
2022-09-10T12:41:10.682Z,95.90
2022-09-10T12:43:57.719Z,95.30
2022-09-10T12:46:25.959Z,95.40
2022-09-10T12:49:12.800Z,94.30
2022-09-10T12:51:56.890Z,94.20
2022-09-10T12:54:44.458Z,93.70
2022-09-10T12:57:44.491Z,93.60
2022-09-10T13:00:31.338Z,94.20
2022-09-10T13:03:17.161Z,95.10
2022-09-10T13:05:56.610Z,94.90
2022-09-10T13:08:41.970Z,94.80
2022-09-10T13:11:23.702Z,94.90
2022-09-10T13:14:02.309Z,95.10
2022-09-10T13:16:41.814Z,93.90
2022-09-10T13:19:35.647Z,93.90
2022-09-10T13:22:03.556Z,95.20
2022-09-10T13:24:38.046Z,95.80
2022-09-10T13:27:34.908Z,94.80
2022-09-10T13:30:32.091Z,92.20
2022-09-10T13:33:04.372Z,90.90
2022-09-10T13:36:06.959Z,91.60
2022-09-10T13:39:46.307Z,90.40
2022-09-10T13:42:44.045Z,89.30
2022-09-10T13:45:48.556Z,87.80
2022-09-10T13:48:25.760Z,90.70
2022-09-10T13:51:16.565Z,91.40
2022-09-10T13:53:47.039Z,91.00
2022-09-10T13:56:24.849Z,88.60
2022-09-10T13:58:56.844Z,87.30
2022-09-10T14:01:49.511Z,89.30
2022-09-10T14:04:44.411Z,87.00
2022-09-10T14:07:16.996Z,90.30
2022-09-10T14:09:46.047Z,88.40
2022-09-10T14:12:16.062Z,90.70
2022-09-10T14:14:47.898Z,92.10
2022-09-10T14:17:20.669Z,93.40
2022-09-10T14:20:01.381Z,94.20
2022-09-10T14:22:31.259Z,95.50
2022-09-10T14:25:01.526Z,96.40
2022-09-10T14:27:34.996Z,96.50
2022-09-10T14:30:24.868Z,97.70
2022-09-10T14:32:53.105Z,98.70
2022-09-10T14:35:43.615Z,99.30
2022-09-10T14:38:24.506Z,99.20
2022-09-10T14:41:08.552Z,99.20
2022-09-10T14:43:39.070Z,97.70
2022-09-10T14:46:08.984Z,96.70
2022-09-10T14:49:02.730Z,96.50
2022-09-10T14:51:30.668Z,95.60
2022-09-10T14:53:58.959Z,95.50
2022-09-10T14:56:37.955Z,95.50
2022-09-10T14:59:31.629Z,95.40
2022-09-10T15:02:03.191Z,96.30
2022-09-10T15:04:30.554Z,97.60
2022-09-10T15:06:59.969Z,97.90
2022-09-10T15:09:28.941Z,98.10
2022-09-10T15:12:03.406Z,99.00
2022-09-10T15:14:32.733Z,97.50
2022-09-10T15:17:00.304Z,97.50
2022-09-10T15:19:27.935Z,96.90
2022-09-10T15:21:56.249Z,97.40
2022-09-10T15:24:24.266Z,97.50
2022-09-10T15:26:51.785Z,97.90
2022-09-10T15:29:19.134Z,97.50
2022-09-10T15:31:46.540Z,97.80
2022-09-10T15:34:14.376Z,98.60
2022-09-10T15:36:42.141Z,99.80
2022-09-10T15:39:12.203Z,99.80
2022-09-10T15:41:43.250Z,98.30
2022-09-10T15:44:11.315Z,99.20
2022-09-10T15:46:45.434Z,99.30
2022-09-10T15:49:13.145Z,99.90
2022-09-10T15:51:41.442Z,99.90
2022-09-10T15:54:11.037Z,99.90
2022-09-10T15:56:39.347Z,99.90
2022-09-10T15:59:08.600Z,99.90
2022-09-10T16:01:36.960Z,99.90
2022-09-10T16:04:05.671Z,99.90
2022-09-10T16:06:36.165Z,99.90
2022-09-10T16:09:07.690Z,99.00
2022-09-10T16:11:37.192Z,99.40
2022-09-10T16:14:07.075Z,98.80
2022-09-10T16:16:37.192Z,99.40
2022-09-10T16:19:05.781Z,99.30
2022-09-10T16:21:36.268Z,98.70
2022-09-10T16:24:05.368Z,99.20
2022-09-10T16:26:40.967Z,98.00
2022-09-10T16:29:15.141Z,97.50
2022-09-10T16:31:45.512Z,99.20
2022-09-10T16:34:16.316Z,98.80
2022-09-10T16:36:44.383Z,98.40
2022-09-10T16:39:14.999Z,98.20
2022-09-10T16:41:44.822Z,98.30
2022-09-10T16:44:13.552Z,97.90
2022-09-10T16:46:41.789Z,98.40
2022-09-10T16:49:14.309Z,98.50
2022-09-10T16:51:43.337Z,98.30
2022-09-10T16:54:11.638Z,98.30
2022-09-10T16:56:42.247Z,98.70
2022-09-10T16:59:14.900Z,98.80
2022-09-10T17:01:47.517Z,99.20
2022-09-10T17:04:21.353Z,99.90
2022-09-10T17:06:51.266Z,99.90
2022-09-10T17:09:18.898Z,99.90
2022-09-10T17:11:46.324Z,99.90
2022-09-10T17:14:13.643Z,99.90
2022-09-10T17:16:42.046Z,99.90
2022-09-10T17:19:15.507Z,99.90
2022-09-10T17:21:45.390Z,99.90
2022-09-10T17:24:13.596Z,99.90
2022-09-10T17:26:41.780Z,99.90
2022-09-10T17:29:15.919Z,99.90
2022-09-10T17:31:46.658Z,99.90
2022-09-10T17:34:19.842Z,99.90
2022-09-10T17:36:48.881Z,99.90
2022-09-10T17:39:17.094Z,99.90
2022-09-10T17:41:44.518Z,99.90
2022-09-10T17:44:12.375Z,99.90
2022-09-10T17:46:40.198Z,99.90
2022-09-10T17:49:07.554Z,99.90
2022-09-10T17:51:35.409Z,99.90
2022-09-10T17:54:03.417Z,99.90
2022-09-10T17:56:31.595Z,99.90
2022-09-10T17:59:04.757Z,99.90
2022-09-10T18:01:34.448Z,99.90
2022-09-10T18:04:03.017Z,99.90
2022-09-10T18:06:32.370Z,99.90
2022-09-10T18:09:00.835Z,99.90
2022-09-10T18:11:30.893Z,99.90
2022-09-10T18:13:59.389Z,99.90
2022-09-10T18:16:29.208Z,99.90
2022-09-10T18:19:00.018Z,99.90
2022-09-10T18:21:31.027Z,99.90
2022-09-10T18:24:11.709Z,99.90
2022-09-10T18:26:42.753Z,99.90
2022-09-10T18:29:17.246Z,99.90
2022-09-10T18:31:50.325Z,99.90
2022-09-10T18:34:23.203Z,99.90
2022-09-10T18:36:57.749Z,99.90
2022-09-10T18:39:27.380Z,99.90
2022-09-10T18:41:55.403Z,99.90
2022-09-10T18:44:26.168Z,99.90
2022-09-10T18:46:54.119Z,99.90
2022-09-10T18:49:26.785Z,99.90
2022-09-10T18:51:56.018Z,99.90
2022-09-10T18:54:24.513Z,99.90
2022-09-10T18:56:54.001Z,99.90
2022-09-10T18:59:23.415Z,99.90
2022-09-10T19:01:53.324Z,99.90
2022-09-10T19:04:23.884Z,99.90
2022-09-10T19:06:52.102Z,99.90
2022-09-10T19:09:25.668Z,99.90
2022-09-10T19:11:54.246Z,99.90
2022-09-10T19:14:26.909Z,99.90
2022-09-10T19:16:56.294Z,99.90
2022-09-10T19:19:26.961Z,99.90
2022-09-10T19:21:59.352Z,99.90
2022-09-10T19:24:43.997Z,99.90
2022-09-10T19:27:14.790Z,99.90
2022-09-10T19:29:42.289Z,99.90
2022-09-10T19:32:11.346Z,99.90
2022-09-10T19:34:39.033Z,99.90
2022-09-10T19:37:07.222Z,99.90
2022-09-10T19:39:34.678Z,99.90
2022-09-10T19:42:02.037Z,99.90
2022-09-10T19:44:29.416Z,99.90
2022-09-10T19:46:56.896Z,99.90
2022-09-10T19:49:24.205Z,99.90
2022-09-10T19:51:51.612Z,99.90
2022-09-10T19:54:18.942Z,99.90
2022-09-10T19:56:46.407Z,99.90
2022-09-10T19:59:14.530Z,99.90
2022-09-10T20:01:43.768Z,99.90
2022-09-10T20:04:11.670Z,99.90
2022-09-10T20:06:39.326Z,99.90
2022-09-10T20:09:08.218Z,99.90
2022-09-10T20:11:36.663Z,99.90
2022-09-10T20:14:10.356Z,99.90
2022-09-10T20:16:39.821Z,99.90
2022-09-10T20:19:07.937Z,99.90
2022-09-10T20:21:36.858Z,99.90
2022-09-10T20:24:07.239Z,99.90
2022-09-10T20:26:38.213Z,99.90
2022-09-10T20:29:09.356Z,99.90
2022-09-10T20:31:41.011Z,99.90
2022-09-10T20:34:12.105Z,99.90
2022-09-10T20:36:42.254Z,99.90
2022-09-10T20:39:12.375Z,99.90
2022-09-10T20:41:40.159Z,99.90
2022-09-10T20:44:08.022Z,99.90
2022-09-10T20:46:35.408Z,99.90
2022-09-10T20:49:03.306Z,99.90
2022-09-10T20:51:33.140Z,99.90
2022-09-10T20:54:01.491Z,99.90
2022-09-10T20:56:29.727Z,99.90
2022-09-10T20:58:57.539Z,99.90
2022-09-10T21:01:27.038Z,99.90
2022-09-10T21:03:58.566Z,99.90
2022-09-10T21:06:28.470Z,99.90
2022-09-10T21:08:56.568Z,99.90
2022-09-10T21:11:25.969Z,99.90
2022-09-10T21:13:58.461Z,99.90
2022-09-10T21:16:36.623Z,99.90
2022-09-10T21:19:12.148Z,99.90
2022-09-10T21:21:41.011Z,99.90
2022-09-10T21:24:11.625Z,99.90
2022-09-10T21:26:40.336Z,99.90
2022-09-10T21:29:13.351Z,99.90
2022-09-10T21:31:41.304Z,99.90
2022-09-10T21:34:09.183Z,99.90
2022-09-10T21:36:38.397Z,99.90
2022-09-10T21:39:09.789Z,99.90
2022-09-10T21:41:43.184Z,99.90
2022-09-10T21:44:15.865Z,99.90
2022-09-10T21:46:44.665Z,99.90
2022-09-10T21:49:13.019Z,99.90
2022-09-10T21:51:41.264Z,99.90
2022-09-10T21:54:14.277Z,99.90
2022-09-10T21:56:41.644Z,99.90
2022-09-10T21:59:11.051Z,99.90
2022-09-10T22:01:39.284Z,99.90
2022-09-10T22:04:06.713Z,99.90
2022-09-10T22:06:35.352Z,99.90
2022-09-10T22:09:07.207Z,99.90
2022-09-10T22:11:37.664Z,99.90
2022-09-10T22:14:16.246Z,99.90
2022-09-10T22:16:45.420Z,99.90
2022-09-10T22:19:16.187Z,99.90
2022-09-10T22:21:43.874Z,99.90
2022-09-10T22:24:13.166Z,99.90
2022-09-10T22:26:43.265Z,99.90
2022-09-10T22:29:12.561Z,99.90
2022-09-10T22:31:40.044Z,99.90
2022-09-10T22:34:13.677Z,99.90
2022-09-10T22:36:42.932Z,99.90
2022-09-10T22:39:29.784Z,99.90
2022-09-10T22:41:57.095Z,99.90
2022-09-10T22:44:24.520Z,99.90
2022-09-10T22:46:51.972Z,99.90
2022-09-10T22:49:19.870Z,99.90
2022-09-10T22:51:47.822Z,99.90
2022-09-10T22:54:16.779Z,99.90
2022-09-10T22:56:44.710Z,99.90
2022-09-10T22:59:14.036Z,99.90
2022-09-10T23:01:46.560Z,99.90
2022-09-10T23:04:14.481Z,99.90
2022-09-10T23:06:41.806Z,99.90
2022-09-10T23:09:12.878Z,99.90
2022-09-10T23:11:41.286Z,99.90
2022-09-10T23:14:13.114Z,99.90
2022-09-10T23:16:42.919Z,99.90
2022-09-10T23:19:13.723Z,99.90
2022-09-10T23:21:46.916Z,99.90
2022-09-10T23:24:16.320Z,99.90
2022-09-10T23:26:44.417Z,99.90
2022-09-10T23:29:12.805Z,99.90
2022-09-10T23:31:40.989Z,99.90
2022-09-10T23:34:11.776Z,99.90
2022-09-10T23:36:41.207Z,99.90
2022-09-10T23:39:13.415Z,99.90
2022-09-10T23:41:41.765Z,99.90
2022-09-10T23:44:09.431Z,99.90
2022-09-10T23:46:37.432Z,99.90
2022-09-10T23:49:05.217Z,99.90
2022-09-10T23:51:32.838Z,99.90
2022-09-10T23:54:00.209Z,99.90
2022-09-10T23:56:29.006Z,99.90
2022-09-10T23:58:59.346Z,99.90
