createdAt,value
2022-09-07T00:00:11.087Z,100915.00
2022-09-07T00:02:39.944Z,100916.00
2022-09-07T00:05:09.915Z,100916.00
2022-09-07T00:07:38.696Z,100918.00
2022-09-07T00:10:09.249Z,100924.00
2022-09-07T00:12:41.256Z,100918.00
2022-09-07T00:15:12.924Z,100911.00
2022-09-07T00:17:42.257Z,100932.00
2022-09-07T00:20:13.530Z,100927.00
2022-09-07T00:22:42.402Z,100918.00
2022-09-07T00:25:11.636Z,100936.00
2022-09-07T00:27:42.523Z,100923.00
2022-09-07T00:30:12.712Z,100929.00
2022-09-07T00:32:41.806Z,100924.00
2022-09-07T00:35:12.781Z,100921.00
2022-09-07T00:37:41.752Z,100926.00
2022-09-07T00:40:11.385Z,100914.00
2022-09-07T00:42:41.748Z,100919.00
2022-09-07T00:45:17.379Z,100913.00
2022-09-07T00:47:56.858Z,100920.00
2022-09-07T00:50:33.238Z,100918.00
2022-09-07T00:53:07.589Z,100916.00
2022-09-07T00:55:39.219Z,100921.00
2022-09-07T00:58:10.609Z,100922.00
2022-09-07T01:00:43.171Z,100916.00
2022-09-07T01:03:13.258Z,100917.00
2022-09-07T01:05:49.650Z,100919.00
2022-09-07T01:08:18.897Z,100921.00
2022-09-07T01:10:48.045Z,100922.00
2022-09-07T01:13:18.199Z,100921.00
2022-09-07T01:16:01.011Z,100918.00
2022-09-07T01:18:43.699Z,100919.00
2022-09-07T01:21:26.247Z,100919.00
2022-09-07T01:24:40.929Z,100914.00
2022-09-07T01:27:53.396Z,100920.00
2022-09-07T01:30:25.682Z,100921.00
2022-09-07T01:33:25.839Z,100929.00
2022-09-07T01:36:11.700Z,100930.00
2022-09-07T01:38:46.809Z,100931.00
2022-09-07T01:41:25.216Z,100936.00
2022-09-07T01:44:01.332Z,100928.00
2022-09-07T01:46:37.624Z,100930.00
2022-09-07T01:49:15.021Z,100917.00
2022-09-07T01:51:52.148Z,100925.00
2022-09-07T01:54:31.121Z,100933.00
2022-09-07T01:57:13.845Z,100930.00
2022-09-07T01:59:49.016Z,100935.00
2022-09-07T02:02:29.828Z,100926.00
2022-09-07T02:05:08.994Z,100937.00
2022-09-07T02:07:46.505Z,100933.00
2022-09-07T02:10:23.252Z,100935.00
2022-09-07T02:12:59.346Z,100936.00
2022-09-07T02:15:38.622Z,100935.00
2022-09-07T02:18:11.470Z,100932.00
2022-09-07T02:20:45.101Z,100935.00
2022-09-07T02:23:20.729Z,100940.00
2022-09-07T02:25:57.215Z,100942.00
2022-09-07T02:28:31.491Z,100938.00
2022-09-07T02:31:00.887Z,100948.00
2022-09-07T02:33:31.956Z,100939.00
2022-09-07T02:36:02.505Z,100941.00
2022-09-07T02:38:32.301Z,100937.00
2022-09-07T02:41:03.156Z,100935.00
2022-09-07T02:43:34.172Z,100943.00
2022-09-07T02:46:26.132Z,100942.00
2022-09-07T02:49:11.791Z,100944.00
2022-09-07T02:51:54.160Z,100940.00
2022-09-07T02:54:40.593Z,100944.00
2022-09-07T02:57:23.260Z,100944.00
2022-09-07T03:00:07.143Z,100952.00
2022-09-07T03:02:51.920Z,100952.00
2022-09-07T03:05:28.229Z,100958.00
2022-09-07T03:08:05.539Z,100956.00
2022-09-07T03:10:35.693Z,100958.00
2022-09-07T03:13:05.020Z,100963.00
2022-09-07T03:15:33.853Z,100962.00
2022-09-07T03:18:02.693Z,100960.00
2022-09-07T03:20:32.856Z,100965.00
2022-09-07T03:23:01.695Z,100957.00
2022-09-07T03:25:30.482Z,100963.00
2022-09-07T03:27:59.374Z,100970.00
2022-09-07T03:30:28.106Z,100965.00
2022-09-07T03:32:57.006Z,100962.00
2022-09-07T03:35:25.727Z,100965.00
2022-09-07T03:37:55.873Z,100965.00
2022-09-07T03:40:25.563Z,100968.00
2022-09-07T03:42:54.929Z,100972.00
2022-09-07T03:45:23.757Z,100966.00
2022-09-07T03:47:52.563Z,100974.00
2022-09-07T03:50:21.466Z,100965.00
2022-09-07T03:52:50.173Z,100972.00
2022-09-07T03:55:21.857Z,100961.00
2022-09-07T03:57:50.739Z,100964.00
2022-09-07T04:00:19.623Z,100973.00
2022-09-07T04:02:48.853Z,100974.00
2022-09-07T04:05:18.082Z,100973.00
2022-09-07T04:07:49.419Z,100984.00
2022-09-07T04:10:19.711Z,100984.00
2022-09-07T04:12:48.529Z,100988.00
2022-09-07T04:15:17.389Z,100993.00
2022-09-07T04:17:46.156Z,100987.00
2022-09-07T04:20:15.144Z,100975.00
2022-09-07T04:22:44.389Z,100981.00
2022-09-07T04:25:13.185Z,100980.00
2022-09-07T04:27:43.444Z,100979.00
2022-09-07T04:30:14.698Z,100997.00
2022-09-07T04:32:43.638Z,100985.00
2022-09-07T04:35:12.942Z,100992.00
2022-09-07T04:37:42.091Z,100985.00
2022-09-07T04:40:11.982Z,100986.00
2022-09-07T04:42:42.457Z,100992.00
2022-09-07T04:45:12.390Z,100998.00
2022-09-07T04:47:41.137Z,101008.00
2022-09-07T04:50:11.286Z,101007.00
2022-09-07T04:52:40.158Z,101002.00
2022-09-07T04:55:09.955Z,101003.00
2022-09-07T04:57:39.942Z,101012.00
2022-09-07T05:00:12.765Z,101003.00
2022-09-07T05:02:41.665Z,101006.00
2022-09-07T05:05:11.237Z,101011.00
2022-09-07T05:07:40.159Z,101011.00
2022-09-07T05:10:09.860Z,101010.00
2022-09-07T05:12:40.495Z,101015.00
2022-09-07T05:15:12.402Z,101012.00
2022-09-07T05:17:43.689Z,101013.00
2022-09-07T05:20:16.291Z,101019.00
2022-09-07T05:22:50.344Z,101024.00
2022-09-07T05:25:19.383Z,101029.00
2022-09-07T05:27:52.629Z,101020.00
2022-09-07T05:33:12.654Z,101027.00
2022-09-07T05:35:41.394Z,101048.00
2022-09-07T05:38:10.089Z,101030.00
2022-09-07T05:40:40.849Z,101046.00
2022-09-07T05:43:10.482Z,101030.00
2022-09-07T05:45:40.752Z,101044.00
2022-09-07T05:48:09.528Z,101035.00
2022-09-07T05:50:38.322Z,101031.00
2022-09-07T05:53:07.276Z,101041.00
2022-09-07T05:55:36.073Z,101036.00
2022-09-07T05:58:04.838Z,101049.00
2022-09-07T06:00:34.026Z,101053.00
2022-09-07T06:03:04.459Z,101057.00
2022-09-07T06:05:33.323Z,101053.00
2022-09-07T06:08:02.020Z,101051.00
2022-09-07T06:13:11.211Z,101055.00
2022-09-07T06:15:40.146Z,101065.00
2022-09-07T06:18:10.308Z,101060.00
2022-09-07T06:20:39.136Z,101072.00
2022-09-07T06:23:09.699Z,101065.00
2022-09-07T06:25:38.521Z,101067.00
2022-09-07T06:28:07.291Z,101066.00
2022-09-07T06:30:37.479Z,101081.00
2022-09-07T06:33:06.467Z,101078.00
2022-09-07T06:35:36.687Z,101079.00
2022-09-07T06:38:05.414Z,101079.00
2022-09-07T06:40:35.809Z,101074.00
2022-09-07T06:43:04.732Z,101085.00
2022-09-07T06:45:33.731Z,101092.00
2022-09-07T06:48:02.621Z,101087.00
2022-09-07T06:50:31.435Z,101087.00
2022-09-07T06:55:51.224Z,101094.00
2022-09-07T06:58:20.433Z,101100.00
2022-09-07T07:00:49.458Z,101101.00
2022-09-07T07:03:18.594Z,101102.00
2022-09-07T07:05:53.891Z,101106.00
2022-09-07T07:08:27.816Z,101116.00
2022-09-07T07:11:03.480Z,101115.00
2022-09-07T07:13:32.749Z,101116.00
2022-09-07T07:16:06.095Z,101122.00
2022-09-07T07:18:36.237Z,101115.00
2022-09-07T07:21:07.858Z,101121.00
2022-09-07T07:23:38.722Z,101127.00
2022-09-07T07:26:11.722Z,101114.00
2022-09-07T07:31:32.710Z,101128.00
2022-09-07T07:34:02.318Z,101126.00
2022-09-07T07:36:31.620Z,101135.00
2022-09-07T07:39:04.516Z,101132.00
2022-09-07T07:42:03.238Z,101130.00
2022-09-07T07:44:35.104Z,101135.00
2022-09-07T07:47:04.811Z,101141.00
2022-09-07T07:49:36.191Z,101136.00
2022-09-07T07:54:58.782Z,101145.00
2022-09-07T07:57:32.102Z,101152.00
2022-09-07T08:00:03.896Z,101154.00
2022-09-07T08:02:42.521Z,101164.00
2022-09-07T08:05:14.047Z,101169.00
2022-09-07T08:07:43.079Z,101177.00
2022-09-07T08:10:14.337Z,101168.00
2022-09-07T08:12:49.547Z,101184.00
2022-09-07T08:15:21.382Z,101182.00
2022-09-07T08:17:56.520Z,101180.00
2022-09-07T08:20:29.324Z,101180.00
2022-09-07T08:23:00.596Z,101187.00
2022-09-07T08:29:56.841Z,101193.00
2022-09-07T08:32:30.513Z,101181.00
2022-09-07T08:34:59.457Z,101194.00
2022-09-07T08:37:29.422Z,101217.00
2022-09-07T08:39:58.275Z,101186.00
2022-09-07T08:42:47.381Z,101189.00
2022-09-07T08:45:26.387Z,101192.00
2022-09-07T08:47:55.183Z,101190.00
2022-09-07T08:50:29.901Z,101183.00
2022-09-07T08:53:04.222Z,101181.00
2022-09-07T08:55:41.146Z,101189.00
2022-09-07T08:58:38.525Z,101186.00
2022-09-07T09:04:19.823Z,101205.00
2022-09-07T09:07:16.617Z,101206.00
2022-09-07T09:10:12.868Z,101209.00
2022-09-07T09:13:11.390Z,101212.00
2022-09-07T09:15:54.521Z,101204.00
2022-09-07T09:18:43.082Z,101212.00
2022-09-07T09:21:16.912Z,101199.00
2022-09-07T09:23:49.634Z,101207.00
2022-09-07T09:26:24.996Z,101210.00
2022-09-07T09:28:55.183Z,101205.00
2022-09-07T09:31:29.291Z,101207.00
2022-09-07T09:34:13.349Z,101212.00
2022-09-07T09:36:46.673Z,101218.00
2022-09-07T09:39:31.673Z,101222.00
2022-09-07T09:42:16.523Z,101218.00
2022-09-07T09:44:47.071Z,101218.00
2022-09-07T09:47:32.705Z,101223.00
2022-09-07T09:50:08.129Z,101229.00
2022-09-07T09:52:47.952Z,101250.00
2022-09-07T09:55:34.855Z,101239.00
2022-09-07T10:06:24.264Z,101238.00
2022-09-07T10:08:58.546Z,101247.00
2022-09-07T10:12:11.865Z,101243.00
2022-09-07T10:14:48.099Z,101253.00
2022-09-07T10:17:30.177Z,101248.00
2022-09-07T10:20:31.942Z,101243.00
2022-09-07T10:23:03.452Z,101248.00
2022-09-07T10:25:36.487Z,101248.00
2022-09-07T10:28:18.512Z,101250.00
2022-09-07T10:31:13.944Z,101266.00
2022-09-07T10:36:55.015Z,101276.00
2022-09-07T10:39:31.722Z,101272.00
2022-09-07T10:42:24.441Z,101273.00
2022-09-07T10:45:10.587Z,101276.00
2022-09-07T10:47:57.973Z,101274.00
2022-09-07T10:50:32.933Z,101281.00
2022-09-07T10:53:42.315Z,101281.00
2022-09-07T10:56:19.031Z,101266.00
2022-09-07T10:59:07.908Z,101276.00
2022-09-07T11:01:53.390Z,101275.00
2022-09-07T11:05:02.555Z,101272.00
2022-09-07T11:08:00.147Z,101279.00
2022-09-07T11:10:42.525Z,101286.00
2022-09-07T11:13:22.313Z,101283.00
2022-09-07T11:15:58.144Z,101285.00
2022-09-07T11:18:33.941Z,101283.00
2022-09-07T11:21:07.491Z,101303.00
2022-09-07T11:23:44.259Z,101321.00
2022-09-07T11:26:23.537Z,101320.00
2022-09-07T11:31:54.971Z,101304.00
2022-09-07T11:34:33.333Z,101311.00
2022-09-07T11:37:15.621Z,101314.00
2022-09-07T11:39:51.665Z,101308.00
2022-09-07T11:42:44.126Z,101321.00
2022-09-07T11:45:21.791Z,101310.00
2022-09-07T11:48:00.628Z,101315.00
2022-09-07T11:50:35.709Z,101307.00
2022-09-07T11:53:09.301Z,101306.00
2022-09-07T11:55:45.920Z,101299.00
2022-09-07T11:58:48.342Z,101312.00
2022-09-07T12:01:33.475Z,101319.00
2022-09-07T12:04:36.641Z,101313.00
2022-09-07T12:07:39.718Z,101313.00
2022-09-07T12:10:51.181Z,101314.00
2022-09-07T12:13:53.297Z,101326.00
2022-09-07T12:16:40.630Z,101329.00
2022-09-07T12:19:21.520Z,101319.00
2022-09-07T12:21:57.869Z,101326.00
2022-09-07T12:24:44.620Z,101340.00
2022-09-07T12:27:42.941Z,101342.00
2022-09-07T12:30:59.747Z,101339.00
2022-09-07T12:33:35.776Z,101327.00
2022-09-07T12:36:44.393Z,101330.00
2022-09-07T12:39:27.339Z,101334.00
2022-09-07T12:42:32.553Z,101337.00
2022-09-07T12:45:52.310Z,101346.00
2022-09-07T12:48:43.662Z,101346.00
2022-09-07T12:54:27.596Z,101343.00
2022-09-07T12:57:30.628Z,101361.00
2022-09-07T13:00:17.585Z,101351.00
2022-09-07T13:03:56.892Z,101366.00
2022-09-07T13:07:02.320Z,101378.00
2022-09-07T13:09:35.452Z,101361.00
2022-09-07T13:15:38.118Z,101364.00
2022-09-07T13:18:12.213Z,101362.00
2022-09-07T13:20:41.803Z,101363.00
2022-09-07T13:23:31.355Z,101363.00
2022-09-07T13:26:01.601Z,101352.00
2022-09-07T13:28:54.840Z,101362.00
2022-09-07T13:31:50.070Z,101375.00
2022-09-07T13:34:49.598Z,101388.00
2022-09-07T13:37:23.842Z,101381.00
2022-09-07T13:39:58.052Z,101390.00
2022-09-07T13:42:31.623Z,101399.00
2022-09-07T13:45:03.645Z,101386.00
2022-09-07T13:47:54.681Z,101396.00
2022-09-07T13:50:38.117Z,101399.00
2022-09-07T13:53:46.857Z,101380.00
2022-09-07T13:56:30.482Z,101404.00
2022-09-07T13:58:59.554Z,101404.00
2022-09-07T14:01:30.734Z,101396.00
2022-09-07T14:04:07.512Z,101408.00
2022-09-07T14:06:39.141Z,101401.00
2022-09-07T14:09:16.177Z,101405.00
2022-09-07T14:11:49.334Z,101402.00
2022-09-07T14:14:22.378Z,101412.00
2022-09-07T14:17:02.929Z,101413.00
2022-09-07T14:19:39.993Z,101414.00
2022-09-07T14:22:14.255Z,101411.00
2022-09-07T14:24:49.456Z,101419.00
2022-09-07T14:27:25.763Z,101417.00
2022-09-07T14:29:54.878Z,101422.00
2022-09-07T14:32:27.171Z,101426.00
2022-09-07T14:34:56.103Z,101414.00
2022-09-07T14:37:25.708Z,101416.00
2022-09-07T14:39:56.159Z,101420.00
2022-09-07T14:42:26.413Z,101417.00
2022-09-07T14:45:21.721Z,101423.00
2022-09-07T14:47:53.536Z,101429.00
2022-09-07T14:50:25.860Z,101416.00
2022-09-07T14:55:47.885Z,101427.00
2022-09-07T14:58:25.996Z,101428.00
2022-09-07T15:04:02.006Z,101434.00
2022-09-07T15:09:36.645Z,101446.00
2022-09-07T15:12:19.176Z,101448.00
2022-09-07T15:14:49.515Z,101450.00
2022-09-07T15:17:47.505Z,101450.00
2022-09-07T15:20:38.300Z,101450.00
2022-09-07T15:23:11.920Z,101455.00
2022-09-07T15:25:46.506Z,101449.00
2022-09-07T15:34:16.038Z,101455.00
2022-09-07T15:36:49.186Z,101457.00
2022-09-07T15:39:20.493Z,101463.00
2022-09-07T15:41:52.362Z,101463.00
2022-09-07T15:44:25.252Z,101465.00
2022-09-07T15:49:53.795Z,101467.00
2022-09-07T15:52:22.883Z,101482.00
2022-09-07T15:54:54.040Z,101475.00
2022-09-07T16:00:14.156Z,101488.00
2022-09-07T16:05:35.909Z,101487.00
2022-09-07T16:11:24.862Z,101497.00
2022-09-07T16:14:01.356Z,101488.00
2022-09-07T16:19:35.101Z,101494.00
2022-09-07T16:22:06.401Z,101504.00
2022-09-07T16:24:38.094Z,101497.00
2022-09-07T16:27:16.224Z,101499.00
2022-09-07T16:29:48.568Z,101507.00
2022-09-07T16:35:25.423Z,101515.00
2022-09-07T16:40:43.703Z,101512.00
2022-09-07T16:43:12.742Z,101512.00
2022-09-07T16:48:34.196Z,101512.00
2022-09-07T16:51:09.991Z,101517.00
2022-09-07T16:53:39.854Z,101513.00
2022-09-07T16:56:12.524Z,101523.00
2022-09-07T16:58:44.892Z,101513.00
2022-09-07T17:01:19.066Z,101528.00
2022-09-07T17:03:50.771Z,101526.00
2022-09-07T17:06:24.872Z,101525.00
2022-09-07T17:09:26.310Z,101539.00
2022-09-07T17:11:56.439Z,101541.00
2022-09-07T17:14:40.832Z,101542.00
2022-09-07T17:17:25.950Z,101541.00
2022-09-07T17:20:14.922Z,101550.00
2022-09-07T17:23:25.746Z,101551.00
2022-09-07T17:26:10.234Z,101554.00
2022-09-07T17:28:41.540Z,101563.00
2022-09-07T17:34:16.372Z,101560.00
2022-09-07T17:36:53.515Z,101561.00
2022-09-07T17:39:44.549Z,101571.00
2022-09-07T17:45:21.923Z,101562.00
2022-09-07T17:47:51.209Z,101559.00
2022-09-07T17:50:25.995Z,101549.00
2022-09-07T17:52:55.826Z,101566.00
2022-09-07T17:55:27.643Z,101572.00
2022-09-07T17:58:04.551Z,101569.00
2022-09-07T18:00:40.627Z,101569.00
2022-09-07T18:03:17.306Z,101572.00
2022-09-07T18:05:54.607Z,101572.00
2022-09-07T18:08:26.713Z,101576.00
2022-09-07T18:13:58.795Z,101579.00
2022-09-07T18:16:31.871Z,101572.00
2022-09-07T18:19:05.930Z,101583.00
2022-09-07T18:21:38.488Z,101585.00
2022-09-07T18:24:16.989Z,101580.00
2022-09-07T18:26:51.606Z,101587.00
2022-09-07T18:29:29.430Z,101591.00
2022-09-07T18:32:02.817Z,101591.00
2022-09-07T18:34:32.851Z,101593.00
2022-09-07T18:37:02.641Z,101601.00
2022-09-07T18:39:36.858Z,101593.00
2022-09-07T18:42:08.429Z,101595.00
2022-09-07T18:47:31.721Z,101608.00
2022-09-07T18:50:01.091Z,101597.00
2022-09-07T18:52:52.128Z,101602.00
2022-09-07T18:55:22.116Z,101618.00
2022-09-07T18:57:55.721Z,101612.00
2022-09-07T19:00:25.130Z,101613.00
2022-09-07T19:02:54.644Z,101616.00
2022-09-07T19:08:16.589Z,101620.00
2022-09-07T19:10:47.258Z,101622.00
2022-09-07T19:13:17.957Z,101618.00
2022-09-07T19:15:47.178Z,101633.00
2022-09-07T19:18:16.538Z,101626.00
2022-09-07T19:20:45.819Z,101631.00
2022-09-07T19:23:15.351Z,101636.00
2022-09-07T19:25:44.530Z,101630.00
2022-09-07T19:28:14.555Z,101629.00
2022-09-07T19:30:45.281Z,101637.00
2022-09-07T19:33:14.718Z,101637.00
2022-09-07T19:35:44.353Z,101642.00
2022-09-07T19:38:14.008Z,101635.00
2022-09-07T19:40:43.051Z,101637.00
2022-09-07T19:43:12.027Z,101643.00
2022-09-07T19:45:41.848Z,101647.00
2022-09-07T19:48:12.120Z,101641.00
2022-09-07T19:50:41.937Z,101641.00
2022-09-07T19:53:10.888Z,101641.00
2022-09-07T19:55:39.803Z,101652.00
2022-09-07T19:58:09.970Z,101651.00
2022-09-07T20:00:40.474Z,101655.00
2022-09-07T20:03:11.443Z,101660.00
2022-09-07T20:05:41.096Z,101650.00
2022-09-07T20:08:10.407Z,101657.00
2022-09-07T20:10:39.064Z,101648.00
2022-09-07T20:13:07.955Z,101656.00
2022-09-07T20:15:42.552Z,101650.00
2022-09-07T20:18:12.698Z,101653.00
2022-09-07T20:20:41.415Z,101658.00
2022-09-07T20:23:10.324Z,101650.00
2022-09-07T20:25:39.031Z,101651.00
2022-09-07T20:28:07.662Z,101650.00
2022-09-07T20:30:36.399Z,101658.00
2022-09-07T20:33:05.425Z,101661.00
2022-09-07T20:35:35.880Z,101660.00
2022-09-07T20:38:04.667Z,101666.00
2022-09-07T20:40:33.628Z,101661.00
2022-09-07T20:43:02.621Z,101663.00
2022-09-07T20:45:36.322Z,101669.00
2022-09-07T20:48:05.490Z,101671.00
2022-09-07T20:50:35.684Z,101681.00
2022-09-07T20:53:04.593Z,101675.00
2022-09-07T20:55:33.292Z,101682.00
2022-09-07T20:58:01.928Z,101680.00
2022-09-07T21:00:31.543Z,101679.00
2022-09-07T21:03:00.380Z,101681.00
2022-09-07T21:05:29.094Z,101682.00
2022-09-07T21:07:59.150Z,101677.00
2022-09-07T21:10:27.868Z,101679.00
2022-09-07T21:12:56.748Z,101678.00
2022-09-07T21:15:25.418Z,101678.00
2022-09-07T21:17:54.045Z,101690.00
2022-09-07T21:20:22.728Z,101682.00
2022-09-07T21:22:51.402Z,101675.00
2022-09-07T21:25:21.410Z,101676.00
2022-09-07T21:27:50.033Z,101683.00
2022-09-07T21:30:19.338Z,101684.00
2022-09-07T21:32:52.386Z,101683.00
2022-09-07T21:35:22.795Z,101673.00
2022-09-07T21:37:51.467Z,101683.00
2022-09-07T21:40:24.659Z,101678.00
2022-09-07T21:42:54.266Z,101689.00
2022-09-07T21:45:22.966Z,101685.00
2022-09-07T21:47:51.541Z,101686.00
2022-09-07T21:50:20.194Z,101684.00
2022-09-07T21:52:48.851Z,101685.00
2022-09-07T21:55:19.118Z,101694.00
2022-09-07T21:57:50.057Z,101690.00
2022-09-07T22:00:23.746Z,101694.00
2022-09-07T22:02:53.072Z,101696.00
2022-09-07T22:05:32.941Z,101699.00
2022-09-07T22:08:04.783Z,101692.00
2022-09-07T22:10:34.350Z,101697.00
2022-09-07T22:13:05.158Z,101696.00
2022-09-07T22:15:37.749Z,101698.00
2022-09-07T22:18:16.557Z,101703.00
2022-09-07T22:20:45.742Z,101708.00
2022-09-07T22:23:14.805Z,101702.00
2022-09-07T22:25:53.144Z,101706.00
2022-09-07T22:28:23.772Z,101712.00
2022-09-07T22:30:54.930Z,101708.00
2022-09-07T22:33:23.974Z,101718.00
2022-09-07T22:35:55.796Z,101717.00
2022-09-07T22:38:24.978Z,101723.00
2022-09-07T22:40:54.674Z,101719.00
2022-09-07T22:43:25.723Z,101724.00
2022-09-07T22:45:55.302Z,101724.00
2022-09-07T22:48:26.763Z,101734.00
2022-09-07T22:50:57.835Z,101738.00
2022-09-07T22:53:27.841Z,101743.00
2022-09-07T22:55:57.859Z,101737.00
2022-09-07T22:58:31.484Z,101742.00
2022-09-07T23:01:07.566Z,101735.00
2022-09-07T23:03:42.712Z,101747.00
2022-09-07T23:06:23.274Z,101751.00
2022-09-07T23:09:04.454Z,101758.00
2022-09-07T23:11:35.368Z,101756.00
2022-09-07T23:14:13.159Z,101758.00
2022-09-07T23:16:42.874Z,101756.00
2022-09-07T23:19:13.906Z,101751.00
2022-09-07T23:21:46.889Z,101742.00
2022-09-07T23:24:18.986Z,101757.00
2022-09-07T23:26:50.069Z,101742.00
2022-09-07T23:29:21.355Z,101754.00
2022-09-07T23:31:51.125Z,101751.00
2022-09-07T23:34:20.857Z,101763.00
2022-09-07T23:36:49.547Z,101760.00
2022-09-07T23:39:19.136Z,101777.00
2022-09-07T23:41:48.827Z,101757.00
2022-09-07T23:44:19.939Z,101762.00
2022-09-07T23:46:49.787Z,101764.00
2022-09-07T23:49:19.205Z,101760.00
2022-09-07T23:51:48.992Z,101770.00
2022-09-07T23:54:18.922Z,101771.00
2022-09-07T23:56:51.006Z,101768.00
2022-09-07T23:59:22.134Z,101775.00
