createdAt,value
2022-08-07T00:01:12.511Z,18.14
2022-08-07T00:02:40.017Z,18.14
2022-08-07T00:08:25.746Z,18.03
2022-08-07T00:10:18.996Z,18.03
2022-08-07T00:12:57.887Z,17.99
2022-08-07T00:14:51.059Z,17.99
2022-08-07T00:16:27.863Z,17.95
2022-08-07T00:19:21.535Z,17.93
2022-08-07T00:21:56.944Z,17.90
2022-08-07T00:24:14.620Z,17.84
2022-08-07T00:25:43.676Z,17.84
2022-08-07T00:27:14.003Z,17.81
2022-08-07T00:28:45.929Z,17.81
2022-08-07T00:30:26.423Z,17.84
2022-08-07T00:35:36.695Z,17.72
2022-08-07T00:38:32.039Z,17.70
2022-08-07T00:40:00.989Z,17.71
2022-08-07T00:44:24.258Z,17.70
2022-08-07T00:46:22.455Z,17.68
2022-08-07T00:48:07.593Z,17.71
2022-08-07T00:50:19.006Z,17.70
2022-08-07T00:52:48.846Z,17.66
2022-08-07T00:54:19.599Z,17.68
2022-08-07T00:59:09.231Z,17.58
2022-08-07T01:01:07.222Z,17.62
2022-08-07T01:04:32.609Z,17.56
2022-08-07T01:06:01.396Z,17.54
2022-08-07T01:10:56.359Z,17.51
2022-08-07T01:12:29.628Z,17.51
2022-08-07T01:13:56.036Z,17.48
2022-08-07T01:15:22.575Z,17.51
2022-08-07T01:16:52.454Z,17.48
2022-08-07T01:18:21.462Z,17.44
2022-08-07T01:22:22.745Z,17.43
2022-08-07T01:23:46.713Z,17.41
2022-08-07T01:25:55.573Z,17.38
2022-08-07T01:27:29.435Z,17.36
2022-08-07T01:29:13.128Z,17.34
2022-08-07T01:31:42.465Z,17.30
2022-08-07T01:33:09.466Z,17.28
2022-08-07T01:34:38.442Z,17.33
2022-08-07T01:37:05.517Z,17.34
2022-08-07T01:39:40.735Z,17.25
2022-08-07T01:41:02.728Z,17.23
2022-08-07T01:42:38.777Z,17.23
2022-08-07T01:44:01.795Z,17.25
2022-08-07T01:45:59.971Z,17.26
2022-08-07T01:48:20.560Z,17.22
2022-08-07T01:52:03.678Z,17.19
2022-08-07T01:54:11.994Z,17.21
2022-08-07T01:55:52.273Z,17.21
2022-08-07T01:57:24.723Z,17.22
2022-08-07T01:58:50.037Z,17.18
2022-08-07T02:00:19.073Z,17.22
2022-08-07T02:03:18.136Z,17.16
2022-08-07T02:04:55.787Z,17.14
2022-08-07T02:07:14.390Z,17.15
2022-08-07T02:08:43.730Z,17.14
2022-08-07T02:10:42.148Z,17.07
2022-08-07T02:12:10.500Z,17.01
2022-08-07T02:13:57.218Z,17.04
2022-08-07T02:15:10.503Z,17.01
2022-08-07T02:17:37.963Z,17.01
2022-08-07T02:20:34.075Z,17.01
2022-08-07T02:22:32.075Z,17.01
2022-08-07T02:26:10.405Z,16.94
2022-08-07T02:26:58.286Z,16.97
2022-08-07T02:29:55.111Z,16.97
2022-08-07T02:32:23.488Z,16.89
2022-08-07T02:35:20.220Z,16.91
2022-08-07T02:36:47.819Z,16.91
2022-08-07T02:38:56.561Z,16.91
2022-08-07T02:40:31.003Z,16.93
2022-08-07T02:41:50.800Z,16.94
2022-08-07T02:44:13.927Z,16.96
2022-08-07T02:45:59.297Z,16.93
2022-08-07T02:50:07.126Z,16.82
2022-08-07T02:52:05.299Z,16.76
2022-08-07T02:53:38.493Z,16.76
2022-08-07T02:56:02.291Z,16.78
2022-08-07T02:58:00.787Z,16.81
2022-08-07T03:00:27.829Z,16.79
2022-08-07T03:03:52.945Z,16.68
2022-08-07T03:05:51.275Z,16.67
2022-08-07T03:08:07.151Z,16.64
2022-08-07T03:09:52.004Z,16.68
2022-08-07T03:11:51.601Z,16.67
2022-08-07T03:13:49.728Z,16.61
2022-08-07T03:15:14.600Z,16.63
2022-08-07T03:16:44.603Z,16.63
2022-08-07T03:19:11.637Z,16.66
2022-08-07T03:20:40.609Z,16.66
2022-08-07T03:22:18.936Z,16.61
2022-08-07T03:24:18.234Z,16.57
2022-08-07T03:25:40.362Z,16.58
2022-08-07T03:27:09.055Z,16.53
2022-08-07T03:29:11.317Z,16.58
2022-08-07T03:31:08.599Z,16.57
2022-08-07T03:32:37.589Z,16.49
2022-08-07T03:34:06.555Z,16.53
2022-08-07T03:37:12.399Z,16.39
2022-08-07T03:39:05.550Z,16.42
2022-08-07T03:40:36.331Z,16.42
2022-08-07T03:42:30.180Z,16.45
2022-08-07T03:43:59.158Z,16.43
2022-08-07T03:45:57.155Z,16.43
2022-08-07T03:47:27.809Z,16.43
2022-08-07T03:49:53.714Z,16.42
2022-08-07T03:51:22.345Z,16.43
2022-08-07T03:52:52.449Z,16.38
2022-08-07T03:54:36.279Z,16.33
2022-08-07T03:57:03.319Z,16.34
2022-08-07T04:00:01.776Z,16.31
2022-08-07T04:01:16.703Z,16.34
2022-08-07T04:04:13.627Z,16.25
2022-08-07T04:06:41.001Z,16.23
2022-08-07T04:08:09.997Z,16.23
2022-08-07T04:09:45.066Z,16.25
2022-08-07T04:12:25.413Z,16.24
2022-08-07T04:13:08.090Z,16.24
2022-08-07T04:14:43.751Z,16.25
2022-08-07T04:16:10.847Z,16.25
2022-08-07T04:18:31.303Z,16.21
2022-08-07T04:19:14.772Z,16.24
2022-08-07T04:20:37.403Z,16.20
2022-08-07T04:22:13.343Z,16.17
2022-08-07T04:23:43.265Z,16.15
2022-08-07T04:26:05.658Z,16.11
2022-08-07T04:27:36.202Z,16.08
2022-08-07T04:29:04.725Z,16.07
2022-08-07T04:30:39.613Z,16.07
2022-08-07T04:32:34.771Z,16.08
2022-08-07T04:34:01.676Z,16.12
2022-08-07T04:35:35.141Z,16.11
2022-08-07T04:37:00.652Z,16.15
2022-08-07T04:38:29.610Z,16.15
2022-08-07T04:40:57.014Z,16.23
2022-08-07T04:42:54.809Z,16.20
2022-08-07T04:46:01.199Z,16.17
2022-08-07T04:50:45.404Z,16.20
2022-08-07T04:53:27.641Z,16.21
2022-08-07T04:54:43.563Z,16.21
2022-08-07T04:58:11.901Z,16.20
2022-08-07T04:58:12.861Z,16.20
2022-08-07T05:00:10.907Z,16.12
2022-08-07T05:02:16.644Z,16.09
2022-08-07T05:04:06.566Z,16.11
2022-08-07T05:05:11.862Z,16.11
2022-08-07T05:07:20.431Z,16.15
2022-08-07T05:08:59.307Z,16.14
2022-08-07T05:10:11.136Z,16.21
2022-08-07T05:11:58.027Z,16.15
2022-08-07T05:14:27.715Z,16.15
2022-08-07T05:15:08.422Z,16.11
2022-08-07T05:16:44.031Z,16.11
2022-08-07T05:18:09.349Z,16.08
2022-08-07T05:20:34.555Z,16.09
2022-08-07T05:22:04.777Z,16.12
2022-08-07T05:23:35.701Z,16.12
2022-08-07T05:25:36.604Z,16.02
2022-08-07T05:27:00.684Z,15.96
2022-08-07T05:29:38.884Z,15.94
2022-08-07T05:31:55.751Z,16.00
2022-08-07T05:33:24.794Z,16.09
2022-08-07T05:35:33.497Z,16.11
2022-08-07T05:39:01.140Z,16.15
2022-08-07T05:40:17.472Z,16.15
2022-08-07T05:42:02.636Z,16.20
2022-08-07T05:44:29.477Z,16.25
2022-08-07T05:46:20.272Z,16.27
2022-08-07T05:48:19.282Z,16.35
2022-08-07T05:49:49.288Z,16.39
2022-08-07T05:51:18.464Z,16.48
2022-08-07T05:54:09.649Z,16.57
2022-08-07T05:55:19.857Z,16.60
2022-08-07T05:56:51.329Z,16.61
2022-08-07T05:58:49.236Z,16.58
2022-08-07T06:00:18.241Z,16.66
2022-08-07T06:01:46.590Z,16.70
2022-08-07T06:03:53.487Z,16.76
2022-08-07T06:05:48.937Z,16.86
2022-08-07T06:08:44.165Z,16.96
2022-08-07T06:10:15.081Z,17.03
2022-08-07T06:12:37.882Z,17.15
2022-08-07T06:14:12.957Z,17.23
2022-08-07T06:15:39.101Z,17.30
2022-08-07T06:17:38.094Z,17.30
2022-08-07T06:19:06.570Z,17.33
2022-08-07T06:22:15.984Z,17.30
2022-08-07T06:23:46.268Z,17.34
2022-08-07T06:25:01.693Z,17.33
2022-08-07T06:27:59.906Z,17.36
2022-08-07T06:30:35.326Z,17.41
2022-08-07T06:31:55.414Z,17.49
2022-08-07T06:34:53.561Z,17.64
2022-08-07T06:37:21.478Z,17.77
2022-08-07T06:38:51.262Z,17.84
2022-08-07T06:41:17.907Z,17.99
2022-08-07T06:42:47.878Z,18.05
2022-08-07T06:44:51.143Z,18.14
2022-08-07T06:46:31.101Z,18.23
2022-08-07T06:48:15.380Z,18.32
2022-08-07T06:49:50.874Z,18.36
2022-08-07T06:51:49.869Z,18.36
2022-08-07T06:53:18.796Z,18.36
2022-08-07T06:56:31.098Z,18.42
2022-08-07T06:58:00.336Z,18.47
2022-08-07T07:00:17.477Z,18.47
2022-08-07T07:00:59.198Z,18.47
2022-08-07T07:06:02.408Z,18.54
2022-08-07T07:07:00.333Z,18.60
2022-08-07T07:08:25.719Z,18.66
2022-08-07T07:12:07.790Z,18.75
2022-08-07T07:12:53.330Z,18.80
2022-08-07T07:14:47.425Z,18.85
2022-08-07T07:16:19.562Z,18.90
2022-08-07T07:17:45.613Z,18.92
2022-08-07T07:19:57.315Z,18.95
2022-08-07T07:21:19.751Z,18.99
2022-08-07T07:24:05.371Z,19.02
2022-08-07T07:24:18.454Z,19.04
2022-08-07T07:26:51.823Z,19.04
2022-08-07T07:28:42.657Z,19.06
2022-08-07T07:30:32.561Z,19.16
2022-08-07T07:33:40.987Z,19.26
2022-08-07T07:36:37.108Z,19.33
2022-08-07T07:38:06.453Z,19.41
2022-08-07T07:39:45.459Z,19.54
2022-08-07T07:42:02.255Z,19.59
2022-08-07T07:43:11.683Z,19.66
2022-08-07T07:45:03.137Z,19.69
2022-08-07T07:47:30.220Z,19.73
2022-08-07T07:49:08.983Z,19.77
2022-08-07T07:50:59.711Z,19.80
2022-08-07T07:52:28.852Z,19.83
2022-08-07T07:54:26.692Z,19.86
2022-08-07T07:56:00.574Z,19.81
2022-08-07T07:57:51.862Z,19.83
2022-08-07T07:59:54.068Z,19.81
2022-08-07T08:02:22.673Z,19.81
2022-08-07T08:04:10.074Z,19.87
2022-08-07T08:05:22.317Z,19.98
2022-08-07T08:06:52.136Z,20.03
2022-08-07T08:08:32.326Z,20.05
2022-08-07T08:09:52.194Z,20.13
2022-08-07T08:11:59.750Z,20.18
2022-08-07T08:13:18.336Z,20.26
2022-08-07T08:14:47.305Z,20.28
2022-08-07T08:16:16.297Z,20.31
2022-08-07T08:17:58.221Z,20.24
2022-08-07T08:20:17.494Z,20.32
2022-08-07T08:21:59.085Z,20.38
2022-08-07T08:24:35.038Z,20.36
2022-08-07T08:26:11.243Z,20.41
2022-08-07T08:27:40.228Z,20.48
2022-08-07T08:29:09.264Z,20.51
2022-08-07T08:30:42.585Z,20.57
2022-08-07T08:32:38.514Z,20.66
2022-08-07T08:34:06.308Z,20.69
2022-08-07T08:35:42.939Z,20.72
2022-08-07T08:37:09.931Z,20.76
2022-08-07T08:38:41.163Z,20.79
2022-08-07T08:40:05.406Z,20.84
2022-08-07T08:41:57.329Z,20.91
2022-08-07T08:43:05.275Z,20.92
2022-08-07T08:44:37.277Z,20.98
2022-08-07T08:46:33.276Z,21.04
2022-08-07T08:49:00.542Z,21.10
2022-08-07T08:50:58.627Z,21.13
2022-08-07T08:52:32.305Z,21.17
2022-08-07T08:54:27.081Z,21.24
2022-08-07T08:55:58.595Z,21.28
2022-08-07T08:57:54.139Z,21.29
2022-08-07T08:59:23.206Z,21.34
2022-08-07T09:01:21.611Z,21.37
2022-08-07T09:02:52.552Z,21.40
2022-08-07T09:04:49.357Z,21.38
2022-08-07T09:06:18.075Z,21.40
2022-08-07T09:07:23.065Z,21.40
2022-08-07T09:08:24.218Z,21.43
2022-08-07T09:09:20.677Z,21.43
2022-08-07T09:10:48.402Z,21.46
2022-08-07T09:13:15.307Z,21.50
2022-08-07T09:16:25.229Z,21.58
2022-08-07T09:16:43.794Z,21.61
2022-08-07T09:18:41.797Z,21.62
2022-08-07T09:20:34.663Z,21.62
2022-08-07T09:24:33.018Z,21.62
2022-08-07T09:27:09.159Z,21.71
2022-08-07T09:30:06.698Z,21.75
2022-08-07T09:30:33.158Z,21.79
2022-08-07T09:32:02.188Z,21.83
2022-08-07T09:33:53.118Z,21.86
2022-08-07T09:36:57.457Z,21.91
2022-08-07T09:39:53.739Z,21.88
2022-08-07T09:40:54.694Z,21.90
2022-08-07T09:42:25.084Z,21.99
2022-08-07T09:44:06.051Z,22.07
2022-08-07T09:47:49.423Z,22.20
2022-08-07T09:48:00.076Z,22.25
2022-08-07T09:50:01.591Z,22.28
2022-08-07T09:52:16.278Z,22.28
2022-08-07T09:53:19.297Z,22.27
2022-08-07T09:55:29.665Z,22.28
2022-08-07T09:58:15.641Z,22.31
2022-08-07T10:00:00.401Z,22.36
2022-08-07T10:02:55.285Z,22.37
2022-08-07T10:04:14.934Z,22.37
2022-08-07T10:05:59.484Z,22.42
2022-08-07T10:08:09.453Z,22.47
2022-08-07T10:09:59.329Z,22.49
2022-08-07T10:12:39.686Z,22.57
2022-08-07T10:14:05.122Z,22.65
2022-08-07T10:16:03.133Z,22.70
2022-08-07T10:18:31.474Z,22.73
2022-08-07T10:20:30.606Z,22.77
2022-08-07T10:22:33.306Z,22.76
2022-08-07T10:24:25.931Z,22.67
2022-08-07T10:26:53.705Z,22.62
2022-08-07T10:28:21.936Z,22.62
2022-08-07T10:29:51.677Z,22.64
2022-08-07T10:31:20.200Z,22.62
2022-08-07T10:32:52.439Z,22.60
2022-08-07T10:34:38.881Z,22.58
2022-08-07T10:36:37.629Z,22.54
2022-08-07T10:38:21.653Z,22.52
2022-08-07T10:39:41.699Z,22.60
2022-08-07T10:41:47.241Z,22.72
2022-08-07T10:43:35.088Z,22.88
2022-08-07T10:46:30.555Z,23.05
2022-08-07T10:48:03.303Z,23.10
2022-08-07T10:49:49.854Z,23.10
2022-08-07T10:52:01.877Z,23.04
2022-08-07T10:53:26.899Z,23.05
2022-08-07T10:55:32.444Z,23.13
2022-08-07T10:56:55.500Z,23.20
2022-08-07T10:58:59.969Z,23.31
2022-08-07T11:00:36.649Z,23.33
2022-08-07T11:02:05.388Z,23.35
2022-08-07T11:03:23.113Z,23.33
2022-08-07T11:04:53.120Z,23.39
2022-08-07T11:06:22.197Z,23.42
2022-08-07T11:08:20.385Z,23.46
2022-08-07T11:10:09.713Z,23.50
2022-08-07T11:11:20.256Z,23.53
2022-08-07T11:14:42.510Z,23.55
2022-08-07T11:14:59.728Z,23.58
2022-08-07T11:16:51.040Z,23.61
2022-08-07T11:18:17.803Z,23.69
2022-08-07T11:19:45.693Z,23.65
2022-08-07T11:21:14.622Z,23.63
2022-08-07T11:22:46.210Z,23.61
2022-08-07T11:24:13.218Z,23.53
2022-08-07T11:25:49.864Z,23.39
2022-08-07T11:28:15.485Z,23.47
2022-08-07T11:30:17.625Z,23.50
2022-08-07T11:32:08.772Z,23.46
2022-08-07T11:34:36.045Z,23.40
2022-08-07T11:36:09.958Z,23.42
2022-08-07T11:40:03.490Z,23.35
2022-08-07T11:42:00.186Z,23.33
2022-08-07T11:43:41.627Z,23.38
2022-08-07T11:45:35.561Z,23.42
2022-08-07T11:49:27.649Z,23.40
2022-08-07T11:50:32.899Z,23.36
2022-08-07T11:52:29.479Z,23.39
2022-08-07T11:54:01.078Z,23.46
2022-08-07T11:56:09.191Z,23.51
2022-08-07T11:57:58.155Z,23.54
2022-08-07T11:59:22.196Z,23.63
2022-08-07T12:01:00.176Z,23.66
2022-08-07T12:02:30.480Z,23.73
2022-08-07T12:05:48.959Z,23.83
2022-08-07T12:07:45.320Z,23.88
2022-08-07T12:09:16.535Z,23.93
2022-08-07T12:11:43.414Z,23.83
2022-08-07T12:13:52.703Z,23.88
2022-08-07T12:15:35.752Z,23.85
2022-08-07T12:16:51.756Z,23.84
2022-08-07T12:19:21.322Z,23.80
2022-08-07T12:20:49.226Z,23.78
2022-08-07T12:22:39.401Z,23.79
2022-08-07T12:24:07.721Z,23.80
2022-08-07T12:26:00.453Z,23.85
2022-08-07T12:28:14.672Z,23.91
2022-08-07T12:31:10.389Z,23.98
2022-08-07T12:33:23.098Z,24.05
2022-08-07T12:35:37.962Z,24.10
2022-08-07T12:38:43.026Z,24.21
2022-08-07T12:40:50.191Z,24.22
2022-08-07T12:43:01.724Z,24.20
2022-08-07T12:44:30.201Z,24.21
2022-08-07T12:46:32.532Z,24.27
2022-08-07T12:49:48.892Z,24.37
2022-08-07T12:51:01.165Z,24.37
2022-08-07T12:52:33.870Z,24.42
2022-08-07T12:55:41.086Z,24.43
2022-08-07T12:56:56.390Z,24.43
2022-08-07T12:58:28.090Z,24.43
2022-08-07T13:00:32.750Z,24.45
2022-08-07T13:01:54.678Z,24.49
2022-08-07T13:03:51.318Z,24.50
2022-08-07T13:05:01.633Z,24.53
2022-08-07T13:06:27.058Z,24.47
2022-08-07T13:08:21.991Z,24.50
2022-08-07T13:12:03.415Z,24.53
2022-08-07T13:13:47.969Z,24.55
2022-08-07T13:14:51.471Z,24.53
2022-08-07T13:16:15.806Z,24.55
2022-08-07T13:18:42.864Z,24.57
2022-08-07T13:20:11.849Z,24.58
2022-08-07T13:21:11.846Z,24.61
2022-08-07T13:22:12.662Z,24.62
2022-08-07T13:24:44.002Z,24.64
2022-08-07T13:28:13.003Z,24.61
2022-08-07T13:29:36.522Z,24.57
2022-08-07T13:31:13.034Z,24.57
2022-08-07T13:32:37.632Z,24.47
2022-08-07T13:34:30.213Z,24.49
2022-08-07T13:35:59.770Z,24.60
2022-08-07T13:37:35.510Z,24.67
2022-08-07T13:40:33.785Z,24.78
2022-08-07T13:41:05.100Z,24.87
2022-08-07T13:42:38.885Z,24.84
2022-08-07T13:44:34.544Z,24.83
2022-08-07T13:46:33.400Z,24.83
2022-08-07T13:48:06.604Z,24.77
2022-08-07T13:50:33.459Z,24.76
2022-08-07T13:52:05.000Z,24.76
2022-08-07T13:54:28.011Z,24.77
2022-08-07T13:56:36.000Z,24.80
2022-08-07T13:59:34.313Z,24.67
2022-08-07T14:02:13.406Z,24.69
2022-08-07T14:04:07.602Z,24.68
2022-08-07T14:05:41.441Z,24.68
2022-08-07T14:07:10.741Z,24.71
2022-08-07T14:09:08.496Z,24.76
2022-08-07T14:10:42.388Z,24.77
2022-08-07T14:12:10.629Z,24.78
2022-08-07T14:13:37.462Z,24.84
2022-08-07T14:15:07.439Z,24.84
2022-08-07T14:17:13.233Z,24.84
2022-08-07T14:18:35.695Z,24.90
2022-08-07T14:20:43.261Z,24.91
2022-08-07T14:22:11.657Z,24.98
2022-08-07T14:24:33.473Z,24.91
2022-08-07T14:26:31.929Z,24.95
2022-08-07T14:28:33.262Z,24.96
2022-08-07T14:30:06.699Z,24.90
2022-08-07T14:31:42.500Z,24.91
2022-08-07T14:32:58.038Z,24.88
2022-08-07T14:35:56.983Z,24.96
2022-08-07T14:37:39.070Z,24.91
2022-08-07T14:38:55.944Z,24.91
2022-08-07T14:40:27.010Z,24.96
2022-08-07T14:42:18.828Z,24.95
2022-08-07T14:43:55.225Z,24.95
2022-08-07T14:44:54.220Z,24.91
2022-08-07T14:50:19.789Z,25.02
2022-08-07T14:52:04.970Z,25.02
2022-08-07T14:56:15.247Z,25.15
2022-08-07T15:00:03.659Z,25.17
2022-08-07T15:01:21.768Z,25.09
2022-08-07T15:02:44.302Z,25.09
2022-08-07T15:04:14.313Z,25.08
2022-08-07T15:05:54.317Z,25.02
2022-08-07T15:08:47.488Z,24.88
2022-08-07T15:11:08.374Z,24.77
2022-08-07T15:15:07.527Z,24.69
2022-08-07T15:17:04.248Z,24.73
2022-08-07T15:20:33.339Z,24.83
2022-08-07T15:22:04.024Z,24.85
2022-08-07T15:27:23.976Z,24.78
2022-08-07T15:28:58.421Z,24.77
2022-08-07T15:33:49.011Z,24.65
2022-08-07T15:35:19.087Z,24.61
2022-08-07T15:38:30.721Z,24.52
2022-08-07T15:43:33.227Z,24.40
2022-08-07T15:44:51.998Z,24.40
2022-08-07T15:46:52.050Z,24.37
2022-08-07T15:49:03.653Z,24.32
2022-08-07T15:51:07.824Z,24.31
2022-08-07T15:52:40.383Z,24.31
2022-08-07T15:54:11.922Z,24.32
2022-08-07T15:56:07.479Z,24.32
2022-08-07T15:57:47.911Z,24.32
2022-08-07T15:59:39.858Z,24.34
2022-08-07T16:01:05.801Z,24.32
2022-08-07T16:03:03.892Z,24.31
2022-08-07T16:04:32.860Z,24.30
2022-08-07T16:06:59.867Z,24.24
2022-08-07T16:08:37.728Z,24.18
2022-08-07T16:11:55.117Z,24.13
2022-08-07T16:13:59.212Z,24.12
2022-08-07T16:16:48.249Z,24.12
2022-08-07T16:18:02.917Z,24.10
2022-08-07T16:19:42.989Z,24.13
2022-08-07T16:22:03.472Z,24.08
2022-08-07T16:25:23.410Z,24.08
2022-08-07T16:30:06.767Z,24.00
2022-08-07T16:30:43.396Z,24.03
2022-08-07T16:32:32.924Z,24.00
2022-08-07T16:35:59.049Z,23.90
2022-08-07T16:39:20.957Z,23.80
2022-08-07T16:42:43.314Z,23.83
2022-08-07T16:45:13.982Z,23.83
2022-08-07T16:47:02.824Z,23.87
2022-08-07T16:48:13.443Z,23.85
2022-08-07T16:50:48.454Z,23.84
2022-08-07T16:52:57.379Z,23.87
2022-08-07T16:54:09.406Z,23.88
2022-08-07T16:55:47.446Z,23.90
2022-08-07T16:57:15.577Z,23.87
2022-08-07T17:00:34.312Z,23.79
2022-08-07T17:02:03.572Z,23.78
2022-08-07T17:06:29.405Z,23.80
2022-08-07T17:07:58.162Z,23.80
2022-08-07T17:10:54.829Z,23.84
2022-08-07T17:12:36.680Z,23.84
2022-08-07T17:14:18.368Z,23.87
2022-08-07T17:16:55.863Z,23.85
2022-08-07T17:18:47.640Z,23.88
2022-08-07T17:20:46.676Z,23.87
2022-08-07T17:22:44.600Z,23.80
2022-08-07T17:24:14.349Z,23.80
2022-08-07T17:25:51.336Z,23.78
2022-08-07T17:28:40.401Z,23.72
2022-08-07T17:30:18.220Z,23.72
2022-08-07T17:32:52.315Z,23.68
2022-08-07T17:34:34.801Z,23.69
2022-08-07T17:35:54.731Z,23.70
2022-08-07T17:37:14.296Z,23.69
2022-08-07T17:40:08.958Z,23.66
2022-08-07T17:46:54.683Z,23.57
2022-08-07T17:48:31.215Z,23.57
2022-08-07T17:50:51.772Z,23.54
2022-08-07T17:52:50.060Z,23.58
2022-08-07T17:56:00.786Z,23.55
2022-08-07T17:57:56.687Z,23.50
2022-08-07T18:00:33.312Z,23.47
2022-08-07T18:02:56.370Z,23.48
2022-08-07T18:06:38.130Z,23.42
2022-08-07T18:10:05.179Z,23.39
2022-08-07T18:12:07.107Z,23.36
2022-08-07T18:13:42.683Z,23.35
2022-08-07T18:15:11.994Z,23.35
2022-08-07T18:18:46.013Z,23.31
2022-08-07T18:21:38.140Z,23.23
2022-08-07T18:22:35.512Z,23.20
2022-08-07T18:24:07.107Z,23.20
2022-08-07T18:26:31.925Z,23.19
2022-08-07T18:28:00.881Z,23.16
2022-08-07T18:30:08.019Z,23.16
2022-08-07T18:31:33.789Z,23.15
2022-08-07T18:33:27.905Z,23.07
2022-08-07T18:35:01.602Z,23.02
2022-08-07T18:36:33.227Z,23.01
2022-08-07T18:38:55.492Z,22.98
2022-08-07T18:40:07.888Z,22.97
2022-08-07T18:41:07.956Z,22.94
2022-08-07T18:42:56.291Z,22.91
2022-08-07T18:47:22.684Z,22.77
2022-08-07T18:52:38.064Z,22.64
2022-08-07T18:53:42.846Z,22.61
2022-08-07T18:55:41.076Z,22.57
2022-08-07T18:59:47.846Z,22.49
2022-08-07T19:01:06.463Z,22.51
2022-08-07T19:04:47.712Z,22.43
2022-08-07T19:06:59.705Z,22.37
2022-08-07T19:08:28.745Z,22.35
2022-08-07T19:09:59.191Z,22.31
2022-08-07T19:11:35.590Z,22.28
2022-08-07T19:13:55.037Z,22.24
2022-08-07T19:17:04.090Z,22.17
2022-08-07T19:18:50.595Z,22.12
2022-08-07T19:21:08.492Z,22.07
2022-08-07T19:22:18.657Z,22.05
2022-08-07T19:23:57.344Z,22.02
2022-08-07T19:26:24.611Z,22.02
2022-08-07T19:28:57.178Z,21.94
2022-08-07T19:31:01.710Z,21.91
2022-08-07T19:31:03.258Z,21.90
2022-08-07T19:32:27.225Z,21.84
2022-08-07T19:36:12.485Z,21.77
2022-08-07T19:38:15.767Z,21.74
2022-08-07T19:39:57.603Z,21.72
2022-08-07T19:42:24.574Z,21.68
2022-08-07T19:44:21.307Z,21.65
2022-08-07T19:46:10.576Z,21.64
2022-08-07T19:47:36.487Z,21.62
2022-08-07T19:49:58.603Z,21.56
2022-08-07T19:51:51.900Z,21.54
2022-08-07T19:54:35.555Z,21.54
2022-08-07T19:55:02.935Z,21.50
2022-08-07T19:58:03.351Z,21.49
2022-08-07T19:59:40.992Z,21.46
2022-08-07T20:01:52.840Z,21.46
2022-08-07T20:03:35.155Z,21.47
2022-08-07T20:05:28.127Z,21.46
2022-08-07T20:07:28.269Z,21.43
2022-08-07T20:10:35.780Z,21.38
2022-08-07T20:10:54.369Z,21.38
2022-08-07T20:12:34.689Z,21.40
2022-08-07T20:14:23.221Z,21.42
2022-08-07T20:18:01.566Z,21.35
2022-08-07T20:19:17.774Z,21.32
2022-08-07T20:23:40.631Z,21.25
2022-08-07T20:25:12.885Z,21.21
2022-08-07T20:26:45.019Z,21.21
2022-08-07T20:28:40.438Z,21.19
2022-08-07T20:30:11.188Z,21.19
2022-08-07T20:32:40.409Z,21.16
2022-08-07T20:34:50.114Z,21.14
2022-08-07T20:36:34.591Z,21.13
2022-08-07T20:38:04.273Z,21.12
2022-08-07T20:40:05.066Z,21.09
2022-08-07T20:43:57.602Z,21.01
2022-08-07T20:46:28.293Z,20.97
2022-08-07T20:50:49.549Z,20.88
2022-08-07T20:52:17.945Z,20.85
2022-08-07T20:54:29.998Z,20.82
2022-08-07T20:56:16.308Z,20.76
2022-08-07T20:58:19.501Z,20.73
2022-08-07T21:01:45.971Z,20.67
2022-08-07T21:03:11.097Z,20.66
2022-08-07T21:05:10.184Z,20.62
2022-08-07T21:06:42.392Z,20.61
2022-08-07T21:08:12.568Z,20.62
2022-08-07T21:09:52.723Z,20.59
2022-08-07T21:11:10.787Z,20.57
2022-08-07T21:14:33.060Z,20.51
2022-08-07T21:18:04.020Z,20.48
2022-08-07T21:20:30.414Z,20.43
2022-08-07T21:21:57.402Z,20.41
2022-08-07T21:24:49.078Z,20.36
2022-08-07T21:27:47.315Z,20.35
2022-08-07T21:29:42.587Z,20.33
2022-08-07T21:33:08.553Z,20.29
2022-08-07T21:34:48.747Z,20.28
2022-08-07T21:37:05.705Z,20.26
2022-08-07T21:38:34.732Z,20.24
2022-08-07T21:40:36.163Z,20.20
2022-08-07T21:42:04.897Z,20.18
2022-08-07T21:44:01.778Z,20.17
2022-08-07T21:46:11.296Z,20.17
2022-08-07T21:47:30.015Z,20.17
2022-08-07T21:52:33.125Z,20.14
2022-08-07T21:55:28.282Z,20.16
2022-08-07T21:57:39.709Z,20.14
2022-08-07T22:00:23.109Z,20.11
2022-08-07T22:05:09.108Z,20.11
2022-08-07T22:06:45.271Z,20.14
2022-08-07T22:10:35.439Z,20.10
2022-08-07T22:12:05.831Z,20.08
2022-08-07T22:14:36.290Z,20.05
2022-08-07T22:16:43.303Z,20.06
2022-08-07T22:18:00.068Z,20.06
2022-08-07T22:19:30.006Z,20.06
2022-08-07T22:22:54.909Z,20.01
2022-08-07T22:24:23.839Z,20.02
2022-08-07T22:27:21.258Z,20.01
2022-08-07T22:29:20.235Z,20.02
2022-08-07T22:34:49.725Z,19.95
2022-08-07T22:36:12.987Z,19.96
2022-08-07T22:38:03.950Z,19.94
2022-08-07T22:39:12.020Z,19.94
2022-08-07T22:40:40.953Z,19.94
2022-08-07T22:43:08.003Z,19.94
2022-08-07T22:45:06.029Z,19.92
2022-08-07T22:50:33.635Z,19.86
2022-08-07T22:54:23.187Z,19.80
2022-08-07T22:56:21.190Z,19.78
2022-08-07T22:58:48.300Z,19.78
2022-08-07T23:01:16.849Z,19.76
2022-08-07T23:02:46.218Z,19.74
2022-08-07T23:04:58.353Z,19.73
2022-08-07T23:07:42.168Z,19.66
2022-08-07T23:10:04.786Z,19.66
2022-08-07T23:10:41.924Z,19.63
2022-08-07T23:12:08.968Z,19.63
2022-08-07T23:14:36.439Z,19.63
2022-08-07T23:16:44.607Z,19.62
2022-08-07T23:18:04.200Z,19.62
2022-08-07T23:19:47.816Z,19.65
2022-08-07T23:21:03.191Z,19.65
2022-08-07T23:22:32.301Z,19.65
2022-08-07T23:24:30.138Z,19.63
2022-08-07T23:25:59.263Z,19.62
2022-08-07T23:27:34.338Z,19.62
2022-08-07T23:30:37.178Z,19.56
2022-08-07T23:32:48.656Z,19.55
2022-08-07T23:34:36.300Z,19.54
2022-08-07T23:34:38.243Z,19.54
2022-08-07T23:38:36.970Z,19.48
2022-08-07T23:40:20.461Z,19.48
2022-08-07T23:42:04.766Z,19.46
2022-08-07T23:44:17.450Z,19.43
2022-08-07T23:46:03.501Z,19.46
2022-08-07T23:47:48.171Z,19.43
2022-08-07T23:49:50.726Z,19.43
2022-08-07T23:53:02.038Z,19.43
2022-08-07T23:53:51.025Z,19.39
2022-08-07T23:55:53.075Z,19.33
