createdAt,value
2017-06-17T18:09:48.105Z,10.0
2017-06-17T18:10:09.865Z,10.0
2017-06-17T18:11:21.675Z,10.0
2017-06-17T18:11:43.446Z,10.0
2017-06-17T18:12:55.268Z,10.0
2017-06-17T18:13:17.008Z,10.0
2017-06-17T18:14:28.814Z,10.0
2017-06-17T18:14:50.623Z,10.0
2017-06-17T18:15:12.382Z,10.0
2017-06-17T18:15:34.160Z,10.0
2017-06-17T18:15:56.603Z,10.0
2017-06-17T18:16:18.345Z,10.0
2017-06-17T18:16:40.110Z,10.0
2017-06-17T18:17:01.881Z,10.0
2017-06-17T18:17:23.651Z,10.0
2017-06-17T18:17:45.383Z,10.0
2017-06-17T18:18:07.148Z,10.0
2017-06-17T18:18:28.896Z,10.0
2017-06-17T18:18:50.656Z,10.0
2017-06-17T18:19:12.420Z,10.0
2017-06-17T18:19:34.183Z,10.0
2017-06-17T18:19:55.938Z,10.0
2017-06-17T18:20:17.708Z,10.0
2017-06-17T18:20:40.137Z,10.0
2017-06-17T18:21:02.802Z,10.0
2017-06-17T18:21:25.457Z,10.0
2017-06-17T18:21:48.086Z,10.0
2017-06-17T18:22:09.853Z,10.0
2017-06-17T18:22:31.599Z,10.0
2017-06-17T18:22:53.353Z,10.0
2017-06-17T18:23:15.112Z,10.0
2017-06-17T18:23:37.508Z,10.0
2017-06-17T18:23:59.913Z,10.0
2017-06-17T18:24:21.690Z,10.0
2017-06-17T18:24:43.455Z,10.0
2017-06-17T18:25:05.203Z,10.0
2017-06-17T18:25:26.961Z,10.0
2017-06-17T18:25:48.711Z,10.0
2017-06-17T18:26:10.458Z,10.0
2017-06-17T18:26:32.218Z,10.0
2017-06-17T18:26:54.022Z,10.0
2017-06-17T18:27:15.777Z,10.0
2017-06-17T18:27:37.558Z,10.0
2017-06-17T18:27:59.331Z,10.0
2017-06-17T18:28:21.095Z,10.0
2017-06-17T18:28:43.561Z,10.0
2017-06-17T18:29:05.913Z,10.0
2017-06-17T18:29:28.488Z,10.0
2017-06-17T18:29:51.107Z,10.0
2017-06-17T18:30:13.517Z,10.0
2017-06-17T18:30:36.295Z,10.0
2017-06-17T18:30:58.843Z,10.0
2017-06-17T18:31:21.570Z,10.0
2017-06-17T18:31:44.054Z,10.0
2017-06-17T18:32:07.828Z,10.0
2017-06-17T18:32:30.026Z,10.0
2017-06-17T18:32:52.675Z,10.0
2017-06-17T18:33:15.036Z,10.0
2017-06-17T18:33:37.500Z,10.0
2017-06-17T18:34:00.062Z,10.0
2017-06-17T18:34:22.407Z,10.0
2017-06-17T18:34:45.014Z,10.0
2017-06-17T18:35:07.447Z,10.0
2017-06-17T18:35:30.740Z,10.0
2017-06-17T18:35:53.156Z,10.0
2017-06-17T18:36:15.728Z,10.0
2017-06-17T18:36:38.106Z,10.0
2017-06-17T18:37:00.574Z,10.0
2017-06-17T18:37:22.886Z,10.0
2017-06-17T18:37:45.406Z,10.0
2017-06-17T18:38:08.126Z,10.0
2017-06-17T18:38:30.538Z,10.0
2017-06-17T18:38:53.176Z,10.0
2017-06-17T18:39:15.544Z,10.0
2017-06-17T18:39:38.109Z,10.0
2017-06-17T18:40:00.539Z,10.0
2017-06-17T18:40:23.111Z,10.0
2017-06-17T18:40:45.583Z,10.0
2017-06-17T18:41:08.116Z,10.0
2017-06-17T18:41:30.739Z,10.0
2017-06-17T18:41:53.324Z,10.0
2017-06-17T18:42:15.793Z,10.0
2017-06-17T18:42:38.463Z,10.0
2017-06-17T18:43:01.152Z,10.0
2017-06-17T18:43:23.711Z,10.0
2017-06-17T18:43:46.098Z,10.0
2017-06-17T18:44:08.509Z,10.0
2017-06-17T18:44:31.166Z,10.0
2017-06-17T18:44:53.730Z,10.0
2017-06-17T18:45:16.379Z,10.0
2017-06-17T18:45:38.878Z,10.0
2017-06-17T18:46:01.444Z,10.0
2017-06-17T18:46:24.168Z,10.0
2017-06-17T18:46:46.732Z,10.0
2017-06-17T18:47:09.385Z,10.0
2017-06-17T18:47:32.065Z,10.0
2017-06-17T18:47:54.461Z,10.0
2017-06-17T18:48:17.156Z,10.0
2017-06-17T18:48:39.704Z,10.0
2017-06-17T18:49:02.186Z,10.0
2017-06-17T18:49:24.820Z,10.0
2017-06-17T18:49:47.494Z,10.0
2017-06-17T18:50:10.165Z,10.0
2017-06-17T18:50:32.664Z,10.0
2017-06-17T18:50:54.610Z,10.0
2017-06-17T18:51:17.233Z,10.0
2017-06-17T18:51:39.670Z,10.0
2017-06-17T18:52:02.129Z,10.0
2017-06-17T18:52:24.572Z,10.0
2017-06-17T18:52:47.143Z,10.0
2017-06-17T18:53:09.582Z,10.0
2017-06-17T18:53:31.927Z,10.0
2017-06-17T18:53:54.661Z,10.0
2017-06-17T18:54:17.220Z,10.0
2017-06-17T18:54:39.417Z,10.0
2017-06-17T18:55:01.979Z,10.0
2017-06-17T18:55:24.731Z,10.0
2017-06-17T18:55:47.298Z,10.0
2017-06-17T18:56:10.082Z,10.0
2017-06-17T18:56:32.632Z,10.0
2017-06-17T18:56:55.128Z,10.0
2017-06-17T18:57:17.469Z,10.0
2017-06-17T18:57:40.141Z,10.0
2017-06-17T18:58:02.746Z,10.0
2017-06-17T18:58:25.458Z,10.0
2017-06-17T18:58:48.183Z,10.0
2017-06-17T18:59:10.893Z,10.0
2017-06-17T18:59:33.477Z,10.0
2017-06-17T18:59:56.060Z,10.0
2017-06-17T19:00:18.499Z,10.0
2017-06-17T19:00:41.197Z,10.0
2017-06-17T19:01:03.573Z,10.0
2017-06-17T19:01:26.093Z,10.0
2017-06-17T19:01:48.698Z,10.0
2017-06-17T19:02:11.107Z,10.0
2017-06-17T19:02:33.578Z,10.0
2017-06-17T19:02:56.098Z,10.0
2017-06-17T19:03:18.541Z,10.0
2017-06-17T19:03:41.073Z,10.0
2017-06-17T19:04:03.688Z,10.0
2017-06-17T19:04:25.986Z,10.0
2017-06-17T19:04:48.430Z,10.0
2017-06-17T19:05:11.109Z,10.0
2017-06-17T19:05:33.897Z,10.0
2017-06-17T19:05:56.376Z,10.0
2017-06-17T19:06:18.945Z,10.0
2017-06-17T19:06:40.670Z,10.0
2017-06-17T19:07:02.463Z,10.0
2017-06-17T19:07:24.231Z,10.0
2017-06-17T19:07:46.014Z,10.0
2017-06-17T19:08:07.784Z,10.0
2017-06-17T19:08:29.562Z,10.0
2017-06-17T19:08:51.315Z,10.0
2017-06-17T19:09:13.079Z,10.0
2017-06-17T19:10:56.323Z,7.8
2017-06-17T19:11:17.971Z,9.5
2017-06-17T19:12:29.655Z,13.7
2017-06-17T19:12:51.291Z,13.2
2017-06-17T19:14:02.968Z,18.9
2017-06-17T19:14:24.605Z,12.8
2017-06-17T19:15:36.285Z,19.5
2017-06-17T19:15:57.932Z,14.2
2017-06-17T19:17:10.630Z,25.6
2017-06-17T19:17:32.256Z,21.3
2017-06-17T19:18:43.929Z,13.0
2017-06-17T19:19:05.564Z,17.7
2017-06-17T19:20:17.256Z,14.7
2017-06-17T19:20:38.883Z,17.6
2017-06-17T19:21:50.576Z,13.3
2017-06-17T19:22:12.205Z,14.2
2017-06-17T19:23:23.914Z,18.4
2017-06-17T19:23:45.547Z,14.7
2017-06-17T19:24:58.222Z,12.5
2017-06-17T19:25:19.870Z,13.6
