createdAt,value
2018-07-12T00:00:32.749Z,93.47
2018-07-12T00:03:00.315Z,93.69
2018-07-12T00:05:27.989Z,93.46
2018-07-12T00:07:55.512Z,93.47
2018-07-12T00:10:23.057Z,93.34
2018-07-12T00:12:52.930Z,93.45
2018-07-12T00:15:20.517Z,93.30
2018-07-12T00:17:50.073Z,93.52
2018-07-12T00:20:17.696Z,93.36
2018-07-12T00:22:45.166Z,93.29
2018-07-12T00:25:12.934Z,93.53
2018-07-12T00:27:40.406Z,93.61
2018-07-12T00:30:07.906Z,93.32
2018-07-12T00:32:35.406Z,93.49
2018-07-12T00:35:02.931Z,93.46
2018-07-12T00:37:30.375Z,93.40
2018-07-12T00:39:59.343Z,93.50
2018-07-12T00:42:28.394Z,93.48
2018-07-12T00:44:56.960Z,93.72
2018-07-12T00:47:29.259Z,93.62
2018-07-12T00:49:56.830Z,93.83
2018-07-12T00:52:24.388Z,94.19
2018-07-12T00:54:51.857Z,94.41
2018-07-12T00:57:19.327Z,94.31
2018-07-12T00:59:46.789Z,94.53
2018-07-12T01:02:14.090Z,94.63
2018-07-12T01:04:41.638Z,94.31
2018-07-12T01:07:09.007Z,94.59
2018-07-12T01:09:36.333Z,94.90
2018-07-12T01:12:03.637Z,94.76
2018-07-12T01:14:31.792Z,94.49
2018-07-12T01:16:59.193Z,94.67
2018-07-12T01:19:26.515Z,95.17
2018-07-12T01:21:53.861Z,94.70
2018-07-12T01:24:21.213Z,94.71
2018-07-12T01:26:48.525Z,94.86
2018-07-12T01:29:15.879Z,94.87
2018-07-12T01:31:43.227Z,95.08
2018-07-12T01:34:10.523Z,94.96
2018-07-12T01:36:37.842Z,94.98
2018-07-12T01:39:06.072Z,94.98
2018-07-12T01:41:33.446Z,95.21
2018-07-12T01:44:00.779Z,94.77
2018-07-12T01:46:28.084Z,94.99
2018-07-12T01:48:55.388Z,95.34
2018-07-12T01:51:22.724Z,95.17
2018-07-12T01:53:50.012Z,95.17
2018-07-12T01:56:17.341Z,95.18
2018-07-12T01:58:44.714Z,95.02
2018-07-12T02:01:12.093Z,95.11
2018-07-12T02:03:39.442Z,95.09
2018-07-12T02:06:06.866Z,95.32
2018-07-12T02:08:34.186Z,95.34
2018-07-12T02:11:01.545Z,95.62
2018-07-12T02:13:28.854Z,95.57
2018-07-12T02:15:56.223Z,95.70
2018-07-12T02:18:23.547Z,95.61
2018-07-12T02:20:50.894Z,95.54
2018-07-12T02:23:18.215Z,95.44
2018-07-12T02:25:45.566Z,95.42
2018-07-12T02:28:12.904Z,95.82
2018-07-12T02:30:40.212Z,95.61
2018-07-12T02:33:07.703Z,95.39
2018-07-12T02:35:35.028Z,95.86
2018-07-12T02:38:02.362Z,95.96
2018-07-12T02:40:29.691Z,95.78
2018-07-12T02:42:56.972Z,95.43
2018-07-12T02:45:24.328Z,95.31
2018-07-12T02:47:51.634Z,95.51
2018-07-12T02:50:18.942Z,95.84
2018-07-12T02:52:47.347Z,96.07
2018-07-12T02:55:14.645Z,95.69
2018-07-12T02:57:42.006Z,95.89
2018-07-12T03:00:09.341Z,95.75
2018-07-12T03:02:36.791Z,95.76
2018-07-12T03:05:04.113Z,95.20
2018-07-12T03:07:31.486Z,95.60
2018-07-12T03:09:58.824Z,95.51
2018-07-12T03:12:26.182Z,95.91
2018-07-12T03:14:53.504Z,95.82
2018-07-12T03:17:20.914Z,95.70
2018-07-12T03:19:48.974Z,95.77
2018-07-12T03:22:16.298Z,95.87
2018-07-12T03:24:44.453Z,95.87
2018-07-12T03:27:11.754Z,96.33
2018-07-12T03:29:39.065Z,96.15
2018-07-12T03:32:06.378Z,95.88
2018-07-12T03:34:33.733Z,96.12
2018-07-12T03:37:01.088Z,96.00
2018-07-12T03:39:28.351Z,95.96
2018-07-12T03:41:55.703Z,96.00
2018-07-12T03:44:23.847Z,96.01
2018-07-12T03:46:51.263Z,96.19
2018-07-12T03:49:18.626Z,96.13
2018-07-12T03:51:45.971Z,96.36
2018-07-12T03:54:13.396Z,96.29
2018-07-12T03:56:40.814Z,96.31
2018-07-12T03:59:08.244Z,96.08
2018-07-12T04:01:35.582Z,96.39
2018-07-12T04:04:02.874Z,95.79
2018-07-12T04:06:30.222Z,96.00
2018-07-12T04:08:57.518Z,96.43
2018-07-12T04:11:24.830Z,96.07
2018-07-12T04:13:52.250Z,96.04
2018-07-12T04:16:19.595Z,96.12
2018-07-12T04:18:46.949Z,96.19
2018-07-12T04:21:14.314Z,95.83
2018-07-12T04:23:41.649Z,95.52
2018-07-12T04:26:08.980Z,95.61
2018-07-12T04:28:36.318Z,95.54
2018-07-12T04:31:03.701Z,95.40
2018-07-12T04:33:31.023Z,95.55
2018-07-12T04:35:58.489Z,95.51
2018-07-12T04:38:25.859Z,95.44
2018-07-12T04:40:53.268Z,95.61
2018-07-12T04:43:20.671Z,95.58
2018-07-12T04:45:48.030Z,95.44
2018-07-12T04:48:15.363Z,95.34
2018-07-12T04:50:42.820Z,94.82
2018-07-12T04:53:10.177Z,95.20
2018-07-12T04:55:37.541Z,94.96
2018-07-12T04:58:04.905Z,94.87
2018-07-12T05:00:32.210Z,95.09
2018-07-12T05:02:59.590Z,94.89
2018-07-12T05:05:27.003Z,95.18
2018-07-12T05:07:54.341Z,94.97
2018-07-12T05:10:21.640Z,94.92
2018-07-12T05:12:49.032Z,95.14
2018-07-12T05:15:16.387Z,94.91
2018-07-12T05:17:43.769Z,94.95
2018-07-12T05:20:11.105Z,94.75
2018-07-12T05:22:38.450Z,94.29
2018-07-12T05:25:05.815Z,94.69
2018-07-12T05:27:33.158Z,94.55
2018-07-12T05:30:00.496Z,94.07
2018-07-12T05:32:27.914Z,94.06
2018-07-12T05:34:55.299Z,94.14
2018-07-12T05:37:24.030Z,94.01
2018-07-12T05:39:52.734Z,94.44
2018-07-12T05:42:21.525Z,93.67
2018-07-12T05:44:50.128Z,93.62
2018-07-12T05:47:18.790Z,93.66
2018-07-12T05:49:47.523Z,93.34
2018-07-12T05:52:16.262Z,93.03
2018-07-12T05:54:45.034Z,92.47
2018-07-12T05:57:13.778Z,92.48
2018-07-12T05:59:42.504Z,92.48
2018-07-12T06:02:17.243Z,92.12
2018-07-12T06:04:45.890Z,92.10
2018-07-12T06:07:15.486Z,91.67
2018-07-12T06:09:44.105Z,91.02
2018-07-12T06:12:12.843Z,91.43
2018-07-12T06:14:41.775Z,91.22
2018-07-12T06:17:10.554Z,91.78
2018-07-12T06:19:39.288Z,91.00
2018-07-12T06:22:08.082Z,90.97
2018-07-12T06:24:36.760Z,90.13
2018-07-12T06:27:05.440Z,88.98
2018-07-12T06:29:34.030Z,87.98
2018-07-12T06:32:02.710Z,88.33
2018-07-12T06:34:31.314Z,88.93
2018-07-12T06:37:00.072Z,88.36
2018-07-12T06:39:28.724Z,88.15
2018-07-12T06:41:58.445Z,87.86
2018-07-12T06:44:27.079Z,87.47
2018-07-12T06:46:55.829Z,87.50
2018-07-12T06:49:24.510Z,86.91
2018-07-12T06:52:06.687Z,86.54
2018-07-12T06:54:35.302Z,85.74
2018-07-12T06:57:03.983Z,85.43
2018-07-12T06:59:32.699Z,84.29
2018-07-12T07:02:01.323Z,84.40
2018-07-12T07:04:29.987Z,84.60
2018-07-12T07:06:58.816Z,84.47
2018-07-12T07:09:28.230Z,84.33
2018-07-12T07:12:01.361Z,83.93
2018-07-12T07:14:30.039Z,83.67
2018-07-12T07:16:58.853Z,83.48
2018-07-12T07:19:27.631Z,82.91
2018-07-12T07:21:56.274Z,81.78
2018-07-12T07:24:24.847Z,82.18
2018-07-12T07:26:53.483Z,81.75
2018-07-12T07:29:22.237Z,80.83
2018-07-12T07:31:51.754Z,80.68
2018-07-12T07:34:20.400Z,79.84
2018-07-12T07:36:49.049Z,81.00
2018-07-12T07:39:24.469Z,79.93
2018-07-12T07:41:53.164Z,79.04
2018-07-12T07:44:21.854Z,79.65
2018-07-12T07:46:50.441Z,79.23
2018-07-12T07:49:19.069Z,78.85
2018-07-12T07:52:14.494Z,77.76
2018-07-12T07:54:43.078Z,77.08
2018-07-12T07:57:11.960Z,76.27
2018-07-12T07:59:40.554Z,76.07
2018-07-12T08:02:18.186Z,75.10
2018-07-12T08:04:46.897Z,75.25
2018-07-12T08:07:15.524Z,74.65
2018-07-12T08:09:44.099Z,74.37
2018-07-12T08:12:16.035Z,74.21
2018-07-12T08:14:44.723Z,72.98
2018-07-12T08:17:13.410Z,73.63
2018-07-12T08:19:42.044Z,74.04
2018-07-12T08:22:27.965Z,73.31
2018-07-12T08:24:56.558Z,73.20
2018-07-12T08:27:25.779Z,72.45
2018-07-12T08:29:54.397Z,73.05
2018-07-12T08:32:36.228Z,72.36
2018-07-12T08:35:04.831Z,72.84
2018-07-12T08:37:33.451Z,72.59
2018-07-12T08:40:02.006Z,71.45
2018-07-12T08:42:35.213Z,71.02
2018-07-12T08:45:03.861Z,69.58
2018-07-12T08:47:32.554Z,68.83
2018-07-12T08:50:01.148Z,69.83
2018-07-12T08:52:40.826Z,69.36
2018-07-12T08:55:09.368Z,68.92
2018-07-12T08:57:37.909Z,67.77
2018-07-12T09:00:06.500Z,67.57
2018-07-12T09:02:42.915Z,67.98
2018-07-12T09:05:11.479Z,67.01
2018-07-12T09:07:40.151Z,65.64
2018-07-12T09:10:08.832Z,66.06
2018-07-12T09:12:45.543Z,66.42
2018-07-12T09:15:14.552Z,66.28
2018-07-12T09:17:43.415Z,65.56
2018-07-12T09:20:12.102Z,65.08
2018-07-12T09:22:49.066Z,65.81
2018-07-12T09:25:17.754Z,65.37
2018-07-12T09:27:46.944Z,65.17
2018-07-12T09:30:16.074Z,63.59
2018-07-12T09:32:44.747Z,63.35
2018-07-12T09:35:13.465Z,63.62
2018-07-12T09:37:42.194Z,62.86
2018-07-12T09:40:10.913Z,61.17
2018-07-12T09:42:39.606Z,63.85
2018-07-12T09:45:08.532Z,63.61
2018-07-12T09:47:37.295Z,64.73
2018-07-12T09:50:05.992Z,64.68
2018-07-12T09:52:45.034Z,63.66
2018-07-12T09:55:13.678Z,63.04
2018-07-12T09:57:53.510Z,60.83
2018-07-12T10:00:26.339Z,61.56
2018-07-12T10:03:05.782Z,61.37
2018-07-12T10:05:39.709Z,61.00
2018-07-12T10:08:22.488Z,60.90
2018-07-12T10:10:56.373Z,61.74
2018-07-12T10:13:51.327Z,63.31
2018-07-12T10:16:25.650Z,61.77
2018-07-12T10:18:54.356Z,57.73
2018-07-12T10:21:22.992Z,56.73
2018-07-12T10:23:53.742Z,56.63
2018-07-12T10:26:22.361Z,56.95
2018-07-12T10:28:51.145Z,57.54
2018-07-12T10:31:19.999Z,58.32
2018-07-12T10:33:48.878Z,58.16
2018-07-12T10:36:17.647Z,58.14
2018-07-12T10:38:46.326Z,59.02
2018-07-12T10:41:14.967Z,59.39
2018-07-12T10:44:00.400Z,57.83
2018-07-12T10:46:28.998Z,58.14
2018-07-12T10:48:57.660Z,55.58
2018-07-12T10:51:26.459Z,55.42
2018-07-12T10:53:57.179Z,55.58
2018-07-12T10:56:25.835Z,55.77
2018-07-12T10:58:54.557Z,54.53
2018-07-12T11:01:23.399Z,54.35
2018-07-12T11:03:55.703Z,53.76
2018-07-12T11:06:24.330Z,54.23
2018-07-12T11:08:53.059Z,55.30
2018-07-12T11:11:21.847Z,54.53
2018-07-12T11:13:54.830Z,55.69
2018-07-12T11:16:23.536Z,54.72
2018-07-12T11:18:52.247Z,54.32
2018-07-12T11:21:21.108Z,54.86
2018-07-12T11:23:49.796Z,55.23
2018-07-12T11:26:18.500Z,54.91
2018-07-12T11:28:47.127Z,53.98
2018-07-12T11:31:15.749Z,54.00
2018-07-12T11:33:46.442Z,50.65
2018-07-12T11:36:15.082Z,51.57
2018-07-12T11:38:44.656Z,51.69
2018-07-12T11:41:13.570Z,51.28
2018-07-12T11:43:45.881Z,52.19
2018-07-12T11:46:15.719Z,51.87
2018-07-12T11:48:45.092Z,51.01
2018-07-12T11:51:13.854Z,50.93
2018-07-12T11:53:45.792Z,51.39
2018-07-12T11:56:14.474Z,52.08
2018-07-12T11:58:43.140Z,51.45
2018-07-12T12:01:11.791Z,51.90
2018-07-12T12:03:41.468Z,52.11
2018-07-12T12:06:10.094Z,50.68
2018-07-12T12:08:38.689Z,50.42
2018-07-12T12:11:07.325Z,48.05
2018-07-12T12:13:37.038Z,46.26
2018-07-12T12:16:05.882Z,46.64
2018-07-12T12:18:34.640Z,46.10
2018-07-12T12:21:03.307Z,44.63
2018-07-12T12:23:32.059Z,44.79
2018-07-12T12:26:00.698Z,44.70
2018-07-12T12:28:29.318Z,46.18
2018-07-12T12:30:57.974Z,44.99
2018-07-12T12:33:26.534Z,41.96
2018-07-12T12:35:57.549Z,43.27
2018-07-12T12:38:26.438Z,45.34
2018-07-12T12:40:55.075Z,45.27
2018-07-12T12:43:23.653Z,42.15
2018-07-12T12:45:54.414Z,37.29
2018-07-12T12:48:23.140Z,33.85
2018-07-12T12:50:51.755Z,30.93
2018-07-12T12:53:21.316Z,31.40
2018-07-12T12:55:49.977Z,31.21
2018-07-12T12:58:19.026Z,33.32
2018-07-12T13:00:47.773Z,33.51
2018-07-12T13:03:16.414Z,34.81
2018-07-12T13:05:46.052Z,37.86
2018-07-12T13:08:14.703Z,34.23
2018-07-12T13:10:43.392Z,32.09
2018-07-12T13:13:12.032Z,31.36
2018-07-12T13:15:40.706Z,31.70
2018-07-12T13:18:09.399Z,31.25
2018-07-12T13:20:37.979Z,30.86
2018-07-12T13:23:06.614Z,29.81
2018-07-12T13:25:37.497Z,28.12
2018-07-12T13:28:06.201Z,30.63
2018-07-12T13:30:34.825Z,28.81
2018-07-12T13:33:03.416Z,32.28
2018-07-12T13:35:39.152Z,35.80
2018-07-12T13:38:07.882Z,38.20
2018-07-12T13:40:36.429Z,34.65
2018-07-12T13:43:05.045Z,29.09
2018-07-12T13:45:34.813Z,29.77
2018-07-12T13:48:03.441Z,32.70
2018-07-12T13:50:32.137Z,34.64
2018-07-12T13:53:00.796Z,35.53
2018-07-12T13:55:41.896Z,35.83
2018-07-12T13:58:10.696Z,35.86
2018-07-12T14:00:39.338Z,33.47
2018-07-12T14:03:08.001Z,29.20
2018-07-12T14:05:53.425Z,27.62
2018-07-12T14:08:22.116Z,23.64
2018-07-12T14:10:50.940Z,24.65
2018-07-12T14:13:19.587Z,25.48
2018-07-12T14:15:49.438Z,24.46
2018-07-12T14:18:18.060Z,24.62
2018-07-12T14:20:46.738Z,23.83
2018-07-12T14:23:15.508Z,26.81
2018-07-12T14:25:53.935Z,25.94
2018-07-12T14:28:22.690Z,22.36
2018-07-12T14:30:51.565Z,21.36
2018-07-12T14:33:20.470Z,20.94
2018-07-12T14:35:51.425Z,20.39
2018-07-12T14:38:20.296Z,21.06
2018-07-12T14:40:49.014Z,21.83
2018-07-12T14:43:17.640Z,22.23
2018-07-12T14:45:47.363Z,21.64
2018-07-12T14:48:16.009Z,20.59
2018-07-12T14:50:44.628Z,23.56
2018-07-12T14:53:13.167Z,25.44
2018-07-12T14:55:58.347Z,25.99
2018-07-12T14:58:26.955Z,29.21
2018-07-12T15:00:55.670Z,30.83
2018-07-12T15:03:24.490Z,30.47
2018-07-12T15:05:54.178Z,23.73
2018-07-12T15:08:22.817Z,23.96
2018-07-12T15:10:51.455Z,21.06
2018-07-12T15:13:20.148Z,23.44
2018-07-12T15:15:52.443Z,28.40
2018-07-12T15:18:21.330Z,29.25
2018-07-12T15:20:49.976Z,27.61
2018-07-12T15:23:18.809Z,28.29
2018-07-12T15:25:49.872Z,28.33
2018-07-12T15:28:18.518Z,25.89
2018-07-12T15:30:47.252Z,25.21
2018-07-12T15:33:16.058Z,26.98
2018-07-12T15:35:44.782Z,29.01
2018-07-12T15:38:13.393Z,31.52
2018-07-12T15:40:42.064Z,32.62
2018-07-12T15:43:10.694Z,35.20
2018-07-12T15:45:39.601Z,36.44
2018-07-12T15:48:08.232Z,39.54
2018-07-12T15:50:36.925Z,40.88
2018-07-12T15:53:05.625Z,43.23
2018-07-12T15:55:34.376Z,44.35
2018-07-12T15:58:03.104Z,44.76
2018-07-12T16:00:31.909Z,46.18
2018-07-12T16:03:00.881Z,46.53
2018-07-12T16:05:29.522Z,46.78
2018-07-12T16:07:59.303Z,48.63
2018-07-12T16:10:28.122Z,50.99
2018-07-12T16:12:56.933Z,53.58
2018-07-12T16:15:25.566Z,55.20
2018-07-12T16:18:02.891Z,57.12
2018-07-12T16:20:31.567Z,58.26
2018-07-12T16:23:00.195Z,58.87
2018-07-12T16:25:28.897Z,59.55
2018-07-12T16:28:01.314Z,59.67
2018-07-12T16:30:30.039Z,59.96
2018-07-12T16:32:58.727Z,60.73
2018-07-12T16:35:27.461Z,60.80
2018-07-12T16:37:57.214Z,60.98
2018-07-12T16:40:25.782Z,62.00
2018-07-12T16:42:54.445Z,63.01
2018-07-12T16:45:23.146Z,63.30
2018-07-12T16:47:51.798Z,63.97
2018-07-12T16:50:20.446Z,64.33
2018-07-12T16:52:49.103Z,65.09
2018-07-12T16:55:17.853Z,65.00
2018-07-12T16:57:46.612Z,65.05
2018-07-12T17:00:19.143Z,65.90
2018-07-12T17:02:49.111Z,65.79
2018-07-12T17:05:17.992Z,65.90
2018-07-12T17:07:46.659Z,66.42
2018-07-12T17:10:15.421Z,66.69
2018-07-12T17:12:44.251Z,67.64
2018-07-12T17:15:12.976Z,67.65
2018-07-12T17:17:41.792Z,67.71
2018-07-12T17:20:10.399Z,68.82
2018-07-12T17:22:39.130Z,68.73
2018-07-12T17:25:08.002Z,68.45
2018-07-12T17:27:36.759Z,69.72
2018-07-12T17:30:05.547Z,70.00
2018-07-12T17:32:34.309Z,70.44
2018-07-12T17:35:02.955Z,70.20
2018-07-12T17:37:31.671Z,69.91
2018-07-12T17:40:00.368Z,69.50
2018-07-12T17:42:29.110Z,71.03
2018-07-12T17:44:57.954Z,69.98
2018-07-12T17:47:26.733Z,66.67
2018-07-12T17:49:55.463Z,62.33
2018-07-12T17:52:24.206Z,56.59
2018-07-12T17:54:52.931Z,54.89
2018-07-12T17:57:21.675Z,54.55
2018-07-12T17:59:50.254Z,55.27
2018-07-12T18:02:19.002Z,55.57
2018-07-12T18:04:47.709Z,55.39
2018-07-12T18:07:16.399Z,54.20
2018-07-12T18:09:45.134Z,51.88
2018-07-12T18:12:14.129Z,50.61
2018-07-12T18:14:43.145Z,49.42
2018-07-12T18:17:11.948Z,50.43
2018-07-12T18:19:40.630Z,49.86
2018-07-12T18:22:09.342Z,49.10
2018-07-12T18:24:38.082Z,49.27
2018-07-12T18:27:06.833Z,49.82
2018-07-12T18:29:35.452Z,50.68
2018-07-12T18:32:04.156Z,51.76
2018-07-12T18:34:32.907Z,53.28
2018-07-12T18:37:01.617Z,55.50
2018-07-12T18:39:30.254Z,57.33
2018-07-12T18:41:58.959Z,58.74
2018-07-12T18:44:28.866Z,59.63
2018-07-12T18:46:57.501Z,59.68
2018-07-12T18:49:26.284Z,59.85
2018-07-12T18:51:55.068Z,60.46
2018-07-12T18:54:23.789Z,61.12
2018-07-12T18:56:52.380Z,61.26
2018-07-12T18:59:24.153Z,62.81
2018-07-12T19:01:52.752Z,63.71
2018-07-12T19:04:21.380Z,64.83
2018-07-12T19:06:49.975Z,66.07
2018-07-12T19:09:18.663Z,66.60
2018-07-12T19:11:47.315Z,67.87
2018-07-12T19:14:16.056Z,68.31
2018-07-12T19:16:44.766Z,69.93
2018-07-12T19:19:13.456Z,69.82
2018-07-12T19:21:42.280Z,71.00
2018-07-12T19:24:11.023Z,71.44
2018-07-12T19:26:39.712Z,71.63
2018-07-12T19:29:08.688Z,72.61
2018-07-12T19:31:37.414Z,73.50
2018-07-12T19:34:06.130Z,73.60
2018-07-12T19:36:34.751Z,74.35
2018-07-12T19:39:04.336Z,75.54
2018-07-12T19:41:32.977Z,75.18
2018-07-12T19:44:01.762Z,75.84
2018-07-12T19:46:30.475Z,75.74
2018-07-12T19:49:00.256Z,75.32
2018-07-12T19:51:29.192Z,73.83
2018-07-12T19:53:58.015Z,73.85
2018-07-12T19:56:26.687Z,73.48
2018-07-12T19:58:55.410Z,72.63
2018-07-12T20:01:24.036Z,72.59
2018-07-12T20:03:52.726Z,72.72
2018-07-12T20:06:21.368Z,73.20
2018-07-12T20:08:50.101Z,73.62
2018-07-12T20:11:18.792Z,74.38
2018-07-12T20:13:47.483Z,74.73
2018-07-12T20:16:16.220Z,74.81
2018-07-12T20:18:44.906Z,74.25
2018-07-12T20:21:13.688Z,74.73
2018-07-12T20:23:42.509Z,74.64
2018-07-12T20:26:11.251Z,74.84
2018-07-12T20:28:41.021Z,74.88
2018-07-12T20:31:10.567Z,75.34
2018-07-12T20:33:39.629Z,75.32
2018-07-12T20:36:08.363Z,74.68
2018-07-12T20:38:37.168Z,75.40
2018-07-12T20:41:05.916Z,75.51
2018-07-12T20:43:34.554Z,74.72
2018-07-12T20:46:03.399Z,74.75
2018-07-12T20:48:32.197Z,75.22
2018-07-12T20:51:00.916Z,75.56
2018-07-12T20:53:29.732Z,75.95
2018-07-12T20:55:58.596Z,76.40
2018-07-12T20:58:27.362Z,76.91
2018-07-12T21:00:56.181Z,77.76
2018-07-12T21:03:24.858Z,78.56
2018-07-12T21:05:53.506Z,78.39
2018-07-12T21:08:22.191Z,78.92
2018-07-12T21:10:51.499Z,79.18
2018-07-12T21:13:20.188Z,80.28
2018-07-12T21:15:48.876Z,80.09
2018-07-12T21:18:17.540Z,80.86
2018-07-12T21:20:46.204Z,79.88
2018-07-12T21:23:14.949Z,79.82
2018-07-12T21:25:43.533Z,77.36
2018-07-12T21:28:12.158Z,76.61
2018-07-12T21:30:40.878Z,76.30
2018-07-12T21:33:09.819Z,76.57
2018-07-12T21:35:38.436Z,76.31
2018-07-12T21:38:07.166Z,76.79
2018-07-12T21:40:35.867Z,76.60
2018-07-12T21:43:04.553Z,77.62
2018-07-12T21:45:33.151Z,77.44
2018-07-12T21:48:01.919Z,77.76
2018-07-12T21:50:30.625Z,77.52
2018-07-12T21:52:59.323Z,78.00
2018-07-12T21:55:28.426Z,77.54
2018-07-12T21:57:57.033Z,77.14
2018-07-12T22:00:25.827Z,76.90
2018-07-12T22:02:54.665Z,76.98
2018-07-12T22:05:23.497Z,77.19
2018-07-12T22:08:03.167Z,77.85
2018-07-12T22:10:31.947Z,77.61
2018-07-12T22:13:00.630Z,77.53
2018-07-12T22:15:29.315Z,77.25
2018-07-12T22:17:57.853Z,77.26
2018-07-12T22:20:26.527Z,77.95
2018-07-12T22:22:55.309Z,77.91
2018-07-12T22:25:24.046Z,77.66
2018-07-12T22:27:53.059Z,78.13
2018-07-12T22:30:21.798Z,78.82
2018-07-12T22:32:50.287Z,79.61
2018-07-12T22:35:19.026Z,79.49
2018-07-12T22:37:48.114Z,79.58
2018-07-12T22:40:16.787Z,79.60
2018-07-12T22:42:45.482Z,79.83
2018-07-12T22:45:14.191Z,79.70
2018-07-12T22:47:49.843Z,79.72
2018-07-12T22:50:18.685Z,80.31
2018-07-12T22:52:47.652Z,80.77
2018-07-12T22:55:16.930Z,80.26
2018-07-12T22:57:45.510Z,80.40
2018-07-12T23:00:14.207Z,80.82
2018-07-12T23:02:43.563Z,81.02
2018-07-12T23:05:12.059Z,81.95
2018-07-12T23:07:41.036Z,81.62
2018-07-12T23:10:09.614Z,81.78
2018-07-12T23:12:38.167Z,81.90
2018-07-12T23:15:06.844Z,81.95
2018-07-12T23:17:35.446Z,81.80
2018-07-12T23:20:05.018Z,81.94
2018-07-12T23:22:33.640Z,82.49
2018-07-12T23:25:02.369Z,82.56
2018-07-12T23:27:30.985Z,82.78
2018-07-12T23:30:00.089Z,82.81
2018-07-12T23:32:28.815Z,83.20
2018-07-12T23:34:57.430Z,83.33
2018-07-12T23:37:26.405Z,83.57
2018-07-12T23:39:54.931Z,83.41
2018-07-12T23:42:23.790Z,83.97
2018-07-12T23:44:52.422Z,85.00
2018-07-12T23:47:21.141Z,85.24
2018-07-12T23:49:49.905Z,85.15
2018-07-12T23:52:18.729Z,84.97
2018-07-12T23:54:47.401Z,85.26
2018-07-12T23:57:16.110Z,85.20
2018-07-12T23:59:44.799Z,85.32
