createdAt,value
2018-09-12T00:00:20.122Z,0
2018-09-12T00:01:30.248Z,0
2018-09-12T00:02:40.088Z,0
2018-09-12T00:03:49.639Z,0
2018-09-12T00:04:59.277Z,0
2018-09-12T00:06:09.384Z,0
2018-09-12T00:07:19.465Z,0
2018-09-12T00:08:29.528Z,0
2018-09-12T00:09:39.382Z,0
2018-09-12T00:10:49.469Z,0
2018-09-12T00:11:59.294Z,0
2018-09-12T00:13:09.374Z,0
2018-09-12T00:14:19.453Z,0
2018-09-12T00:15:29.583Z,0
2018-09-12T00:16:39.656Z,0
2018-09-12T00:17:49.726Z,0
2018-09-12T00:18:59.804Z,0
2018-09-12T00:20:09.780Z,0
2018-09-12T00:21:20.018Z,0
2018-09-12T00:22:30.112Z,0
2018-09-12T00:23:40.188Z,0
2018-09-12T00:24:50.275Z,0
2018-09-12T00:26:00.918Z,0
2018-09-12T00:27:10.983Z,0
2018-09-12T00:28:20.538Z,0
2018-09-12T00:29:32.022Z,0
2018-09-12T00:30:42.389Z,0
2018-09-12T00:31:52.481Z,0
2018-09-12T00:33:02.762Z,0
2018-09-12T00:34:12.867Z,0
2018-09-12T00:35:22.682Z,0
2018-09-12T00:36:32.763Z,0
2018-09-12T00:37:42.842Z,0
2018-09-12T00:38:52.907Z,0
2018-09-12T00:40:02.980Z,0
2018-09-12T00:41:12.537Z,0
2018-09-12T00:42:22.625Z,0
2018-09-12T00:43:32.728Z,0
2018-09-12T00:44:42.940Z,0
2018-09-12T00:45:53.026Z,0
2018-09-12T00:47:02.829Z,0
2018-09-12T00:48:12.909Z,0
2018-09-12T00:49:22.975Z,0
2018-09-12T00:50:33.140Z,0
2018-09-12T00:51:43.220Z,0
2018-09-12T00:52:53.030Z,0
2018-09-12T00:54:03.220Z,0
2018-09-12T00:55:13.308Z,0
2018-09-12T00:56:23.432Z,0
2018-09-12T00:57:33.272Z,0
2018-09-12T00:58:43.351Z,0
2018-09-12T00:59:53.449Z,0
2018-09-12T01:01:03.539Z,0
2018-09-12T01:02:13.404Z,0
2018-09-12T01:03:23.212Z,0
2018-09-12T01:04:32.789Z,0
2018-09-12T01:05:42.613Z,0
2018-09-12T01:06:52.679Z,0
2018-09-12T01:08:02.740Z,0
2018-09-12T01:09:12.815Z,0
2018-09-12T01:10:22.906Z,0
2018-09-12T01:11:33.042Z,0
2018-09-12T01:12:43.135Z,0
2018-09-12T01:13:52.965Z,0
2018-09-12T01:15:03.053Z,0
2018-09-12T01:16:13.123Z,0
2018-09-12T01:17:23.195Z,0
2018-09-12T01:18:33.280Z,0
2018-09-12T01:19:43.409Z,0
2018-09-12T01:20:53.492Z,0
2018-09-12T01:22:03.577Z,0
2018-09-12T01:23:13.660Z,0
2018-09-12T01:24:23.756Z,0
2018-09-12T01:25:33.603Z,0
2018-09-12T01:26:43.682Z,0
2018-09-12T01:27:53.764Z,0
2018-09-12T01:29:03.588Z,0
2018-09-12T01:30:13.669Z,0
2018-09-12T01:31:23.812Z,0
2018-09-12T01:32:33.627Z,0
2018-09-12T01:33:43.721Z,0
2018-09-12T01:34:53.811Z,0
2018-09-12T01:36:03.892Z,0
2018-09-12T01:37:14.071Z,0
2018-09-12T01:38:24.181Z,0
2018-09-12T01:39:34.258Z,0
2018-09-12T01:40:44.324Z,0
2018-09-12T01:41:54.407Z,0
2018-09-12T01:43:04.495Z,0
2018-09-12T01:44:14.304Z,0
2018-09-12T01:45:24.119Z,0
2018-09-12T01:46:33.924Z,0
2018-09-12T01:47:43.747Z,0
2018-09-12T01:48:53.902Z,0
2018-09-12T01:50:04.000Z,0
2018-09-12T01:51:14.074Z,0
2018-09-12T01:52:24.156Z,0
2018-09-12T01:53:34.260Z,0
2018-09-12T01:54:44.344Z,0
2018-09-12T01:55:54.162Z,0
2018-09-12T01:57:04.242Z,0
2018-09-12T01:58:14.324Z,0
2018-09-12T01:59:24.135Z,0
2018-09-12T02:00:34.212Z,0
2018-09-12T02:01:44.019Z,0
2018-09-12T02:02:54.102Z,0
2018-09-12T02:04:04.179Z,0
2018-09-12T02:05:14.241Z,0
2018-09-12T02:06:24.327Z,0
2018-09-12T02:07:34.155Z,0
2018-09-12T02:08:43.958Z,0
2018-09-12T02:09:54.095Z,0
2018-09-12T02:11:04.171Z,0
2018-09-12T02:12:13.995Z,0
2018-09-12T02:13:24.068Z,0
2018-09-12T02:14:33.878Z,0
2018-09-12T02:15:43.940Z,0
2018-09-12T02:16:54.023Z,0
2018-09-12T02:18:04.153Z,0
2018-09-12T02:19:14.238Z,0
2018-09-12T02:20:23.788Z,0
2018-09-12T02:21:33.592Z,0
2018-09-12T02:22:43.659Z,0
2018-09-12T02:23:53.589Z,0
2018-09-12T02:25:03.680Z,0
2018-09-12T02:26:13.472Z,0
2018-09-12T02:27:23.538Z,0
2018-09-12T02:28:33.607Z,0
2018-09-12T02:29:43.781Z,0
2018-09-12T02:30:53.591Z,0
2018-09-12T02:32:03.410Z,0
2018-09-12T02:33:13.486Z,0
2018-09-12T02:34:23.563Z,0
2018-09-12T02:35:33.742Z,0
2018-09-12T02:36:44.098Z,0
2018-09-12T02:37:53.929Z,0
2018-09-12T02:39:03.785Z,0
2018-09-12T02:40:13.862Z,0
2018-09-12T02:41:23.947Z,0
2018-09-12T02:42:34.028Z,0
2018-09-12T02:43:43.834Z,0
2018-09-12T02:44:53.939Z,0
2018-09-12T02:46:04.006Z,0
2018-09-12T02:47:14.080Z,0
2018-09-12T02:48:24.157Z,0
2018-09-12T02:49:34.229Z,0
2018-09-12T02:50:44.043Z,0
2018-09-12T02:51:54.109Z,0
2018-09-12T02:53:03.651Z,0
2018-09-12T02:54:13.733Z,0
2018-09-12T02:55:23.538Z,0
2018-09-12T02:56:33.346Z,0
2018-09-12T02:57:43.417Z,0
2018-09-12T02:58:53.301Z,0
2018-09-12T03:00:03.374Z,0
2018-09-12T03:01:13.444Z,0
2018-09-12T03:02:23.513Z,0
2018-09-12T03:35:18.157Z,0
2018-09-12T03:36:27.960Z,0
2018-09-12T03:37:38.045Z,0
2018-09-12T03:38:48.133Z,0
2018-09-12T03:39:58.198Z,0
2018-09-12T03:41:08.012Z,0
2018-09-12T03:42:18.073Z,0
2018-09-12T03:43:27.895Z,0
2018-09-12T03:44:37.950Z,0
2018-09-12T03:45:47.495Z,0
2018-09-12T03:46:57.558Z,0
2018-09-12T03:48:08.165Z,0
2018-09-12T03:49:18.294Z,0
2018-09-12T03:50:28.382Z,0
2018-09-12T03:51:38.448Z,0
2018-09-12T03:52:48.519Z,0
2018-09-12T03:53:58.612Z,0
2018-09-12T03:55:08.694Z,0
2018-09-12T03:56:18.784Z,0
2018-09-12T03:57:28.864Z,0
2018-09-12T03:58:38.997Z,0
2018-09-12T03:59:49.077Z,0
2018-09-12T04:00:59.137Z,0
2018-09-12T04:02:09.214Z,0
2018-09-12T04:03:19.292Z,0
2018-09-12T04:04:29.380Z,0
2018-09-12T04:05:39.465Z,0
2018-09-12T04:06:49.300Z,0
2018-09-12T04:07:59.398Z,0
2018-09-12T04:09:09.463Z,0
2018-09-12T04:10:19.541Z,0
2018-09-12T04:11:29.347Z,0
2018-09-12T04:12:39.462Z,0
2018-09-12T04:13:49.530Z,0
2018-09-12T04:14:59.607Z,0
2018-09-12T04:16:10.472Z,0
2018-09-12T04:17:20.557Z,0
2018-09-12T04:18:30.653Z,0
2018-09-12T04:19:40.734Z,0
2018-09-12T04:20:50.850Z,0
2018-09-12T04:22:00.950Z,0
2018-09-12T04:23:11.047Z,0
2018-09-12T04:24:21.637Z,5
2018-09-12T04:25:31.804Z,5
2018-09-12T04:26:41.874Z,5
2018-09-12T04:27:51.756Z,5
2018-09-12T04:29:01.575Z,5
2018-09-12T04:30:11.387Z,5
2018-09-12T04:31:21.494Z,5
2018-09-12T04:32:31.309Z,10
2018-09-12T04:33:41.454Z,10
2018-09-12T04:34:51.534Z,10
2018-09-12T04:36:01.365Z,10
2018-09-12T04:37:11.186Z,15
2018-09-12T04:38:21.253Z,15
2018-09-12T04:39:31.573Z,15
2018-09-12T04:40:41.400Z,20
2018-09-12T04:41:51.484Z,35
2018-09-12T04:43:01.558Z,40
2018-09-12T04:44:11.665Z,40
2018-09-12T04:45:21.740Z,45
2018-09-12T04:46:31.812Z,35
2018-09-12T04:47:41.898Z,25
2018-09-12T04:48:51.978Z,25
2018-09-12T04:50:01.802Z,25
2018-09-12T04:51:11.888Z,25
2018-09-12T04:52:21.972Z,30
2018-09-12T04:53:32.052Z,30
2018-09-12T04:54:42.140Z,30
2018-09-12T04:55:51.963Z,30
2018-09-12T04:57:02.068Z,35
2018-09-12T04:58:12.145Z,35
2018-09-12T04:59:22.233Z,35
2018-09-12T05:00:32.267Z,40
2018-09-12T05:01:42.353Z,40
2018-09-12T05:02:52.432Z,40
2018-09-12T05:04:03.435Z,45
2018-09-12T05:05:13.254Z,45
2018-09-12T05:06:23.307Z,45
2018-09-12T05:07:33.434Z,45
2018-09-12T05:08:43.510Z,45
2018-09-12T05:09:53.588Z,45
2018-09-12T05:11:03.412Z,45
2018-09-12T05:12:13.236Z,45
2018-09-12T05:13:23.055Z,45
2018-09-12T05:14:33.180Z,45
2018-09-12T05:15:43.270Z,45
2018-09-12T05:16:53.303Z,45
2018-09-12T05:18:02.846Z,45
2018-09-12T05:19:12.931Z,45
2018-09-12T05:20:23.068Z,45
2018-09-12T05:21:33.138Z,50
2018-09-12T05:22:43.201Z,55
2018-09-12T05:23:53.264Z,55
2018-09-12T05:25:03.090Z,60
2018-09-12T05:26:13.167Z,65
2018-09-12T05:27:22.989Z,60
2018-09-12T05:28:32.979Z,60
2018-09-12T05:29:43.069Z,60
2018-09-12T05:30:53.141Z,65
2018-09-12T05:32:03.257Z,65
2018-09-12T05:33:13.563Z,75
2018-09-12T05:34:23.662Z,85
2018-09-12T05:35:33.746Z,80
2018-09-12T05:36:43.844Z,75
2018-09-12T05:37:54.025Z,70
2018-09-12T05:39:03.828Z,70
2018-09-12T05:40:13.642Z,75
2018-09-12T05:41:23.721Z,70
2018-09-12T05:42:33.537Z,80
2018-09-12T05:43:43.608Z,75
2018-09-12T05:44:53.681Z,75
2018-09-12T05:46:03.736Z,80
2018-09-12T05:47:13.810Z,90
2018-09-12T05:48:23.094Z,90
2018-09-12T05:49:32.907Z,85
2018-09-12T05:50:42.899Z,80
2018-09-12T05:51:52.959Z,80
2018-09-12T05:53:03.327Z,85
2018-09-12T05:54:13.160Z,85
2018-09-12T05:55:23.217Z,85
2018-09-12T05:56:33.577Z,80
2018-09-12T05:57:43.671Z,80
2018-09-12T05:58:53.760Z,80
2018-09-12T06:00:03.839Z,80
2018-09-12T06:01:13.692Z,80
2018-09-12T06:02:23.766Z,85
2018-09-12T06:03:33.584Z,85
2018-09-12T06:04:43.675Z,85
2018-09-12T06:05:53.485Z,85
2018-09-12T06:07:04.626Z,85
2018-09-12T06:08:14.671Z,85
2018-09-12T06:09:24.748Z,85
2018-09-12T06:10:34.558Z,90
2018-09-12T06:11:44.635Z,90
2018-09-12T06:12:54.179Z,95
2018-09-12T06:14:04.841Z,90
2018-09-12T06:15:14.985Z,90
2018-09-12T06:16:25.098Z,90
2018-09-12T06:17:34.899Z,90
2018-09-12T06:18:44.972Z,90
2018-09-12T06:19:55.063Z,90
2018-09-12T06:21:05.196Z,90
2018-09-12T06:22:15.262Z,90
2018-09-12T06:23:25.348Z,90
2018-09-12T06:24:35.165Z,90
2018-09-12T06:25:45.253Z,95
2018-09-12T06:26:55.332Z,95
2018-09-12T06:28:05.410Z,95
2018-09-12T06:29:15.476Z,95
2018-09-12T06:30:25.539Z,95
2018-09-12T06:31:35.099Z,95
2018-09-12T06:32:44.918Z,95
2018-09-12T06:33:54.968Z,95
2018-09-12T06:35:04.803Z,95
2018-09-12T06:36:14.613Z,95
2018-09-12T06:37:24.697Z,100
2018-09-12T06:38:34.993Z,105
2018-09-12T06:39:45.089Z,100
2018-09-12T06:40:55.191Z,100
2018-09-12T06:42:05.681Z,100
2018-09-12T06:43:16.071Z,95
2018-09-12T06:44:26.145Z,100
2018-09-12T06:45:36.229Z,100
2018-09-12T06:46:46.034Z,95
2018-09-12T06:47:55.843Z,95
2018-09-12T06:49:05.671Z,100
2018-09-12T06:50:15.737Z,100
2018-09-12T06:51:25.826Z,100
2018-09-12T06:52:35.644Z,100
2018-09-12T06:53:45.472Z,100
2018-09-12T06:54:56.090Z,105
2018-09-12T06:56:06.174Z,105
2018-09-12T06:57:16.252Z,105
2018-09-12T06:58:26.062Z,105
2018-09-12T06:59:36.238Z,105
2018-09-12T07:00:46.907Z,105
2018-09-12T07:01:57.016Z,105
2018-09-12T07:03:06.848Z,105
2018-09-12T07:04:17.157Z,110
2018-09-12T07:05:26.980Z,110
2018-09-12T07:06:37.362Z,110
2018-09-12T07:07:47.940Z,110
2018-09-12T07:08:57.750Z,110
2018-09-12T07:10:07.574Z,110
2018-09-12T07:11:17.380Z,110
2018-09-12T07:12:27.493Z,110
2018-09-12T07:13:37.315Z,110
2018-09-12T07:14:47.153Z,110
2018-09-12T07:15:56.956Z,115
2018-09-12T07:17:07.038Z,115
2018-09-12T07:18:16.842Z,115
2018-09-12T07:19:26.658Z,115
2018-09-12T07:20:36.752Z,115
2018-09-12T07:21:46.816Z,115
2018-09-12T07:22:56.640Z,115
2018-09-12T07:24:06.737Z,115
2018-09-12T07:25:16.827Z,115
2018-09-12T07:26:26.631Z,120
2018-09-12T07:27:36.645Z,120
2018-09-12T07:28:46.820Z,120
2018-09-12T07:29:56.946Z,120
2018-09-12T07:31:06.755Z,120
2018-09-12T07:32:16.579Z,120
2018-09-12T07:33:26.656Z,120
2018-09-12T07:34:36.718Z,120
2018-09-12T07:35:46.854Z,120
2018-09-12T07:36:56.921Z,125
2018-09-12T07:38:06.998Z,125
2018-09-12T07:39:16.820Z,125
2018-09-12T07:40:26.649Z,125
2018-09-12T07:41:36.994Z,125
2018-09-12T07:42:47.159Z,125
2018-09-12T07:43:56.986Z,125
2018-09-12T07:45:07.085Z,125
2018-09-12T07:46:17.152Z,130
2018-09-12T07:47:26.982Z,130
2018-09-12T07:48:37.061Z,130
2018-09-12T07:49:47.146Z,130
2018-09-12T07:50:56.985Z,130
2018-09-12T07:52:07.075Z,130
2018-09-12T07:53:16.941Z,130
2018-09-12T07:54:27.011Z,130
2018-09-12T07:55:36.853Z,130
2018-09-12T07:56:46.976Z,135
2018-09-12T07:57:56.790Z,135
2018-09-12T07:59:06.970Z,135
2018-09-12T08:00:17.777Z,135
2018-09-12T08:01:27.960Z,135
2018-09-12T08:02:37.798Z,135
2018-09-12T08:03:47.886Z,135
2018-09-12T08:04:58.180Z,140
2018-09-12T08:06:08.274Z,135
2018-09-12T08:07:18.360Z,135
2018-09-12T08:08:28.468Z,140
2018-09-12T08:09:38.535Z,145
2018-09-12T08:10:48.404Z,140
2018-09-12T08:11:58.239Z,145
2018-09-12T08:13:08.046Z,140
2018-09-12T08:14:18.345Z,140
2018-09-12T08:15:28.430Z,140
2018-09-12T08:16:38.546Z,145
2018-09-12T08:17:48.638Z,145
2018-09-12T08:18:58.562Z,140
2018-09-12T08:20:08.715Z,150
2018-09-12T08:21:18.802Z,145
2018-09-12T08:22:28.888Z,145
2018-09-12T08:23:38.971Z,145
2018-09-12T08:24:49.083Z,145
2018-09-12T08:25:59.173Z,150
2018-09-12T08:27:09.250Z,150
2018-09-12T08:28:18.827Z,145
2018-09-12T08:29:28.905Z,145
2018-09-12T08:30:38.983Z,150
2018-09-12T08:31:49.079Z,150
2018-09-12T08:32:59.180Z,150
2018-09-12T08:34:09.307Z,150
2018-09-12T08:35:19.396Z,150
2018-09-12T08:36:29.864Z,155
2018-09-12T08:37:39.970Z,150
2018-09-12T08:38:50.054Z,155
2018-09-12T08:39:59.608Z,150
2018-09-12T08:41:09.706Z,150
2018-09-12T08:42:20.494Z,150
2018-09-12T08:43:30.406Z,150
2018-09-12T08:44:40.480Z,155
2018-09-12T08:45:50.624Z,155
2018-09-12T08:47:00.797Z,155
2018-09-12T08:48:10.892Z,155
2018-09-12T08:49:20.969Z,155
2018-09-12T08:50:30.774Z,155
2018-09-12T08:51:40.852Z,160
2018-09-12T08:52:51.009Z,160
2018-09-12T08:54:01.101Z,155
2018-09-12T08:55:11.195Z,155
2018-09-12T08:56:21.012Z,155
2018-09-12T08:57:30.849Z,155
2018-09-12T08:58:40.930Z,160
2018-09-12T08:59:51.025Z,160
2018-09-12T09:01:01.116Z,165
2018-09-12T09:02:11.197Z,160
2018-09-12T09:03:21.290Z,160
2018-09-12T09:04:31.371Z,160
2018-09-12T09:05:41.184Z,165
2018-09-12T09:06:51.255Z,160
2018-09-12T09:08:01.358Z,165
2018-09-12T09:09:11.252Z,160
2018-09-12T09:10:21.117Z,160
2018-09-12T09:11:31.248Z,160
2018-09-12T09:12:41.070Z,170
2018-09-12T09:13:51.184Z,160
2018-09-12T09:15:01.342Z,165
2018-09-12T09:16:11.425Z,170
2018-09-12T09:17:21.527Z,170
2018-09-12T09:26:50.735Z,165
2018-09-12T09:28:00.805Z,165
2018-09-12T09:29:10.925Z,165
2018-09-12T09:30:21.030Z,165
2018-09-12T09:31:31.127Z,165
2018-09-12T09:32:41.238Z,165
2018-09-12T09:33:51.382Z,165
2018-09-12T09:35:01.366Z,170
2018-09-12T09:36:11.548Z,170
2018-09-12T09:37:21.360Z,170
2018-09-12T09:38:31.556Z,170
2018-09-12T09:39:41.666Z,170
2018-09-12T09:40:51.774Z,170
2018-09-12T09:42:01.840Z,170
2018-09-12T09:43:11.921Z,170
2018-09-12T09:44:22.025Z,170
2018-09-12T09:45:32.220Z,170
2018-09-12T09:46:42.370Z,170
2018-09-12T09:47:52.740Z,170
2018-09-12T09:49:03.250Z,170
2018-09-12T09:50:13.351Z,170
2018-09-12T09:51:23.457Z,170
2018-09-12T09:52:33.590Z,170
2018-09-12T09:53:43.139Z,170
2018-09-12T09:54:53.686Z,170
2018-09-12T09:56:03.792Z,170
2018-09-12T09:57:13.880Z,170
2018-09-12T09:58:24.015Z,170
2018-09-12T09:59:34.102Z,170
2018-09-12T10:00:43.957Z,170
2018-09-12T10:01:54.062Z,170
2018-09-12T10:03:03.871Z,170
2018-09-12T10:04:13.979Z,175
2018-09-12T10:05:24.076Z,180
2018-09-12T10:06:34.186Z,175
2018-09-12T10:07:44.297Z,175
2018-09-12T10:08:54.405Z,175
2018-09-12T10:10:04.487Z,175
2018-09-12T10:11:14.574Z,175
2018-09-12T10:12:24.690Z,175
2018-09-12T10:13:34.520Z,175
2018-09-12T10:14:44.610Z,175
2018-09-12T10:15:54.695Z,175
2018-09-12T10:17:04.535Z,175
2018-09-12T10:18:14.604Z,175
2018-09-12T10:19:24.812Z,175
2018-09-12T10:20:34.956Z,175
2018-09-12T10:21:44.771Z,175
2018-09-12T10:22:54.601Z,175
2018-09-12T10:24:04.695Z,175
2018-09-12T10:25:14.787Z,175
2018-09-12T10:26:24.875Z,175
2018-09-12T10:27:35.000Z,175
2018-09-12T10:28:45.096Z,175
2018-09-12T10:29:54.943Z,175
2018-09-12T10:31:05.220Z,180
2018-09-12T10:32:15.307Z,175
2018-09-12T10:33:25.453Z,175
2018-09-12T10:34:35.298Z,175
2018-09-12T10:35:45.385Z,175
2018-09-12T10:36:55.481Z,170
2018-09-12T10:38:05.832Z,170
2018-09-12T10:39:15.649Z,170
2018-09-12T10:40:25.469Z,170
2018-09-12T10:41:35.551Z,165
2018-09-12T10:42:45.692Z,170
2018-09-12T10:43:55.515Z,175
2018-09-12T10:45:05.587Z,175
2018-09-12T10:46:15.671Z,180
2018-09-12T10:47:25.783Z,175
2018-09-12T10:48:35.879Z,175
2018-09-12T10:49:45.916Z,175
2018-09-12T10:50:56.040Z,180
2018-09-12T10:52:06.138Z,180
2018-09-12T10:53:15.952Z,180
2018-09-12T10:54:26.107Z,180
2018-09-12T10:55:36.191Z,180
2018-09-12T10:56:46.037Z,180
2018-09-12T10:57:56.130Z,185
2018-09-12T10:59:06.358Z,185
2018-09-12T11:00:16.697Z,185
2018-09-12T11:01:26.979Z,185
2018-09-12T11:02:36.848Z,185
2018-09-12T11:03:46.923Z,185
2018-09-12T11:04:56.756Z,185
2018-09-12T11:06:06.938Z,185
2018-09-12T11:07:17.013Z,185
2018-09-12T11:08:26.826Z,185
2018-09-12T11:09:36.966Z,185
2018-09-12T11:10:46.821Z,190
2018-09-12T11:11:56.960Z,185
2018-09-12T11:13:07.087Z,185
2018-09-12T11:14:17.173Z,190
2018-09-12T11:15:27.023Z,190
2018-09-12T11:16:36.868Z,190
2018-09-12T11:17:46.729Z,190
2018-09-12T11:18:56.559Z,190
2018-09-12T11:20:06.650Z,190
2018-09-12T11:21:16.507Z,190
2018-09-12T11:22:26.613Z,190
2018-09-12T11:23:36.757Z,190
2018-09-12T11:24:46.868Z,190
2018-09-12T11:25:56.962Z,195
2018-09-12T11:27:07.092Z,195
2018-09-12T11:28:17.187Z,195
2018-09-12T11:29:27.393Z,195
2018-09-12T11:30:37.488Z,195
2018-09-12T11:31:47.574Z,195
2018-09-12T11:32:57.406Z,195
2018-09-12T11:34:07.652Z,195
2018-09-12T11:35:17.790Z,195
2018-09-12T11:36:27.887Z,195
2018-09-12T11:37:38.204Z,195
2018-09-12T11:38:48.355Z,195
2018-09-12T11:39:58.611Z,195
2018-09-12T11:41:08.490Z,190
2018-09-12T11:42:18.594Z,195
2018-09-12T11:43:28.688Z,195
2018-09-12T11:44:38.775Z,195
2018-09-12T11:45:48.860Z,195
2018-09-12T11:46:59.015Z,195
2018-09-12T11:48:09.120Z,195
2018-09-12T11:49:19.618Z,195
2018-09-12T11:50:29.770Z,195
2018-09-12T11:51:40.144Z,195
2018-09-12T11:52:50.130Z,195
2018-09-12T11:54:01.134Z,195
2018-09-12T11:55:10.709Z,195
2018-09-12T11:56:20.923Z,195
2018-09-12T11:57:31.135Z,195
2018-09-12T11:58:41.112Z,200
2018-09-12T11:59:51.166Z,200
2018-09-12T12:01:01.576Z,200
2018-09-12T12:02:12.260Z,200
2018-09-12T12:03:21.921Z,200
2018-09-12T12:04:32.186Z,200
2018-09-12T12:05:42.348Z,200
2018-09-12T12:06:52.756Z,200
2018-09-12T12:08:02.920Z,200
2018-09-12T12:09:13.124Z,200
2018-09-12T12:10:23.282Z,200
2018-09-12T12:11:33.380Z,200
2018-09-12T12:12:43.459Z,205
2018-09-12T12:13:53.538Z,200
2018-09-12T12:15:03.378Z,200
2018-09-12T12:16:13.529Z,200
2018-09-12T12:17:23.613Z,200
2018-09-12T12:18:33.468Z,200
2018-09-12T12:19:43.567Z,200
2018-09-12T12:20:53.384Z,200
2018-09-12T12:22:03.521Z,200
2018-09-12T12:23:13.922Z,200
2018-09-12T12:24:24.100Z,200
2018-09-12T12:25:34.185Z,200
2018-09-12T12:26:43.991Z,200
2018-09-12T12:27:54.079Z,200
2018-09-12T12:29:04.190Z,200
2018-09-12T12:30:14.290Z,195
2018-09-12T12:31:24.119Z,195
2018-09-12T12:32:34.210Z,195
2018-09-12T12:33:44.372Z,195
2018-09-12T12:34:54.198Z,200
2018-09-12T12:36:04.292Z,195
2018-09-12T12:37:13.879Z,195
2018-09-12T12:38:23.957Z,190
2018-09-12T12:39:34.098Z,190
2018-09-12T12:40:44.199Z,190
2018-09-12T12:41:54.335Z,190
2018-09-12T12:43:04.431Z,190
2018-09-12T12:44:14.274Z,185
2018-09-12T12:45:24.361Z,185
2018-09-12T12:46:34.194Z,185
2018-09-12T12:47:44.029Z,185
2018-09-12T12:48:53.849Z,185
2018-09-12T12:50:03.414Z,185
2018-09-12T12:51:13.642Z,185
2018-09-12T12:52:23.734Z,185
2018-09-12T12:53:33.807Z,185
2018-09-12T12:54:43.895Z,185
2018-09-12T12:55:53.724Z,185
2018-09-12T12:57:03.825Z,185
2018-09-12T12:58:13.930Z,180
2018-09-12T12:59:24.010Z,180
2018-09-12T13:00:34.122Z,180
2018-09-12T13:01:43.943Z,180
2018-09-12T13:02:53.537Z,180
2018-09-12T13:04:03.342Z,180
2018-09-12T13:05:13.182Z,180
2018-09-12T13:06:23.268Z,180
2018-09-12T13:07:33.420Z,180
2018-09-12T13:08:43.565Z,180
2018-09-12T13:09:53.657Z,180
2018-09-12T13:11:03.759Z,180
2018-09-12T13:12:13.841Z,175
2018-09-12T13:13:23.946Z,175
2018-09-12T13:14:34.354Z,175
2018-09-12T13:15:44.487Z,175
2018-09-12T13:16:54.292Z,175
2018-09-12T13:18:04.384Z,175
2018-09-12T13:19:14.477Z,175
2018-09-12T13:20:24.581Z,175
2018-09-12T13:21:34.980Z,175
2018-09-12T13:22:45.266Z,175
2018-09-12T13:23:55.364Z,170
2018-09-12T13:25:05.460Z,170
2018-09-12T13:26:15.652Z,170
2018-09-12T13:27:26.135Z,170
2018-09-12T13:28:36.289Z,170
2018-09-12T13:29:46.407Z,170
2018-09-12T13:30:56.493Z,170
2018-09-12T13:32:06.688Z,170
2018-09-12T13:33:16.521Z,170
2018-09-12T13:34:26.242Z,170
2018-09-12T13:35:36.083Z,165
2018-09-12T13:36:45.912Z,165
2018-09-12T13:37:55.813Z,165
2018-09-12T13:39:05.685Z,165
2018-09-12T13:40:15.785Z,165
2018-09-12T13:41:25.901Z,165
2018-09-12T13:42:35.997Z,165
2018-09-12T13:43:46.131Z,165
2018-09-12T13:44:55.973Z,165
2018-09-12T13:46:06.074Z,165
2018-09-12T13:47:16.195Z,160
2018-09-12T13:48:26.022Z,160
2018-09-12T13:49:36.227Z,160
2018-09-12T13:50:46.335Z,160
2018-09-12T13:51:56.421Z,160
2018-09-12T13:53:06.278Z,160
2018-09-12T13:54:16.103Z,160
2018-09-12T13:55:26.260Z,160
2018-09-12T13:56:36.666Z,155
2018-09-12T13:57:46.855Z,155
2018-09-12T13:58:56.954Z,155
2018-09-12T14:00:07.057Z,155
2018-09-12T14:01:17.201Z,155
2018-09-12T14:02:27.320Z,155
2018-09-12T14:03:37.417Z,155
2018-09-12T14:04:47.514Z,155
2018-09-12T14:05:57.621Z,150
2018-09-12T14:07:07.762Z,150
2018-09-12T14:08:17.860Z,150
2018-09-12T14:09:27.956Z,150
2018-09-12T14:10:38.058Z,150
2018-09-12T14:11:48.152Z,155
2018-09-12T14:12:58.054Z,150
2018-09-12T14:14:08.132Z,150
2018-09-12T14:15:18.227Z,150
2018-09-12T14:16:28.300Z,150
2018-09-12T14:17:38.389Z,150
2018-09-12T14:18:48.548Z,145
2018-09-12T14:19:58.622Z,145
2018-09-12T14:21:07.937Z,145
2018-09-12T14:22:18.028Z,145
2018-09-12T14:23:27.606Z,145
2018-09-12T14:24:37.795Z,145
2018-09-12T14:25:47.617Z,145
2018-09-12T14:26:57.760Z,145
2018-09-12T14:28:07.832Z,145
2018-09-12T14:29:17.670Z,145
2018-09-12T14:30:27.550Z,145
2018-09-12T14:31:37.660Z,145
2018-09-12T14:32:47.741Z,140
2018-09-12T14:33:57.821Z,140
2018-09-12T14:35:07.914Z,140
2018-09-12T14:36:18.008Z,140
2018-09-12T14:37:28.097Z,135
2018-09-12T14:38:37.919Z,140
2018-09-12T14:39:48.020Z,135
2018-09-12T14:40:57.862Z,135
2018-09-12T14:42:08.430Z,135
2018-09-12T14:43:18.590Z,135
2018-09-12T14:44:28.161Z,135
2018-09-12T14:45:38.253Z,135
2018-09-12T14:46:48.115Z,130
2018-09-12T14:47:58.202Z,130
2018-09-12T14:49:08.283Z,130
2018-09-12T14:50:18.114Z,130
2018-09-12T14:51:27.958Z,130
2018-09-12T14:52:38.064Z,130
2018-09-12T14:53:48.210Z,130
2018-09-12T14:54:58.302Z,125
2018-09-12T14:56:08.401Z,125
2018-09-12T14:57:18.489Z,125
2018-09-12T14:58:28.622Z,125
2018-09-12T14:59:38.449Z,120
2018-09-12T15:00:48.532Z,120
2018-09-12T15:01:58.622Z,120
2018-09-12T15:03:08.734Z,120
2018-09-12T15:04:18.846Z,120
2018-09-12T15:05:28.722Z,120
2018-09-12T15:06:38.817Z,120
2018-09-12T15:07:48.913Z,115
2018-09-12T15:08:58.743Z,115
2018-09-12T15:10:08.817Z,115
2018-09-12T15:11:19.023Z,115
2018-09-12T15:12:29.104Z,115
2018-09-12T15:13:39.210Z,115
2018-09-12T15:14:49.032Z,110
2018-09-12T15:15:58.864Z,110
2018-09-12T15:17:08.964Z,110
2018-09-12T15:18:18.801Z,110
2018-09-12T15:19:28.888Z,105
2018-09-12T15:20:39.041Z,105
2018-09-12T15:21:49.158Z,105
2018-09-12T15:22:59.316Z,105
2018-09-12T15:24:09.432Z,105
2018-09-12T15:25:19.511Z,105
2018-09-12T15:26:29.599Z,100
2018-09-12T15:27:39.715Z,100
2018-09-12T15:28:49.820Z,100
2018-09-12T15:29:59.638Z,100
2018-09-12T15:31:09.472Z,100
2018-09-12T15:32:19.767Z,100
2018-09-12T15:33:29.870Z,100
2018-09-12T15:34:39.981Z,100
2018-09-12T15:35:49.560Z,100
2018-09-12T15:36:59.725Z,100
2018-09-12T15:38:10.049Z,95
2018-09-12T15:39:20.167Z,95
2018-09-12T15:40:30.367Z,95
2018-09-12T15:41:40.754Z,95
2018-09-12T15:42:50.857Z,95
2018-09-12T15:44:00.969Z,90
2018-09-12T15:45:10.800Z,90
2018-09-12T15:46:20.661Z,90
2018-09-12T15:47:30.988Z,90
2018-09-12T15:48:41.104Z,90
2018-09-12T15:49:51.190Z,85
2018-09-12T15:51:01.324Z,85
2018-09-12T15:52:11.415Z,85
2018-09-12T15:53:21.254Z,85
2018-09-12T15:54:30.831Z,80
2018-09-12T15:55:40.682Z,80
2018-09-12T15:56:50.772Z,80
2018-09-12T15:58:01.203Z,75
2018-09-12T15:59:11.054Z,75
2018-09-12T16:00:21.158Z,75
2018-09-12T16:01:30.739Z,75
2018-09-12T16:02:40.943Z,70
2018-09-12T16:03:51.583Z,70
2018-09-12T16:05:01.726Z,70
2018-09-12T16:06:11.841Z,70
2018-09-12T16:07:22.180Z,65
2018-09-12T16:08:32.271Z,65
2018-09-12T16:09:42.432Z,65
2018-09-12T16:10:52.590Z,65
2018-09-12T16:12:02.789Z,60
2018-09-12T16:13:12.887Z,60
2018-09-12T16:14:22.705Z,60
2018-09-12T16:15:32.447Z,60
2018-09-12T16:16:42.541Z,55
2018-09-12T16:17:52.646Z,55
2018-09-12T16:19:02.829Z,55
2018-09-12T16:20:12.920Z,55
2018-09-12T16:21:22.785Z,55
2018-09-12T16:22:32.903Z,55
2018-09-12T16:23:42.990Z,55
2018-09-12T16:24:53.097Z,50
2018-09-12T16:26:02.927Z,50
2018-09-12T16:27:13.020Z,50
2018-09-12T16:28:23.117Z,50
2018-09-12T16:29:33.211Z,45
2018-09-12T16:30:43.031Z,45
2018-09-12T16:31:53.118Z,45
2018-09-12T16:33:03.607Z,40
2018-09-12T16:34:13.795Z,40
2018-09-12T16:35:23.609Z,40
2018-09-12T16:36:33.804Z,40
2018-09-12T16:37:43.910Z,35
2018-09-12T16:38:54.068Z,35
2018-09-12T16:40:04.244Z,35
2018-09-12T16:41:14.332Z,30
2018-09-12T16:42:24.430Z,30
2018-09-12T16:43:34.546Z,30
2018-09-12T16:44:44.427Z,30
2018-09-12T16:45:54.536Z,25
2018-09-12T16:47:04.634Z,25
2018-09-12T16:48:14.760Z,25
2018-09-12T16:49:24.827Z,25
2018-09-12T16:50:35.065Z,20
2018-09-12T16:51:45.680Z,20
2018-09-12T16:52:55.779Z,20
2018-09-12T16:54:05.869Z,20
2018-09-12T16:55:15.703Z,15
2018-09-12T16:56:26.133Z,15
2018-09-12T16:57:36.312Z,15
2018-09-12T16:58:46.442Z,15
2018-09-12T16:59:56.526Z,15
2018-09-12T17:01:06.350Z,10
2018-09-12T17:02:16.505Z,10
2018-09-12T17:03:26.681Z,10
2018-09-12T17:04:36.600Z,10
2018-09-12T17:05:46.703Z,10
2018-09-12T17:06:56.831Z,10
2018-09-12T17:08:06.649Z,5