createdAt,value
2023-04-09T00:01:34.231Z,100.00
2023-04-09T00:06:39.465Z,100.00
2023-04-09T00:11:43.396Z,100.00
2023-04-09T00:16:47.278Z,100.00
2023-04-09T00:21:52.701Z,100.00
2023-04-09T00:26:56.993Z,100.00
2023-04-09T00:32:01.093Z,100.00
2023-04-09T00:37:06.409Z,100.00
2023-04-09T00:42:10.330Z,100.00
2023-04-09T00:47:14.510Z,100.00
2023-04-09T00:52:20.086Z,100.00
2023-04-09T00:57:24.325Z,100.00
2023-04-09T01:02:30.976Z,100.00
2023-04-09T01:07:46.827Z,100.00
2023-04-09T01:12:59.412Z,100.00
2023-04-09T01:18:07.907Z,100.00
2023-04-09T01:23:20.269Z,100.00
2023-04-09T01:28:28.907Z,100.00
2023-04-09T01:33:33.674Z,100.00
2023-04-09T01:38:38.213Z,100.00
2023-04-09T01:43:45.046Z,100.00
2023-04-09T01:48:49.775Z,100.00
2023-04-09T01:53:53.776Z,100.00
2023-04-09T01:58:59.211Z,100.00
2023-04-09T02:04:05.384Z,100.00
2023-04-09T02:09:10.677Z,100.00
2023-04-09T02:14:17.200Z,100.00
2023-04-09T02:19:21.170Z,100.00
2023-04-09T02:24:25.313Z,100.00
2023-04-09T02:29:30.707Z,100.00
2023-04-09T02:34:34.594Z,100.00
2023-04-09T02:39:38.494Z,100.00
2023-04-09T02:44:44.378Z,100.00
2023-04-09T02:49:50.103Z,100.00
2023-04-09T02:54:54.576Z,100.00
2023-04-09T03:00:00.012Z,100.00
2023-04-09T03:05:04.619Z,100.00
2023-04-09T03:10:09.320Z,100.00
2023-04-09T03:15:14.690Z,100.00
2023-04-09T03:20:18.815Z,100.00
2023-04-09T03:25:22.829Z,100.00
2023-04-09T03:30:31.737Z,100.00
2023-04-09T03:35:38.320Z,100.00
2023-04-09T03:40:42.725Z,100.00
2023-04-09T03:45:48.322Z,100.00
2023-04-09T03:51:02.386Z,100.00
2023-04-09T03:56:14.420Z,100.00
2023-04-09T04:01:20.695Z,100.00
2023-04-09T04:06:35.692Z,100.00
2023-04-09T04:12:03.385Z,100.00
2023-04-09T04:17:41.166Z,100.00
2023-04-09T04:22:54.684Z,100.00
2023-04-09T04:28:00.533Z,100.00
2023-04-09T04:33:14.992Z,100.00
2023-04-09T04:38:24.850Z,100.00
2023-04-09T04:43:29.889Z,100.00
2023-04-09T04:48:37.859Z,100.00
2023-04-09T04:53:41.912Z,100.00
2023-04-09T04:58:49.709Z,100.00
2023-04-09T05:03:57.855Z,100.00
2023-04-09T05:09:06.974Z,100.00
2023-04-09T05:14:18.943Z,100.00
2023-04-09T05:19:24.255Z,100.00
2023-04-09T05:24:34.571Z,100.00
2023-04-09T05:29:38.745Z,100.00
2023-04-09T05:34:46.616Z,100.00
2023-04-09T05:39:50.724Z,100.00
2023-04-09T05:44:55.097Z,100.00
2023-04-09T05:50:00.629Z,100.00
2023-04-09T05:55:05.875Z,100.00
2023-04-09T06:00:19.829Z,100.00
2023-04-09T06:05:27.036Z,100.00
2023-04-09T06:10:33.500Z,100.00
2023-04-09T06:15:39.000Z,100.00
2023-04-09T06:20:44.602Z,100.00
2023-04-09T06:25:48.609Z,100.00
2023-04-09T06:30:53.586Z,100.00
2023-04-09T06:35:58.865Z,100.00
2023-04-09T06:41:03.675Z,100.00
2023-04-09T06:46:07.841Z,100.00
2023-04-09T06:51:13.373Z,100.00
2023-04-09T06:56:17.433Z,100.00
2023-04-09T07:01:21.495Z,100.00
2023-04-09T07:06:27.316Z,100.00
2023-04-09T07:11:31.472Z,100.00
2023-04-09T07:16:35.731Z,100.00
2023-04-09T07:21:41.692Z,100.00
2023-04-09T07:26:45.718Z,100.00
2023-04-09T07:31:49.801Z,100.00
2023-04-09T07:36:55.757Z,100.00
2023-04-09T07:42:00.185Z,100.00
2023-04-09T07:47:04.912Z,100.00
2023-04-09T07:52:10.754Z,100.00
2023-04-09T07:57:14.619Z,100.00
2023-04-09T08:02:18.763Z,100.00
2023-04-09T08:07:24.188Z,100.00
2023-04-09T08:12:28.761Z,100.00
2023-04-09T08:17:32.849Z,100.00
2023-04-09T08:22:38.508Z,100.00
2023-04-09T08:27:42.606Z,100.00
2023-04-09T08:32:47.170Z,100.00
2023-04-09T08:37:52.491Z,100.00
2023-04-09T08:42:57.838Z,100.00
2023-04-09T08:48:03.889Z,100.00
2023-04-09T08:53:11.537Z,100.00
2023-04-09T08:58:15.637Z,100.00
2023-04-09T09:03:19.855Z,100.00
2023-04-09T09:08:26.791Z,98.49
2023-04-09T09:13:31.280Z,100.00
2023-04-09T09:18:39.707Z,100.00
2023-04-09T09:23:45.567Z,98.17
2023-04-09T09:28:52.988Z,100.00
2023-04-09T09:33:57.276Z,97.22
2023-04-09T09:39:05.351Z,93.06
2023-04-09T09:44:11.682Z,91.56
2023-04-09T09:49:15.948Z,100.00
2023-04-09T09:54:23.717Z,91.92
2023-04-09T09:59:31.911Z,97.04
2023-04-09T10:04:36.816Z,90.64
2023-04-09T10:09:42.965Z,94.20
2023-04-09T10:14:47.296Z,93.50
2023-04-09T10:20:02.610Z,98.48
2023-04-09T10:25:08.965Z,100.00
2023-04-09T10:30:32.479Z,98.00
2023-04-09T10:35:36.719Z,97.64
2023-04-09T10:40:49.609Z,96.99
2023-04-09T10:45:54.497Z,93.55
2023-04-09T10:50:58.695Z,93.89
2023-04-09T10:56:15.629Z,95.29
2023-04-09T11:01:24.161Z,97.31
2023-04-09T11:06:29.131Z,97.85
2023-04-09T11:11:35.824Z,87.62
2023-04-09T11:16:40.477Z,88.53
2023-04-09T11:21:46.326Z,86.46
2023-04-09T11:26:51.830Z,89.21
2023-04-09T11:31:55.850Z,90.08
2023-04-09T11:36:59.921Z,90.34
2023-04-09T11:42:05.347Z,83.81
2023-04-09T11:47:10.522Z,87.84
2023-04-09T11:52:16.791Z,85.77
2023-04-09T11:57:22.463Z,93.26
2023-04-09T12:02:27.263Z,86.77
2023-04-09T12:07:33.887Z,86.90
2023-04-09T12:12:43.990Z,84.33
2023-04-09T12:17:50.776Z,83.66
2023-04-09T12:22:54.952Z,78.17
2023-04-09T12:28:00.452Z,76.08
2023-04-09T12:33:05.428Z,76.22
2023-04-09T12:38:09.807Z,70.86
2023-04-09T12:43:15.746Z,69.25
2023-04-09T12:48:19.722Z,72.62
2023-04-09T12:53:24.264Z,71.41
2023-04-09T12:58:30.047Z,72.33
2023-04-09T13:03:34.503Z,77.41
2023-04-09T13:08:38.550Z,76.54
2023-04-09T13:13:44.350Z,77.10
2023-04-09T13:18:48.502Z,74.00
2023-04-09T13:23:52.782Z,77.72
2023-04-09T13:28:58.706Z,80.82
2023-04-09T13:34:03.774Z,84.00
2023-04-09T13:39:07.960Z,100.00
2023-04-09T13:44:13.948Z,100.00
2023-04-09T13:49:18.519Z,100.00
2023-04-09T13:54:22.688Z,100.00
2023-04-09T13:59:28.010Z,100.00
2023-04-09T14:04:32.153Z,100.00
2023-04-09T14:09:36.218Z,100.00
2023-04-09T14:14:41.678Z,100.00
2023-04-09T14:19:46.605Z,100.00
2023-04-09T14:24:51.138Z,100.00
2023-04-09T14:29:56.585Z,100.00
2023-04-09T14:35:00.736Z,100.00
2023-04-09T14:40:05.397Z,100.00
2023-04-09T14:45:12.095Z,100.00
2023-04-09T14:50:16.467Z,100.00
2023-04-09T14:55:21.119Z,100.00
2023-04-09T15:00:26.919Z,100.00
2023-04-09T15:05:31.121Z,100.00
2023-04-09T15:10:37.674Z,100.00
2023-04-09T15:15:44.324Z,100.00
2023-04-09T15:20:49.205Z,100.00
2023-04-09T15:25:53.570Z,100.00
2023-04-09T15:31:00.501Z,100.00
2023-04-09T15:36:04.705Z,100.00
2023-04-09T15:41:08.883Z,100.00
2023-04-09T15:46:16.520Z,100.00
2023-04-09T15:51:22.935Z,100.00
2023-04-09T15:56:27.187Z,100.00
2023-04-09T16:01:33.081Z,100.00
2023-04-09T16:06:38.346Z,100.00
2023-04-09T16:11:42.531Z,100.00
2023-04-09T16:16:50.156Z,100.00
2023-04-09T16:21:54.701Z,100.00
2023-04-09T16:26:58.984Z,100.00
2023-04-09T16:32:04.755Z,100.00
2023-04-09T16:37:08.954Z,100.00
2023-04-09T16:42:12.845Z,100.00
2023-04-09T16:47:18.063Z,100.00
2023-04-09T16:52:21.941Z,100.00
2023-04-09T16:57:26.434Z,100.00
2023-04-09T17:02:31.752Z,100.00
2023-04-09T17:07:36.564Z,100.00
2023-04-09T17:12:40.705Z,100.00
2023-04-09T17:17:49.533Z,100.00
2023-04-09T17:22:54.172Z,100.00
2023-04-09T17:27:58.899Z,100.00
2023-04-09T17:33:04.703Z,100.00
2023-04-09T17:38:08.854Z,100.00
2023-04-09T17:43:14.363Z,100.00
2023-04-09T17:48:19.805Z,100.00
2023-04-09T17:53:24.233Z,100.00
2023-04-09T17:58:28.906Z,100.00
2023-04-09T18:03:34.791Z,100.00
2023-04-09T18:08:39.206Z,100.00
2023-04-09T18:13:43.468Z,100.00
2023-04-09T18:18:48.906Z,100.00
2023-04-09T18:23:53.313Z,100.00
2023-04-09T18:29:00.637Z,100.00
2023-04-09T18:34:06.587Z,100.00
2023-04-09T18:39:10.890Z,100.00
2023-04-09T18:44:15.086Z,100.00
2023-04-09T18:49:21.038Z,100.00
2023-04-09T18:54:25.800Z,100.00
2023-04-09T18:59:29.737Z,100.00
2023-04-09T19:04:39.796Z,100.00
2023-04-09T19:09:44.607Z,100.00
2023-04-09T19:14:48.872Z,100.00
2023-04-09T19:19:54.345Z,100.00
2023-04-09T19:24:58.692Z,100.00
2023-04-09T19:30:02.804Z,100.00
2023-04-09T19:35:09.177Z,100.00
2023-04-09T19:40:17.113Z,100.00
2023-04-09T19:45:21.272Z,100.00
2023-04-09T19:50:27.342Z,100.00
2023-04-09T19:55:31.782Z,100.00
2023-04-09T20:00:35.956Z,100.00
2023-04-09T20:05:41.667Z,100.00
2023-04-09T20:10:47.445Z,100.00
2023-04-09T20:15:52.015Z,100.00
2023-04-09T20:20:57.273Z,100.00
2023-04-09T20:26:02.658Z,100.00
2023-04-09T20:31:07.692Z,100.00
2023-04-09T20:36:17.338Z,100.00
2023-04-09T20:41:21.343Z,100.00
2023-04-09T20:46:25.297Z,100.00
2023-04-09T20:51:31.711Z,100.00
2023-04-09T20:56:35.867Z,100.00
2023-04-09T21:01:39.864Z,100.00
2023-04-09T21:06:45.547Z,100.00
2023-04-09T21:11:49.635Z,100.00
2023-04-09T21:16:55.821Z,100.00
2023-04-09T21:22:01.843Z,100.00
2023-04-09T21:27:07.678Z,100.00
2023-04-09T21:32:11.993Z,100.00
2023-04-09T21:37:17.495Z,100.00
2023-04-09T21:42:21.948Z,100.00
2023-04-09T21:47:26.511Z,100.00
2023-04-09T21:52:33.447Z,100.00
2023-04-09T21:57:37.647Z,100.00
2023-04-09T22:02:42.089Z,100.00
2023-04-09T22:07:47.608Z,100.00
2023-04-09T22:12:51.792Z,100.00
2023-04-09T22:17:56.199Z,100.00
2023-04-09T22:23:01.549Z,100.00
2023-04-09T22:28:07.488Z,100.00
2023-04-09T22:33:11.927Z,100.00
2023-04-09T22:38:17.178Z,100.00
2023-04-09T22:43:21.442Z,100.00
2023-04-09T22:48:26.038Z,100.00
2023-04-09T22:53:31.520Z,100.00
2023-04-09T22:58:35.838Z,100.00
2023-04-09T23:03:40.012Z,100.00
2023-04-09T23:08:45.686Z,100.00
2023-04-09T23:13:49.837Z,100.00
2023-04-09T23:18:54.447Z,100.00
2023-04-09T23:24:00.153Z,100.00
2023-04-09T23:29:05.093Z,100.00
2023-04-09T23:34:08.991Z,100.00
2023-04-09T23:39:14.508Z,100.00
2023-04-09T23:44:18.454Z,100.00
2023-04-09T23:49:22.721Z,100.00
2023-04-09T23:54:28.333Z,100.00
2023-04-09T23:59:35.384Z,100.00
