createdAt,value
2022-11-02T00:01:47.219Z,9.10
2022-11-02T00:04:15.474Z,9.10
2022-11-02T00:06:44.506Z,9.60
2022-11-02T00:09:11.950Z,9.80
2022-11-02T00:11:39.385Z,9.00
2022-11-02T00:14:06.823Z,9.00
2022-11-02T00:16:36.982Z,9.00
2022-11-02T00:19:04.579Z,9.90
2022-11-02T00:21:32.138Z,9.00
2022-11-02T00:24:01.065Z,10.30
2022-11-02T00:26:29.355Z,9.10
2022-11-02T00:28:58.078Z,9.80
2022-11-02T00:31:25.631Z,9.00
2022-11-02T00:33:53.026Z,9.50
2022-11-02T00:36:21.081Z,9.00
2022-11-02T00:38:48.738Z,10.80
2022-11-02T00:41:18.306Z,9.00
2022-11-02T00:43:45.985Z,9.00
2022-11-02T00:46:14.489Z,9.30
2022-11-02T00:48:42.675Z,10.90
2022-11-02T00:51:11.131Z,9.10
2022-11-02T00:53:42.637Z,9.40
2022-11-02T00:56:10.425Z,9.30
2022-11-02T00:58:37.955Z,9.00
2022-11-02T01:01:07.647Z,8.90
2022-11-02T01:03:36.701Z,10.90
2022-11-02T01:06:15.506Z,9.00
2022-11-02T01:08:42.945Z,9.00
2022-11-02T01:11:16.039Z,10.10
2022-11-02T01:13:45.366Z,9.00
2022-11-02T01:16:14.345Z,9.00
2022-11-02T01:18:41.960Z,9.00
2022-11-02T01:21:09.906Z,9.00
2022-11-02T01:23:38.374Z,10.70
2022-11-02T01:26:07.831Z,8.90
2022-11-02T01:28:36.530Z,8.90
2022-11-02T01:31:04.263Z,8.90
2022-11-02T01:33:32.081Z,10.70
2022-11-02T01:36:02.277Z,8.90
2022-11-02T01:38:31.260Z,10.30
2022-11-02T01:41:00.214Z,9.90
2022-11-02T01:43:36.921Z,8.80
2022-11-02T01:46:11.691Z,9.70
2022-11-02T01:48:50.606Z,8.70
2022-11-02T01:51:42.215Z,8.60
2022-11-02T01:54:23.707Z,8.70
2022-11-02T01:56:56.012Z,8.60
2022-11-02T01:59:29.050Z,8.60
2022-11-02T02:01:56.662Z,8.60
2022-11-02T02:04:25.858Z,10.20
2022-11-02T02:06:58.789Z,8.60
2022-11-02T02:09:28.334Z,10.80
2022-11-02T02:11:56.370Z,9.40
2022-11-02T02:14:24.790Z,8.60
2022-11-02T02:17:07.572Z,9.40
2022-11-02T02:19:51.853Z,8.60
2022-11-02T02:22:51.742Z,9.50
2022-11-02T02:25:42.285Z,8.60
2022-11-02T02:28:19.546Z,9.60
2022-11-02T02:30:49.432Z,8.60
2022-11-02T02:33:59.272Z,9.50
2022-11-02T02:36:34.513Z,8.50
2022-11-02T02:39:29.823Z,9.60
2022-11-02T02:42:05.715Z,8.40
2022-11-02T02:44:37.050Z,8.50
2022-11-02T02:47:18.644Z,8.40
2022-11-02T02:49:52.521Z,8.40
2022-11-02T02:52:21.864Z,9.90
2022-11-02T02:54:52.369Z,8.40
2022-11-02T02:57:23.427Z,8.40
2022-11-02T02:59:51.278Z,10.20
2022-11-02T03:02:36.214Z,9.90
2022-11-02T03:05:25.664Z,10.30
2022-11-02T03:07:55.752Z,8.30
2022-11-02T03:10:37.159Z,8.30
2022-11-02T03:13:12.037Z,8.30
2022-11-02T03:15:48.757Z,8.30
2022-11-02T03:18:42.168Z,8.30
2022-11-02T03:21:32.739Z,8.30
2022-11-02T03:24:09.135Z,8.30
2022-11-02T03:26:53.025Z,8.30
2022-11-02T03:29:32.112Z,8.20
2022-11-02T03:32:10.328Z,9.20
2022-11-02T03:34:44.636Z,8.20
2022-11-02T03:37:15.304Z,9.20
2022-11-02T03:39:57.612Z,9.00
2022-11-02T03:42:27.863Z,8.10
2022-11-02T03:45:02.533Z,8.10
2022-11-02T03:47:34.034Z,8.10
2022-11-02T03:50:08.384Z,8.10
2022-11-02T03:52:40.838Z,8.10
2022-11-02T03:55:18.186Z,8.10
2022-11-02T03:57:51.479Z,8.00
2022-11-02T04:00:26.956Z,9.90
2022-11-02T04:03:06.953Z,8.00
2022-11-02T04:05:38.904Z,8.80
2022-11-02T04:08:39.695Z,8.70
2022-11-02T04:11:28.198Z,9.10
2022-11-02T04:14:18.909Z,7.90
2022-11-02T04:16:46.529Z,7.90
2022-11-02T04:19:29.811Z,7.90
2022-11-02T04:22:21.644Z,8.40
2022-11-02T04:25:11.851Z,7.90
2022-11-02T04:27:40.767Z,9.00
2022-11-02T04:30:10.570Z,7.90
2022-11-02T04:33:02.056Z,7.80
2022-11-02T04:35:34.353Z,7.80
2022-11-02T04:38:21.750Z,7.80
2022-11-02T04:41:09.314Z,7.70
2022-11-02T04:43:36.960Z,7.80
2022-11-02T04:46:04.813Z,8.90
2022-11-02T04:48:34.919Z,7.80
2022-11-02T04:51:02.814Z,7.80
2022-11-02T04:53:30.971Z,7.80
2022-11-02T04:55:58.990Z,7.80
2022-11-02T04:58:27.174Z,7.80
2022-11-02T05:00:54.766Z,7.80
2022-11-02T05:03:22.471Z,7.80
2022-11-02T05:05:55.499Z,7.80
2022-11-02T05:08:24.417Z,9.80
2022-11-02T05:10:57.598Z,7.80
2022-11-02T05:13:27.230Z,7.90
2022-11-02T05:15:59.215Z,8.90
2022-11-02T05:18:28.673Z,7.90
2022-11-02T05:20:59.995Z,9.80
2022-11-02T05:23:30.126Z,7.80
2022-11-02T05:26:09.033Z,7.80
2022-11-02T05:28:36.825Z,7.70
2022-11-02T05:31:06.219Z,7.70
2022-11-02T05:33:36.701Z,8.50
2022-11-02T05:36:12.711Z,8.40
2022-11-02T05:38:43.972Z,8.40
2022-11-02T05:41:12.036Z,7.70
2022-11-02T05:43:40.686Z,7.70
2022-11-02T05:46:10.513Z,7.80
2022-11-02T05:48:38.036Z,7.80
2022-11-02T05:51:06.036Z,7.80
2022-11-02T05:53:37.291Z,7.80
2022-11-02T05:56:06.750Z,9.40
2022-11-02T05:58:34.410Z,7.90
2022-11-02T06:01:03.909Z,7.90
2022-11-02T06:03:32.101Z,8.60
2022-11-02T06:06:00.049Z,9.10
2022-11-02T06:08:27.918Z,7.90
2022-11-02T06:10:55.374Z,9.20
2022-11-02T06:13:22.821Z,8.00
2022-11-02T06:15:50.290Z,8.80
2022-11-02T06:18:17.986Z,9.20
2022-11-02T06:20:45.471Z,8.80
2022-11-02T06:23:14.454Z,7.90
2022-11-02T06:25:41.879Z,7.90
2022-11-02T06:28:09.431Z,9.60
2022-11-02T06:30:36.929Z,8.30
2022-11-02T06:33:06.908Z,9.20
2022-11-02T06:35:34.959Z,7.90
2022-11-02T06:38:02.438Z,8.30
2022-11-02T06:40:29.965Z,7.90
2022-11-02T06:45:46.694Z,9.30
2022-11-02T06:48:14.302Z,7.90
2022-11-02T06:50:41.960Z,7.90
2022-11-02T06:53:09.425Z,8.00
2022-11-02T06:55:36.990Z,8.00
2022-11-02T06:58:04.623Z,9.70
2022-11-02T07:00:32.373Z,6.80
2022-11-02T07:03:05.855Z,7.90
2022-11-02T07:05:35.699Z,7.80
2022-11-02T07:08:04.146Z,9.70
2022-11-02T07:10:32.020Z,7.80
2022-11-02T07:12:59.630Z,7.80
2022-11-02T07:15:27.825Z,7.70
2022-11-02T07:17:55.230Z,8.70
2022-11-02T07:20:23.258Z,9.40
2022-11-02T07:22:55.982Z,8.00
2022-11-02T07:25:25.002Z,8.40
2022-11-02T07:27:52.766Z,8.50
2022-11-02T07:30:20.487Z,7.50
2022-11-02T07:32:48.326Z,7.50
2022-11-02T07:35:17.567Z,7.10
2022-11-02T07:37:45.232Z,8.60
2022-11-02T07:40:14.373Z,8.10
2022-11-02T07:42:46.489Z,7.50
2022-11-02T07:45:16.557Z,7.60
2022-11-02T07:47:45.431Z,8.50
2022-11-02T07:50:14.094Z,7.60
2022-11-02T07:52:53.251Z,7.70
2022-11-02T07:55:22.783Z,7.80
2022-11-02T07:57:57.384Z,9.60
2022-11-02T08:00:26.725Z,7.80
2022-11-02T08:02:55.732Z,9.80
2022-11-02T08:05:23.834Z,9.10
2022-11-02T08:08:05.291Z,7.90
2022-11-02T08:10:37.401Z,8.00
2022-11-02T08:13:12.718Z,9.40
2022-11-02T08:15:40.188Z,8.10
2022-11-02T08:18:16.069Z,8.20
2022-11-02T08:20:43.860Z,8.20
2022-11-02T08:23:11.469Z,8.40
2022-11-02T08:25:40.265Z,10.50
2022-11-02T08:28:11.695Z,10.80
2022-11-02T08:30:39.142Z,10.40
2022-11-02T08:33:13.428Z,8.60
2022-11-02T08:35:41.571Z,9.40
2022-11-02T08:38:09.833Z,9.30
2022-11-02T08:40:37.749Z,10.30
2022-11-02T08:43:07.849Z,9.00
2022-11-02T08:46:12.610Z,11.40
2022-11-02T08:48:24.734Z,9.10
2022-11-02T08:50:52.303Z,9.30
2022-11-02T08:53:20.059Z,9.30
2022-11-02T08:55:47.552Z,10.20
2022-11-02T08:58:15.003Z,9.40
2022-11-02T09:00:47.376Z,11.50
2022-11-02T09:03:15.937Z,10.00
2022-11-02T09:05:45.533Z,10.80
2022-11-02T09:08:20.708Z,9.80
2022-11-02T09:10:51.098Z,9.80
2022-11-02T09:13:24.987Z,10.80
2022-11-02T09:15:55.131Z,10.50
2022-11-02T09:18:23.177Z,10.80
2022-11-02T09:20:51.385Z,10.10
2022-11-02T09:23:20.673Z,10.90
2022-11-02T09:25:49.007Z,11.10
2022-11-02T09:28:16.879Z,10.20
2022-11-02T09:30:44.333Z,10.80
2022-11-02T09:33:13.381Z,10.20
2022-11-02T09:35:46.070Z,10.70
2022-11-02T09:38:14.300Z,11.20
2022-11-02T09:40:47.621Z,10.80
2022-11-02T09:43:36.275Z,10.50
2022-11-02T09:46:08.152Z,10.60
2022-11-02T09:48:47.082Z,10.60
2022-11-02T09:51:33.693Z,10.70
2022-11-02T09:54:21.880Z,10.80
2022-11-02T09:56:50.954Z,10.90
2022-11-02T09:59:21.671Z,10.90
2022-11-02T10:02:13.093Z,11.50
2022-11-02T10:04:58.741Z,11.00
2022-11-02T10:07:32.816Z,11.20
2022-11-02T10:10:05.428Z,11.40
2022-11-02T10:13:14.768Z,11.80
2022-11-02T10:15:53.072Z,12.00
2022-11-02T10:18:28.669Z,12.30
2022-11-02T10:21:12.137Z,13.00
2022-11-02T10:23:47.813Z,12.90
2022-11-02T10:26:22.405Z,12.90
2022-11-02T10:28:58.041Z,13.00
2022-11-02T10:31:36.362Z,12.90
2022-11-02T10:34:22.545Z,13.00
2022-11-02T10:37:07.691Z,13.00
2022-11-02T10:39:44.174Z,13.10
2022-11-02T10:42:44.495Z,12.90
2022-11-02T10:45:30.488Z,12.80
2022-11-02T10:48:16.733Z,12.60
2022-11-02T10:50:48.760Z,12.50
2022-11-02T10:56:17.518Z,12.30
2022-11-02T10:59:03.140Z,12.30
2022-11-02T11:01:32.077Z,12.30
2022-11-02T11:04:03.824Z,12.60
2022-11-02T11:06:43.016Z,12.80
2022-11-02T11:09:30.541Z,13.00
2022-11-02T11:12:31.901Z,13.30
2022-11-02T11:20:39.851Z,13.60
2022-11-02T11:23:26.618Z,13.60
2022-11-02T11:25:55.727Z,13.60
2022-11-02T11:28:25.915Z,13.70
2022-11-02T11:31:11.203Z,13.70
2022-11-02T11:33:51.249Z,13.80
2022-11-02T11:36:33.000Z,14.00
2022-11-02T11:39:07.597Z,14.10
2022-11-02T11:41:40.190Z,14.30
2022-11-02T11:44:19.419Z,14.30
2022-11-02T11:46:57.709Z,14.40
2022-11-02T11:52:32.300Z,14.50
2022-11-02T11:55:06.005Z,14.50
2022-11-02T11:57:34.797Z,14.40
2022-11-02T12:00:22.866Z,14.50
2022-11-02T12:03:02.809Z,14.40
2022-11-02T12:05:30.788Z,14.70
2022-11-02T12:08:39.007Z,14.40
2022-11-02T12:11:21.750Z,14.40
2022-11-02T12:14:18.322Z,14.40
2022-11-02T12:16:56.449Z,14.40
2022-11-02T12:19:50.655Z,14.50
2022-11-02T12:22:49.981Z,14.50
2022-11-02T12:25:29.345Z,14.60
2022-11-02T12:28:27.456Z,14.60
2022-11-02T12:31:09.702Z,14.70
2022-11-02T12:34:04.071Z,14.70
2022-11-02T12:37:09.852Z,14.70
2022-11-02T12:39:51.618Z,14.70
2022-11-02T12:42:58.122Z,14.70
2022-11-02T12:45:48.548Z,14.70
2022-11-02T12:48:42.433Z,14.70
2022-11-02T12:51:17.230Z,14.70
2022-11-02T12:53:55.549Z,14.70
2022-11-02T12:56:45.624Z,14.70
2022-11-02T12:59:28.310Z,14.60
2022-11-02T13:02:11.784Z,14.60
2022-11-02T13:04:48.574Z,14.60
2022-11-02T13:07:20.149Z,14.60
2022-11-02T13:09:53.530Z,14.60
2022-11-02T13:12:24.222Z,14.60
2022-11-02T13:14:55.364Z,12.80
2022-11-02T13:17:36.280Z,14.70
2022-11-02T13:20:14.684Z,14.70
2022-11-02T13:22:45.034Z,14.70
2022-11-02T13:25:23.295Z,14.60
2022-11-02T13:28:05.209Z,14.60
2022-11-02T13:30:34.403Z,14.80
2022-11-02T13:33:11.349Z,14.60
2022-11-02T13:35:43.342Z,14.60
2022-11-02T13:38:25.837Z,14.60
2022-11-02T13:41:08.629Z,14.70
2022-11-02T13:43:57.793Z,14.80
2022-11-02T13:47:22.207Z,14.70
2022-11-02T13:49:52.195Z,14.70
2022-11-02T13:52:44.282Z,14.60
2022-11-02T13:55:24.498Z,14.70
2022-11-02T13:57:59.092Z,14.70
2022-11-02T14:00:38.910Z,14.70
2022-11-02T14:03:16.445Z,14.70
2022-11-02T14:05:58.429Z,14.70
2022-11-02T14:08:39.802Z,14.70
2022-11-02T14:11:24.813Z,14.60
2022-11-02T14:13:55.101Z,14.70
2022-11-02T14:16:46.878Z,14.70
2022-11-02T14:19:20.947Z,14.70
2022-11-02T14:21:52.331Z,14.70
2022-11-02T14:24:36.008Z,14.60
2022-11-02T14:27:12.517Z,14.60
2022-11-02T14:29:44.891Z,14.60
2022-11-02T14:32:21.566Z,14.60
2022-11-02T14:35:26.620Z,14.60
2022-11-02T14:38:24.785Z,14.50
2022-11-02T14:41:32.010Z,14.40
2022-11-02T14:44:21.666Z,14.40
2022-11-02T14:47:11.314Z,14.30
2022-11-02T14:49:48.011Z,14.30
2022-11-02T14:52:15.504Z,14.20
2022-11-02T14:55:33.426Z,14.10
2022-11-02T14:58:11.351Z,14.10
2022-11-02T15:01:01.387Z,14.00
2022-11-02T15:03:29.222Z,13.90
2022-11-02T15:06:13.412Z,13.90
2022-11-02T15:08:58.099Z,13.90
2022-11-02T15:11:50.638Z,13.80
2022-11-02T15:14:37.896Z,13.80
2022-11-02T15:17:20.098Z,13.80
2022-11-02T15:19:54.326Z,13.80
2022-11-02T15:22:43.660Z,13.70
2022-11-02T15:25:14.813Z,13.70
2022-11-02T15:27:45.729Z,13.70
2022-11-02T15:30:25.171Z,13.60
2022-11-02T15:33:26.965Z,13.60
2022-11-02T15:35:55.879Z,13.60
2022-11-02T15:38:33.860Z,13.30
2022-11-02T15:41:21.164Z,13.50
2022-11-02T15:44:12.498Z,13.50
2022-11-02T15:46:54.852Z,13.50
2022-11-02T15:50:01.357Z,13.50
2022-11-02T15:52:55.641Z,13.40
2022-11-02T15:55:39.282Z,13.50
2022-11-02T15:58:15.384Z,13.50
2022-11-02T16:01:05.633Z,13.30
2022-11-02T16:03:34.535Z,13.30
2022-11-02T16:06:05.011Z,13.30
2022-11-02T16:08:36.073Z,13.20
2022-11-02T16:11:17.591Z,13.30
2022-11-02T16:14:07.955Z,13.20
2022-11-02T16:16:49.556Z,13.20
2022-11-02T16:19:21.713Z,13.20
2022-11-02T16:21:55.983Z,13.20
2022-11-02T16:24:26.405Z,14.80
2022-11-02T16:26:57.021Z,13.30
2022-11-02T16:29:33.130Z,13.50
2022-11-02T16:32:18.662Z,13.30
2022-11-02T16:34:49.135Z,12.40
2022-11-02T16:37:23.604Z,13.30
2022-11-02T16:39:53.867Z,13.30
2022-11-02T16:42:25.268Z,13.30
2022-11-02T16:44:59.027Z,13.40
2022-11-02T16:47:41.955Z,13.20
2022-11-02T16:50:24.245Z,13.30
2022-11-02T16:53:01.256Z,13.30
2022-11-02T16:55:47.084Z,13.30
2022-11-02T16:58:22.969Z,13.40
2022-11-02T17:01:19.065Z,13.50
2022-11-02T17:03:46.894Z,13.50
2022-11-02T17:06:15.043Z,13.60
2022-11-02T17:08:44.096Z,13.60
2022-11-02T17:11:16.646Z,13.90
2022-11-02T17:13:51.580Z,13.70
2022-11-02T17:16:19.702Z,13.70
2022-11-02T17:18:47.518Z,13.80
2022-11-02T17:21:29.481Z,13.80
2022-11-02T17:23:59.064Z,13.90
2022-11-02T17:26:32.054Z,13.90
2022-11-02T17:29:22.526Z,13.90
2022-11-02T17:31:56.691Z,13.80
2022-11-02T17:34:24.588Z,13.90
2022-11-02T17:36:52.260Z,13.90
2022-11-02T17:39:20.682Z,13.90
2022-11-02T17:42:16.748Z,13.90
2022-11-02T17:44:48.315Z,13.90
2022-11-02T17:47:18.330Z,13.90
2022-11-02T17:49:45.778Z,14.00
2022-11-02T17:52:16.402Z,14.00
2022-11-02T17:54:44.044Z,14.00
2022-11-02T17:57:15.599Z,14.00
2022-11-02T17:59:43.176Z,14.10
2022-11-02T18:02:15.234Z,14.10
2022-11-02T18:07:12.262Z,14.20
2022-11-02T18:09:40.073Z,14.20
2022-11-02T18:12:12.446Z,14.20
2022-11-02T18:14:40.430Z,14.20
2022-11-02T18:17:08.330Z,14.20
2022-11-02T18:19:35.739Z,14.20
2022-11-02T18:22:03.250Z,14.20
2022-11-02T18:24:30.650Z,14.10
2022-11-02T18:27:00.394Z,13.50
2022-11-02T18:29:27.823Z,14.10
2022-11-02T18:31:55.260Z,14.00
2022-11-02T18:34:23.214Z,13.90
2022-11-02T18:36:50.634Z,13.80
2022-11-02T18:39:18.250Z,13.70
2022-11-02T18:41:45.666Z,13.70
2022-11-02T18:44:16.938Z,13.60
2022-11-02T18:46:44.370Z,13.60
2022-11-02T18:49:11.876Z,13.50
2022-11-02T18:51:42.995Z,13.50
2022-11-02T18:54:10.938Z,13.50
2022-11-02T18:56:38.565Z,13.40
2022-11-02T18:59:06.217Z,13.40
2022-11-02T19:01:34.423Z,13.40
2022-11-02T19:04:02.463Z,13.60
2022-11-02T19:06:50.953Z,13.40
2022-11-02T19:09:21.018Z,13.40
2022-11-02T19:12:07.553Z,13.40
2022-11-02T19:14:38.134Z,13.30
2022-11-02T19:17:07.123Z,13.60
2022-11-02T19:19:34.976Z,13.30
2022-11-02T19:22:03.227Z,13.40
2022-11-02T19:24:31.180Z,13.40
2022-11-02T19:26:59.111Z,13.40
2022-11-02T19:29:26.670Z,13.50
2022-11-02T19:31:54.165Z,13.50
2022-11-02T19:34:22.929Z,13.50
2022-11-02T19:36:50.413Z,13.60
2022-11-02T19:39:18.231Z,13.60
2022-11-02T19:41:48.666Z,13.60
2022-11-02T19:44:16.083Z,13.80
2022-11-02T19:49:15.965Z,13.70
2022-11-02T19:51:43.494Z,13.80
2022-11-02T19:54:10.950Z,13.80
2022-11-02T19:56:38.419Z,13.90
2022-11-02T19:59:06.784Z,14.00
2022-11-02T20:01:36.616Z,14.00
2022-11-02T20:04:04.998Z,14.10
2022-11-02T20:06:36.998Z,14.10
2022-11-02T20:09:09.961Z,14.10
2022-11-02T20:11:39.685Z,14.10
2022-11-02T20:14:08.039Z,14.20
2022-11-02T20:16:35.653Z,14.20
2022-11-02T20:19:03.234Z,14.30
2022-11-02T20:21:36.713Z,14.30
2022-11-02T20:24:07.880Z,14.20
2022-11-02T20:26:36.778Z,14.30
2022-11-02T20:29:05.892Z,14.20
2022-11-02T20:31:36.325Z,14.10
2022-11-02T20:34:07.463Z,14.10
2022-11-02T20:36:35.535Z,14.10
2022-11-02T20:39:04.750Z,13.90
2022-11-02T20:41:32.341Z,13.90
2022-11-02T20:44:00.169Z,13.80
2022-11-02T20:46:40.707Z,13.70
2022-11-02T20:49:21.537Z,13.70
2022-11-02T20:51:57.563Z,13.70
2022-11-02T20:54:26.542Z,13.60
2022-11-02T20:56:54.013Z,13.50
2022-11-02T20:59:21.419Z,13.50
2022-11-02T21:01:48.904Z,13.50
2022-11-02T21:04:20.642Z,13.30
2022-11-02T21:06:49.867Z,13.30
2022-11-02T21:09:20.614Z,13.20
2022-11-02T21:12:06.550Z,13.20
2022-11-02T21:14:33.934Z,13.20
2022-11-02T21:17:02.804Z,13.10
2022-11-02T21:19:30.489Z,13.10
2022-11-02T21:22:00.054Z,13.10
2022-11-02T21:24:29.132Z,13.10
2022-11-02T21:26:56.585Z,13.10
2022-11-02T21:29:24.243Z,13.10
2022-11-02T21:31:51.713Z,13.20
2022-11-02T21:34:19.258Z,13.20
2022-11-02T21:36:47.597Z,13.30
2022-11-02T21:39:15.085Z,13.30
2022-11-02T21:41:42.828Z,13.30
2022-11-02T21:44:11.681Z,13.40
2022-11-02T21:46:39.246Z,13.50
2022-11-02T21:49:06.738Z,13.30
2022-11-02T21:51:36.023Z,13.50
2022-11-02T21:54:03.605Z,13.40
2022-11-02T21:56:31.877Z,13.40
2022-11-02T21:58:59.607Z,13.40
2022-11-02T22:01:45.300Z,13.50
2022-11-02T22:04:28.260Z,13.50
2022-11-02T22:06:57.116Z,13.50
2022-11-02T22:09:25.516Z,13.60
2022-11-02T22:12:13.200Z,13.60
2022-11-02T22:14:42.225Z,13.60
2022-11-02T22:17:16.473Z,13.60
2022-11-02T22:19:52.830Z,13.60
2022-11-02T22:22:20.303Z,13.60
2022-11-02T22:24:47.796Z,13.50
2022-11-02T22:27:15.198Z,13.60
2022-11-02T22:29:42.596Z,13.50
2022-11-02T22:32:10.097Z,13.60
2022-11-02T22:34:37.577Z,13.60
2022-11-02T22:37:25.249Z,13.60
2022-11-02T22:39:52.644Z,13.60
2022-11-02T22:42:20.085Z,13.60
2022-11-02T22:44:47.478Z,13.60
2022-11-02T22:47:14.898Z,13.70
2022-11-02T22:49:42.308Z,13.60
2022-11-02T22:52:09.749Z,13.60
2022-11-02T22:54:37.371Z,13.60
2022-11-02T22:57:04.894Z,13.60
2022-11-02T22:59:32.351Z,13.60
2022-11-02T23:01:59.829Z,13.60
2022-11-02T23:04:27.872Z,13.60
2022-11-02T23:06:55.267Z,13.60
2022-11-02T23:09:22.815Z,13.60
2022-11-02T23:11:50.207Z,13.60
2022-11-02T23:14:19.468Z,13.50
2022-11-02T23:16:47.696Z,13.50
2022-11-02T23:19:29.195Z,13.50
2022-11-02T23:22:24.407Z,13.50
2022-11-02T23:25:13.870Z,13.40
2022-11-02T23:28:27.208Z,13.40
2022-11-02T23:31:13.774Z,13.30
2022-11-02T23:33:41.554Z,13.30
2022-11-02T23:36:12.672Z,13.40
2022-11-02T23:39:03.775Z,13.30
2022-11-02T23:41:33.005Z,13.30
2022-11-02T23:44:14.361Z,13.30
2022-11-02T23:46:48.670Z,13.30
2022-11-02T23:49:17.975Z,13.20
2022-11-02T23:52:04.160Z,13.20
2022-11-02T23:54:49.953Z,13.20
2022-11-02T23:57:18.608Z,13.10
2022-11-02T23:59:46.021Z,13.20
