createdAt,value
2017-02-06T00:00:31.268Z,0
2017-02-06T00:01:41.658Z,0
2017-02-06T00:02:52.345Z,0
2017-02-06T00:04:02.608Z,0
2017-02-06T00:05:13.246Z,0
2017-02-06T00:06:23.878Z,0
2017-02-06T00:07:34.880Z,0
2017-02-06T00:08:45.128Z,0
2017-02-06T00:09:55.774Z,0
2017-02-06T00:11:06.018Z,0
2017-02-06T00:12:15.877Z,0
2017-02-06T00:13:26.401Z,0
2017-02-06T00:14:37.040Z,0
2017-02-06T00:15:47.309Z,0
2017-02-06T00:16:57.172Z,0
2017-02-06T00:18:07.423Z,0
2017-02-06T00:19:17.541Z,0
2017-02-06T00:20:27.788Z,0
2017-02-06T00:21:38.419Z,0
2017-02-06T00:22:48.267Z,0
2017-02-06T00:23:58.948Z,0
2017-02-06T00:25:09.048Z,0
2017-02-06T00:26:18.906Z,0
2017-02-06T00:27:29.149Z,0
2017-02-06T00:28:39.782Z,0
2017-02-06T00:29:50.422Z,0
2017-02-06T00:31:01.198Z,0
2017-02-06T00:32:11.448Z,0
2017-02-06T00:33:22.082Z,0
2017-02-06T00:34:32.330Z,0
2017-02-06T00:35:42.963Z,0
2017-02-06T00:36:53.499Z,0
2017-02-06T00:38:04.153Z,0
2017-02-06T00:39:14.033Z,0
2017-02-06T00:40:24.674Z,0
2017-02-06T00:41:35.304Z,0
2017-02-06T00:42:46.189Z,0
2017-02-06T00:43:56.821Z,0
2017-02-06T00:45:07.461Z,0
2017-02-06T00:46:17.749Z,0
2017-02-06T00:47:28.428Z,0
2017-02-06T00:48:39.317Z,0
2017-02-06T00:49:49.958Z,0
2017-02-06T00:50:59.808Z,0
2017-02-06T00:52:10.441Z,0
2017-02-06T00:53:21.069Z,0
2017-02-06T00:54:32.250Z,0
2017-02-06T00:55:42.894Z,0
2017-02-06T00:56:53.525Z,0
2017-02-06T00:58:04.164Z,0
2017-02-06T00:59:14.712Z,0
2017-02-06T01:00:25.596Z,0
2017-02-06T01:01:36.238Z,0
2017-02-06T01:02:46.878Z,0
2017-02-06T01:03:57.516Z,0
2017-02-06T01:05:08.154Z,0
2017-02-06T01:06:19.042Z,0
2017-02-06T01:07:29.301Z,0
2017-02-06T01:08:39.952Z,0
2017-02-06T01:09:50.579Z,0
2017-02-06T01:11:01.222Z,0
2017-02-06T01:12:11.736Z,0
2017-02-06T01:13:21.981Z,0
2017-02-06T01:14:32.621Z,0
2017-02-06T01:15:42.479Z,0
2017-02-06T01:16:53.110Z,0
2017-02-06T01:18:03.682Z,0
2017-02-06T01:19:14.318Z,0
2017-02-06T01:20:24.943Z,0
2017-02-06T01:21:35.196Z,0
2017-02-06T01:22:45.844Z,0
2017-02-06T01:23:56.016Z,0
2017-02-06T01:25:06.644Z,0
2017-02-06T01:26:16.506Z,0
2017-02-06T01:27:26.749Z,0
2017-02-06T01:28:37.404Z,0
2017-02-06T01:29:47.511Z,0
2017-02-06T01:30:58.149Z,0
2017-02-06T01:32:08.790Z,0
2017-02-06T01:33:19.046Z,0
2017-02-06T01:34:28.512Z,0
2017-02-06T01:35:39.402Z,0
2017-02-06T01:36:49.641Z,0
2017-02-06T01:37:59.913Z,0
2017-02-06T01:39:10.547Z,0
2017-02-06T01:40:21.187Z,0
2017-02-06T01:41:32.077Z,0
2017-02-06T01:42:41.936Z,0
2017-02-06T01:43:52.576Z,0
2017-02-06T01:45:03.222Z,0
2017-02-06T01:46:13.467Z,0
2017-02-06T01:47:24.354Z,0
2017-02-06T01:48:35.290Z,0
2017-02-06T01:49:45.558Z,0
2017-02-06T01:50:56.214Z,0
2017-02-06T01:52:06.851Z,0
2017-02-06T01:53:17.357Z,0
2017-02-06T01:54:28.008Z,0
2017-02-06T01:55:38.651Z,0
2017-02-06T01:56:48.900Z,0
2017-02-06T01:57:59.162Z,0
2017-02-06T01:59:10.039Z,0
2017-02-06T02:00:20.287Z,0
2017-02-06T02:01:30.138Z,0
2017-02-06T02:02:39.997Z,0
2017-02-06T02:03:49.856Z,0
2017-02-06T02:05:00.377Z,0
2017-02-06T02:06:10.231Z,0
2017-02-06T02:07:20.475Z,0
2017-02-06T02:08:30.735Z,0
2017-02-06T02:09:40.213Z,0
2017-02-06T02:10:50.724Z,0
2017-02-06T02:12:01.359Z,0
2017-02-06T02:13:11.996Z,0
2017-02-06T02:14:21.852Z,0
2017-02-06T02:15:32.486Z,0
2017-02-06T02:16:43.057Z,0
2017-02-06T02:17:53.315Z,0
2017-02-06T02:19:03.967Z,0
2017-02-06T02:20:14.244Z,0
2017-02-06T02:21:24.941Z,0
2017-02-06T02:22:35.873Z,0
2017-02-06T02:23:46.137Z,0
2017-02-06T02:24:56.781Z,0
2017-02-06T02:26:06.637Z,0
2017-02-06T02:27:17.293Z,0
2017-02-06T02:28:28.187Z,0
2017-02-06T02:29:38.440Z,0
2017-02-06T02:30:48.691Z,0
2017-02-06T02:31:58.937Z,0
2017-02-06T02:33:08.799Z,0
2017-02-06T02:34:19.304Z,0
2017-02-06T02:35:28.823Z,0
2017-02-06T02:36:39.071Z,0
2017-02-06T02:37:49.323Z,0
2017-02-06T02:38:59.966Z,0
2017-02-06T02:40:10.500Z,0
2017-02-06T02:41:21.137Z,0
2017-02-06T02:42:31.807Z,0
2017-02-06T02:43:42.462Z,0
2017-02-06T02:44:52.716Z,0
2017-02-06T02:46:03.225Z,0
2017-02-06T02:47:13.885Z,0
2017-02-06T02:48:24.525Z,0
2017-02-06T02:49:35.175Z,0
2017-02-06T02:50:45.810Z,0
2017-02-06T02:51:55.913Z,0
2017-02-06T02:53:06.548Z,0
2017-02-06T02:54:16.430Z,0
2017-02-06T02:55:26.711Z,0
2017-02-06T02:56:37.397Z,0
2017-02-06T02:57:47.968Z,0
2017-02-06T02:58:58.221Z,0
2017-02-06T03:00:08.086Z,0
2017-02-06T03:01:17.944Z,0
2017-02-06T03:02:28.596Z,0
2017-02-06T03:03:39.088Z,0
2017-02-06T03:04:49.328Z,0
2017-02-06T03:05:59.986Z,0
2017-02-06T03:07:09.846Z,0
2017-02-06T03:08:20.507Z,0
2017-02-06T03:09:31.010Z,0
2017-02-06T03:10:41.651Z,0
2017-02-06T03:11:51.499Z,0
2017-02-06T03:13:01.360Z,0
2017-02-06T03:14:12.005Z,0
2017-02-06T03:15:22.515Z,0
2017-02-06T03:16:33.150Z,0
2017-02-06T03:17:43.393Z,0
2017-02-06T03:18:54.036Z,0
2017-02-06T03:20:04.299Z,0
2017-02-06T03:21:14.417Z,0
2017-02-06T03:22:25.055Z,0
2017-02-06T03:23:35.691Z,0
2017-02-06T03:24:45.939Z,0
2017-02-06T03:25:56.692Z,0
2017-02-06T03:27:07.190Z,0
2017-02-06T03:28:17.847Z,0
2017-02-06T03:29:28.167Z,0
2017-02-06T03:30:38.843Z,0
2017-02-06T03:31:48.703Z,0
2017-02-06T03:32:58.793Z,0
2017-02-06T03:34:09.054Z,0
2017-02-06T03:35:18.546Z,0
2017-02-06T03:36:28.392Z,0
2017-02-06T03:37:39.324Z,0
2017-02-06T03:38:50.211Z,0
2017-02-06T03:40:00.492Z,0
2017-02-06T03:41:09.964Z,0
2017-02-06T03:42:19.849Z,0
2017-02-06T03:43:30.011Z,0
2017-02-06T03:44:40.907Z,0
2017-02-06T03:45:51.181Z,0
2017-02-06T03:47:01.446Z,0
2017-02-06T03:48:11.309Z,0
2017-02-06T03:49:21.182Z,0
2017-02-06T03:50:31.757Z,0
2017-02-06T03:51:42.452Z,0
2017-02-06T03:52:53.092Z,0
2017-02-06T03:54:03.749Z,0
2017-02-06T03:55:14.425Z,0
2017-02-06T03:56:24.921Z,0
2017-02-06T03:57:34.781Z,0
2017-02-06T03:58:44.638Z,0
2017-02-06T03:59:54.490Z,0
2017-02-06T04:01:04.746Z,0
2017-02-06T04:02:14.904Z,0
2017-02-06T04:03:25.155Z,0
2017-02-06T04:04:35.800Z,0
2017-02-06T04:05:46.044Z,0
2017-02-06T04:06:56.676Z,0
2017-02-06T04:08:07.560Z,0
2017-02-06T04:09:18.217Z,0
2017-02-06T04:10:28.467Z,0
2017-02-06T04:11:39.105Z,0
2017-02-06T04:12:48.955Z,0
2017-02-06T04:13:59.481Z,0
2017-02-06T04:15:09.731Z,0
2017-02-06T04:16:20.392Z,0
2017-02-06T04:17:30.637Z,0
2017-02-06T04:18:40.117Z,0
2017-02-06T04:19:50.628Z,0
2017-02-06T04:21:01.272Z,0
2017-02-06T04:22:10.736Z,0
2017-02-06T04:23:21.420Z,0
2017-02-06T04:24:31.268Z,0
2017-02-06T04:25:42.177Z,0
2017-02-06T04:26:52.457Z,0
2017-02-06T04:28:02.705Z,0
2017-02-06T04:29:13.367Z,0
2017-02-06T04:30:23.614Z,0
2017-02-06T04:31:34.426Z,0
2017-02-06T04:32:44.281Z,0
2017-02-06T04:33:54.938Z,0
2017-02-06T04:35:04.799Z,0
2017-02-06T04:36:14.276Z,0
2017-02-06T04:37:24.844Z,0
2017-02-06T04:38:35.514Z,0
2017-02-06T04:39:45.767Z,0
2017-02-06T04:40:56.011Z,0
2017-02-06T04:42:06.669Z,0
2017-02-06T04:43:17.223Z,0
2017-02-06T04:44:27.480Z,0
2017-02-06T04:45:37.732Z,0
2017-02-06T04:46:47.206Z,0
2017-02-06T04:47:57.477Z,0
2017-02-06T04:49:07.998Z,0
2017-02-06T04:50:18.258Z,0
2017-02-06T04:51:27.720Z,0
2017-02-06T04:52:38.356Z,0
2017-02-06T04:53:48.611Z,0
2017-02-06T04:54:59.118Z,0
2017-02-06T04:56:08.617Z,0
2017-02-06T04:57:18.852Z,0
2017-02-06T04:58:29.106Z,0
2017-02-06T04:59:38.973Z,0
2017-02-06T05:00:49.851Z,0
2017-02-06T05:02:00.133Z,0
2017-02-06T05:03:10.754Z,0
2017-02-06T05:04:21.412Z,0
2017-02-06T05:05:31.269Z,0
2017-02-06T05:06:41.618Z,0
2017-02-06T05:07:51.790Z,0
2017-02-06T05:09:01.660Z,0
2017-02-06T05:10:11.550Z,0
2017-02-06T05:11:22.191Z,0
2017-02-06T05:12:33.078Z,0
2017-02-06T05:13:42.938Z,0
2017-02-06T05:14:53.589Z,0
2017-02-06T05:16:04.273Z,0
2017-02-06T05:17:14.542Z,0
2017-02-06T05:18:25.082Z,0
2017-02-06T05:19:35.329Z,0
2017-02-06T05:20:45.981Z,0
2017-02-06T05:21:56.225Z,0
2017-02-06T05:23:06.860Z,0
2017-02-06T05:24:17.757Z,0
2017-02-06T05:25:28.012Z,0
2017-02-06T05:26:38.647Z,0
2017-02-06T05:27:48.504Z,0
2017-02-06T05:28:58.364Z,0
2017-02-06T05:30:09.308Z,0
2017-02-06T05:31:19.987Z,0
2017-02-06T05:32:30.227Z,0
2017-02-06T05:33:40.093Z,0
2017-02-06T05:34:50.335Z,0
2017-02-06T05:36:00.075Z,0
2017-02-06T05:37:09.967Z,0
2017-02-06T05:38:20.217Z,0
2017-02-06T05:39:29.706Z,0
2017-02-06T05:40:40.345Z,0
2017-02-06T05:41:51.287Z,0
2017-02-06T05:43:02.246Z,0
2017-02-06T05:44:12.480Z,0
2017-02-06T05:45:22.733Z,0
2017-02-06T05:46:32.249Z,0
2017-02-06T05:47:42.741Z,0
2017-02-06T05:48:53.386Z,0
2017-02-06T05:50:04.046Z,0
2017-02-06T05:51:14.299Z,0
2017-02-06T05:52:24.950Z,0
2017-02-06T05:53:35.872Z,0
2017-02-06T05:54:46.115Z,0
2017-02-06T05:55:56.380Z,0
2017-02-06T05:57:06.624Z,0
2017-02-06T05:58:17.284Z,0
2017-02-06T05:59:28.334Z,0
2017-02-06T06:00:38.604Z,0
2017-02-06T06:01:48.873Z,0
2017-02-06T06:02:59.518Z,0
2017-02-06T06:04:09.774Z,0
2017-02-06T06:05:20.329Z,0
2017-02-06T06:06:30.593Z,0
2017-02-06T06:07:40.842Z,0
2017-02-06T06:08:51.791Z,0
2017-02-06T06:10:02.452Z,0
2017-02-06T06:11:12.645Z,0
2017-02-06T06:12:22.507Z,0
2017-02-06T06:13:33.141Z,0
2017-02-06T06:14:43.393Z,0
2017-02-06T06:15:53.247Z,0
2017-02-06T06:17:03.784Z,0
2017-02-06T06:18:14.057Z,0
2017-02-06T06:19:23.930Z,0
2017-02-06T06:20:34.574Z,0
2017-02-06T06:21:44.842Z,0
2017-02-06T06:22:55.342Z,0
2017-02-06T06:24:06.005Z,0
2017-02-06T06:25:16.271Z,0
2017-02-06T06:26:26.933Z,0
2017-02-06T06:27:37.176Z,0
2017-02-06T06:28:48.125Z,0
2017-02-06T06:29:58.384Z,0
2017-02-06T06:31:09.021Z,0
2017-02-06T06:32:19.289Z,0
2017-02-06T06:33:29.553Z,0
2017-02-06T06:34:40.450Z,0
2017-02-06T06:35:51.079Z,0
2017-02-06T06:37:01.385Z,0
2017-02-06T06:38:11.637Z,0
2017-02-06T06:39:21.499Z,0
2017-02-06T06:40:32.058Z,0
2017-02-06T06:41:41.972Z,0
2017-02-06T06:42:51.843Z,0
2017-02-06T06:44:01.765Z,0
2017-02-06T06:45:12.438Z,0
2017-02-06T06:46:22.570Z,0
2017-02-06T06:47:33.206Z,0
2017-02-06T06:48:43.471Z,0
2017-02-06T06:49:54.133Z,0
2017-02-06T06:51:04.776Z,0
2017-02-06T06:52:15.326Z,0
2017-02-06T06:53:26.003Z,0
2017-02-06T06:54:35.890Z,0
2017-02-06T06:55:46.149Z,0
2017-02-06T06:56:56.830Z,0
2017-02-06T06:58:07.773Z,0
2017-02-06T06:59:17.654Z,0
2017-02-06T07:00:27.544Z,0
2017-02-06T07:01:38.228Z,0
2017-02-06T07:02:48.368Z,0
2017-02-06T07:03:59.331Z,0
2017-02-06T07:05:10.007Z,0
2017-02-06T07:06:20.657Z,0
2017-02-06T07:07:30.939Z,0
2017-02-06T07:08:41.564Z,0
2017-02-06T07:09:51.677Z,0
2017-02-06T07:11:02.311Z,0
2017-02-06T07:12:12.164Z,0
2017-02-06T07:13:22.803Z,0
2017-02-06T07:14:33.455Z,0
2017-02-06T07:15:44.398Z,0
2017-02-06T07:16:55.078Z,0
2017-02-06T07:18:05.345Z,0
2017-02-06T07:19:15.983Z,0
2017-02-06T07:20:26.221Z,0
2017-02-06T07:21:36.729Z,0
2017-02-06T07:22:46.602Z,0
2017-02-06T07:23:57.254Z,0
2017-02-06T07:25:07.523Z,0
2017-02-06T07:26:17.775Z,5
2017-02-06T07:27:28.649Z,5
2017-02-06T07:28:38.909Z,5
2017-02-06T07:29:49.163Z,5
2017-02-06T07:30:59.424Z,5
2017-02-06T07:32:09.675Z,5
2017-02-06T07:33:20.202Z,5
2017-02-06T07:34:30.465Z,5
2017-02-06T07:35:41.097Z,5
2017-02-06T07:36:51.743Z,5
2017-02-06T07:38:01.624Z,5
2017-02-06T07:39:11.725Z,5
2017-02-06T07:40:21.971Z,5
2017-02-06T07:41:32.227Z,5
2017-02-06T07:42:42.087Z,5
2017-02-06T07:43:52.372Z,5
2017-02-06T07:45:02.532Z,5
2017-02-06T07:46:12.785Z,5
2017-02-06T07:47:22.673Z,5
2017-02-06T07:48:32.582Z,5
2017-02-06T07:49:42.842Z,5
2017-02-06T07:50:53.009Z,5
2017-02-06T07:52:02.877Z,5
2017-02-06T07:53:13.525Z,10
2017-02-06T07:54:23.835Z,10
2017-02-06T07:55:34.497Z,10
2017-02-06T07:56:45.000Z,10
2017-02-06T07:57:55.640Z,10
2017-02-06T07:59:06.295Z,10
2017-02-06T08:00:16.163Z,10
2017-02-06T08:01:26.442Z,10
2017-02-06T08:02:37.325Z,10
2017-02-06T08:03:47.589Z,10
2017-02-06T08:04:57.839Z,10
2017-02-06T08:06:08.090Z,10
2017-02-06T08:07:18.724Z,10
2017-02-06T08:08:29.631Z,15
2017-02-06T08:09:40.271Z,15
2017-02-06T08:10:50.910Z,15
2017-02-06T08:12:01.170Z,15
2017-02-06T08:13:11.814Z,15
2017-02-06T08:14:21.935Z,15
2017-02-06T08:15:32.193Z,15
2017-02-06T08:16:42.073Z,15
2017-02-06T08:17:52.322Z,15
2017-02-06T08:19:02.967Z,15
2017-02-06T08:20:13.861Z,15
2017-02-06T08:21:24.145Z,15
2017-02-06T08:22:34.967Z,15
2017-02-06T08:23:45.918Z,15
2017-02-06T08:24:56.180Z,15
2017-02-06T08:26:06.696Z,15
2017-02-06T08:27:17.340Z,15
2017-02-06T08:28:27.602Z,15
2017-02-06T08:29:38.238Z,20
2017-02-06T08:30:48.903Z,20
2017-02-06T08:31:59.513Z,20
2017-02-06T08:33:09.790Z,20
2017-02-06T08:34:20.043Z,20
2017-02-06T08:35:30.701Z,20
2017-02-06T08:36:40.962Z,20
2017-02-06T08:37:51.908Z,20
2017-02-06T08:39:02.559Z,20
2017-02-06T08:40:12.851Z,20
2017-02-06T08:41:23.494Z,20
2017-02-06T08:42:32.962Z,20
2017-02-06T08:43:43.528Z,20
2017-02-06T08:44:54.245Z,20
2017-02-06T08:46:04.499Z,20
2017-02-06T08:47:14.747Z,20
2017-02-06T08:48:25.379Z,20
2017-02-06T08:49:36.324Z,20
2017-02-06T08:50:46.593Z,20
2017-02-06T08:51:56.854Z,20
2017-02-06T08:53:07.097Z,20
2017-02-06T08:54:17.731Z,20
2017-02-06T08:55:28.626Z,20
2017-02-06T08:56:38.881Z,20
2017-02-06T08:57:49.530Z,20
2017-02-06T08:59:00.185Z,20
2017-02-06T09:00:10.823Z,20
2017-02-06T09:01:21.644Z,20
2017-02-06T09:02:31.516Z,20
2017-02-06T09:03:41.812Z,20
2017-02-06T09:04:52.070Z,25
2017-02-06T09:06:01.928Z,25
2017-02-06T09:07:12.093Z,25
2017-02-06T09:08:22.350Z,25
2017-02-06T09:09:33.294Z,25
2017-02-06T09:10:43.548Z,25
2017-02-06T09:11:53.396Z,25
2017-02-06T09:13:04.292Z,25
2017-02-06T09:14:14.193Z,25
2017-02-06T09:15:24.454Z,25
2017-02-06T09:16:33.927Z,25
2017-02-06T09:17:44.212Z,25
2017-02-06T09:18:54.740Z,25
2017-02-06T09:20:04.595Z,25
2017-02-06T09:21:15.238Z,20
2017-02-06T09:22:25.774Z,20
2017-02-06T09:23:35.691Z,20
2017-02-06T09:24:46.614Z,20
2017-02-06T09:25:57.316Z,20
2017-02-06T09:27:07.188Z,20
2017-02-06T09:28:17.446Z,20
2017-02-06T09:29:27.695Z,20
2017-02-06T09:30:37.404Z,20
2017-02-06T09:31:47.652Z,20
2017-02-06T09:32:58.306Z,20
2017-02-06T09:34:08.568Z,20
2017-02-06T09:35:19.235Z,20
2017-02-06T09:36:30.117Z,20
2017-02-06T09:37:40.765Z,20
2017-02-06T09:38:51.050Z,20
2017-02-06T09:40:01.701Z,20
2017-02-06T09:41:11.969Z,20
2017-02-06T09:42:22.591Z,25
2017-02-06T09:43:32.835Z,25
2017-02-06T09:44:43.086Z,25
2017-02-06T09:45:53.739Z,25
2017-02-06T09:47:03.990Z,25
2017-02-06T09:48:14.145Z,25
2017-02-06T09:49:24.809Z,25
2017-02-06T09:50:35.445Z,25
2017-02-06T09:51:45.740Z,25
2017-02-06T09:52:55.600Z,25
2017-02-06T09:54:06.101Z,25
2017-02-06T09:55:16.351Z,25
2017-02-06T09:56:26.988Z,25
2017-02-06T09:57:36.839Z,25
2017-02-06T09:58:47.085Z,25
2017-02-06T09:59:57.216Z,25
2017-02-06T10:01:07.476Z,25
2017-02-06T10:02:17.347Z,25
2017-02-06T10:03:27.215Z,25
2017-02-06T10:04:37.473Z,25
2017-02-06T10:05:48.006Z,25
2017-02-06T10:06:57.867Z,30
2017-02-06T10:08:08.259Z,30
2017-02-06T10:09:18.142Z,30
2017-02-06T10:10:28.854Z,30
2017-02-06T10:11:38.978Z,30
2017-02-06T10:12:49.271Z,30
2017-02-06T10:13:59.927Z,30
2017-02-06T10:15:10.176Z,30
2017-02-06T10:16:20.825Z,30
2017-02-06T10:17:31.313Z,30
2017-02-06T10:18:41.583Z,30
2017-02-06T10:19:51.445Z,30
2017-02-06T10:21:01.307Z,30
2017-02-06T10:22:11.564Z,30
2017-02-06T10:23:22.463Z,30
2017-02-06T10:24:32.720Z,30
2017-02-06T10:25:42.968Z,30
2017-02-06T10:26:53.224Z,30
2017-02-06T10:28:02.702Z,30
2017-02-06T10:29:13.607Z,30
2017-02-06T10:30:24.246Z,30
2017-02-06T10:31:34.508Z,30
2017-02-06T10:32:44.767Z,30
2017-02-06T10:33:54.778Z,30
2017-02-06T10:35:04.921Z,30
2017-02-06T10:36:15.186Z,30
2017-02-06T10:37:25.440Z,30
2017-02-06T10:38:35.691Z,30
2017-02-06T10:39:45.547Z,30
2017-02-06T10:40:56.337Z,30
2017-02-06T10:42:07.013Z,30
2017-02-06T10:43:16.863Z,30
2017-02-06T10:44:27.506Z,30
2017-02-06T10:45:37.765Z,30
2017-02-06T10:46:48.641Z,30
2017-02-06T10:47:59.289Z,30
2017-02-06T10:49:09.161Z,30
2017-02-06T10:50:19.599Z,30
2017-02-06T10:51:29.891Z,30
2017-02-06T10:52:40.017Z,30
2017-02-06T10:53:50.282Z,30
2017-02-06T10:55:00.172Z,30
2017-02-06T10:56:10.420Z,30
2017-02-06T10:57:20.285Z,30
2017-02-06T10:58:30.817Z,30
2017-02-06T10:59:40.310Z,30
2017-02-06T11:00:50.567Z,30
2017-02-06T11:02:01.226Z,30
2017-02-06T11:03:11.091Z,30
2017-02-06T11:04:21.296Z,30
2017-02-06T11:05:31.984Z,35
2017-02-06T11:06:42.668Z,35
2017-02-06T11:07:53.322Z,35
2017-02-06T11:09:03.570Z,35
2017-02-06T11:10:14.363Z,35
2017-02-06T11:11:25.021Z,35
2017-02-06T11:12:35.298Z,35
2017-02-06T11:13:45.963Z,35
2017-02-06T11:14:55.840Z,35
2017-02-06T11:16:06.347Z,35
2017-02-06T11:17:16.638Z,35
2017-02-06T11:18:26.902Z,35
2017-02-06T11:19:37.564Z,35
2017-02-06T11:20:47.827Z,35
2017-02-06T11:21:58.342Z,35
2017-02-06T11:23:08.218Z,35
2017-02-06T11:24:18.095Z,35
2017-02-06T11:25:28.748Z,35
2017-02-06T11:26:39.411Z,35
2017-02-06T11:27:49.575Z,35
2017-02-06T11:28:59.831Z,35
2017-02-06T11:30:10.077Z,30
2017-02-06T11:31:20.730Z,30
2017-02-06T11:32:30.584Z,30
2017-02-06T11:33:40.348Z,30
2017-02-06T11:34:50.616Z,30
2017-02-06T11:36:01.271Z,30
2017-02-06T11:37:11.182Z,30
2017-02-06T11:38:21.432Z,30
2017-02-06T11:39:32.375Z,30
2017-02-06T11:40:42.631Z,30
2017-02-06T11:41:52.653Z,30
2017-02-06T11:43:02.900Z,30
2017-02-06T11:44:13.152Z,30
2017-02-06T11:45:23.284Z,30
2017-02-06T11:46:34.073Z,30
2017-02-06T11:47:44.322Z,30
2017-02-06T11:48:54.582Z,30
2017-02-06T11:50:05.208Z,30
2017-02-06T11:51:15.314Z,30
2017-02-06T11:52:25.992Z,30
2017-02-06T11:53:36.647Z,30
2017-02-06T11:54:46.922Z,30
2017-02-06T11:55:57.572Z,30
2017-02-06T11:57:08.551Z,30
2017-02-06T11:58:19.213Z,30
2017-02-06T11:59:29.484Z,30
2017-02-06T12:00:40.126Z,30
2017-02-06T12:01:50.388Z,30
2017-02-06T12:03:00.503Z,30
2017-02-06T12:04:10.352Z,30
2017-02-06T12:05:20.992Z,30
2017-02-06T12:06:31.244Z,30
2017-02-06T12:07:41.119Z,30
2017-02-06T12:08:51.233Z,30
2017-02-06T12:10:01.502Z,30
2017-02-06T12:11:11.363Z,30
2017-02-06T12:12:21.630Z,30
2017-02-06T12:13:31.863Z,30
2017-02-06T12:14:42.996Z,30
2017-02-06T12:15:53.658Z,30
2017-02-06T12:17:03.932Z,30
2017-02-06T12:18:14.489Z,30
2017-02-06T12:19:24.749Z,30
2017-02-06T12:20:35.269Z,30
2017-02-06T12:21:45.514Z,30
2017-02-06T12:22:54.984Z,30
2017-02-06T12:24:05.226Z,30
2017-02-06T12:25:15.105Z,30
2017-02-06T12:26:25.615Z,30
2017-02-06T12:27:36.711Z,30
2017-02-06T12:28:47.594Z,30
2017-02-06T12:29:57.460Z,30
2017-02-06T12:31:06.951Z,30
2017-02-06T12:32:17.852Z,30
2017-02-06T12:33:26.937Z,30
2017-02-06T12:34:37.196Z,30
2017-02-06T12:35:47.444Z,30
2017-02-06T12:36:57.702Z,30
2017-02-06T12:38:08.213Z,30
2017-02-06T12:39:18.457Z,30
2017-02-06T12:40:27.932Z,30
2017-02-06T12:41:38.188Z,30
2017-02-06T12:42:48.435Z,30
2017-02-06T12:43:59.314Z,30
2017-02-06T12:45:09.164Z,30
2017-02-06T12:46:19.833Z,30
2017-02-06T12:47:30.471Z,30
2017-02-06T12:48:41.129Z,30
2017-02-06T12:49:52.075Z,30
2017-02-06T12:51:01.948Z,30
2017-02-06T12:52:12.234Z,30
2017-02-06T12:53:22.905Z,30
2017-02-06T12:54:33.179Z,30
2017-02-06T12:55:43.731Z,30
2017-02-06T12:56:53.595Z,30
2017-02-06T12:58:04.252Z,30
2017-02-06T12:59:14.541Z,30
2017-02-06T13:00:25.197Z,30
2017-02-06T13:01:35.604Z,30
2017-02-06T13:02:45.872Z,30
2017-02-06T13:03:56.121Z,30
2017-02-06T13:05:06.383Z,30
2017-02-06T13:06:16.638Z,30
2017-02-06T13:07:27.578Z,30
2017-02-06T13:08:37.825Z,30
2017-02-06T13:09:48.078Z,30
2017-02-06T13:10:58.355Z,25
2017-02-06T13:12:08.619Z,25
2017-02-06T13:13:19.523Z,25
2017-02-06T13:14:29.789Z,25
2017-02-06T13:15:40.443Z,25
2017-02-06T13:16:51.081Z,25
2017-02-06T13:18:01.018Z,25
2017-02-06T13:19:11.526Z,25
2017-02-06T13:20:22.196Z,25
2017-02-06T13:21:32.503Z,25
2017-02-06T13:22:42.771Z,25
2017-02-06T13:23:53.448Z,25
2017-02-06T13:25:04.345Z,25
2017-02-06T13:26:13.809Z,25
2017-02-06T13:27:23.701Z,25
2017-02-06T13:28:33.961Z,25
2017-02-06T13:29:43.818Z,25
2017-02-06T13:30:54.308Z,25
2017-02-06T13:32:04.988Z,25
2017-02-06T13:33:15.407Z,25
2017-02-06T13:34:25.661Z,25
2017-02-06T13:35:36.296Z,25
2017-02-06T13:36:47.208Z,25
2017-02-06T13:37:57.846Z,20
2017-02-06T13:39:08.105Z,25
2017-02-06T13:40:19.068Z,20
2017-02-06T13:41:29.320Z,20
2017-02-06T13:42:39.801Z,20
2017-02-06T13:43:50.451Z,20
2017-02-06T13:45:00.614Z,20
2017-02-06T13:46:11.257Z,15
2017-02-06T13:47:21.899Z,15
2017-02-06T13:48:32.002Z,15
2017-02-06T13:49:42.257Z,15
2017-02-06T13:50:52.499Z,15
2017-02-06T13:52:02.744Z,15
2017-02-06T13:53:12.995Z,15
2017-02-06T13:54:23.522Z,15
2017-02-06T13:55:33.789Z,15
2017-02-06T13:56:44.435Z,15
2017-02-06T13:57:54.694Z,15
2017-02-06T13:59:04.582Z,15
2017-02-06T14:00:15.577Z,15
2017-02-06T14:01:26.222Z,15
2017-02-06T14:02:36.089Z,15
2017-02-06T14:03:46.000Z,15
2017-02-06T14:04:56.236Z,15
2017-02-06T14:06:07.138Z,15
2017-02-06T14:07:16.992Z,15
2017-02-06T14:08:27.629Z,15
2017-02-06T14:09:37.874Z,15
2017-02-06T14:10:47.734Z,20
2017-02-06T14:11:58.249Z,20
2017-02-06T14:13:08.889Z,20
2017-02-06T14:14:19.142Z,20
2017-02-06T14:15:28.631Z,20
2017-02-06T14:16:38.909Z,20
2017-02-06T14:17:49.413Z,20
2017-02-06T14:19:00.054Z,20
2017-02-06T14:20:09.926Z,20
2017-02-06T14:21:19.777Z,20
2017-02-06T14:22:29.650Z,20
2017-02-06T14:23:40.553Z,20
2017-02-06T14:24:50.439Z,20
2017-02-06T14:25:59.928Z,20
2017-02-06T14:27:10.184Z,20
2017-02-06T14:28:21.269Z,20
2017-02-06T14:29:31.794Z,20
2017-02-06T14:30:42.461Z,20
2017-02-06T14:31:52.707Z,20
2017-02-06T14:33:03.652Z,20
2017-02-06T14:34:13.913Z,20
2017-02-06T14:35:24.472Z,20
2017-02-06T14:36:34.339Z,20
2017-02-06T14:37:44.997Z,20
2017-02-06T14:38:54.872Z,20
2017-02-06T14:40:05.130Z,20
2017-02-06T14:41:15.541Z,20
2017-02-06T14:42:25.798Z,20
2017-02-06T14:43:36.034Z,20
2017-02-06T14:44:46.675Z,20
2017-02-06T14:45:57.318Z,20
2017-02-06T14:47:07.832Z,20
2017-02-06T14:48:18.088Z,20
2017-02-06T14:49:28.359Z,20
2017-02-06T14:50:39.292Z,20
2017-02-06T14:51:49.157Z,20
2017-02-06T14:52:59.723Z,20
2017-02-06T14:54:09.985Z,20
2017-02-06T14:55:20.679Z,20
2017-02-06T14:56:31.322Z,20
2017-02-06T14:57:41.592Z,20
2017-02-06T15:00:01.039Z,15
2017-02-06T15:01:11.681Z,15
2017-02-06T15:02:21.532Z,15
2017-02-06T15:03:32.185Z,15
2017-02-06T15:04:42.677Z,15
2017-02-06T15:05:53.325Z,15
2017-02-06T15:07:03.593Z,10
2017-02-06T15:08:14.250Z,10
2017-02-06T15:09:24.921Z,10
2017-02-06T15:10:35.735Z,10
2017-02-06T15:11:46.299Z,10
2017-02-06T15:12:56.561Z,10
2017-02-06T15:14:06.811Z,10
2017-02-06T15:15:16.667Z,10
2017-02-06T15:16:26.795Z,10
2017-02-06T15:17:37.071Z,10
2017-02-06T15:18:47.718Z,10
2017-02-06T15:19:57.225Z,10
2017-02-06T15:21:07.863Z,10
2017-02-06T15:22:17.969Z,10
2017-02-06T15:23:28.253Z,10
2017-02-06T15:24:38.517Z,10
2017-02-06T15:25:48.379Z,10
2017-02-06T15:26:58.633Z,5
2017-02-06T15:28:09.527Z,5
2017-02-06T15:29:19.795Z,5
2017-02-06T15:30:30.453Z,5
2017-02-06T15:31:40.306Z,5
2017-02-06T15:32:50.949Z,5
2017-02-06T15:34:01.077Z,5
2017-02-06T15:35:11.707Z,5
2017-02-06T15:36:21.950Z,5
2017-02-06T15:37:32.219Z,5
2017-02-06T15:38:42.857Z,5
2017-02-06T15:39:53.757Z,5
2017-02-06T15:41:04.397Z,5
2017-02-06T15:42:13.868Z,5
2017-02-06T15:43:24.507Z,5
2017-02-06T15:44:35.153Z,5
2017-02-06T15:45:46.097Z,5
2017-02-06T15:46:56.363Z,5
2017-02-06T15:48:06.998Z,5
2017-02-06T15:49:16.671Z,5
2017-02-06T15:50:27.312Z,5
2017-02-06T15:51:38.211Z,5
2017-02-06T15:52:48.491Z,5
2017-02-06T15:53:58.356Z,5
2017-02-06T15:55:08.617Z,5
2017-02-06T15:56:19.265Z,5
2017-02-06T15:57:29.770Z,5
2017-02-06T15:58:39.644Z,5
2017-02-06T15:59:50.282Z,0
2017-02-06T16:01:00.827Z,0
2017-02-06T16:02:11.487Z,0
2017-02-06T16:03:21.994Z,0
2017-02-06T16:04:32.651Z,0
2017-02-06T16:05:43.326Z,0
2017-02-06T16:06:53.986Z,0
2017-02-06T16:08:03.879Z,0
2017-02-06T16:09:14.375Z,0
2017-02-06T16:10:24.662Z,0
2017-02-06T16:11:34.929Z,0
2017-02-06T16:12:45.198Z,0
2017-02-06T16:13:55.075Z,0
2017-02-06T16:15:05.591Z,0
2017-02-06T16:16:16.235Z,0
2017-02-06T16:17:26.121Z,0
2017-02-06T16:18:36.755Z,0
2017-02-06T16:19:47.003Z,0
2017-02-06T16:20:57.904Z,0
2017-02-06T16:22:08.153Z,0
2017-02-06T16:23:18.417Z,0
2017-02-06T16:24:29.083Z,0
2017-02-06T16:25:39.740Z,0
2017-02-06T16:26:50.634Z,0
2017-02-06T16:28:01.294Z,0
2017-02-06T16:29:11.951Z,0
2017-02-06T16:30:22.587Z,0
2017-02-06T16:31:33.271Z,0
2017-02-06T16:32:44.174Z,0
2017-02-06T16:33:54.823Z,0
2017-02-06T16:35:05.069Z,0
2017-02-06T16:36:15.339Z,0
2017-02-06T16:37:25.197Z,0
2017-02-06T16:38:35.214Z,0
2017-02-06T16:39:45.468Z,0
2017-02-06T16:40:55.733Z,0
2017-02-06T16:42:06.002Z,0
2017-02-06T16:43:15.472Z,0
2017-02-06T16:44:26.462Z,0
2017-02-06T16:45:37.103Z,0
2017-02-06T16:46:47.748Z,0
2017-02-06T16:47:58.028Z,0
2017-02-06T16:49:08.662Z,0
2017-02-06T16:50:19.214Z,0
2017-02-06T16:51:29.070Z,0
2017-02-06T16:52:39.367Z,0
2017-02-06T16:53:49.631Z,0
2017-02-06T16:54:59.512Z,0
2017-02-06T16:56:10.019Z,0
2017-02-06T16:57:19.905Z,0
2017-02-06T16:58:30.557Z,0
2017-02-06T16:59:40.819Z,0
2017-02-06T17:00:51.460Z,0
2017-02-06T17:02:02.243Z,0
2017-02-06T17:03:12.881Z,0
2017-02-06T17:04:23.530Z,0
2017-02-06T17:05:34.176Z,0