createdAt,value
2023-05-12T00:00:10.015Z,71.10
2023-05-12T00:00:42.538Z,68.80
2023-05-12T00:01:15.014Z,69.00
2023-05-12T00:01:47.499Z,71.40
2023-05-12T00:02:20.027Z,73.60
2023-05-12T00:02:52.563Z,76.20
2023-05-12T00:03:25.081Z,73.50
2023-05-12T00:03:57.713Z,85.10
2023-05-12T00:04:30.033Z,86.30
2023-05-12T00:05:02.480Z,79.30
2023-05-12T00:05:34.967Z,73.30
2023-05-12T00:06:07.470Z,78.40
2023-05-12T00:06:39.967Z,83.50
2023-05-12T00:07:12.428Z,75.10
2023-05-12T00:07:44.941Z,77.30
2023-05-12T00:08:17.436Z,86.60
2023-05-12T00:08:49.944Z,86.30
2023-05-12T00:09:22.522Z,76.00
2023-05-12T00:09:55.019Z,72.80
2023-05-12T00:10:27.495Z,67.10
2023-05-12T00:10:59.965Z,75.50
2023-05-12T00:11:32.489Z,87.20
2023-05-12T00:12:04.994Z,78.10
2023-05-12T00:12:37.473Z,77.00
2023-05-12T00:13:09.973Z,74.60
2023-05-12T00:13:42.492Z,72.90
2023-05-12T00:14:14.961Z,66.60
2023-05-12T00:14:47.477Z,82.00
2023-05-12T00:15:19.971Z,81.30
2023-05-12T00:15:52.503Z,77.40
2023-05-12T00:16:25.029Z,75.30
2023-05-12T00:16:57.461Z,70.80
2023-05-12T00:17:29.944Z,73.00
2023-05-12T00:18:02.452Z,82.90
2023-05-12T00:18:34.980Z,76.90
2023-05-12T00:19:07.500Z,68.00
2023-05-12T00:19:39.931Z,73.50
2023-05-12T00:20:12.450Z,74.20
2023-05-12T00:20:44.957Z,77.20
2023-05-12T00:21:17.462Z,88.60
2023-05-12T00:21:49.949Z,88.80
2023-05-12T00:22:22.484Z,80.70
2023-05-12T00:22:54.995Z,79.30
2023-05-12T00:23:27.480Z,76.10
2023-05-12T00:23:59.986Z,79.00
2023-05-12T00:24:32.459Z,72.90
2023-05-12T00:25:04.931Z,70.10
2023-05-12T00:25:37.403Z,72.90
2023-05-12T00:26:09.950Z,80.90
2023-05-12T00:26:42.421Z,81.50
2023-05-12T00:27:14.950Z,80.60
2023-05-12T00:27:47.437Z,88.30
2023-05-12T00:28:19.943Z,88.10
2023-05-12T00:28:52.430Z,84.50
2023-05-12T00:29:24.918Z,79.30
2023-05-12T00:29:57.457Z,71.80
2023-05-12T00:30:29.936Z,70.90
2023-05-12T00:31:02.446Z,73.50
2023-05-12T00:31:35.005Z,73.80
2023-05-12T00:32:07.485Z,79.20
2023-05-12T00:32:39.969Z,76.90
2023-05-12T00:33:12.437Z,77.30
2023-05-12T00:33:44.929Z,84.50
2023-05-12T00:34:17.421Z,79.00
2023-05-12T00:34:49.930Z,72.70
2023-05-12T00:35:22.425Z,72.50
2023-05-12T00:35:54.906Z,82.50
2023-05-12T00:36:27.403Z,89.20
2023-05-12T00:36:59.882Z,75.60
2023-05-12T00:37:32.412Z,77.80
2023-05-12T00:38:04.896Z,72.90
2023-05-12T00:38:37.477Z,69.20
2023-05-12T00:39:09.909Z,79.00
2023-05-12T00:39:42.416Z,83.80
2023-05-12T00:40:14.892Z,81.60
2023-05-12T00:40:47.393Z,82.10
2023-05-12T00:41:19.918Z,77.90
2023-05-12T00:41:52.426Z,79.00
2023-05-12T00:42:24.934Z,80.90
2023-05-12T00:42:57.455Z,80.30
2023-05-12T00:43:29.929Z,72.40
2023-05-12T00:44:02.432Z,77.20
2023-05-12T00:44:34.909Z,78.60
2023-05-12T00:45:07.449Z,75.40
2023-05-12T00:45:39.991Z,73.00
2023-05-12T00:46:12.472Z,71.30
2023-05-12T00:46:44.935Z,67.30
2023-05-12T00:47:17.460Z,75.50
2023-05-12T00:47:49.977Z,77.60
2023-05-12T00:48:22.441Z,75.00
2023-05-12T00:48:54.959Z,73.10
2023-05-12T00:49:27.455Z,71.30
2023-05-12T00:49:59.944Z,80.20
2023-05-12T00:50:32.454Z,82.70
2023-05-12T00:51:05.005Z,71.40
2023-05-12T00:51:37.547Z,73.70
2023-05-12T00:52:10.058Z,84.30
2023-05-12T00:52:42.572Z,81.20
2023-05-12T00:53:15.053Z,79.20
2023-05-12T00:53:50.204Z,80.50
2023-05-12T00:54:20.117Z,76.40
2023-05-12T00:54:52.679Z,72.20
2023-05-12T00:55:25.112Z,75.00
2023-05-12T00:55:57.630Z,74.80
2023-05-12T00:56:30.125Z,74.30
2023-05-12T00:57:02.704Z,67.90
2023-05-12T00:57:35.210Z,73.80
2023-05-12T00:58:07.726Z,81.10
2023-05-12T00:58:40.293Z,73.20
2023-05-12T00:59:12.849Z,77.50
2023-05-12T00:59:45.337Z,92.70
2023-05-12T01:00:18.029Z,89.80
2023-05-12T01:00:50.353Z,90.30
2023-05-12T01:01:22.894Z,82.30
2023-05-12T01:01:55.371Z,75.20
2023-05-12T01:02:27.975Z,75.00
2023-05-12T01:03:00.499Z,71.30
2023-05-12T01:03:33.041Z,61.80
2023-05-12T01:04:05.491Z,70.80
2023-05-12T01:04:37.966Z,82.80
2023-05-12T01:05:10.463Z,79.20
2023-05-12T01:05:42.962Z,72.90
2023-05-12T01:06:15.480Z,74.80
2023-05-12T01:06:47.969Z,76.70
2023-05-12T01:07:20.485Z,77.50
2023-05-12T01:07:53.009Z,73.70
2023-05-12T01:08:25.489Z,72.00
2023-05-12T01:08:58.007Z,74.20
2023-05-12T01:09:30.505Z,75.40
2023-05-12T01:10:03.022Z,74.00
2023-05-12T01:10:35.533Z,77.10
2023-05-12T01:11:08.024Z,76.10
2023-05-12T01:11:40.625Z,74.70
2023-05-12T01:12:13.105Z,77.60
2023-05-12T01:12:45.610Z,74.90
2023-05-12T01:13:18.088Z,71.30
2023-05-12T01:13:50.617Z,75.70
2023-05-12T01:14:23.125Z,71.20
2023-05-12T01:14:55.680Z,72.30
2023-05-12T01:15:28.185Z,77.20
2023-05-12T01:16:00.712Z,84.40
2023-05-12T01:16:33.246Z,82.60
2023-05-12T01:17:05.828Z,76.60
2023-05-12T01:17:38.402Z,72.10
2023-05-12T01:18:10.851Z,87.10
2023-05-12T01:18:43.463Z,88.90
2023-05-12T01:19:15.902Z,76.50
2023-05-12T01:19:48.453Z,75.00
2023-05-12T01:20:21.232Z,80.30
2023-05-12T01:20:53.476Z,75.60
2023-05-12T01:21:25.992Z,72.20
2023-05-12T01:21:58.487Z,69.50
2023-05-12T01:22:31.007Z,68.20
2023-05-12T01:23:03.506Z,70.90
2023-05-12T01:23:35.978Z,69.20
2023-05-12T01:24:08.519Z,76.90
2023-05-12T01:24:41.114Z,75.70
2023-05-12T01:25:13.620Z,74.00
2023-05-12T01:25:46.087Z,70.60
2023-05-12T01:26:18.585Z,69.90
2023-05-12T01:26:51.079Z,72.70
2023-05-12T01:27:23.607Z,70.90
2023-05-12T01:27:56.150Z,68.40
2023-05-12T01:28:28.641Z,70.50
2023-05-12T01:29:01.170Z,78.40
2023-05-12T01:29:33.651Z,81.20
2023-05-12T01:30:06.174Z,81.60
2023-05-12T01:30:38.668Z,84.10
2023-05-12T01:31:11.238Z,78.90
2023-05-12T01:31:43.657Z,74.00
2023-05-12T01:32:16.143Z,73.40
2023-05-12T01:32:48.707Z,77.50
2023-05-12T01:33:21.133Z,75.90
2023-05-12T01:33:53.651Z,72.40
2023-05-12T01:34:26.177Z,70.70
2023-05-12T01:34:58.685Z,69.60
2023-05-12T01:35:31.216Z,70.90
2023-05-12T01:36:03.711Z,74.80
2023-05-12T01:36:36.240Z,73.70
2023-05-12T01:37:08.734Z,66.00
2023-05-12T01:37:41.261Z,74.40
2023-05-12T01:38:13.768Z,80.50
2023-05-12T01:38:46.293Z,79.20
2023-05-12T01:39:18.799Z,71.80
2023-05-12T01:39:51.291Z,61.80
2023-05-12T01:40:23.775Z,66.30
2023-05-12T01:40:56.248Z,76.00
2023-05-12T01:41:28.760Z,69.90
2023-05-12T01:42:01.259Z,67.00
2023-05-12T01:42:33.776Z,68.60
2023-05-12T01:43:06.284Z,66.80
2023-05-12T01:43:38.766Z,70.40
2023-05-12T01:44:11.273Z,64.40
2023-05-12T01:44:43.770Z,68.40
2023-05-12T01:45:16.302Z,71.80
2023-05-12T01:45:48.806Z,70.90
2023-05-12T01:46:21.364Z,71.70
2023-05-12T01:46:53.917Z,66.50
2023-05-12T01:47:26.364Z,66.20
2023-05-12T01:47:58.850Z,65.40
2023-05-12T01:48:31.315Z,72.20
2023-05-12T01:49:03.815Z,64.80
2023-05-12T01:49:36.329Z,66.90
2023-05-12T01:50:08.815Z,71.90
2023-05-12T01:50:41.304Z,69.30
2023-05-12T01:51:13.801Z,63.50
2023-05-12T01:51:46.282Z,60.10
2023-05-12T01:52:18.795Z,70.00
2023-05-12T01:52:51.340Z,82.10
2023-05-12T01:53:23.837Z,70.60
2023-05-12T01:53:56.342Z,59.20
2023-05-12T01:54:28.844Z,64.90
2023-05-12T01:55:01.361Z,69.10
2023-05-12T01:55:33.858Z,66.10
2023-05-12T01:56:06.366Z,63.80
2023-05-12T01:56:38.882Z,62.70
2023-05-12T01:57:11.406Z,65.20
2023-05-12T01:57:43.898Z,69.70
2023-05-12T01:58:16.382Z,64.30
2023-05-12T01:58:48.893Z,66.50
2023-05-12T01:59:21.412Z,67.60
2023-05-12T01:59:53.885Z,68.50
2023-05-12T02:00:26.403Z,68.00
2023-05-12T02:00:58.896Z,66.20
2023-05-12T02:01:31.426Z,62.40
2023-05-12T02:02:03.965Z,59.10
2023-05-12T02:02:36.487Z,64.30
2023-05-12T02:03:08.995Z,68.40
2023-05-12T02:03:41.488Z,65.80
2023-05-12T02:04:14.064Z,61.90
2023-05-12T02:04:46.442Z,58.40
2023-05-12T02:05:18.948Z,62.70
2023-05-12T02:05:51.460Z,66.50
2023-05-12T02:06:23.956Z,61.70
2023-05-12T02:06:56.468Z,59.10
2023-05-12T02:07:28.939Z,56.90
2023-05-12T02:08:01.422Z,64.40
2023-05-12T02:08:33.945Z,64.60
2023-05-12T02:09:06.468Z,63.30
2023-05-12T02:09:38.957Z,66.90
2023-05-12T02:10:11.449Z,64.00
2023-05-12T02:10:43.955Z,60.20
2023-05-12T02:11:16.469Z,62.50
2023-05-12T02:11:48.993Z,60.80
2023-05-12T02:12:21.476Z,65.70
2023-05-12T02:12:53.968Z,62.00
2023-05-12T02:13:26.470Z,57.30
2023-05-12T02:13:58.973Z,57.80
2023-05-12T02:14:31.484Z,55.00
2023-05-12T02:15:03.975Z,55.50
2023-05-12T02:15:36.475Z,54.10
2023-05-12T02:16:09.071Z,59.20
2023-05-12T02:16:41.705Z,60.80
2023-05-12T02:17:14.076Z,59.90
2023-05-12T02:17:46.614Z,56.70
2023-05-12T02:18:19.066Z,56.90
2023-05-12T02:18:51.579Z,55.60
2023-05-12T02:19:24.085Z,53.60
2023-05-12T02:19:56.603Z,55.90
2023-05-12T02:20:29.133Z,60.90
2023-05-12T02:21:01.606Z,61.80
2023-05-12T02:21:34.123Z,62.00
2023-05-12T02:22:06.637Z,60.10
2023-05-12T02:22:39.129Z,53.00
2023-05-12T02:23:11.638Z,55.40
2023-05-12T02:23:44.178Z,59.40
2023-05-12T02:24:16.781Z,59.20
2023-05-12T02:24:49.226Z,54.30
2023-05-12T02:25:21.747Z,55.40
2023-05-12T02:25:54.238Z,56.90
2023-05-12T02:26:26.739Z,60.60
2023-05-12T02:26:59.248Z,55.00
2023-05-12T02:27:31.746Z,55.80
2023-05-12T02:28:04.251Z,61.40
2023-05-12T02:28:36.751Z,62.70
2023-05-12T02:29:09.278Z,58.90
2023-05-12T02:29:41.833Z,57.10
2023-05-12T02:30:14.347Z,56.70
2023-05-12T02:30:46.856Z,53.50
2023-05-12T02:31:19.401Z,53.20
2023-05-12T02:31:51.893Z,52.00
2023-05-12T02:32:24.439Z,51.20
2023-05-12T02:32:56.950Z,57.40
2023-05-12T02:33:29.449Z,56.00
2023-05-12T02:34:03.316Z,51.50
2023-05-12T02:34:34.501Z,54.10
2023-05-12T02:35:07.020Z,61.60
2023-05-12T02:35:39.545Z,55.00
2023-05-12T02:36:12.053Z,49.40
2023-05-12T02:36:44.529Z,48.20
2023-05-12T02:37:17.024Z,48.60
2023-05-12T02:37:49.501Z,51.00
2023-05-12T02:38:21.997Z,53.70
2023-05-12T02:38:54.505Z,50.40
2023-05-12T02:39:27.011Z,47.80
2023-05-12T02:39:59.522Z,47.30
2023-05-12T02:40:31.987Z,43.50
2023-05-12T02:41:04.412Z,44.60
2023-05-12T02:41:36.888Z,47.30
2023-05-12T02:42:09.316Z,52.80
2023-05-12T02:42:41.733Z,50.90
2023-05-12T02:43:14.174Z,45.30
2023-05-12T02:43:46.624Z,46.90
2023-05-12T02:44:19.132Z,51.70
2023-05-12T02:44:51.568Z,53.80
2023-05-12T02:45:24.011Z,49.80
2023-05-12T02:45:56.465Z,44.90
2023-05-12T02:46:28.865Z,45.30
2023-05-12T02:47:01.321Z,45.80
2023-05-12T02:47:33.802Z,52.60
2023-05-12T02:48:06.210Z,50.50
2023-05-12T02:48:38.681Z,45.30
2023-05-12T02:49:11.129Z,45.60
2023-05-12T02:49:43.561Z,48.20
2023-05-12T02:50:15.986Z,50.70
2023-05-12T02:50:48.501Z,47.50
2023-05-12T02:51:20.966Z,43.10
2023-05-12T02:51:53.398Z,44.50
2023-05-12T02:52:25.859Z,48.30
2023-05-12T02:52:58.296Z,46.20
2023-05-12T02:53:30.757Z,46.00
2023-05-12T02:54:03.195Z,44.60
2023-05-12T02:54:35.651Z,48.70
2023-05-12T02:55:08.100Z,43.00
2023-05-12T02:55:40.541Z,39.20
2023-05-12T02:56:12.984Z,43.30
2023-05-12T02:56:45.427Z,45.20
2023-05-12T02:57:17.902Z,42.20
2023-05-12T02:57:50.371Z,46.60
2023-05-12T02:58:22.792Z,44.90
2023-05-12T02:58:55.233Z,44.00
2023-05-12T02:59:27.690Z,45.00
2023-05-12T03:00:00.152Z,44.90
2023-05-12T03:00:32.567Z,44.70
2023-05-12T03:01:10.768Z,39.40
2023-05-12T03:01:37.530Z,38.30
2023-05-12T03:02:10.256Z,38.60
2023-05-12T03:02:42.584Z,34.60
2023-05-12T03:03:14.994Z,33.20
2023-05-12T03:03:47.418Z,33.10
2023-05-12T03:04:19.750Z,36.50
2023-05-12T03:04:52.225Z,37.50
2023-05-12T03:05:24.663Z,42.40
2023-05-12T03:05:57.103Z,42.30
2023-05-12T03:06:29.578Z,35.80
2023-05-12T03:07:02.011Z,32.60
2023-05-12T03:07:34.467Z,36.90
2023-05-12T03:08:06.905Z,35.00
2023-05-12T03:08:39.348Z,36.70
2023-05-12T03:09:11.802Z,39.10
2023-05-12T03:09:44.253Z,34.30
2023-05-12T03:10:16.736Z,32.30
2023-05-12T03:10:49.173Z,33.10
2023-05-12T03:11:21.651Z,36.50
2023-05-12T03:11:54.135Z,33.90
2023-05-12T03:12:26.577Z,32.80
2023-05-12T03:12:59.035Z,34.10
2023-05-12T03:13:31.519Z,35.20
2023-05-12T03:14:04.066Z,34.10
2023-05-12T03:14:36.526Z,31.90
2023-05-12T03:15:08.947Z,32.90
2023-05-12T03:15:41.477Z,35.40
2023-05-12T03:16:13.943Z,33.60
2023-05-12T03:16:46.435Z,28.10
2023-05-12T03:17:18.910Z,30.60
2023-05-12T03:17:51.480Z,31.60
2023-05-12T03:18:23.851Z,32.00
2023-05-12T03:18:56.273Z,29.40
2023-05-12T03:19:28.716Z,28.00
2023-05-12T03:20:01.193Z,29.80
2023-05-12T03:20:33.658Z,29.10
2023-05-12T03:21:06.094Z,27.00
2023-05-12T03:21:38.542Z,33.10
2023-05-12T03:22:11.038Z,31.70
2023-05-12T03:22:43.484Z,26.40
2023-05-12T03:23:16.009Z,30.40
2023-05-12T03:23:48.451Z,33.10
2023-05-12T03:24:20.935Z,31.50
2023-05-12T03:24:53.408Z,32.80
2023-05-12T03:25:25.860Z,31.60
2023-05-12T03:25:58.323Z,27.70
2023-05-12T03:26:30.763Z,24.80
2023-05-12T03:27:03.208Z,25.00
2023-05-12T03:27:35.664Z,26.80
2023-05-12T03:28:08.991Z,28.50
2023-05-12T03:28:41.431Z,29.30
2023-05-12T03:29:13.896Z,26.50
2023-05-12T03:29:46.401Z,23.90
2023-05-12T03:30:19.036Z,26.60
2023-05-12T03:30:51.358Z,28.00
2023-05-12T03:31:23.961Z,26.80
2023-05-12T03:31:56.284Z,26.90
2023-05-12T03:32:28.790Z,25.90
2023-05-12T03:33:01.160Z,25.80
2023-05-12T03:33:33.591Z,27.90
2023-05-12T03:34:06.032Z,24.30
2023-05-12T03:34:38.605Z,28.30
2023-05-12T03:35:10.981Z,31.40
2023-05-12T03:35:43.432Z,25.20
2023-05-12T03:36:15.881Z,25.70
2023-05-12T03:36:48.398Z,26.10
2023-05-12T03:37:20.845Z,25.40
2023-05-12T03:37:53.304Z,23.00
2023-05-12T03:38:25.800Z,21.90
2023-05-12T03:38:58.263Z,24.30
2023-05-12T03:39:30.705Z,24.60
2023-05-12T03:40:03.148Z,24.10
2023-05-12T03:40:35.599Z,23.00
2023-05-12T03:41:08.097Z,23.80
2023-05-12T03:41:40.537Z,26.50
2023-05-12T03:42:12.949Z,23.90
2023-05-12T03:42:52.951Z,23.40
2023-05-12T03:43:25.383Z,23.00
2023-05-12T03:43:57.849Z,25.20
2023-05-12T03:44:30.331Z,25.30
2023-05-12T03:45:02.788Z,24.30
2023-05-12T03:45:35.241Z,28.00
2023-05-12T03:46:07.896Z,24.80
2023-05-12T03:46:40.313Z,21.90
2023-05-12T03:47:12.787Z,25.90
2023-05-12T03:47:45.262Z,23.50
2023-05-12T03:48:17.639Z,23.90
2023-05-12T03:48:50.045Z,25.20
2023-05-12T03:49:22.497Z,24.40
2023-05-12T03:49:55.018Z,22.00
2023-05-12T03:50:27.473Z,19.10
2023-05-12T03:50:59.913Z,20.60
2023-05-12T03:51:32.395Z,24.40
2023-05-12T03:52:04.831Z,24.70
2023-05-12T03:52:37.306Z,20.20
2023-05-12T03:53:09.806Z,19.70
2023-05-12T03:53:42.376Z,22.10
2023-05-12T03:54:14.801Z,21.70
2023-05-12T03:54:47.259Z,24.00
2023-05-12T03:55:19.721Z,24.30
2023-05-12T03:55:52.192Z,20.60
2023-05-12T03:56:24.695Z,19.10
2023-05-12T03:56:57.133Z,22.60
2023-05-12T03:57:29.591Z,23.30
2023-05-12T03:58:02.100Z,19.80
2023-05-12T03:58:34.564Z,19.60
2023-05-12T03:59:07.021Z,20.20
2023-05-12T03:59:39.465Z,20.80
2023-05-12T04:00:11.947Z,20.10
2023-05-12T04:00:44.413Z,19.80
2023-05-12T04:01:16.851Z,21.10
2023-05-12T04:01:49.361Z,21.40
2023-05-12T04:02:21.851Z,22.00
2023-05-12T04:02:54.323Z,19.80
2023-05-12T04:03:26.827Z,21.20
2023-05-12T04:03:59.199Z,24.10
2023-05-12T04:04:31.638Z,23.80
2023-05-12T04:05:04.088Z,24.90
2023-05-12T04:05:36.568Z,21.10
2023-05-12T04:06:09.098Z,20.00
2023-05-12T04:06:41.584Z,19.80
2023-05-12T04:07:14.072Z,20.40
2023-05-12T04:07:46.540Z,20.00
2023-05-12T04:08:18.981Z,21.50
2023-05-12T04:08:51.466Z,20.10
2023-05-12T04:09:23.951Z,22.70
2023-05-12T04:09:56.409Z,25.00
2023-05-12T04:10:28.842Z,25.00
2023-05-12T04:11:01.301Z,19.50
2023-05-12T04:11:33.769Z,19.00
2023-05-12T04:12:06.243Z,21.00
2023-05-12T04:12:38.821Z,17.20
2023-05-12T04:13:11.210Z,18.10
2023-05-12T04:13:43.655Z,21.00
2023-05-12T04:14:16.116Z,19.50
2023-05-12T04:14:48.598Z,17.10
2023-05-12T04:15:28.165Z,18.90
2023-05-12T04:16:00.649Z,20.60
2023-05-12T04:16:33.116Z,20.10
2023-05-12T04:17:05.546Z,19.00
2023-05-12T04:17:38.003Z,20.30
2023-05-12T04:18:10.452Z,20.70
2023-05-12T04:18:42.913Z,24.40
2023-05-12T04:19:15.330Z,22.60
2023-05-12T04:19:47.805Z,20.60
2023-05-12T04:20:20.457Z,21.90
2023-05-12T04:20:52.698Z,21.60
2023-05-12T04:21:25.143Z,21.10
2023-05-12T04:21:57.617Z,18.40
2023-05-12T04:22:30.081Z,18.10
2023-05-12T04:23:02.564Z,18.60
2023-05-12T04:23:35.018Z,19.80
2023-05-12T04:24:07.439Z,21.80
2023-05-12T04:24:39.866Z,19.70
2023-05-12T04:25:12.314Z,18.20
2023-05-12T04:25:44.772Z,18.80
2023-05-12T04:26:17.227Z,18.50
2023-05-12T04:26:49.656Z,21.30
2023-05-12T04:27:22.115Z,21.40
2023-05-12T04:27:54.621Z,18.00
2023-05-12T04:28:27.103Z,17.20
2023-05-12T04:28:59.554Z,17.60
2023-05-12T04:29:32.019Z,19.30
2023-05-12T04:30:12.027Z,18.20
2023-05-12T04:30:52.554Z,20.30
2023-05-12T04:31:25.073Z,19.90
2023-05-12T04:31:57.555Z,21.10
2023-05-12T04:32:30.003Z,23.90
2023-05-12T04:33:02.495Z,17.50
2023-05-12T04:33:34.940Z,17.40
2023-05-12T04:34:07.403Z,17.80
2023-05-12T04:34:39.869Z,17.40
2023-05-12T04:35:12.311Z,18.50
2023-05-12T04:35:44.789Z,20.00
2023-05-12T04:36:17.239Z,17.20
2023-05-12T04:36:49.684Z,18.90
2023-05-12T04:37:22.156Z,22.50
2023-05-12T04:37:54.601Z,23.80
2023-05-12T04:38:27.038Z,21.50
2023-05-12T04:38:59.518Z,19.70
2023-05-12T04:39:32.019Z,17.50
2023-05-12T04:40:04.589Z,15.70
2023-05-12T04:40:37.372Z,18.30
2023-05-12T04:41:09.840Z,17.90
2023-05-12T04:41:42.417Z,15.10
2023-05-12T04:42:14.900Z,19.10
2023-05-12T04:42:47.390Z,18.70
2023-05-12T04:44:00.621Z,16.00
2023-05-12T04:44:31.863Z,15.20
2023-05-12T04:45:04.327Z,15.00
2023-05-12T04:45:36.809Z,15.50
2023-05-12T04:46:09.305Z,17.30
2023-05-12T04:46:41.779Z,19.10
2023-05-12T04:47:14.216Z,17.20
2023-05-12T04:47:46.702Z,17.70
2023-05-12T04:48:19.186Z,15.20
2023-05-12T04:48:51.696Z,16.30
2023-05-12T04:49:24.217Z,16.40
2023-05-12T04:49:56.697Z,16.10
2023-05-12T04:50:29.170Z,16.90
2023-05-12T04:51:01.750Z,15.80
2023-05-12T04:51:34.207Z,15.60
2023-05-12T04:52:06.672Z,18.40
2023-05-12T04:52:39.174Z,18.30
2023-05-12T04:53:11.680Z,16.90
2023-05-12T04:53:44.267Z,17.70
2023-05-12T04:54:16.771Z,16.30
2023-05-12T04:54:49.271Z,14.00
2023-05-12T04:55:21.899Z,16.10
2023-05-12T04:55:54.166Z,15.90
2023-05-12T04:56:26.644Z,15.90
2023-05-12T04:56:59.096Z,17.50
2023-05-12T04:57:31.596Z,20.70
2023-05-12T04:58:04.071Z,19.70
2023-05-12T04:58:36.555Z,16.70
2023-05-12T04:59:09.027Z,15.40
2023-05-12T04:59:41.666Z,17.30
2023-05-12T05:00:13.978Z,17.80
2023-05-12T05:00:46.500Z,17.40
2023-05-12T05:01:19.116Z,17.60
2023-05-12T05:01:51.681Z,16.80
2023-05-12T05:02:24.076Z,16.40
2023-05-12T05:02:56.574Z,16.30
2023-05-12T05:03:29.029Z,14.70
2023-05-12T05:04:01.391Z,13.70
2023-05-12T05:04:33.954Z,19.80
2023-05-12T05:05:06.414Z,19.90
2023-05-12T05:05:38.914Z,18.20
2023-05-12T05:06:11.407Z,21.00
2023-05-12T05:06:43.874Z,17.10
2023-05-12T05:07:16.371Z,12.10
2023-05-12T05:07:49.426Z,11.40
2023-05-12T05:08:21.906Z,13.80
2023-05-12T05:08:54.440Z,12.90
2023-05-12T05:09:26.911Z,13.10
2023-05-12T05:09:59.370Z,13.20
2023-05-12T05:10:31.886Z,12.10
2023-05-12T05:11:04.346Z,13.10
2023-05-12T05:11:36.815Z,15.20
2023-05-12T05:12:09.266Z,14.70
2023-05-12T05:12:41.776Z,15.40
2023-05-12T05:13:14.272Z,15.00
2023-05-12T05:13:46.808Z,12.60
2023-05-12T05:14:19.303Z,15.00
2023-05-12T05:14:51.736Z,13.40
2023-05-12T05:15:24.212Z,11.00
2023-05-12T05:15:56.807Z,14.00
2023-05-12T05:16:29.257Z,14.80
2023-05-12T05:17:01.597Z,15.20
2023-05-12T05:17:34.133Z,16.40
2023-05-12T05:18:06.887Z,15.50
2023-05-12T05:18:39.340Z,13.80
2023-05-12T05:19:20.227Z,15.30
2023-05-12T05:19:53.046Z,15.90
2023-05-12T05:20:16.732Z,15.00
2023-05-12T05:20:56.779Z,12.90
2023-05-12T05:21:21.649Z,11.90
2023-05-12T05:21:54.149Z,12.10
2023-05-12T05:22:26.642Z,12.90
2023-05-12T05:22:59.121Z,13.30
2023-05-12T05:23:31.674Z,17.00
2023-05-12T05:24:04.235Z,18.80
2023-05-12T05:24:36.720Z,15.90
2023-05-12T05:25:10.186Z,13.40
2023-05-12T05:25:42.673Z,13.50
2023-05-12T05:26:15.150Z,13.40
2023-05-12T05:26:47.688Z,14.40
2023-05-12T05:27:20.150Z,14.90
2023-05-12T05:27:52.606Z,12.20
2023-05-12T05:28:25.079Z,13.40
2023-05-12T05:28:57.541Z,14.10
2023-05-12T05:29:30.017Z,12.50
2023-05-12T05:30:02.549Z,13.80
2023-05-12T05:30:34.979Z,15.40
2023-05-12T05:31:07.523Z,14.30
2023-05-12T05:31:39.945Z,16.50
2023-05-12T05:32:12.369Z,17.00
2023-05-12T05:32:44.855Z,15.20
2023-05-12T05:33:17.271Z,15.30
2023-05-12T05:33:49.767Z,12.60
2023-05-12T05:34:22.268Z,14.90
2023-05-12T05:34:54.657Z,15.10
2023-05-12T05:35:27.120Z,13.40
2023-05-12T05:35:59.579Z,13.10
2023-05-12T05:36:32.093Z,11.80
2023-05-12T05:37:04.559Z,12.20
2023-05-12T05:37:37.033Z,17.10
2023-05-12T05:38:09.477Z,16.80
2023-05-12T05:38:41.928Z,15.50
2023-05-12T05:39:14.387Z,15.70
2023-05-12T05:39:46.854Z,16.40
2023-05-12T05:40:19.312Z,14.10
2023-05-12T05:40:54.140Z,12.10
2023-05-12T05:41:24.276Z,13.40
2023-05-12T05:41:56.741Z,12.70
2023-05-12T05:42:29.216Z,10.90
2023-05-12T05:43:01.682Z,12.50
2023-05-12T05:43:34.135Z,11.80
2023-05-12T05:44:06.598Z,11.70
2023-05-12T05:44:39.123Z,12.60
2023-05-12T05:45:11.558Z,12.40
2023-05-12T05:45:44.049Z,10.70
2023-05-12T05:46:16.579Z,11.80
2023-05-12T05:46:49.039Z,11.30
2023-05-12T05:47:21.436Z,10.20
2023-05-12T05:47:53.914Z,10.80
2023-05-12T05:48:26.377Z,14.10
2023-05-12T05:48:58.932Z,16.20
2023-05-12T05:49:31.381Z,14.40
2023-05-12T05:50:03.870Z,11.50
2023-05-12T05:50:36.359Z,11.80
2023-05-12T05:51:08.834Z,11.00
2023-05-12T05:51:41.309Z,11.40
2023-05-12T05:52:13.779Z,10.70
2023-05-12T05:52:46.305Z,10.80
2023-05-12T05:53:19.349Z,15.20
2023-05-12T05:53:51.260Z,14.70
2023-05-12T05:54:23.799Z,12.10
2023-05-12T05:54:56.431Z,11.40
2023-05-12T05:55:28.910Z,13.40
2023-05-12T05:56:01.375Z,14.10
2023-05-12T05:56:33.872Z,12.10
2023-05-12T05:57:06.326Z,13.20
2023-05-12T05:57:38.838Z,12.80
2023-05-12T05:58:11.425Z,10.50
2023-05-12T05:58:43.887Z,11.70
2023-05-12T05:59:16.377Z,12.40
2023-05-12T05:59:48.832Z,10.80
2023-05-12T06:00:21.352Z,8.70
2023-05-12T06:00:53.837Z,8.70
2023-05-12T06:01:26.364Z,11.10
2023-05-12T06:01:58.879Z,12.90
2023-05-12T06:02:31.464Z,14.70
2023-05-12T06:03:03.941Z,12.10
2023-05-12T06:03:36.524Z,9.50
2023-05-12T06:04:08.984Z,8.50
2023-05-12T06:04:41.448Z,10.80
2023-05-12T06:05:14.422Z,13.40
2023-05-12T06:05:46.480Z,12.90
2023-05-12T06:06:18.933Z,13.10
2023-05-12T06:06:51.396Z,11.70
2023-05-12T06:07:23.837Z,9.90
2023-05-12T06:07:56.318Z,19.70
2023-05-12T06:08:28.799Z,21.90
2023-05-12T06:09:01.266Z,13.50
2023-05-12T06:09:33.796Z,15.50
2023-05-12T06:10:06.297Z,10.50
2023-05-12T06:10:38.758Z,9.60
2023-05-12T06:11:11.253Z,10.80
2023-05-12T06:11:43.713Z,9.30
2023-05-12T06:12:16.217Z,10.30
2023-05-12T06:12:48.723Z,12.40
2023-05-12T06:13:21.141Z,13.60
2023-05-12T06:13:53.752Z,11.80
2023-05-12T06:14:26.211Z,10.50
2023-05-12T06:14:58.680Z,12.30
2023-05-12T06:15:31.164Z,11.70
2023-05-12T06:16:03.634Z,8.90
2023-05-12T06:16:36.253Z,11.00
2023-05-12T06:17:08.700Z,12.00
2023-05-12T06:17:41.355Z,11.00
2023-05-12T06:18:13.776Z,14.10
2023-05-12T06:18:46.263Z,12.90
2023-05-12T06:19:18.694Z,9.80
2023-05-12T06:19:51.129Z,10.50
2023-05-12T06:20:23.629Z,12.20
2023-05-12T06:20:56.111Z,13.30
2023-05-12T06:21:28.601Z,11.00
2023-05-12T06:22:01.104Z,12.10
2023-05-12T06:22:33.622Z,11.90
2023-05-12T06:23:06.135Z,9.20
2023-05-12T06:23:38.610Z,10.10
2023-05-12T06:24:11.112Z,10.10
2023-05-12T06:24:43.604Z,10.90
2023-05-12T06:25:16.062Z,10.40
2023-05-12T06:25:48.547Z,9.80
2023-05-12T06:26:20.982Z,10.90
2023-05-12T06:26:53.463Z,9.60
2023-05-12T06:27:26.034Z,9.70
2023-05-12T06:27:58.482Z,8.80
2023-05-12T06:28:31.029Z,9.90
2023-05-12T06:29:03.474Z,11.30
2023-05-12T06:29:35.911Z,10.10
2023-05-12T06:30:08.389Z,10.50
2023-05-12T06:30:40.925Z,12.40
2023-05-12T06:31:13.360Z,9.90
2023-05-12T06:31:45.920Z,13.20
2023-05-12T06:32:18.394Z,13.20
2023-05-12T06:32:50.867Z,10.10
2023-05-12T06:33:23.333Z,9.20
2023-05-12T06:33:55.798Z,9.30
2023-05-12T06:34:28.250Z,8.90
2023-05-12T06:35:00.802Z,11.00
2023-05-12T06:35:33.260Z,12.20
2023-05-12T06:36:05.860Z,12.70
2023-05-12T06:36:38.353Z,10.90
2023-05-12T06:37:10.827Z,9.30
2023-05-12T06:37:43.422Z,11.80
2023-05-12T06:38:15.900Z,13.00
2023-05-12T06:38:48.398Z,10.70
2023-05-12T06:39:20.884Z,9.80
2023-05-12T06:39:53.342Z,12.50
2023-05-12T06:40:25.854Z,14.80
2023-05-12T06:40:58.343Z,11.50
2023-05-12T06:41:30.795Z,9.10
2023-05-12T06:42:03.280Z,8.60
2023-05-12T06:42:35.781Z,8.80
2023-05-12T06:43:08.282Z,10.10
2023-05-12T06:43:40.825Z,10.00
2023-05-12T06:44:13.244Z,11.70
2023-05-12T06:44:45.764Z,11.20
2023-05-12T06:45:18.368Z,9.20
2023-05-12T06:45:50.704Z,8.60
2023-05-12T06:46:23.151Z,10.30
2023-05-12T06:46:55.650Z,12.10
2023-05-12T06:47:28.165Z,9.70
2023-05-12T06:48:00.646Z,9.80
2023-05-12T06:48:33.101Z,9.20
2023-05-12T06:49:05.591Z,9.00
2023-05-12T06:49:38.009Z,9.10
2023-05-12T06:50:10.535Z,9.50
2023-05-12T06:50:43.063Z,10.80
2023-05-12T06:51:15.574Z,10.40
2023-05-12T06:51:48.020Z,9.80
2023-05-12T06:52:20.537Z,10.50
2023-05-12T06:52:52.969Z,11.40
2023-05-12T06:53:25.710Z,12.80
2023-05-12T06:53:57.851Z,11.70
2023-05-12T06:54:30.325Z,9.00
2023-05-12T06:55:02.801Z,8.10
2023-05-12T06:55:35.281Z,8.90
2023-05-12T06:56:07.805Z,8.90
2023-05-12T06:56:40.296Z,9.70
2023-05-12T06:57:12.812Z,10.50
2023-05-12T06:57:45.337Z,10.70
2023-05-12T06:58:17.868Z,12.60
2023-05-12T06:58:50.408Z,13.60
2023-05-12T06:59:22.867Z,10.20
2023-05-12T06:59:55.378Z,9.40