createdAt,value
2019-05-02T00:02:24.082Z,70.37
2019-05-02T00:04:51.059Z,75.63
2019-05-02T00:07:21.795Z,71.03
2019-05-02T00:10:12.056Z,70.70
2019-05-02T00:12:40.687Z,68.77
2019-05-02T00:15:09.233Z,76.77
2019-05-02T00:17:37.807Z,67.73
2019-05-02T00:20:10.787Z,73.30
2019-05-02T00:34:44.720Z,75.40
2019-05-02T00:37:18.756Z,70.93
2019-05-02T00:55:36.787Z,72.77
2019-05-02T00:58:09.977Z,73.17
2019-05-02T01:04:29.823Z,77.67
2019-05-02T01:07:20.374Z,84.67
2019-05-02T01:19:03.847Z,79.00
2019-05-02T01:21:33.967Z,79.03
2019-05-02T01:24:41.648Z,86.77
2019-05-02T01:27:11.943Z,86.60
2019-05-02T01:29:42.340Z,77.20
2019-05-02T01:32:15.909Z,77.13
2019-05-02T01:34:54.489Z,80.20
2019-05-02T01:37:58.323Z,85.90
2019-05-02T01:40:37.939Z,88.10
2019-05-02T01:49:47.321Z,77.47
2019-05-02T01:52:23.433Z,83.67
2019-05-02T01:54:56.055Z,83.87
2019-05-02T01:57:31.227Z,79.73
2019-05-02T02:00:04.269Z,82.83
2019-05-02T02:02:44.880Z,79.60
2019-05-02T02:05:15.105Z,76.17
2019-05-02T02:07:43.992Z,83.77
2019-05-02T02:10:19.882Z,84.20
2019-05-02T02:13:15.049Z,76.80
2019-05-02T02:22:46.958Z,76.90
2019-05-02T02:32:02.350Z,76.13
2019-05-02T02:34:39.069Z,75.13
2019-05-02T02:44:23.277Z,77.97
2019-05-02T03:00:24.368Z,72.33
2019-05-02T03:03:20.983Z,70.47
2019-05-02T03:05:51.600Z,67.40
2019-05-02T03:08:53.876Z,69.50
2019-05-02T03:25:09.374Z,70.67
2019-05-02T03:53:08.957Z,71.10
2019-05-02T04:06:42.978Z,68.53
2019-05-02T04:09:23.515Z,70.17
2019-05-02T04:11:55.647Z,69.63
2019-05-02T04:14:37.532Z,71.07
2019-05-02T04:16:57.312Z,72.60
2019-05-02T04:19:34.931Z,72.73
2019-05-02T04:22:08.922Z,78.37
2019-05-02T04:24:35.665Z,73.97
2019-05-02T04:27:04.542Z,67.00
2019-05-02T04:29:33.353Z,70.30
2019-05-02T04:32:04.328Z,68.63
2019-05-02T04:34:32.529Z,67.23
2019-05-02T04:37:04.020Z,69.63
2019-05-02T04:39:31.364Z,67.00
2019-05-02T04:42:05.218Z,70.80
2019-05-02T04:44:40.900Z,75.80
2019-05-02T04:47:15.099Z,68.73
2019-05-02T04:49:35.697Z,73.60
2019-05-02T04:52:06.931Z,68.70
2019-05-02T04:54:32.343Z,69.33
2019-05-02T04:57:02.388Z,68.03
2019-05-02T04:59:33.245Z,78.80
2019-05-02T05:02:01.850Z,68.13
2019-05-02T05:04:33.316Z,72.70
2019-05-02T05:07:01.328Z,75.50
2019-05-02T05:09:30.205Z,73.87
2019-05-02T05:12:02.503Z,74.90
2019-05-02T05:14:31.434Z,73.50
2019-05-02T05:16:59.482Z,81.63
2019-05-02T05:19:32.473Z,77.13
2019-05-02T05:22:04.494Z,74.03
2019-05-02T05:24:38.548Z,75.73
2019-05-02T05:27:08.282Z,81.33
2019-05-02T05:29:37.487Z,78.77
2019-05-02T05:32:09.888Z,80.13
2019-05-02T05:34:37.997Z,81.53
2019-05-02T05:37:09.341Z,82.70
2019-05-02T05:39:38.146Z,81.93
2019-05-02T05:42:08.393Z,79.40
2019-05-02T05:44:37.477Z,79.60
2019-05-02T05:47:07.466Z,79.50
2019-05-02T05:49:37.546Z,78.80
2019-05-02T05:52:08.084Z,80.60
2019-05-02T05:54:38.356Z,82.37
2019-05-02T05:57:07.637Z,85.23
2019-05-02T05:59:37.950Z,82.20
2019-05-02T06:02:12.683Z,77.80
2019-05-02T06:04:38.755Z,76.60
2019-05-02T06:07:07.475Z,77.63
2019-05-02T06:09:36.135Z,85.57
2019-05-02T06:12:04.717Z,73.97
2019-05-02T06:14:34.604Z,72.53
2019-05-02T06:17:03.595Z,77.83
2019-05-02T06:19:32.089Z,77.43
2019-05-02T06:22:00.649Z,71.83
2019-05-02T06:24:29.107Z,72.80
2019-05-02T06:26:57.723Z,73.83
2019-05-02T06:29:26.201Z,73.17
2019-05-02T06:31:54.679Z,70.57
2019-05-02T06:34:23.161Z,72.80
2019-05-02T06:36:51.798Z,72.10
2019-05-02T06:39:20.293Z,68.43
2019-05-02T06:41:52.025Z,73.30
2019-05-02T06:44:23.838Z,67.60
2019-05-02T06:46:49.347Z,71.57
2019-05-02T06:49:17.860Z,67.00
2019-05-02T06:51:46.463Z,68.53
2019-05-02T06:54:17.990Z,66.10
2019-05-02T06:56:47.943Z,64.93
2019-05-02T06:59:18.600Z,62.00
2019-05-02T07:01:46.201Z,59.27
2019-05-02T07:04:17.568Z,58.60
2019-05-02T07:06:58.219Z,64.23
2019-05-02T07:09:18.104Z,57.73
2019-05-02T07:11:57.044Z,45.70
2019-05-02T07:14:18.661Z,44.07
2019-05-02T07:17:05.773Z,49.20
2019-05-02T07:19:36.199Z,49.50
2019-05-02T07:22:04.998Z,50.93
2019-05-02T07:24:33.457Z,56.47
2019-05-02T07:27:02.574Z,52.10
2019-05-02T07:29:31.208Z,56.97
2019-05-02T07:31:59.789Z,57.50
2019-05-02T07:34:28.387Z,56.70
2019-05-02T07:36:56.944Z,66.93
2019-05-02T07:39:25.623Z,64.60
2019-05-02T07:41:54.202Z,63.70
2019-05-02T07:44:27.108Z,62.87
2019-05-02T07:46:56.925Z,65.50
2019-05-02T07:49:26.648Z,59.53
2019-05-02T07:51:57.508Z,66.20
2019-05-02T07:54:24.728Z,62.17
2019-05-02T07:56:54.675Z,61.10
2019-05-02T07:59:23.635Z,58.50
2019-05-02T08:01:53.644Z,59.93
2019-05-02T08:04:22.203Z,56.07
2019-05-02T08:06:50.805Z,52.90
2019-05-02T08:09:19.518Z,55.97
2019-05-02T08:11:48.058Z,51.83
2019-05-02T08:14:16.574Z,52.07
2019-05-02T08:16:45.049Z,50.33
2019-05-02T08:19:13.531Z,45.73
2019-05-02T08:21:42.013Z,45.93
2019-05-02T08:24:10.566Z,44.90
2019-05-02T08:26:46.985Z,47.87
2019-05-02T08:29:15.922Z,45.53
2019-05-02T08:31:44.441Z,44.70
2019-05-02T08:34:15.093Z,43.13
2019-05-02T08:36:43.216Z,42.80
2019-05-02T08:39:14.344Z,43.53
2019-05-02T08:41:41.992Z,46.30
2019-05-02T08:44:10.510Z,44.83
2019-05-02T08:46:39.012Z,42.20
2019-05-02T08:49:07.587Z,42.47
2019-05-02T08:51:36.043Z,42.93
2019-05-02T08:54:04.922Z,43.67
2019-05-02T08:56:34.950Z,42.00
2019-05-02T08:59:03.916Z,43.67
2019-05-02T09:01:35.290Z,46.67
2019-05-02T09:04:02.584Z,45.50
2019-05-02T09:06:31.130Z,42.57
2019-05-02T09:08:59.611Z,44.47
2019-05-02T09:11:28.209Z,44.03
2019-05-02T09:13:56.724Z,47.90
2019-05-02T09:16:28.463Z,48.47
2019-05-02T09:18:55.487Z,44.80
2019-05-02T09:21:34.213Z,43.47
2019-05-02T09:23:57.377Z,40.83
2019-05-02T09:26:35.288Z,46.60
2019-05-02T09:29:00.928Z,37.70
2019-05-02T09:31:26.501Z,41.07
2019-05-02T09:33:55.699Z,42.30
2019-05-02T09:36:24.369Z,44.37
2019-05-02T09:38:55.908Z,45.10
2019-05-02T09:41:26.825Z,42.87
2019-05-02T09:43:56.678Z,40.53
2019-05-02T09:46:25.220Z,44.37
2019-05-02T09:48:57.065Z,42.87
2019-05-02T09:51:23.955Z,41.63
2019-05-02T09:53:56.943Z,42.03
2019-05-02T09:56:22.813Z,55.13
2019-05-02T09:58:55.378Z,44.80
2019-05-02T10:01:25.581Z,42.57
2019-05-02T10:03:54.319Z,49.27
2019-05-02T10:06:23.055Z,44.97
2019-05-02T10:08:52.198Z,45.20
2019-05-02T10:11:22.422Z,45.47
2019-05-02T10:13:51.851Z,46.53
2019-05-02T10:16:23.565Z,42.07
2019-05-02T10:18:52.293Z,41.67
2019-05-02T10:21:22.795Z,42.60
2019-05-02T10:23:59.110Z,39.50
2019-05-02T10:26:24.552Z,37.90
2019-05-02T10:28:53.333Z,37.53
2019-05-02T10:31:22.257Z,39.03
2019-05-02T10:33:52.753Z,38.87
2019-05-02T10:36:23.836Z,40.60
2019-05-02T10:38:54.697Z,39.23
2019-05-02T10:41:22.462Z,38.17
2019-05-02T10:43:51.959Z,38.40
2019-05-02T10:46:27.819Z,37.70
2019-05-02T10:48:57.758Z,37.20
2019-05-02T10:51:27.844Z,37.97
2019-05-02T10:53:56.727Z,37.00
2019-05-02T10:56:25.410Z,36.83
2019-05-02T10:58:53.871Z,35.53
2019-05-02T11:01:39.070Z,32.57
2019-05-02T11:04:12.857Z,34.80
2019-05-02T11:06:42.574Z,31.70
2019-05-02T11:09:12.136Z,32.30
2019-05-02T11:11:42.516Z,33.73
2019-05-02T11:14:15.795Z,33.80
2019-05-02T11:16:48.732Z,31.67
2019-05-02T11:19:24.495Z,34.97
2019-05-02T11:21:58.282Z,31.80
2019-05-02T11:24:23.315Z,50.80
2019-05-02T11:26:52.865Z,39.33
2019-05-02T11:29:22.800Z,32.20
2019-05-02T11:31:52.195Z,32.70
2019-05-02T11:34:22.034Z,31.00
2019-05-02T11:36:52.705Z,31.10
2019-05-02T11:39:31.753Z,31.73
2019-05-02T11:41:52.725Z,37.40
2019-05-02T11:44:22.623Z,33.23
2019-05-02T11:46:52.161Z,30.90
2019-05-02T11:49:22.677Z,34.07
2019-05-02T11:51:52.605Z,31.47
2019-05-02T11:54:22.689Z,26.57
2019-05-02T11:56:53.449Z,26.20
2019-05-02T11:59:27.614Z,27.23
2019-05-02T12:02:00.177Z,21.50
2019-05-02T12:04:29.271Z,23.00
2019-05-02T12:07:01.282Z,20.50
2019-05-02T12:09:27.987Z,17.23
2019-05-02T12:11:56.774Z,21.47
2019-05-02T12:14:27.555Z,20.40
2019-05-02T12:16:55.560Z,18.60
2019-05-02T12:19:27.140Z,19.93
2019-05-02T12:21:56.454Z,19.10
2019-05-02T12:24:24.890Z,21.13
2019-05-02T12:26:53.351Z,24.43
2019-05-02T12:29:21.909Z,21.30
2019-05-02T12:31:52.703Z,20.20
2019-05-02T12:34:21.684Z,19.90
2019-05-02T12:36:52.106Z,23.23
2019-05-02T12:39:22.199Z,22.10
2019-05-02T12:41:53.140Z,25.77
2019-05-02T12:44:22.633Z,23.13
2019-05-02T12:46:52.082Z,22.90
2019-05-02T12:49:25.382Z,23.67
2019-05-02T12:51:52.448Z,21.00
2019-05-02T12:54:21.948Z,20.90
2019-05-02T12:56:52.884Z,21.23
2019-05-02T12:59:22.525Z,20.83
2019-05-02T13:01:51.827Z,22.77
2019-05-02T13:04:22.777Z,22.60
2019-05-02T13:06:52.857Z,22.83
2019-05-02T13:09:23.540Z,31.60
2019-05-02T13:11:53.888Z,26.80
2019-05-02T13:14:24.135Z,23.20
2019-05-02T13:17:00.729Z,19.40
2019-05-02T13:19:39.761Z,19.50
2019-05-02T13:22:15.804Z,22.67
2019-05-02T13:24:54.053Z,20.87
2019-05-02T13:27:22.725Z,26.53
2019-05-02T13:29:52.483Z,20.03
2019-05-02T13:32:24.505Z,20.17
2019-05-02T13:35:14.407Z,18.60
2019-05-02T13:37:46.099Z,19.27
2019-05-02T13:40:17.301Z,20.03
2019-05-02T13:43:02.951Z,27.57
2019-05-02T13:45:41.982Z,23.53
2019-05-02T13:48:12.197Z,28.50
2019-05-02T13:50:42.739Z,21.27
2019-05-02T13:53:12.147Z,21.63
2019-05-02T13:55:45.387Z,19.57
2019-05-02T13:58:14.188Z,19.70
2019-05-02T14:00:47.012Z,20.47
2019-05-02T14:03:16.220Z,23.30
2019-05-02T14:05:50.782Z,22.20
2019-05-02T14:08:36.883Z,25.30
2019-05-02T14:11:08.025Z,20.90
2019-05-02T14:13:37.148Z,20.53
2019-05-02T14:16:05.668Z,21.97
2019-05-02T14:18:34.224Z,18.97
2019-05-02T14:21:04.888Z,19.20
2019-05-02T14:23:33.400Z,21.40
2019-05-02T14:26:02.104Z,19.50
2019-05-02T14:28:35.995Z,20.03
2019-05-02T14:31:02.186Z,20.13
2019-05-02T14:33:33.104Z,25.40
2019-05-02T14:36:04.072Z,23.40
2019-05-02T14:38:33.006Z,20.90
2019-05-02T14:41:03.357Z,22.77
2019-05-02T14:43:53.233Z,24.73
2019-05-02T14:46:23.562Z,22.90
2019-05-02T14:48:52.558Z,22.87
2019-05-02T14:51:25.890Z,22.60
2019-05-02T14:53:52.624Z,23.30
2019-05-02T14:56:23.786Z,23.03
2019-05-02T14:58:52.836Z,25.17
2019-05-02T15:01:25.836Z,28.27
2019-05-02T15:03:52.939Z,32.83
2019-05-02T15:06:23.778Z,32.30
2019-05-02T15:08:52.589Z,36.90
2019-05-02T15:11:29.969Z,37.80
2019-05-02T15:16:23.070Z,31.97
2019-05-02T15:18:53.169Z,31.40
2019-05-02T15:21:22.935Z,30.60
2019-05-02T15:23:54.285Z,33.03
2019-05-02T15:26:26.279Z,32.40
2019-05-02T15:28:52.140Z,32.47
2019-05-02T15:31:33.732Z,35.00
2019-05-02T15:34:05.050Z,32.13
2019-05-02T15:36:37.056Z,36.07
2019-05-02T15:41:35.475Z,35.63
2019-05-02T15:44:04.097Z,34.03
2019-05-02T15:46:32.565Z,38.30
2019-05-02T15:49:01.894Z,38.00
2019-05-02T15:51:32.872Z,44.53
2019-05-02T15:54:09.019Z,43.20
2019-05-02T15:57:00.315Z,36.73
2019-05-02T15:59:37.465Z,41.83
2019-05-02T16:02:06.735Z,45.87
2019-05-02T16:04:36.882Z,34.13
2019-05-02T16:07:08.402Z,25.27
2019-05-02T16:09:57.238Z,21.30
2019-05-02T16:12:27.058Z,19.73
2019-05-02T16:14:55.448Z,25.47
2019-05-02T16:17:25.850Z,32.30
2019-05-02T16:19:58.705Z,34.30
2019-05-02T16:23:03.648Z,37.73
2019-05-02T16:25:34.003Z,40.80
2019-05-02T16:28:05.980Z,40.87
2019-05-02T16:30:32.481Z,44.10
2019-05-02T16:33:02.712Z,49.30
2019-05-02T16:35:33.124Z,47.43
2019-05-02T16:38:22.256Z,51.20
2019-05-02T16:40:52.490Z,55.37
2019-05-02T16:43:22.229Z,50.40
2019-05-02T16:45:52.569Z,54.50
2019-05-02T16:48:23.598Z,54.80
2019-05-02T16:50:51.348Z,55.33
2019-05-02T16:53:22.625Z,54.63
2019-05-02T16:56:09.337Z,52.40
2019-05-02T16:58:38.058Z,47.43
2019-05-02T17:01:08.272Z,49.73
2019-05-02T17:03:36.715Z,44.10
2019-05-02T17:06:05.251Z,44.37
2019-05-02T17:08:57.417Z,38.80
2019-05-02T17:11:27.774Z,41.00
2019-05-02T17:13:53.613Z,44.50
2019-05-02T17:16:22.190Z,39.83
2019-05-02T17:18:54.977Z,40.67
2019-05-02T17:21:22.150Z,38.20
2019-05-02T17:23:52.357Z,39.37
2019-05-02T17:26:22.878Z,40.33
2019-05-02T17:28:52.107Z,38.10
2019-05-02T17:31:22.936Z,37.07
2019-05-02T17:33:52.426Z,38.03
2019-05-02T17:36:28.315Z,35.50
2019-05-02T17:38:54.242Z,33.30
2019-05-02T17:41:22.623Z,35.67
2019-05-02T17:43:51.167Z,35.20
2019-05-02T17:46:21.964Z,33.03
2019-05-02T17:48:52.713Z,33.57
2019-05-02T17:51:33.873Z,30.83
2019-05-02T17:54:03.008Z,31.30
2019-05-02T17:56:32.584Z,32.37
2019-05-02T17:59:02.064Z,31.17
2019-05-02T18:01:35.028Z,30.87
2019-05-02T18:04:06.787Z,29.20
2019-05-02T18:06:35.498Z,27.20
2019-05-02T18:09:03.512Z,29.27
2019-05-02T18:11:36.433Z,28.63
2019-05-02T18:14:23.956Z,26.30
2019-05-02T18:17:12.740Z,26.30
2019-05-02T18:19:42.575Z,27.07
2019-05-02T18:22:23.237Z,25.53
2019-05-02T18:24:46.395Z,25.73
2019-05-02T18:27:13.174Z,25.90
2019-05-02T18:29:45.458Z,25.33
2019-05-02T18:32:12.872Z,25.73
2019-05-02T18:34:41.891Z,27.00
2019-05-02T18:37:10.591Z,27.57
2019-05-02T18:39:42.594Z,25.50
2019-05-02T18:42:16.628Z,26.37
2019-05-02T18:44:43.531Z,27.63
2019-05-02T18:47:19.651Z,26.87
2019-05-02T18:49:42.190Z,28.03
2019-05-02T18:52:11.704Z,26.73
2019-05-02T18:55:01.523Z,28.77
2019-05-02T18:57:30.027Z,27.50
2019-05-02T19:00:01.856Z,30.70
2019-05-02T19:02:34.085Z,28.63
2019-05-02T19:05:36.108Z,26.27
2019-05-02T19:08:04.920Z,27.37
2019-05-02T19:10:37.054Z,29.60
2019-05-02T19:13:06.064Z,27.07
2019-05-02T19:15:34.773Z,30.07
2019-05-02T19:18:05.412Z,29.07
2019-05-02T19:20:51.044Z,30.07
2019-05-02T19:23:10.053Z,29.90
2019-05-02T19:25:38.481Z,30.13
2019-05-02T19:28:09.119Z,29.60
2019-05-02T19:30:39.270Z,29.73
2019-05-02T19:33:08.134Z,27.70
2019-05-02T19:35:37.651Z,29.10
2019-05-02T19:38:08.501Z,28.60
2019-05-02T19:40:37.012Z,30.30
2019-05-02T19:43:07.645Z,30.40
2019-05-02T19:46:02.222Z,30.20
2019-05-02T19:48:33.010Z,31.00
2019-05-02T19:51:02.425Z,32.30
2019-05-02T19:53:33.745Z,31.13
2019-05-02T19:56:02.994Z,31.50
2019-05-02T19:58:36.750Z,32.60
2019-05-02T20:01:26.426Z,32.00
2019-05-02T20:03:56.716Z,32.47
2019-05-02T20:06:23.072Z,34.43
2019-05-02T20:08:52.566Z,35.67
2019-05-02T20:11:21.991Z,35.00
2019-05-02T20:13:50.596Z,36.50
2019-05-02T20:16:23.764Z,35.03
2019-05-02T20:18:52.610Z,36.63
2019-05-02T20:21:28.933Z,33.50
2019-05-02T20:23:57.406Z,31.80
2019-05-02T20:26:25.981Z,30.03
2019-05-02T20:28:54.456Z,28.07
2019-05-02T20:31:22.967Z,28.17
2019-05-02T20:36:27.716Z,24.57
2019-05-02T20:39:51.218Z,25.63
2019-05-02T20:42:19.669Z,25.57
2019-05-02T20:44:48.134Z,26.30
2019-05-02T20:47:21.740Z,28.30
2019-05-02T20:49:51.812Z,28.17
2019-05-02T20:52:21.726Z,27.83
2019-05-02T20:54:52.197Z,30.10
2019-05-02T20:57:20.441Z,31.43
2019-05-02T20:59:48.956Z,27.87
2019-05-02T21:02:17.396Z,26.03
2019-05-02T21:05:09.368Z,27.67
2019-05-02T21:07:42.558Z,28.50
2019-05-02T21:10:13.072Z,28.00
2019-05-02T21:12:41.928Z,26.67
2019-05-02T21:15:29.796Z,29.03
2019-05-02T21:17:58.333Z,28.40
2019-05-02T21:20:28.162Z,28.50
2019-05-02T21:22:56.616Z,27.33
2019-05-02T21:25:25.237Z,30.60
2019-05-02T21:27:53.696Z,29.20
2019-05-02T21:30:24.552Z,28.57
2019-05-02T21:32:53.014Z,30.33
2019-05-02T21:35:22.372Z,28.73
2019-05-02T21:38:28.332Z,28.53
2019-05-02T21:40:56.948Z,27.20
2019-05-02T21:43:44.476Z,23.83
2019-05-02T21:46:12.984Z,21.30
2019-05-02T21:48:42.010Z,18.10
2019-05-02T21:51:17.898Z,17.23
2019-05-02T21:53:56.043Z,16.90
2019-05-02T21:56:25.592Z,17.83
2019-05-02T21:59:07.447Z,17.23
2019-05-02T22:01:42.077Z,16.60
2019-05-02T22:04:12.908Z,17.10
2019-05-02T22:06:42.754Z,17.77
2019-05-02T22:09:12.347Z,17.67
2019-05-02T22:11:42.882Z,16.10
2019-05-02T22:14:13.299Z,16.13
2019-05-02T22:16:54.083Z,15.50
2019-05-02T22:19:22.549Z,16.23
2019-05-02T22:21:52.532Z,14.67
2019-05-02T22:24:21.552Z,13.70
2019-05-02T22:26:50.017Z,13.90
2019-05-02T22:29:58.188Z,12.60
2019-05-02T22:32:26.619Z,13.33
2019-05-02T22:35:33.958Z,12.67
2019-05-02T22:38:04.030Z,12.23
2019-05-02T22:40:32.470Z,14.87
2019-05-02T22:43:01.918Z,14.57
2019-05-02T22:45:32.243Z,15.33
2019-05-02T22:48:02.525Z,16.53
2019-05-02T22:50:32.536Z,16.53
2019-05-02T22:53:01.084Z,16.10
2019-05-02T22:55:29.523Z,14.57
2019-05-02T22:57:57.977Z,16.03
2019-05-02T23:00:27.368Z,15.17
2019-05-02T23:02:55.849Z,15.27
2019-05-02T23:05:24.372Z,14.87
2019-05-02T23:07:52.838Z,14.80
2019-05-02T23:10:57.229Z,14.87
2019-05-02T23:13:25.747Z,16.27
2019-05-02T23:15:54.197Z,15.87
2019-05-02T23:18:22.830Z,15.67
2019-05-02T23:20:52.619Z,17.50
2019-05-02T23:23:21.553Z,16.60
2019-05-02T23:25:53.084Z,15.93
2019-05-02T23:28:28.925Z,15.73
2019-05-02T23:33:51.732Z,18.23
2019-05-02T23:36:20.557Z,16.62
2019-05-02T23:38:49.047Z,16.17
2019-05-02T23:41:17.490Z,14.90
2019-05-02T23:43:45.925Z,13.63
2019-05-02T23:46:14.372Z,15.83
2019-05-02T23:48:42.830Z,15.00
2019-05-02T23:51:12.151Z,14.23
2019-05-02T23:53:42.250Z,15.93
2019-05-02T23:56:13.018Z,15.27
2019-05-02T23:58:42.626Z,13.27
