createdAt,value
2023-02-01T00:01:35.042Z,2.70
2023-02-01T00:06:04.757Z,3.40
2023-02-01T00:32:51.653Z,4.80
2023-02-01T00:37:20.390Z,4.90
2023-02-01T00:42:05.430Z,5.70
2023-02-01T00:46:21.387Z,4.40
2023-02-01T00:50:52.121Z,4.40
2023-02-01T01:29:52.351Z,3.30
2023-02-01T01:34:17.615Z,3.50
2023-02-01T01:38:39.722Z,3.60
2023-02-01T01:42:59.290Z,4.30
2023-02-01T01:47:11.900Z,4.10
2023-02-01T01:51:41.091Z,4.20
2023-02-01T01:56:11.597Z,3.80
2023-02-01T02:18:11.803Z,4.10
2023-02-01T02:22:42.906Z,4.60
2023-02-01T02:27:12.123Z,3.90
2023-02-01T02:47:37.487Z,4.50
2023-02-01T02:52:11.252Z,3.60
2023-02-01T02:56:38.930Z,4.20
2023-02-01T03:01:05.141Z,3.40
2023-02-01T03:05:27.281Z,2.90
2023-02-01T03:09:56.331Z,2.60
2023-02-01T03:14:34.466Z,2.60
2023-02-01T03:46:33.551Z,2.80
2023-02-01T03:51:01.798Z,2.80
2023-02-01T03:55:30.785Z,3.30
2023-02-01T04:00:01.157Z,3.00
2023-02-01T04:17:51.753Z,2.60
2023-02-01T04:22:21.114Z,2.10
2023-02-01T04:30:39.273Z,2.80
2023-02-01T04:35:08.780Z,2.60
2023-02-01T04:39:38.172Z,3.00
2023-02-01T04:43:50.205Z,2.50
2023-02-01T04:48:07.822Z,2.80
2023-02-01T04:52:12.613Z,3.40
2023-02-01T05:13:17.190Z,3.50
2023-02-01T05:17:46.052Z,4.10
2023-02-01T05:47:51.728Z,3.60
2023-02-01T05:52:21.090Z,3.70
2023-02-01T05:56:50.333Z,3.50
2023-02-01T06:01:25.093Z,3.60
2023-02-01T06:30:49.758Z,5.00
2023-02-01T06:35:19.491Z,4.60
2023-02-01T06:39:39.060Z,4.00
2023-02-01T06:44:06.696Z,5.30
2023-02-01T06:48:37.322Z,4.10
2023-02-01T06:53:08.291Z,5.00
2023-02-01T07:01:19.177Z,3.70
2023-02-01T07:05:29.561Z,4.10
2023-02-01T07:09:33.842Z,5.30
2023-02-01T07:13:56.873Z,4.40
2023-02-01T07:46:45.966Z,4.10
2023-02-01T07:50:58.409Z,4.80
2023-02-01T07:55:27.977Z,4.80
2023-02-01T07:59:50.981Z,3.90
2023-02-01T08:03:45.751Z,3.90
2023-02-01T08:08:07.512Z,3.00
2023-02-01T08:20:54.232Z,2.60
2023-02-01T10:37:13.391Z,1.40
2023-02-01T10:44:48.293Z,1.90
2023-02-01T10:48:50.449Z,2.10
2023-02-01T10:53:13.352Z,1.80
2023-02-01T10:57:30.387Z,1.40
2023-02-01T11:05:44.704Z,1.50
2023-02-01T11:18:15.273Z,2.50
2023-02-01T11:22:44.892Z,2.40
2023-02-01T11:31:35.144Z,3.10
2023-02-01T11:36:04.797Z,2.80
2023-02-01T12:01:14.343Z,3.00
2023-02-01T12:05:41.815Z,2.60
2023-02-01T12:10:23.250Z,3.50
2023-02-01T12:15:10.800Z,3.60
2023-02-01T12:19:42.254Z,3.60
2023-02-01T12:24:08.147Z,3.40
2023-02-01T13:12:30.205Z,1.40
2023-02-01T13:17:03.122Z,1.80
2023-02-01T13:21:27.001Z,2.20
2023-02-01T13:25:30.636Z,2.40
2023-02-01T13:30:04.043Z,2.40
2023-02-01T13:34:51.670Z,4.90
2023-02-01T13:39:22.000Z,4.00
2023-02-01T14:26:26.583Z,2.20
2023-02-01T14:30:31.539Z,2.20
2023-02-01T14:34:28.270Z,2.30
2023-02-01T14:38:55.693Z,2.50
2023-02-01T14:43:02.357Z,2.50
2023-02-01T14:47:03.758Z,2.40
2023-02-01T14:51:12.698Z,2.30
2023-02-01T14:55:36.357Z,2.00
2023-02-01T15:00:02.665Z,1.70
2023-02-01T15:04:56.306Z,4.70
2023-02-01T15:13:18.000Z,2.00
2023-02-01T15:21:55.430Z,2.40
2023-02-01T15:57:13.491Z,2.90
2023-02-01T16:01:35.502Z,2.40
2023-02-01T16:06:05.742Z,2.40
2023-02-01T16:10:41.104Z,3.20
2023-02-01T16:15:03.265Z,2.60
2023-02-01T16:19:33.462Z,2.10
2023-02-01T16:42:29.130Z,1.80
2023-02-01T16:46:58.551Z,1.70
2023-02-01T16:55:51.254Z,1.60
2023-02-01T17:17:38.460Z,1.70
2023-02-01T17:22:07.065Z,2.40
2023-02-01T17:26:30.073Z,1.50
2023-02-01T17:31:00.782Z,1.60
2023-02-01T17:35:21.120Z,1.60
2023-02-01T17:38:15.900Z,1.80
2023-02-01T17:50:45.601Z,1.40
2023-02-01T18:12:11.890Z,1.90
2023-02-01T18:16:33.694Z,2.10
2023-02-01T18:21:01.001Z,2.00
2023-02-01T18:25:24.756Z,1.70
2023-02-01T18:29:55.265Z,1.70
2023-02-01T18:46:43.041Z,2.40
2023-02-01T18:51:02.746Z,1.90
2023-02-01T18:55:32.082Z,2.30
2023-02-01T19:00:04.233Z,1.70
2023-02-01T19:04:25.993Z,2.50
2023-02-01T19:30:54.394Z,3.40
2023-02-01T19:35:24.144Z,2.10
2023-02-01T19:39:54.045Z,3.70
2023-02-01T19:44:23.905Z,3.30
2023-02-01T19:48:35.374Z,3.10
2023-02-01T19:52:56.501Z,3.10
2023-02-01T19:57:26.038Z,4.30
2023-02-01T20:01:47.493Z,3.50
2023-02-01T20:06:18.943Z,4.30
2023-02-01T20:10:41.404Z,2.60
2023-02-01T20:15:11.795Z,3.80
2023-02-01T20:19:43.552Z,4.50
2023-02-01T20:24:13.935Z,4.30
2023-02-01T20:33:08.219Z,4.10
2023-02-01T21:08:57.536Z,4.80
2023-02-01T21:13:05.343Z,3.60
2023-02-01T21:17:35.009Z,4.40
2023-02-01T21:43:21.198Z,4.10
2023-02-01T21:47:50.558Z,5.50
2023-02-01T21:51:54.060Z,3.50
2023-02-01T21:56:03.145Z,3.30
2023-02-01T22:00:32.505Z,5.30
2023-02-01T22:04:57.011Z,4.10
2023-02-01T22:26:13.375Z,4.10
2023-02-01T22:30:42.804Z,4.40
2023-02-01T22:35:03.250Z,4.60
2023-02-01T22:39:35.544Z,5.60
2023-02-01T22:56:42.312Z,4.40
2023-02-01T23:01:12.122Z,5.80
2023-02-01T23:05:41.893Z,4.90
2023-02-01T23:27:59.882Z,4.50
2023-02-01T23:32:30.137Z,4.00
2023-02-01T23:49:50.670Z,4.20
2023-02-01T23:54:19.580Z,3.90
2023-02-01T23:58:48.193Z,3.10
