createdAt,value
2019-03-26T00:02:10.857Z,98.70
2019-03-26T00:04:39.295Z,98.80
2019-03-26T00:07:07.713Z,98.90
2019-03-26T00:09:36.144Z,99.10
2019-03-26T00:12:04.625Z,99.20
2019-03-26T00:14:33.066Z,99.20
2019-03-26T00:17:01.545Z,98.50
2019-03-26T00:19:30.061Z,98.00
2019-03-26T00:21:58.486Z,98.20
2019-03-26T00:24:26.965Z,98.50
2019-03-26T00:26:55.375Z,98.80
2019-03-26T00:29:23.802Z,99.00
2019-03-26T00:31:52.246Z,99.10
2019-03-26T00:34:20.723Z,99.20
2019-03-26T00:36:49.127Z,99.20
2019-03-26T00:39:17.545Z,99.10
2019-03-26T00:41:46.016Z,99.00
2019-03-26T00:44:14.430Z,99.10
2019-03-26T00:46:42.927Z,99.10
2019-03-26T00:49:11.347Z,99.20
2019-03-26T00:51:39.875Z,99.20
2019-03-26T00:54:08.275Z,99.10
2019-03-26T00:56:36.752Z,98.90
2019-03-26T00:59:05.153Z,98.90
2019-03-26T01:01:33.642Z,99.10
2019-03-26T01:04:02.106Z,98.90
2019-03-26T01:06:30.556Z,98.80
2019-03-26T01:08:58.967Z,98.70
2019-03-26T01:11:27.418Z,98.60
2019-03-26T01:13:55.812Z,98.10
2019-03-26T01:16:24.226Z,98.30
2019-03-26T01:18:52.694Z,98.30
2019-03-26T01:21:21.125Z,98.50
2019-03-26T01:23:49.577Z,98.60
2019-03-26T01:26:18.009Z,98.80
2019-03-26T01:28:46.454Z,98.90
2019-03-26T01:31:14.864Z,98.90
2019-03-26T01:33:43.309Z,98.90
2019-03-26T01:36:11.730Z,99.00
2019-03-26T01:38:40.166Z,98.60
2019-03-26T01:41:08.591Z,98.10
2019-03-26T01:43:37.040Z,98.70
2019-03-26T01:46:05.463Z,98.60
2019-03-26T01:48:33.920Z,99.00
2019-03-26T01:51:02.330Z,99.10
2019-03-26T01:53:30.773Z,99.30
2019-03-26T01:55:59.194Z,99.50
2019-03-26T01:58:27.651Z,99.50
2019-03-26T02:00:56.078Z,99.20
2019-03-26T02:03:24.527Z,99.20
2019-03-26T02:05:52.948Z,98.60
2019-03-26T02:08:21.390Z,98.50
2019-03-26T02:10:49.813Z,98.70
2019-03-26T02:13:18.276Z,98.60
2019-03-26T02:15:46.716Z,98.50
2019-03-26T02:18:15.148Z,98.90
2019-03-26T02:20:43.565Z,99.20
2019-03-26T02:23:12.017Z,99.10
2019-03-26T02:25:40.452Z,98.70
2019-03-26T02:28:08.865Z,98.50
2019-03-26T02:30:37.317Z,98.50
2019-03-26T02:33:05.732Z,98.70
2019-03-26T02:35:34.183Z,98.70
2019-03-26T02:38:02.675Z,98.90
2019-03-26T02:40:31.125Z,99.10
2019-03-26T02:42:59.544Z,99.30
2019-03-26T02:45:28.005Z,99.10
2019-03-26T02:47:56.485Z,98.90
2019-03-26T02:50:24.946Z,99.10
2019-03-26T02:52:53.636Z,99.30
2019-03-26T02:55:22.083Z,99.40
2019-03-26T02:57:50.504Z,99.50
2019-03-26T03:00:19.017Z,99.50
2019-03-26T03:02:47.628Z,99.50
2019-03-26T03:05:33.539Z,99.00
2019-03-26T03:07:46.207Z,98.90
2019-03-26T03:10:14.930Z,99.10
2019-03-26T03:12:43.488Z,99.20
2019-03-26T03:15:12.174Z,99.30
2019-03-26T03:17:41.991Z,99.40
2019-03-26T03:20:10.675Z,99.40
2019-03-26T03:22:39.117Z,99.20
2019-03-26T03:25:07.897Z,99.30
2019-03-26T03:27:36.412Z,99.40
2019-03-26T03:30:07.176Z,99.30
2019-03-26T03:32:35.887Z,99.10
2019-03-26T03:35:06.321Z,98.80
2019-03-26T03:37:34.836Z,99.10
2019-03-26T03:40:03.335Z,99.40
2019-03-26T03:42:31.845Z,99.60
2019-03-26T03:45:00.559Z,99.90
2019-03-26T03:47:32.162Z,99.70
2019-03-26T03:50:01.438Z,99.20
2019-03-26T03:52:32.946Z,98.70
2019-03-26T03:55:01.509Z,98.40
2019-03-26T03:57:31.681Z,98.20
2019-03-26T04:00:00.988Z,98.30
2019-03-26T04:02:29.532Z,98.40
2019-03-26T04:04:57.958Z,99.10
2019-03-26T04:07:26.414Z,99.20
2019-03-26T04:09:54.834Z,99.20
2019-03-26T04:12:23.267Z,99.20
2019-03-26T04:14:51.689Z,99.30
2019-03-26T04:17:20.128Z,99.50
2019-03-26T04:19:48.542Z,99.50
2019-03-26T04:22:16.992Z,99.50
2019-03-26T04:24:45.396Z,99.40
2019-03-26T04:27:13.815Z,99.60
2019-03-26T04:29:42.246Z,99.60
2019-03-26T04:32:10.684Z,99.70
2019-03-26T04:34:39.129Z,99.80
2019-03-26T04:37:07.533Z,99.80
2019-03-26T04:39:35.969Z,99.90
2019-03-26T04:42:04.458Z,99.80
2019-03-26T04:44:32.884Z,99.50
2019-03-26T04:47:01.312Z,99.60
2019-03-26T04:49:29.747Z,99.70
2019-03-26T04:51:58.160Z,99.90
2019-03-26T04:54:26.596Z,99.80
2019-03-26T04:56:55.009Z,99.50
2019-03-26T04:59:23.465Z,99.30
2019-03-26T05:01:51.883Z,99.60
2019-03-26T05:04:20.325Z,99.80
2019-03-26T05:06:48.758Z,99.90
2019-03-26T05:09:17.194Z,99.50
2019-03-26T05:11:45.608Z,99.20
2019-03-26T05:14:14.038Z,99.00
2019-03-26T05:16:42.464Z,98.90
2019-03-26T05:19:10.973Z,98.80
2019-03-26T05:21:39.403Z,98.50
2019-03-26T05:24:08.747Z,98.50
2019-03-26T05:26:37.189Z,98.60
2019-03-26T05:29:05.633Z,98.90
2019-03-26T05:31:34.061Z,99.20
2019-03-26T05:34:02.494Z,99.40
2019-03-26T05:36:30.945Z,99.60
2019-03-26T05:38:59.381Z,99.90
2019-03-26T05:41:27.797Z,99.90
2019-03-26T05:43:56.225Z,99.90
2019-03-26T05:46:24.662Z,99.90
2019-03-26T05:48:53.072Z,99.90
2019-03-26T05:51:21.506Z,99.90
2019-03-26T05:53:49.929Z,99.90
2019-03-26T05:56:18.366Z,99.90
2019-03-26T05:58:46.781Z,99.90
2019-03-26T06:01:15.234Z,99.90
2019-03-26T06:03:43.653Z,99.90
2019-03-26T06:06:12.093Z,99.90
2019-03-26T06:08:40.509Z,99.90
2019-03-26T06:11:08.965Z,99.80
2019-03-26T06:13:37.377Z,99.60
2019-03-26T06:16:05.825Z,99.30
2019-03-26T06:18:34.233Z,99.30
2019-03-26T06:21:02.658Z,99.20
2019-03-26T06:23:31.107Z,99.00
2019-03-26T06:25:59.527Z,99.10
2019-03-26T06:28:27.961Z,99.60
2019-03-26T06:30:56.380Z,99.50
2019-03-26T06:33:24.822Z,99.40
2019-03-26T06:35:53.241Z,99.50
2019-03-26T06:38:21.686Z,99.50
2019-03-26T06:40:50.446Z,99.60
2019-03-26T06:43:18.882Z,99.70
2019-03-26T06:45:47.308Z,99.90
2019-03-26T06:48:15.750Z,99.90
2019-03-26T06:50:44.164Z,99.70
2019-03-26T06:53:12.604Z,99.60
2019-03-26T06:55:41.021Z,99.10
2019-03-26T06:58:09.453Z,98.60
2019-03-26T07:00:37.865Z,98.60
2019-03-26T07:03:07.054Z,98.70
2019-03-26T07:05:35.498Z,98.20
2019-03-26T07:08:04.168Z,98.10
2019-03-26T07:10:32.775Z,98.20
2019-03-26T07:13:01.191Z,98.30
2019-03-26T07:15:29.639Z,98.20
2019-03-26T07:17:58.067Z,98.10
2019-03-26T07:20:26.494Z,98.50
2019-03-26T07:22:54.922Z,97.60
2019-03-26T07:25:23.420Z,97.80
2019-03-26T07:27:51.918Z,98.10
2019-03-26T07:30:29.206Z,97.90
2019-03-26T07:32:57.630Z,97.60
2019-03-26T07:35:26.072Z,97.10
2019-03-26T07:37:54.492Z,96.60
2019-03-26T07:40:22.934Z,95.90
2019-03-26T07:42:51.359Z,95.50
2019-03-26T07:45:19.790Z,95.60
2019-03-26T07:47:48.209Z,94.80
2019-03-26T07:50:16.727Z,94.70
2019-03-26T07:52:45.131Z,94.40
2019-03-26T07:55:13.998Z,94.40
2019-03-26T07:57:42.509Z,93.70
2019-03-26T08:00:12.474Z,93.00
2019-03-26T08:02:40.901Z,92.10
2019-03-26T08:05:09.557Z,92.70
2019-03-26T08:07:38.059Z,93.00
2019-03-26T08:10:08.210Z,92.70
2019-03-26T08:12:36.714Z,91.20
2019-03-26T08:15:07.639Z,91.60
2019-03-26T08:17:36.107Z,91.30
2019-03-26T08:20:07.400Z,90.70
2019-03-26T08:22:35.848Z,91.00
2019-03-26T08:25:06.508Z,91.20
2019-03-26T08:27:35.020Z,90.80
2019-03-26T08:30:04.787Z,91.20
2019-03-26T08:32:33.223Z,91.20
2019-03-26T08:35:01.635Z,90.50
2019-03-26T08:37:30.084Z,89.80
2019-03-26T08:39:58.503Z,88.30
2019-03-26T08:42:26.948Z,87.10
2019-03-26T08:44:55.332Z,86.90
2019-03-26T08:47:23.788Z,85.90
2019-03-26T08:49:52.205Z,84.20
2019-03-26T08:52:20.648Z,87.80
2019-03-26T08:54:49.105Z,85.50
2019-03-26T08:57:17.585Z,85.80
2019-03-26T08:59:46.032Z,86.00
2019-03-26T09:02:14.469Z,86.30
2019-03-26T09:04:42.917Z,82.50
2019-03-26T09:07:11.369Z,81.70
2019-03-26T09:09:40.003Z,83.80
2019-03-26T09:12:08.561Z,85.00
2019-03-26T09:14:36.993Z,83.10
2019-03-26T09:17:05.549Z,81.70
2019-03-26T09:19:33.996Z,81.50
2019-03-26T09:22:02.418Z,81.10
2019-03-26T09:24:30.856Z,81.80
2019-03-26T09:26:59.269Z,81.70
2019-03-26T09:29:27.764Z,83.70
2019-03-26T09:31:56.168Z,82.00
2019-03-26T09:34:24.613Z,81.50
2019-03-26T09:36:53.032Z,80.50
2019-03-26T09:39:21.452Z,80.60
2019-03-26T09:41:49.890Z,81.00
2019-03-26T09:44:18.401Z,82.10
2019-03-26T09:46:46.813Z,82.20
2019-03-26T09:49:15.333Z,82.10
2019-03-26T09:51:43.751Z,81.30
2019-03-26T09:54:12.189Z,80.50
2019-03-26T09:56:40.604Z,81.00
2019-03-26T09:59:09.069Z,81.30
2019-03-26T10:01:37.497Z,81.40
2019-03-26T10:04:05.940Z,81.10
2019-03-26T10:06:34.437Z,78.60
2019-03-26T10:09:03.024Z,76.10
2019-03-26T10:11:31.474Z,78.10
2019-03-26T10:13:59.882Z,77.30
2019-03-26T10:16:29.690Z,75.30
2019-03-26T10:18:58.208Z,76.90
2019-03-26T10:21:26.640Z,76.50
2019-03-26T10:23:55.058Z,76.40
2019-03-26T10:26:23.485Z,75.30
2019-03-26T10:28:51.908Z,75.20
2019-03-26T10:31:20.406Z,73.90
2019-03-26T10:33:48.825Z,72.30
2019-03-26T10:36:17.345Z,72.30
2019-03-26T10:38:45.763Z,70.70
2019-03-26T10:41:14.209Z,72.20
2019-03-26T10:43:42.623Z,72.20
2019-03-26T10:46:11.129Z,73.80
2019-03-26T10:48:39.570Z,75.40
2019-03-26T10:51:08.001Z,73.60
2019-03-26T10:53:36.434Z,73.10
2019-03-26T10:56:05.004Z,72.70
2019-03-26T10:58:33.437Z,73.80
2019-03-26T11:01:01.904Z,73.90
2019-03-26T11:03:30.349Z,72.80
2019-03-26T11:05:58.807Z,70.00
2019-03-26T11:08:27.227Z,69.80
2019-03-26T11:10:55.710Z,69.30
2019-03-26T11:13:24.158Z,67.80
2019-03-26T11:15:52.591Z,66.50
2019-03-26T11:18:24.021Z,67.10
2019-03-26T11:21:02.477Z,68.30
2019-03-26T11:23:22.589Z,66.70
2019-03-26T11:25:51.089Z,66.50
2019-03-26T11:28:19.618Z,67.20
2019-03-26T11:30:48.094Z,66.70
2019-03-26T11:33:16.528Z,63.40
2019-03-26T11:35:45.028Z,67.30
2019-03-26T11:38:13.453Z,65.00
2019-03-26T11:40:41.904Z,65.70
2019-03-26T11:43:10.398Z,66.40
2019-03-26T11:45:38.882Z,63.50
2019-03-26T11:48:07.309Z,61.40
2019-03-26T11:50:35.892Z,60.40
2019-03-26T11:53:04.368Z,58.30
2019-03-26T11:55:32.827Z,60.00
2019-03-26T11:58:01.244Z,61.00
2019-03-26T12:00:31.332Z,61.90
2019-03-26T12:02:59.939Z,62.70
2019-03-26T12:05:28.372Z,61.70
2019-03-26T12:07:56.798Z,62.60
2019-03-26T12:10:25.304Z,63.20
2019-03-26T12:12:53.709Z,62.90
2019-03-26T12:15:22.149Z,62.60
2019-03-26T12:17:50.567Z,63.80
2019-03-26T12:20:19.017Z,62.70
2019-03-26T12:22:47.429Z,62.90
2019-03-26T12:25:15.941Z,65.00
2019-03-26T12:27:44.370Z,63.60
2019-03-26T12:30:14.914Z,63.70
2019-03-26T12:32:43.360Z,63.70
2019-03-26T12:35:14.872Z,64.30
2019-03-26T12:37:43.302Z,65.10
2019-03-26T12:40:11.972Z,64.30
2019-03-26T12:42:40.386Z,63.70
2019-03-26T12:45:09.273Z,66.70
2019-03-26T12:47:37.739Z,63.00
2019-03-26T12:50:07.442Z,61.40
2019-03-26T12:52:35.878Z,62.50
2019-03-26T12:55:05.984Z,61.30
2019-03-26T12:57:34.385Z,60.70
2019-03-26T13:00:03.043Z,62.20
2019-03-26T13:02:31.484Z,59.60
2019-03-26T13:04:59.925Z,60.40
2019-03-26T13:07:28.355Z,61.20
2019-03-26T13:09:56.862Z,60.60
2019-03-26T13:12:25.315Z,59.60
2019-03-26T13:14:53.732Z,60.40
2019-03-26T13:17:22.166Z,59.30
2019-03-26T13:19:50.661Z,61.30
2019-03-26T13:22:19.108Z,59.30
2019-03-26T13:24:47.584Z,60.40
2019-03-26T13:27:16.046Z,61.00
2019-03-26T13:29:44.570Z,60.80
2019-03-26T13:32:13.282Z,61.20
2019-03-26T13:34:41.725Z,56.80
2019-03-26T13:37:10.187Z,53.50
2019-03-26T13:39:38.637Z,54.30
2019-03-26T13:42:07.070Z,55.50
2019-03-26T13:44:35.521Z,54.50
2019-03-26T13:47:04.021Z,55.60
2019-03-26T13:49:32.471Z,53.60
2019-03-26T13:52:00.920Z,53.20
2019-03-26T13:54:29.348Z,55.40
2019-03-26T13:56:57.781Z,53.70
2019-03-26T13:59:26.251Z,55.00
2019-03-26T14:01:54.753Z,55.60
2019-03-26T14:04:23.200Z,55.70
2019-03-26T14:06:52.663Z,55.30
2019-03-26T14:09:21.265Z,54.20
2019-03-26T14:11:49.672Z,53.60
2019-03-26T14:14:18.112Z,54.00
2019-03-26T14:16:46.529Z,53.90
2019-03-26T14:19:15.054Z,53.70
2019-03-26T14:21:44.492Z,53.30
2019-03-26T14:24:13.573Z,53.40
2019-03-26T14:26:42.111Z,53.50
2019-03-26T14:29:10.554Z,54.30
2019-03-26T14:31:38.997Z,54.70
2019-03-26T14:34:07.425Z,54.50
2019-03-26T14:36:35.948Z,52.20
2019-03-26T14:39:07.497Z,52.10
2019-03-26T14:41:35.947Z,52.40
2019-03-26T14:44:04.488Z,52.20
2019-03-26T14:46:32.950Z,52.10
2019-03-26T14:49:01.383Z,54.00
2019-03-26T14:51:29.816Z,52.60
2019-03-26T14:53:58.242Z,51.70
2019-03-26T14:56:26.823Z,52.90
2019-03-26T14:58:55.258Z,53.40
2019-03-26T15:01:23.690Z,51.50
2019-03-26T15:03:52.117Z,49.40
2019-03-26T15:06:20.565Z,47.80
2019-03-26T15:08:48.993Z,50.30
2019-03-26T15:11:17.527Z,51.20
2019-03-26T15:13:49.231Z,52.20
2019-03-26T15:16:16.205Z,53.90
2019-03-26T15:18:44.757Z,54.80
2019-03-26T15:21:13.211Z,54.50
2019-03-26T15:23:41.639Z,55.20
2019-03-26T15:26:10.092Z,53.80
2019-03-26T15:28:38.511Z,52.60
2019-03-26T15:31:07.021Z,49.40
2019-03-26T15:33:35.449Z,49.80
2019-03-26T15:36:03.935Z,50.20
2019-03-26T15:38:32.559Z,49.50
2019-03-26T15:41:01.009Z,51.10
2019-03-26T15:43:29.505Z,51.80
2019-03-26T15:45:57.926Z,52.70
2019-03-26T15:48:26.362Z,53.40
2019-03-26T15:50:54.799Z,54.10
2019-03-26T15:53:23.330Z,54.40
2019-03-26T15:55:51.899Z,55.20
2019-03-26T15:58:20.353Z,55.60
2019-03-26T16:00:48.797Z,56.50
2019-03-26T16:03:17.245Z,56.40
2019-03-26T16:05:45.665Z,57.20
2019-03-26T16:08:14.121Z,57.50
2019-03-26T16:10:42.553Z,57.80
2019-03-26T16:13:11.015Z,57.60
2019-03-26T16:15:44.915Z,58.00
2019-03-26T16:18:09.678Z,58.60
2019-03-26T16:20:38.114Z,59.10
2019-03-26T16:23:06.632Z,58.50
2019-03-26T16:25:35.198Z,58.10
2019-03-26T16:28:03.627Z,57.90
2019-03-26T16:30:34.424Z,58.70
2019-03-26T16:33:02.760Z,58.60
2019-03-26T16:35:31.274Z,59.30
2019-03-26T16:38:01.793Z,59.30
2019-03-26T16:40:30.240Z,59.10
2019-03-26T16:42:58.669Z,59.10
2019-03-26T16:45:27.120Z,59.20
2019-03-26T16:47:55.544Z,59.20
2019-03-26T16:50:23.989Z,59.50
2019-03-26T16:52:52.424Z,59.10
2019-03-26T16:55:20.872Z,59.20
2019-03-26T16:57:49.495Z,58.60
2019-03-26T17:00:21.286Z,59.20
2019-03-26T17:02:49.701Z,59.20
2019-03-26T17:05:21.216Z,58.80
2019-03-26T17:07:49.634Z,59.40
2019-03-26T17:10:18.160Z,59.70
2019-03-26T17:12:46.668Z,59.80
2019-03-26T17:15:15.174Z,60.20
2019-03-26T17:17:43.600Z,59.70
2019-03-26T17:20:12.280Z,59.60
2019-03-26T17:22:40.793Z,60.60
2019-03-26T17:25:09.687Z,60.70
2019-03-26T17:27:38.103Z,61.80
2019-03-26T17:30:07.098Z,60.30
2019-03-26T17:32:35.522Z,61.00
2019-03-26T17:35:05.329Z,60.80
2019-03-26T17:37:33.779Z,60.50
2019-03-26T17:40:02.379Z,61.40
2019-03-26T17:42:30.908Z,61.40
2019-03-26T17:44:59.375Z,60.70
2019-03-26T17:47:27.814Z,61.60
2019-03-26T17:49:56.236Z,62.10
2019-03-26T17:52:24.692Z,63.20
2019-03-26T17:54:53.108Z,63.10
2019-03-26T17:57:21.594Z,65.40
2019-03-26T18:43:24.098Z,82.30
2019-03-26T18:46:06.018Z,82.30
2019-03-26T18:51:54.971Z,82.40
