createdAt,value
2023-05-17T00:00:19.200Z,13.96
2023-05-17T00:02:46.098Z,13.96
2023-05-17T00:05:12.766Z,13.95
2023-05-17T00:07:39.517Z,13.95
2023-05-17T00:10:07.110Z,13.95
2023-05-17T00:12:34.445Z,13.95
2023-05-17T00:15:01.071Z,13.95
2023-05-17T00:17:27.811Z,13.96
2023-05-17T00:19:54.799Z,13.96
2023-05-17T00:22:21.486Z,13.95
2023-05-17T00:24:48.326Z,13.95
2023-05-17T00:27:15.021Z,13.95
2023-05-17T00:29:42.399Z,13.94
2023-05-17T00:32:11.214Z,13.93
2023-05-17T00:34:37.911Z,13.92
2023-05-17T00:37:04.753Z,13.92
2023-05-17T00:39:31.508Z,13.92
2023-05-17T00:41:58.128Z,13.91
2023-05-17T00:44:25.209Z,13.90
2023-05-17T00:46:51.864Z,13.89
2023-05-17T00:49:18.862Z,13.89
2023-05-17T00:51:45.560Z,13.89
2023-05-17T00:54:12.834Z,13.89
2023-05-17T00:56:39.584Z,13.89
2023-05-17T00:59:06.323Z,13.89
2023-05-17T01:01:33.674Z,13.88
2023-05-17T01:04:01.658Z,13.89
2023-05-17T01:06:30.181Z,13.88
2023-05-17T01:08:59.624Z,13.88
2023-05-17T01:11:47.620Z,13.88
2023-05-17T01:14:26.794Z,13.88
2023-05-17T01:17:02.417Z,13.88
2023-05-17T01:19:58.716Z,13.88
2023-05-17T01:22:49.922Z,13.87
2023-05-17T01:25:18.240Z,13.87
2023-05-17T01:27:45.422Z,13.86
2023-05-17T01:30:13.254Z,13.84
2023-05-17T01:32:43.260Z,13.80
2023-05-17T01:35:10.901Z,13.76
2023-05-17T01:37:39.094Z,13.72
2023-05-17T01:40:08.252Z,13.69
2023-05-17T01:42:39.471Z,13.67
2023-05-17T01:45:07.805Z,13.65
2023-05-17T01:48:00.476Z,13.63
2023-05-17T01:50:29.004Z,13.61
2023-05-17T01:53:01.879Z,13.60
2023-05-17T01:55:43.071Z,13.59
2023-05-17T01:58:10.753Z,13.58
2023-05-17T02:00:38.902Z,13.58
2023-05-17T02:03:05.987Z,13.58
2023-05-17T02:05:33.340Z,13.58
2023-05-17T02:08:00.051Z,13.59
2023-05-17T02:10:27.316Z,13.60
2023-05-17T02:12:53.937Z,13.62
2023-05-17T02:15:20.595Z,13.63
2023-05-17T02:17:47.404Z,13.63
2023-05-17T02:20:15.062Z,13.64
2023-05-17T02:22:41.846Z,13.66
2023-05-17T02:25:08.962Z,13.68
2023-05-17T02:27:35.821Z,13.68
2023-05-17T02:30:03.844Z,13.68
2023-05-17T02:32:32.556Z,13.69
2023-05-17T02:34:59.282Z,13.70
2023-05-17T02:37:25.984Z,13.70
2023-05-17T02:39:52.868Z,13.71
2023-05-17T02:42:19.692Z,13.72
2023-05-17T02:44:48.294Z,13.72
2023-05-17T02:47:15.105Z,13.72
2023-05-17T02:49:41.837Z,13.72
2023-05-17T02:52:08.586Z,13.72
2023-05-17T02:54:35.365Z,13.73
2023-05-17T02:57:02.805Z,13.73
2023-05-17T02:59:29.529Z,13.73
2023-05-17T03:01:56.362Z,13.74
2023-05-17T03:04:23.235Z,13.75
2023-05-17T03:06:50.525Z,13.77
2023-05-17T03:09:17.663Z,13.78
2023-05-17T03:11:47.395Z,13.81
2023-05-17T03:14:19.495Z,13.85
2023-05-17T03:16:46.216Z,13.88
2023-05-17T03:19:13.614Z,13.92
2023-05-17T03:21:42.400Z,13.97
2023-05-17T03:24:09.041Z,14.01
2023-05-17T03:26:36.797Z,14.06
2023-05-17T03:29:04.699Z,14.11
2023-05-17T03:31:31.783Z,14.16
2023-05-17T03:33:58.571Z,14.22
2023-05-17T03:36:25.703Z,14.27
2023-05-17T03:38:52.350Z,14.31
2023-05-17T03:41:19.764Z,14.36
2023-05-17T03:43:47.217Z,14.40
2023-05-17T03:46:15.281Z,14.44
2023-05-17T03:48:42.003Z,14.49
2023-05-17T03:51:09.923Z,14.53
2023-05-17T03:53:40.626Z,14.59
2023-05-17T03:56:07.797Z,14.64
2023-05-17T03:58:34.538Z,14.70
2023-05-17T04:01:01.241Z,14.74
2023-05-17T04:03:28.519Z,14.79
2023-05-17T04:06:06.264Z,14.84
2023-05-17T04:08:34.435Z,14.89
2023-05-17T04:11:09.784Z,14.93
2023-05-17T04:13:37.294Z,14.99
2023-05-17T04:16:05.033Z,15.05
2023-05-17T04:18:35.836Z,15.10
2023-05-17T04:21:03.183Z,15.16
2023-05-17T04:23:31.005Z,15.21
2023-05-17T04:25:58.787Z,15.26
2023-05-17T04:28:26.524Z,15.34
2023-05-17T04:30:53.690Z,15.41
2023-05-17T04:33:23.887Z,15.46
2023-05-17T04:35:51.009Z,15.49
2023-05-17T04:38:19.122Z,15.52
2023-05-17T04:40:45.880Z,15.54
2023-05-17T04:43:13.052Z,15.58
2023-05-17T04:45:41.224Z,15.61
2023-05-17T04:48:08.529Z,15.63
2023-05-17T04:50:35.349Z,15.67
2023-05-17T04:53:02.550Z,15.72
2023-05-17T04:55:30.144Z,15.77
2023-05-17T04:57:57.700Z,15.81
2023-05-17T05:00:24.955Z,15.84
2023-05-17T05:02:58.439Z,15.89
2023-05-17T05:05:25.839Z,15.93
2023-05-17T05:07:52.623Z,15.94
2023-05-17T05:10:19.759Z,15.97
2023-05-17T05:12:47.383Z,16.01
2023-05-17T05:15:14.288Z,16.05
2023-05-17T05:17:42.762Z,16.11
2023-05-17T05:20:10.303Z,16.18
2023-05-17T05:22:37.260Z,16.24
2023-05-17T05:25:04.702Z,16.28
2023-05-17T05:27:32.056Z,16.31
2023-05-17T05:29:58.816Z,16.34
2023-05-17T05:32:25.530Z,16.38
2023-05-17T05:34:53.380Z,16.42
2023-05-17T05:37:20.314Z,16.47
2023-05-17T05:39:47.651Z,16.51
2023-05-17T05:42:14.885Z,16.57
2023-05-17T05:44:41.511Z,16.64
2023-05-17T05:47:09.142Z,16.70
2023-05-17T05:49:36.973Z,16.80
2023-05-17T05:52:04.192Z,16.89
2023-05-17T05:54:32.721Z,16.97
2023-05-17T05:57:01.279Z,17.04
2023-05-17T05:59:28.616Z,17.10
2023-05-17T06:01:57.038Z,17.18
2023-05-17T06:04:36.283Z,17.27
2023-05-17T06:07:11.911Z,17.37
2023-05-17T06:09:39.496Z,17.47
2023-05-17T06:12:06.492Z,17.61
2023-05-17T06:14:33.366Z,17.76
2023-05-17T06:17:00.123Z,17.90
2023-05-17T06:19:27.015Z,18.03
2023-05-17T06:21:54.182Z,18.15
2023-05-17T06:24:21.515Z,18.30
2023-05-17T06:26:48.252Z,18.47
2023-05-17T06:29:15.242Z,18.62
2023-05-17T06:31:41.876Z,18.78
2023-05-17T06:34:09.055Z,18.98
2023-05-17T06:36:37.555Z,19.18
2023-05-17T06:39:05.435Z,19.37
2023-05-17T06:41:32.278Z,19.54
2023-05-17T06:43:59.081Z,19.70
2023-05-17T06:46:25.803Z,19.85
2023-05-17T06:48:52.803Z,20.02
2023-05-17T06:51:19.907Z,20.15
2023-05-17T06:53:46.748Z,20.25
2023-05-17T06:56:14.218Z,20.36
2023-05-17T06:58:41.103Z,20.46
2023-05-17T07:01:08.202Z,20.53
2023-05-17T07:03:35.604Z,20.61
2023-05-17T07:06:02.881Z,20.69
2023-05-17T07:08:30.325Z,20.83
2023-05-17T07:10:57.316Z,21.01
2023-05-17T07:13:24.235Z,21.19
2023-05-17T07:15:51.176Z,21.33
2023-05-17T07:18:18.481Z,21.47
2023-05-17T07:20:45.806Z,21.66
2023-05-17T07:23:12.726Z,21.93
2023-05-17T07:25:39.999Z,22.19
2023-05-17T07:28:07.291Z,22.42
2023-05-17T07:30:34.281Z,22.66
2023-05-17T07:33:01.442Z,22.89
2023-05-17T07:35:28.468Z,23.11
2023-05-17T07:37:55.662Z,23.30
2023-05-17T07:40:22.515Z,23.39
2023-05-17T07:42:49.610Z,23.44
2023-05-17T07:45:16.532Z,23.53
2023-05-17T07:47:43.643Z,23.58
2023-05-17T07:50:11.082Z,23.56
2023-05-17T07:52:38.192Z,23.54
2023-05-17T07:55:06.398Z,23.56
2023-05-17T07:57:33.572Z,23.62
2023-05-17T08:00:00.378Z,23.60
2023-05-17T08:02:27.270Z,23.58
2023-05-17T08:04:56.497Z,23.59
2023-05-17T08:07:23.358Z,23.60
2023-05-17T08:09:50.948Z,23.60
2023-05-17T08:12:18.014Z,23.58
2023-05-17T08:14:45.051Z,23.57
2023-05-17T08:17:11.826Z,23.54
2023-05-17T08:19:38.903Z,23.54
2023-05-17T08:22:06.089Z,23.50
2023-05-17T08:24:32.930Z,23.43
2023-05-17T08:27:00.616Z,23.43
2023-05-17T08:29:27.736Z,23.50
2023-05-17T08:31:54.574Z,23.57
2023-05-17T08:34:21.990Z,23.63
2023-05-17T08:36:48.916Z,23.64
2023-05-17T08:39:16.004Z,23.67
2023-05-17T08:41:42.962Z,23.69
2023-05-17T08:44:09.780Z,23.72
2023-05-17T08:46:36.680Z,23.77
2023-05-17T08:49:03.610Z,23.87
2023-05-17T08:51:30.841Z,24.00
2023-05-17T08:53:57.945Z,24.12
2023-05-17T08:56:25.397Z,24.17
2023-05-17T08:58:57.575Z,24.15
2023-05-17T09:01:26.389Z,24.10
2023-05-17T09:03:54.090Z,24.12
2023-05-17T09:06:21.739Z,24.19
2023-05-17T09:08:52.536Z,24.23
2023-05-17T09:11:29.452Z,24.26
2023-05-17T09:14:00.340Z,24.23
2023-05-17T09:16:35.615Z,24.24
2023-05-17T09:19:06.522Z,24.22
2023-05-17T09:21:36.462Z,24.17
2023-05-17T09:24:07.431Z,24.20
2023-05-17T09:26:45.161Z,24.34
2023-05-17T09:29:13.571Z,24.44
2023-05-17T09:31:40.762Z,24.49
2023-05-17T09:34:08.038Z,24.51
2023-05-17T09:36:36.446Z,24.55
2023-05-17T09:39:11.421Z,24.49
2023-05-17T09:41:42.228Z,24.42
2023-05-17T09:44:09.632Z,24.41
2023-05-17T09:46:41.149Z,24.47
2023-05-17T09:49:08.820Z,24.51
2023-05-17T09:51:43.532Z,24.52
2023-05-17T09:54:10.962Z,24.52
2023-05-17T09:56:37.935Z,24.56
2023-05-17T09:59:13.533Z,24.63
2023-05-17T10:01:41.415Z,24.74
2023-05-17T10:04:11.646Z,24.88
2023-05-17T10:06:47.551Z,25.02
2023-05-17T10:09:17.934Z,25.15
2023-05-17T10:11:48.520Z,25.22
2023-05-17T10:14:18.485Z,25.28
2023-05-17T10:16:45.946Z,25.36
2023-05-17T10:19:13.714Z,25.44
2023-05-17T10:21:40.660Z,25.46
2023-05-17T10:24:07.716Z,25.42
2023-05-17T10:26:35.117Z,25.42
2023-05-17T10:29:02.559Z,25.47
2023-05-17T10:31:35.977Z,25.55
2023-05-17T10:34:04.745Z,25.67
2023-05-17T10:36:31.869Z,25.76
2023-05-17T10:38:59.220Z,25.84
2023-05-17T10:41:28.466Z,25.97
2023-05-17T10:43:55.287Z,26.11
2023-05-17T10:46:23.033Z,26.26
2023-05-17T10:48:51.436Z,26.41
2023-05-17T10:51:25.738Z,26.59
2023-05-17T10:54:11.896Z,26.73
2023-05-17T10:56:46.664Z,26.88
2023-05-17T10:59:21.292Z,27.01
2023-05-17T11:02:04.837Z,27.20
2023-05-17T11:04:38.807Z,27.39
2023-05-17T11:07:23.599Z,27.58
2023-05-17T11:09:53.490Z,27.77
2023-05-17T11:12:40.576Z,27.78
2023-05-17T11:15:11.630Z,27.82
2023-05-17T11:17:54.088Z,27.88
2023-05-17T11:20:27.602Z,27.93
2023-05-17T11:22:58.190Z,27.89
2023-05-17T11:25:31.007Z,27.90
2023-05-17T11:27:58.349Z,27.89
2023-05-17T11:30:32.827Z,27.90
2023-05-17T11:33:08.806Z,27.91
2023-05-17T11:35:40.952Z,27.95
2023-05-17T11:38:34.423Z,27.91
2023-05-17T11:43:51.064Z,27.60
2023-05-17T11:46:22.173Z,27.56
2023-05-17T11:48:53.057Z,27.53
2023-05-17T11:51:21.976Z,27.39
2023-05-17T11:53:55.548Z,27.22
2023-05-17T11:56:29.186Z,26.91
2023-05-17T11:58:59.585Z,26.62
2023-05-17T12:01:26.451Z,26.33
2023-05-17T12:03:59.151Z,26.09
2023-05-17T12:06:28.180Z,25.84
2023-05-17T12:08:55.094Z,25.59
2023-05-17T12:11:21.803Z,25.39
2023-05-17T12:13:48.707Z,25.15
2023-05-17T12:16:18.132Z,24.97
2023-05-17T12:18:49.016Z,24.82
2023-05-17T12:21:17.582Z,24.67
2023-05-17T12:23:45.774Z,24.57
2023-05-17T12:26:13.942Z,24.50
2023-05-17T12:28:45.523Z,24.49
2023-05-17T12:31:14.157Z,24.51
2023-05-17T12:33:42.211Z,24.51
2023-05-17T12:36:10.545Z,24.56
2023-05-17T12:38:39.212Z,24.59
2023-05-17T12:41:06.972Z,24.67
2023-05-17T12:43:34.179Z,24.72
2023-05-17T12:46:08.704Z,24.71
2023-05-17T12:48:36.338Z,24.73
2023-05-17T12:51:11.954Z,24.77
2023-05-17T12:53:41.002Z,24.78
2023-05-17T12:56:07.991Z,24.77
2023-05-17T12:58:35.556Z,24.71
2023-05-17T13:01:02.894Z,24.67
2023-05-17T13:03:30.770Z,24.65
2023-05-17T13:06:04.648Z,24.66
2023-05-17T13:08:31.808Z,24.64
2023-05-17T13:11:06.410Z,24.67
2023-05-17T13:13:33.686Z,24.69
2023-05-17T13:16:00.407Z,24.73
2023-05-17T13:18:28.442Z,24.82
2023-05-17T13:20:55.283Z,24.94
2023-05-17T13:23:22.018Z,25.05
2023-05-17T13:25:48.752Z,25.21
2023-05-17T13:28:15.784Z,25.38
2023-05-17T13:30:49.352Z,25.50
2023-05-17T13:33:16.433Z,25.61
2023-05-17T13:35:43.356Z,25.66
2023-05-17T13:38:10.201Z,25.67
2023-05-17T13:40:37.314Z,25.70
2023-05-17T13:43:04.101Z,25.76
2023-05-17T13:45:30.805Z,25.85
2023-05-17T13:47:59.026Z,26.00
2023-05-17T13:50:26.293Z,26.11
2023-05-17T13:52:53.190Z,26.23
2023-05-17T13:55:20.013Z,26.33
2023-05-17T13:57:46.801Z,26.42
2023-05-17T14:00:14.117Z,26.46
2023-05-17T14:02:42.063Z,26.44
2023-05-17T14:05:09.470Z,26.32
2023-05-17T14:07:40.889Z,26.15
2023-05-17T14:10:08.906Z,26.05
2023-05-17T14:12:36.123Z,25.94
2023-05-17T14:15:05.652Z,25.80
2023-05-17T14:17:32.837Z,25.57
2023-05-17T14:19:59.765Z,25.31
2023-05-17T14:22:26.616Z,25.07
2023-05-17T14:24:53.238Z,24.86
2023-05-17T14:27:20.150Z,24.72
2023-05-17T14:29:47.010Z,24.57
2023-05-17T14:32:15.011Z,24.45
2023-05-17T14:34:41.917Z,24.37
2023-05-17T14:37:08.904Z,24.33
2023-05-17T14:39:35.656Z,24.26
2023-05-17T14:42:02.635Z,24.18
2023-05-17T14:44:30.569Z,24.12
2023-05-17T14:46:57.318Z,24.05
2023-05-17T14:49:24.043Z,23.96
2023-05-17T14:51:51.307Z,23.88
2023-05-17T14:54:18.277Z,23.81
2023-05-17T14:56:44.986Z,23.76
2023-05-17T14:59:12.012Z,23.73
2023-05-17T15:01:38.696Z,23.73
2023-05-17T15:04:05.521Z,23.76
2023-05-17T15:06:32.439Z,23.71
2023-05-17T15:09:01.619Z,23.68
2023-05-17T15:11:28.911Z,23.64
2023-05-17T15:13:56.897Z,23.58
2023-05-17T15:16:23.645Z,23.52
2023-05-17T15:18:51.514Z,23.50
2023-05-17T15:21:18.365Z,23.47
2023-05-17T15:23:46.170Z,23.46
2023-05-17T15:26:13.139Z,23.46
2023-05-17T15:28:40.403Z,23.44
2023-05-17T15:31:10.063Z,23.42
2023-05-17T15:33:39.011Z,23.41
2023-05-17T15:36:06.618Z,23.39
2023-05-17T15:38:34.145Z,23.36
2023-05-17T15:41:05.323Z,23.29
2023-05-17T15:43:33.299Z,23.21
2023-05-17T15:46:00.303Z,23.13
2023-05-17T15:48:28.670Z,23.06
2023-05-17T15:50:55.890Z,23.00
2023-05-17T15:53:24.361Z,22.95
2023-05-17T15:55:51.238Z,22.90
2023-05-17T15:58:19.069Z,22.86
2023-05-17T16:00:45.922Z,22.82
2023-05-17T16:03:13.243Z,22.77
2023-05-17T16:05:40.518Z,22.72
2023-05-17T16:08:08.150Z,22.70
2023-05-17T16:10:35.804Z,22.66
2023-05-17T16:13:03.537Z,22.62
2023-05-17T16:15:30.750Z,22.58
2023-05-17T16:17:57.863Z,22.52
2023-05-17T16:20:24.748Z,22.48
2023-05-17T16:22:53.168Z,22.43
2023-05-17T16:25:21.362Z,22.39
2023-05-17T16:27:48.404Z,22.35
2023-05-17T16:30:15.554Z,22.32
2023-05-17T16:32:42.705Z,22.27
2023-05-17T16:35:12.036Z,22.22
2023-05-17T16:37:39.024Z,22.15
2023-05-17T16:40:09.308Z,22.07
2023-05-17T16:42:36.098Z,22.02
2023-05-17T16:45:02.999Z,21.95
2023-05-17T16:47:30.855Z,21.88
2023-05-17T16:49:58.036Z,21.82
2023-05-17T16:52:24.706Z,21.75
2023-05-17T16:54:51.403Z,21.67
2023-05-17T16:57:18.434Z,21.59
2023-05-17T16:59:45.057Z,21.51
2023-05-17T17:02:11.920Z,21.45
2023-05-17T17:04:38.628Z,21.37
2023-05-17T17:07:05.547Z,21.31
2023-05-17T17:09:32.194Z,21.25
2023-05-17T17:11:59.405Z,21.17
2023-05-17T17:14:27.890Z,21.11
2023-05-17T17:16:54.907Z,21.04
2023-05-17T17:19:22.153Z,20.98
2023-05-17T17:21:48.814Z,20.92
2023-05-17T17:24:15.528Z,20.86
2023-05-17T17:26:42.231Z,20.81
2023-05-17T17:29:09.796Z,20.76
2023-05-17T17:31:36.587Z,20.71
2023-05-17T17:34:03.357Z,20.66
2023-05-17T17:36:30.542Z,20.60
2023-05-17T17:38:57.393Z,20.54
2023-05-17T17:41:24.260Z,20.50
2023-05-17T17:43:50.873Z,20.45
2023-05-17T17:46:17.520Z,20.40
2023-05-17T17:48:44.354Z,20.36
2023-05-17T17:51:11.280Z,20.32
2023-05-17T17:53:40.725Z,20.28
2023-05-17T17:56:08.233Z,20.25
2023-05-17T17:58:36.022Z,20.22
2023-05-17T18:01:02.843Z,20.19
2023-05-17T18:03:29.631Z,20.17
2023-05-17T18:05:56.282Z,20.15
2023-05-17T18:08:23.107Z,20.12
2023-05-17T18:10:50.105Z,20.09
2023-05-17T18:13:17.185Z,20.06
2023-05-17T18:15:44.644Z,20.04
2023-05-17T18:18:11.366Z,20.00
2023-05-17T18:20:38.385Z,19.95
2023-05-17T18:23:05.132Z,19.89
2023-05-17T18:25:33.538Z,19.85
2023-05-17T18:28:00.392Z,19.81
2023-05-17T18:30:27.135Z,19.79
2023-05-17T18:32:54.138Z,19.75
2023-05-17T18:35:21.014Z,19.73
2023-05-17T18:37:47.655Z,19.70
2023-05-17T18:40:14.461Z,19.67
2023-05-17T18:42:41.286Z,19.62
2023-05-17T18:45:08.433Z,19.57
2023-05-17T18:47:35.655Z,19.52
2023-05-17T18:50:02.312Z,19.48
2023-05-17T18:52:29.927Z,19.44
2023-05-17T18:54:56.621Z,19.41
2023-05-17T18:57:23.315Z,19.37
2023-05-17T18:59:49.995Z,19.35
2023-05-17T19:02:16.686Z,19.32
2023-05-17T19:04:43.587Z,19.29
2023-05-17T19:07:10.359Z,19.26
2023-05-17T19:09:37.353Z,19.24
2023-05-17T19:12:04.843Z,19.21
2023-05-17T19:14:31.805Z,19.18
2023-05-17T19:16:59.196Z,19.17
2023-05-17T19:19:26.361Z,19.15
2023-05-17T19:21:53.270Z,19.13
2023-05-17T19:24:20.599Z,19.10
2023-05-17T19:26:47.367Z,19.08
2023-05-17T19:29:14.133Z,19.05
2023-05-17T19:31:40.918Z,19.00
2023-05-17T19:34:07.522Z,18.96
2023-05-17T19:36:34.244Z,18.91
2023-05-17T19:39:01.169Z,18.85
2023-05-17T19:41:27.830Z,18.77
2023-05-17T19:43:54.460Z,18.70
2023-05-17T19:46:21.607Z,18.62
2023-05-17T19:48:48.807Z,18.56
2023-05-17T19:51:15.540Z,18.50
2023-05-17T19:53:52.713Z,18.43
2023-05-17T19:56:23.482Z,18.36
2023-05-17T19:58:51.632Z,18.28
2023-05-17T20:01:18.271Z,18.19
2023-05-17T20:03:45.143Z,18.12
2023-05-17T20:06:14.458Z,18.05
2023-05-17T20:08:41.397Z,17.98
2023-05-17T20:11:08.084Z,17.91
2023-05-17T20:13:39.396Z,17.85
2023-05-17T20:16:12.179Z,17.79
2023-05-17T20:18:42.962Z,17.73
2023-05-17T20:21:11.858Z,17.68
2023-05-17T20:23:38.532Z,17.62
2023-05-17T20:26:05.399Z,17.55
2023-05-17T20:28:32.265Z,17.50
2023-05-17T20:30:59.113Z,17.42
2023-05-17T20:33:26.118Z,17.36
2023-05-17T20:35:53.230Z,17.31
2023-05-17T20:38:20.971Z,17.24
2023-05-17T20:40:47.697Z,17.19
2023-05-17T20:43:16.086Z,17.14
2023-05-17T20:45:42.923Z,17.08
2023-05-17T20:48:10.041Z,17.04
2023-05-17T20:50:38.574Z,16.99
2023-05-17T20:53:05.638Z,16.94
2023-05-17T20:55:32.752Z,16.90
2023-05-17T20:57:59.793Z,16.85
2023-05-17T21:00:26.608Z,16.81
2023-05-17T21:02:53.658Z,16.77
2023-05-17T21:05:21.169Z,16.73
2023-05-17T21:07:49.952Z,16.70
2023-05-17T21:10:17.350Z,16.66
2023-05-17T21:12:44.884Z,16.63
2023-05-17T21:15:16.960Z,16.61
2023-05-17T21:17:44.608Z,16.58
2023-05-17T21:20:11.622Z,16.56
2023-05-17T21:22:38.277Z,16.53
2023-05-17T21:25:05.484Z,16.50
2023-05-17T21:27:33.365Z,16.46
2023-05-17T21:30:00.941Z,16.44
2023-05-17T21:32:27.637Z,16.40
2023-05-17T21:34:54.579Z,16.37
2023-05-17T21:37:21.434Z,16.33
2023-05-17T21:39:48.157Z,16.29
2023-05-17T21:42:14.888Z,16.25
2023-05-17T21:44:41.564Z,16.23
2023-05-17T21:47:08.413Z,16.20
2023-05-17T21:49:35.345Z,16.17
2023-05-17T21:52:02.622Z,16.14
2023-05-17T21:54:29.603Z,16.11
2023-05-17T21:56:56.250Z,16.08
2023-05-17T21:59:24.501Z,16.06
2023-05-17T22:01:54.501Z,16.03
2023-05-17T22:04:21.118Z,15.99
2023-05-17T22:06:47.750Z,15.95
2023-05-17T22:09:14.495Z,15.92
2023-05-17T22:11:41.957Z,15.87
2023-05-17T22:14:08.761Z,15.84
2023-05-17T22:16:36.159Z,15.79
2023-05-17T22:19:04.412Z,15.75
2023-05-17T22:21:32.228Z,15.70
2023-05-17T22:23:58.929Z,15.66
2023-05-17T22:26:27.132Z,15.63
2023-05-17T22:28:55.098Z,15.60
2023-05-17T22:31:22.301Z,15.57
2023-05-17T22:33:49.807Z,15.55
2023-05-17T22:36:16.784Z,15.54
2023-05-17T22:38:43.725Z,15.53
2023-05-17T22:41:11.089Z,15.51
2023-05-17T22:43:38.936Z,15.49
2023-05-17T22:46:05.828Z,15.47
2023-05-17T22:48:32.941Z,15.46
2023-05-17T22:51:02.278Z,15.46
2023-05-17T22:53:29.573Z,15.44
2023-05-17T22:55:56.484Z,15.43
2023-05-17T22:58:23.177Z,15.41
2023-05-17T23:00:50.562Z,15.37
2023-05-17T23:03:20.735Z,15.34
2023-05-17T23:05:47.516Z,15.29
2023-05-17T23:08:17.318Z,15.25
2023-05-17T23:10:44.160Z,15.21
2023-05-17T23:13:11.672Z,15.15
2023-05-17T23:15:40.079Z,15.10
2023-05-17T23:18:07.399Z,15.05
2023-05-17T23:20:34.371Z,15.00
2023-05-17T23:23:01.150Z,14.95
2023-05-17T23:25:28.433Z,14.90
2023-05-17T23:27:57.455Z,14.85
2023-05-17T23:30:24.240Z,14.82
2023-05-17T23:32:51.923Z,14.77
2023-05-17T23:35:18.773Z,14.74
2023-05-17T23:37:45.536Z,14.72
2023-05-17T23:40:14.096Z,14.70
2023-05-17T23:42:40.983Z,14.68
2023-05-17T23:45:08.827Z,14.65
2023-05-17T23:47:39.937Z,14.63
2023-05-17T23:50:11.332Z,14.60
2023-05-17T23:52:38.736Z,14.57
2023-05-17T23:55:06.858Z,14.54
2023-05-17T23:57:34.708Z,14.51
