createdAt,value
2018-10-12T00:01:04.973Z,4.53
2018-10-12T00:03:38.316Z,4.97
2018-10-12T00:06:11.315Z,4.20
2018-10-12T00:08:44.424Z,4.63
2018-10-12T00:11:17.644Z,5.23
2018-10-12T00:13:50.866Z,5.70
2018-10-12T00:16:24.432Z,5.33
2018-10-12T00:18:57.594Z,5.80
2018-10-12T00:21:31.539Z,5.87
2018-10-12T00:24:04.772Z,6.07
2018-10-12T00:26:40.728Z,5.83
2018-10-12T00:31:55.759Z,6.37
2018-10-12T00:34:31.202Z,5.70
2018-10-12T00:39:45.101Z,5.20
2018-10-12T00:42:20.329Z,6.37
2018-10-12T00:44:55.934Z,6.07
2018-10-12T00:47:29.412Z,6.30
2018-10-12T00:50:02.865Z,7.80
2018-10-12T00:52:38.419Z,7.60
2018-10-12T01:00:30.839Z,5.67
2018-10-12T01:03:04.737Z,4.83
2018-10-12T01:05:40.175Z,3.77
2018-10-12T01:08:14.946Z,4.37
2018-10-12T01:10:50.512Z,4.23
2018-10-12T01:13:26.966Z,3.53
2018-10-12T01:16:01.532Z,4.03
2018-10-12T01:32:52.684Z,4.00
2018-10-12T01:35:27.123Z,3.70
2018-10-12T01:38:01.800Z,4.03
2018-10-12T01:45:55.582Z,3.70
2018-10-12T01:51:07.618Z,4.10
2018-10-12T01:53:45.116Z,4.00
2018-10-12T01:56:20.748Z,4.33
2018-10-12T01:58:55.060Z,5.50
2018-10-12T02:04:08.678Z,5.30
2018-10-12T02:06:45.138Z,4.90
2018-10-12T02:09:19.550Z,4.60
2018-10-12T02:11:58.437Z,4.50
2018-10-12T02:14:35.681Z,3.83
2018-10-12T02:17:18.399Z,4.07
2018-10-12T02:22:31.839Z,4.30
2018-10-12T02:25:06.849Z,4.30
2018-10-12T02:27:40.206Z,3.93
2018-10-12T02:30:14.666Z,3.70
2018-10-12T02:32:48.386Z,4.03
2018-10-12T02:35:21.935Z,4.13
2018-10-12T02:37:56.389Z,4.20
2018-10-12T02:40:32.525Z,4.27
2018-10-12T02:43:06.470Z,4.07
2018-10-12T02:45:40.876Z,4.33
2018-10-12T02:48:16.125Z,3.90
2018-10-12T02:50:51.676Z,3.70
2018-10-12T02:56:19.162Z,4.90
2018-10-12T03:01:58.146Z,3.70
2018-10-12T03:04:32.281Z,3.83
2018-10-12T03:07:05.614Z,3.97
2018-10-12T03:09:39.081Z,4.33
2018-10-12T03:12:12.680Z,4.00
2018-10-12T03:14:47.118Z,4.73
2018-10-12T03:17:20.709Z,4.30
2018-10-12T03:19:54.202Z,4.80
2018-10-12T03:22:27.615Z,5.80
2018-10-12T03:25:01.429Z,5.17
2018-10-12T03:27:39.789Z,5.43
2018-10-12T03:30:13.114Z,6.60
2018-10-12T03:32:47.632Z,7.00
2018-10-12T03:35:20.908Z,6.70
2018-10-12T03:37:54.311Z,6.40
2018-10-12T03:40:27.517Z,5.73
2018-10-12T03:43:01.059Z,5.80
2018-10-12T03:45:34.746Z,6.43
2018-10-12T03:48:08.062Z,5.77
2018-10-12T03:50:41.351Z,5.40
2018-10-12T03:53:15.071Z,5.40
2018-10-12T03:55:48.398Z,5.90
2018-10-12T03:58:21.638Z,6.63
2018-10-12T04:00:54.833Z,5.80
2018-10-12T04:03:27.797Z,5.20
2018-10-12T04:06:01.268Z,5.07
2018-10-12T04:08:34.924Z,5.30
2018-10-12T04:11:08.217Z,5.00
2018-10-12T04:13:41.076Z,5.07
2018-10-12T04:16:15.538Z,4.87
2018-10-12T04:18:48.616Z,4.77
2018-10-12T04:21:22.831Z,5.13
2018-10-12T04:23:56.155Z,4.47
2018-10-12T04:26:29.349Z,4.93
2018-10-12T04:29:02.894Z,5.07
2018-10-12T04:31:36.542Z,5.40
2018-10-12T04:34:09.827Z,6.03
2018-10-12T04:36:45.274Z,6.97
2018-10-12T04:40:25.874Z,6.90
2018-10-12T04:42:59.216Z,6.50
2018-10-12T04:45:32.961Z,7.57
2018-10-12T04:48:06.095Z,6.33
2018-10-12T04:50:40.032Z,6.03
2018-10-12T04:53:13.143Z,5.80
2018-10-12T04:55:46.932Z,5.80
2018-10-12T04:58:20.063Z,5.50
2018-10-12T05:00:53.270Z,6.40
2018-10-12T05:03:26.791Z,5.80
2018-10-12T05:05:59.886Z,4.73
2018-10-12T05:08:33.193Z,5.13
2018-10-12T05:11:06.688Z,5.43
2018-10-12T05:13:39.980Z,5.80
2018-10-12T05:16:13.139Z,5.40
2018-10-12T05:18:46.439Z,10.30
2018-10-12T05:21:20.440Z,7.03
2018-10-12T05:23:55.763Z,5.40
2018-10-12T05:26:28.846Z,6.10
2018-10-12T05:29:02.091Z,6.00
2018-10-12T05:31:35.445Z,6.80
2018-10-12T05:34:09.063Z,8.63
2018-10-12T05:36:42.482Z,9.87
2018-10-12T05:39:17.642Z,10.80
2018-10-12T05:41:51.434Z,13.47
2018-10-12T05:44:25.229Z,11.57
2018-10-12T05:46:58.686Z,9.63
2018-10-12T05:49:41.251Z,6.90
2018-10-12T05:52:14.823Z,7.00
2018-10-12T05:54:48.471Z,6.60
2018-10-12T05:57:22.339Z,5.60
2018-10-12T06:00:02.424Z,5.33
2018-10-12T06:02:35.898Z,5.57
2018-10-12T06:05:09.502Z,5.33
2018-10-12T06:07:42.972Z,5.87
2018-10-12T06:10:16.150Z,5.03
2018-10-12T06:12:49.563Z,5.27
2018-10-12T06:15:22.968Z,5.80
2018-10-12T06:17:56.130Z,5.30
2018-10-12T06:20:30.141Z,5.50
2018-10-12T06:23:03.538Z,4.80
2018-10-12T06:25:37.358Z,4.97
2018-10-12T06:28:12.165Z,5.30
2018-10-12T06:30:46.263Z,5.50
2018-10-12T06:33:19.523Z,5.07
2018-10-12T06:35:52.939Z,5.73
2018-10-12T06:38:26.334Z,5.57
2018-10-12T06:40:59.620Z,5.60
2018-10-12T06:43:33.188Z,5.40
2018-10-12T06:46:06.538Z,5.20
2018-10-12T06:48:39.869Z,5.00
2018-10-12T06:51:13.172Z,5.03
2018-10-12T06:53:46.526Z,5.20
2018-10-12T06:56:19.864Z,4.90
2018-10-12T06:58:52.973Z,5.30
2018-10-12T07:01:25.990Z,5.10
2018-10-12T07:03:59.510Z,4.57
2018-10-12T07:06:32.690Z,4.30
2018-10-12T07:09:06.636Z,5.17
2018-10-12T07:11:40.090Z,4.73
2018-10-12T07:17:59.623Z,5.50
2018-10-12T07:20:33.016Z,5.40
2018-10-12T07:23:06.140Z,4.70
2018-10-12T07:25:39.314Z,4.97
2018-10-12T07:28:12.524Z,4.90
2018-10-12T07:30:46.063Z,4.60
2018-10-12T07:33:19.256Z,4.63
2018-10-12T07:35:53.276Z,4.97
2018-10-12T07:38:27.092Z,4.93
2018-10-12T07:41:00.539Z,4.60
2018-10-12T07:43:33.674Z,4.57
2018-10-12T14:37:10.152Z,4.70
2018-10-12T14:39:44.510Z,4.07
2018-10-12T14:42:17.596Z,4.90
2018-10-12T14:44:50.625Z,4.80
2018-10-12T14:47:24.193Z,4.60
2018-10-12T14:49:57.595Z,4.43
2018-10-12T14:52:31.186Z,4.60
2018-10-12T14:55:04.449Z,4.40
2018-10-12T14:57:37.669Z,4.40
2018-10-12T15:00:13.031Z,5.30
2018-10-12T15:02:46.415Z,4.80
2018-10-12T15:05:19.607Z,4.67
2018-10-12T15:07:52.759Z,4.83
2018-10-12T15:10:26.161Z,4.10
2018-10-12T15:13:02.896Z,4.20
2018-10-12T15:15:37.466Z,3.87
2018-10-12T15:18:11.108Z,4.37
2018-10-12T15:20:44.724Z,4.20
2018-10-12T15:23:17.934Z,4.87
2018-10-12T15:25:51.035Z,5.27
2018-10-12T15:28:24.345Z,4.90
2018-10-12T15:30:57.598Z,4.40
2018-10-12T15:33:31.765Z,4.37
2018-10-12T15:36:05.459Z,3.90
2018-10-12T15:38:38.790Z,4.77
2018-10-12T15:41:13.277Z,3.97
2018-10-12T15:43:46.677Z,3.63
2018-10-12T15:46:19.860Z,4.73
2018-10-12T15:48:53.302Z,4.43
2018-10-12T15:51:27.518Z,5.10
2018-10-12T15:54:01.130Z,6.53
2018-10-12T15:56:34.595Z,6.23
2018-10-12T15:59:08.107Z,6.17
2018-10-12T16:01:41.357Z,6.27
2018-10-12T16:04:14.713Z,6.70
2018-10-12T16:06:47.944Z,7.57
2018-10-12T16:11:49.348Z,10.33
2018-10-12T16:14:22.850Z,10.73
2018-10-12T16:16:56.121Z,9.87
2018-10-12T16:19:30.826Z,9.80
2018-10-12T16:22:04.852Z,10.70
2018-10-12T16:24:38.232Z,10.80
2018-10-12T16:27:11.609Z,11.37
2018-10-12T16:29:45.750Z,10.80
2018-10-12T16:32:18.848Z,10.20
2018-10-12T16:34:52.941Z,10.73
2018-10-12T16:37:27.567Z,10.20
2018-10-12T16:40:01.381Z,10.40
2018-10-12T16:42:34.810Z,9.63
2018-10-12T16:45:07.961Z,9.30
2018-10-12T16:47:41.204Z,8.33
2018-10-12T16:50:14.311Z,7.27
2018-10-12T16:52:48.044Z,7.00
2018-10-12T16:55:21.391Z,6.20
2018-10-12T16:57:54.721Z,5.83
2018-10-12T17:00:27.853Z,5.37
2018-10-12T17:03:02.207Z,5.10
2018-10-12T17:05:35.670Z,4.97
2018-10-12T17:08:09.411Z,5.13
2018-10-12T17:10:42.809Z,4.33
2018-10-12T17:13:16.170Z,4.60
2018-10-12T17:15:49.281Z,4.40
2018-10-12T17:18:22.829Z,4.23
2018-10-12T17:20:56.187Z,4.37
2018-10-12T17:23:29.614Z,4.70
2018-10-12T17:26:03.363Z,4.37
2018-10-12T17:28:37.516Z,4.43
2018-10-12T17:31:10.625Z,4.27
2018-10-12T17:33:44.791Z,3.87
2018-10-12T17:36:18.298Z,4.23
2018-10-12T17:38:51.741Z,4.57
2018-10-12T17:41:25.288Z,4.93
2018-10-12T17:43:58.416Z,4.70
2018-10-12T17:46:31.974Z,4.77
2018-10-12T17:49:05.296Z,5.10
2018-10-12T17:51:38.547Z,5.10
2018-10-12T17:54:12.033Z,4.83
2018-10-12T17:56:45.936Z,5.03
2018-10-12T17:59:19.833Z,5.23
2018-10-12T18:01:53.153Z,5.77
2018-10-12T18:04:26.360Z,5.30
2018-10-12T18:07:00.474Z,5.27
2018-10-12T18:09:33.641Z,4.77
2018-10-12T18:12:06.989Z,5.20
2018-10-12T18:14:40.467Z,5.70
2018-10-12T18:17:13.782Z,5.57
2018-10-12T18:19:47.027Z,5.80
2018-10-12T18:22:20.239Z,5.57
2018-10-12T18:24:53.676Z,6.03
2018-10-12T18:27:27.072Z,5.30
2018-10-12T18:30:00.392Z,5.17
2018-10-12T18:32:33.288Z,5.20
2018-10-12T18:35:06.507Z,5.70
2018-10-12T18:37:39.867Z,5.30
2018-10-12T18:40:12.988Z,4.90
2018-10-12T18:42:46.150Z,5.50
2018-10-12T18:45:19.336Z,5.27
2018-10-12T18:47:52.981Z,5.67
2018-10-12T18:50:26.476Z,5.07
2018-10-12T18:53:00.807Z,4.40
2018-10-12T18:55:34.549Z,4.97
2018-10-12T18:58:09.891Z,4.03
2018-10-12T19:00:43.772Z,4.57
2018-10-12T19:03:17.807Z,4.27
2018-10-12T19:05:51.266Z,4.10
2018-10-12T19:08:25.666Z,5.03
2018-10-12T19:10:58.807Z,4.33
2018-10-12T19:13:33.573Z,4.10
2018-10-12T19:16:07.071Z,4.17
2018-10-12T19:18:41.307Z,4.10
2018-10-12T19:21:14.656Z,3.97
2018-10-12T19:23:48.686Z,4.27
2018-10-12T19:26:23.245Z,4.20
2018-10-12T19:28:56.454Z,5.13
2018-10-12T19:31:29.746Z,4.10
2018-10-12T19:34:02.738Z,4.07
2018-10-12T19:36:36.673Z,4.07
2018-10-12T19:39:12.699Z,4.27
2018-10-12T19:41:45.856Z,4.00
2018-10-12T19:44:19.325Z,4.23
2018-10-12T19:46:54.328Z,4.30
2018-10-12T19:49:27.628Z,4.27
2018-10-12T19:52:01.111Z,4.73
2018-10-12T19:54:34.428Z,4.03
2018-10-12T19:57:07.777Z,4.10
2018-10-12T20:00:13.935Z,4.00
2018-10-12T20:02:51.674Z,4.37
2018-10-12T20:05:28.132Z,4.20
2018-10-12T20:08:02.980Z,4.30
2018-10-12T20:10:36.784Z,4.53
2018-10-12T20:13:11.004Z,4.43
2018-10-12T20:15:44.681Z,4.67
2018-10-12T20:18:19.340Z,4.97
2018-10-12T20:20:53.600Z,4.47
2018-10-12T20:23:26.830Z,4.73
2018-10-12T20:26:00.261Z,4.30
2018-10-12T20:28:33.683Z,4.40
2018-10-12T20:31:08.179Z,4.57
2018-10-12T20:33:44.056Z,4.57
2018-10-12T20:36:26.135Z,4.37
2018-10-12T20:38:59.870Z,4.33
2018-10-12T20:41:34.807Z,4.17
2018-10-12T20:48:01.371Z,4.40
2018-10-12T20:50:34.972Z,4.13
2018-10-12T20:53:09.232Z,4.20
2018-10-12T20:55:43.027Z,4.30
2018-10-12T20:58:19.936Z,4.20
2018-10-12T21:00:57.356Z,4.90
2018-10-12T21:03:31.529Z,4.50
2018-10-12T21:06:05.833Z,4.37
2018-10-12T21:08:41.899Z,4.33
2018-10-12T21:11:15.639Z,4.57
2018-10-12T21:13:48.966Z,4.80
2018-10-12T21:16:23.468Z,4.37
2018-10-12T21:18:56.763Z,4.53
2018-10-12T21:21:30.428Z,4.63
2018-10-12T21:24:04.080Z,4.20
2018-10-12T21:26:38.168Z,4.30
2018-10-12T21:29:12.052Z,4.67
2018-10-12T21:31:45.550Z,4.80
2018-10-12T21:34:18.975Z,4.67
2018-10-12T21:36:52.877Z,3.70
2018-10-12T21:39:25.984Z,3.37
2018-10-12T21:41:59.456Z,3.20
2018-10-12T21:44:32.853Z,4.30
2018-10-12T21:47:06.169Z,4.33
2018-10-12T21:49:40.482Z,4.40
2018-10-12T21:52:13.983Z,4.67
2018-10-12T21:54:47.157Z,4.50
2018-10-12T21:57:20.346Z,4.30
2018-10-12T21:59:54.918Z,4.60
2018-10-12T22:02:28.658Z,4.50
2018-10-12T22:05:02.092Z,4.07
2018-10-12T22:07:36.570Z,4.80
2018-10-12T22:10:09.710Z,3.87
2018-10-12T22:12:43.029Z,4.70
2018-10-12T22:15:17.488Z,4.50
2018-10-12T22:17:50.954Z,4.50
2018-10-12T22:20:24.429Z,4.33
2018-10-12T22:22:57.865Z,4.80
2018-10-12T22:25:31.850Z,4.03
2018-10-12T22:28:05.450Z,4.30
2018-10-12T22:30:38.609Z,4.10
2018-10-12T22:33:13.421Z,3.53
2018-10-12T22:35:46.674Z,4.40
2018-10-12T22:38:20.624Z,4.03
2018-10-12T22:40:54.092Z,4.17
2018-10-12T22:43:27.594Z,4.93
2018-10-12T22:46:00.865Z,4.63
2018-10-12T22:48:34.312Z,4.80
2018-10-12T22:51:07.767Z,4.70
2018-10-12T22:53:40.843Z,4.50
2018-10-12T22:56:14.789Z,4.43
2018-10-12T22:58:48.259Z,4.37
2018-10-12T23:01:21.300Z,3.80
2018-10-12T23:03:55.323Z,3.90
2018-10-12T23:06:28.920Z,4.57
2018-10-12T23:09:04.105Z,4.47
2018-10-12T23:11:37.251Z,4.50
2018-10-12T23:14:11.827Z,4.40
2018-10-12T23:16:45.568Z,4.73
2018-10-12T23:19:19.551Z,4.03
2018-10-12T23:21:53.093Z,3.90
2018-10-12T23:24:26.235Z,4.20
2018-10-12T23:26:59.551Z,4.80
2018-10-12T23:29:32.717Z,4.43
2018-10-12T23:32:06.659Z,4.40
2018-10-12T23:34:40.409Z,4.73
2018-10-12T23:37:13.746Z,5.10
2018-10-12T23:39:47.035Z,4.93
2018-10-12T23:42:20.867Z,5.30
2018-10-12T23:44:53.955Z,5.10
2018-10-12T23:47:27.459Z,4.87
2018-10-12T23:50:00.536Z,5.30
2018-10-12T23:52:33.848Z,5.10
2018-10-12T23:55:08.065Z,5.83
2018-10-12T23:57:41.359Z,5.47
