createdAt,value
2023-03-11T00:04:18.753Z,99224.69
2023-03-11T00:09:23.548Z,99241.34
2023-03-11T00:14:26.917Z,99255.47
2023-03-11T00:19:30.295Z,99257.97
2023-03-11T00:24:35.396Z,99267.91
2023-03-11T00:29:38.827Z,99281.75
2023-03-11T00:34:43.792Z,99297.75
2023-03-11T00:39:48.579Z,99301.84
2023-03-11T00:44:52.013Z,99313.09
2023-03-11T00:49:55.433Z,99316.75
2023-03-11T00:55:00.822Z,99337.44
2023-03-11T01:00:06.732Z,99340.84
2023-03-11T01:05:10.825Z,99348.22
2023-03-11T01:10:16.561Z,99366.00
2023-03-11T01:15:21.964Z,99382.00
2023-03-11T01:20:25.432Z,99372.50
2023-03-11T01:25:30.524Z,99380.03
2023-03-11T01:30:34.878Z,99399.78
2023-03-11T01:35:40.063Z,99416.22
2023-03-11T01:40:46.819Z,99452.84
2023-03-11T01:46:12.577Z,99431.31
2023-03-11T01:51:19.010Z,99447.75
2023-03-11T01:56:24.435Z,99455.44
2023-03-11T02:01:28.070Z,99466.00
2023-03-11T02:06:33.310Z,99478.44
2023-03-11T02:11:38.243Z,99477.66
2023-03-11T02:16:42.044Z,99505.75
2023-03-11T02:21:45.536Z,99500.03
2023-03-11T02:26:55.333Z,99507.75
2023-03-11T02:32:00.125Z,99503.03
2023-03-11T02:37:05.394Z,99499.47
2023-03-11T02:42:14.451Z,99515.53
2023-03-11T02:47:19.021Z,99519.53
2023-03-11T02:52:23.303Z,99527.19
2023-03-11T02:57:28.253Z,99537.56
2023-03-11T03:02:31.813Z,99546.44
2023-03-11T03:07:35.696Z,99566.00
2023-03-11T03:12:40.524Z,99567.75
2023-03-11T03:17:44.054Z,99568.66
2023-03-11T03:22:47.485Z,99577.88
2023-03-11T03:27:55.235Z,99587.94
2023-03-11T03:32:59.724Z,99583.53
2023-03-11T03:38:04.273Z,99606.06
2023-03-11T03:43:10.025Z,99605.56
2023-03-11T03:48:14.664Z,99618.47
2023-03-11T03:53:21.841Z,99623.63
2023-03-11T03:58:27.137Z,99648.66
2023-03-11T04:03:30.982Z,99655.75
2023-03-11T04:08:41.387Z,99667.38
2023-03-11T04:13:47.791Z,99668.66
2023-03-11T04:18:52.012Z,99670.38
2023-03-11T04:23:56.519Z,99679.00
2023-03-11T04:29:06.734Z,99676.13
2023-03-11T04:34:16.216Z,99682.72
2023-03-11T04:39:20.048Z,99681.38
2023-03-11T04:44:25.499Z,99685.59
2023-03-11T04:49:29.128Z,99696.38
2023-03-11T04:54:32.849Z,99714.69
2023-03-11T04:59:38.340Z,99717.69
2023-03-11T05:04:42.007Z,99719.28
2023-03-11T05:09:45.600Z,99738.38
2023-03-11T05:14:50.915Z,99741.81
2023-03-11T05:19:54.851Z,99758.28
2023-03-11T05:25:02.131Z,99763.59
2023-03-11T05:30:09.262Z,99769.03
2023-03-11T05:35:14.508Z,99766.13
2023-03-11T05:40:19.131Z,99782.22
2023-03-11T05:45:25.648Z,99795.03
2023-03-11T05:50:30.889Z,99794.97
2023-03-11T05:55:34.518Z,99797.00
2023-03-11T06:00:39.520Z,99804.28
2023-03-11T06:05:46.207Z,99809.38
2023-03-11T06:10:49.764Z,99821.53
2023-03-11T06:15:56.903Z,99829.41
2023-03-11T06:21:02.562Z,99837.44
2023-03-11T06:26:08.537Z,99846.50
2023-03-11T06:31:19.387Z,99850.56
2023-03-11T06:36:24.789Z,99870.00
2023-03-11T06:41:28.347Z,99870.38
2023-03-11T06:46:34.212Z,99877.50
2023-03-11T06:51:37.797Z,99898.59
2023-03-11T06:56:41.769Z,99895.94
2023-03-11T07:01:47.632Z,99897.94
2023-03-11T07:06:51.289Z,99921.63
2023-03-11T07:11:58.023Z,99930.59
2023-03-11T07:17:08.608Z,99940.66
2023-03-11T07:22:19.020Z,99944.03
2023-03-11T07:27:22.460Z,99957.03
2023-03-11T07:32:27.289Z,99962.00
2023-03-11T07:37:30.733Z,99976.22
2023-03-11T07:42:34.849Z,99981.56
2023-03-11T07:47:39.755Z,99991.28
2023-03-11T07:52:43.210Z,100012.63
2023-03-11T07:57:48.203Z,100020.13
2023-03-11T08:02:53.072Z,100025.56
2023-03-11T08:07:56.518Z,100044.19
2023-03-11T08:13:00.022Z,100043.84
2023-03-11T08:18:11.098Z,100056.00
2023-03-11T08:23:17.562Z,100058.72
2023-03-11T08:28:20.972Z,100072.03
2023-03-11T08:33:25.979Z,100081.13
2023-03-11T08:38:29.514Z,100084.97
2023-03-11T08:43:33.041Z,100083.44
2023-03-11T08:48:38.781Z,100095.88
2023-03-11T08:53:42.354Z,100106.66
2023-03-11T08:58:45.792Z,100111.75
2023-03-11T09:03:50.654Z,100118.88
2023-03-11T09:08:54.203Z,100120.97
2023-03-11T09:13:57.666Z,100123.13
2023-03-11T09:19:06.829Z,100124.72
2023-03-11T09:24:10.299Z,100132.59
2023-03-11T09:29:13.711Z,100135.03
2023-03-11T09:34:18.557Z,100137.88
2023-03-11T09:39:22.019Z,100135.91
2023-03-11T09:44:30.057Z,100145.59
2023-03-11T09:49:44.368Z,100165.06
2023-03-11T09:54:49.570Z,100168.31
2023-03-11T09:59:52.989Z,100167.41
2023-03-11T10:05:00.305Z,100164.56
2023-03-11T10:10:04.127Z,100168.22
2023-03-11T10:15:22.001Z,100172.00
2023-03-11T10:20:30.800Z,100173.72
2023-03-11T10:25:47.317Z,100182.88
2023-03-11T10:30:53.639Z,100173.59
2023-03-11T10:36:00.046Z,100184.41
2023-03-11T10:41:08.311Z,100176.81
2023-03-11T10:46:24.606Z,100183.94
2023-03-11T10:51:34.920Z,100200.31
2023-03-11T10:56:40.120Z,100189.56
2023-03-11T11:01:55.231Z,100201.41
2023-03-11T11:07:00.598Z,100201.84
2023-03-11T11:12:06.685Z,100210.00
2023-03-11T11:17:18.175Z,100212.88
2023-03-11T11:22:23.775Z,100209.00
2023-03-11T11:27:29.136Z,100214.84
2023-03-11T11:32:32.523Z,100200.16
2023-03-11T11:37:38.971Z,100215.31
2023-03-11T11:42:44.737Z,100218.28
2023-03-11T11:47:49.875Z,100222.03
2023-03-11T11:52:57.401Z,100217.25
2023-03-11T11:58:00.783Z,100223.34
2023-03-11T12:03:21.683Z,100211.13
2023-03-11T12:08:34.429Z,100218.25
2023-03-11T12:13:50.774Z,100203.03
2023-03-11T12:18:57.169Z,100214.19
2023-03-11T12:24:10.490Z,100216.97
2023-03-11T12:29:19.880Z,100201.13
2023-03-11T12:34:24.706Z,100204.34
2023-03-11T12:39:31.202Z,100213.94
2023-03-11T12:44:34.662Z,100200.38
2023-03-11T12:49:38.809Z,100207.13
2023-03-11T12:54:45.090Z,100216.06
2023-03-11T13:00:12.414Z,100212.41
2023-03-11T13:05:23.008Z,100208.69
2023-03-11T13:10:41.432Z,100221.06
2023-03-11T13:15:44.987Z,100219.50
2023-03-11T13:20:56.024Z,100247.75
2023-03-11T13:26:19.927Z,100237.13
2023-03-11T13:31:38.704Z,100239.47
2023-03-11T13:37:05.677Z,100244.69
2023-03-11T13:42:21.405Z,100243.00
2023-03-11T13:47:26.210Z,100250.22
2023-03-11T13:52:32.887Z,100254.09
2023-03-11T13:57:38.612Z,100245.44
2023-03-11T14:02:46.536Z,100249.44
2023-03-11T14:07:49.987Z,100254.78
2023-03-11T14:13:06.525Z,100260.66
2023-03-11T14:18:32.385Z,100267.66
2023-03-11T14:23:37.832Z,100273.66
2023-03-11T14:28:45.337Z,100271.28
2023-03-11T14:33:56.369Z,100267.63
2023-03-11T14:38:59.928Z,100279.09
2023-03-11T14:44:05.177Z,100292.00
2023-03-11T14:49:09.677Z,100300.16
2023-03-11T14:54:19.009Z,100302.69
2023-03-11T14:59:26.753Z,100293.34
2023-03-11T15:04:32.833Z,100307.13
2023-03-11T15:09:40.734Z,100301.06
2023-03-11T15:14:52.213Z,100297.84
2023-03-11T15:19:55.880Z,100309.25
2023-03-11T15:25:00.825Z,100299.50
2023-03-11T15:30:17.861Z,100299.91
2023-03-11T15:35:22.438Z,100304.75
2023-03-11T15:40:42.482Z,100299.63
2023-03-11T15:45:49.953Z,100296.78
2023-03-11T15:50:55.180Z,100295.78
2023-03-11T15:56:07.034Z,100288.28
2023-03-11T16:01:12.557Z,100299.97
2023-03-11T16:06:16.059Z,100310.47
2023-03-11T16:11:19.760Z,100316.59
2023-03-11T16:16:24.754Z,100311.09
2023-03-11T16:21:33.322Z,100308.47
2023-03-11T16:26:36.901Z,100320.53
2023-03-11T16:31:41.794Z,100327.69
2023-03-11T16:36:45.180Z,100321.78
2023-03-11T16:41:48.511Z,100320.66
2023-03-11T16:46:53.409Z,100331.97
2023-03-11T16:51:56.868Z,100326.22
2023-03-11T16:57:00.188Z,100331.91
2023-03-11T17:02:05.015Z,100328.19
2023-03-11T17:07:09.118Z,100337.88
2023-03-11T17:12:15.623Z,100345.44
2023-03-11T17:17:20.770Z,100354.84
2023-03-11T17:22:24.234Z,100347.53
2023-03-11T17:27:32.051Z,100341.34
2023-03-11T17:32:36.924Z,100343.22
2023-03-11T17:37:40.252Z,100361.06
2023-03-11T17:42:43.644Z,100368.28
2023-03-11T17:47:48.387Z,100370.25
2023-03-11T17:52:51.832Z,100373.16
2023-03-11T17:57:55.296Z,100379.00
2023-03-11T18:02:59.975Z,100388.00
2023-03-11T18:08:03.416Z,100388.34
2023-03-11T18:13:06.780Z,100393.97
2023-03-11T18:18:11.678Z,100398.56
2023-03-11T18:23:15.130Z,100402.69
2023-03-11T18:28:18.712Z,100407.16
2023-03-11T18:33:24.210Z,100407.75
2023-03-11T18:38:27.927Z,100403.94
2023-03-11T18:43:31.343Z,100408.13
2023-03-11T18:48:36.137Z,100407.00
2023-03-11T18:53:42.397Z,100405.38
2023-03-11T18:58:46.368Z,100401.13
2023-03-11T19:03:53.060Z,100405.22
2023-03-11T19:08:57.726Z,100396.41
2023-03-11T19:14:01.107Z,100399.19
2023-03-11T19:19:05.933Z,100392.09
2023-03-11T19:24:09.340Z,100403.75
2023-03-11T19:29:13.487Z,100398.19
2023-03-11T19:34:18.202Z,100411.03
2023-03-11T19:39:21.602Z,100409.47
2023-03-11T19:44:24.964Z,100423.75
2023-03-11T19:49:29.776Z,100429.25
2023-03-11T19:54:33.196Z,100438.22
2023-03-11T19:59:36.882Z,100443.06
2023-03-11T20:04:43.210Z,100434.31
2023-03-11T20:09:46.836Z,100438.50
2023-03-11T20:14:50.203Z,100433.66
2023-03-11T20:19:55.080Z,100428.38
2023-03-11T20:24:58.669Z,100420.06
2023-03-11T20:30:02.205Z,100425.47
2023-03-11T20:35:08.115Z,100427.00
2023-03-11T20:40:14.226Z,100444.63
2023-03-11T20:45:21.482Z,100438.72
2023-03-11T20:50:26.379Z,100443.56
2023-03-11T20:55:29.842Z,100446.03
2023-03-11T21:00:33.266Z,100438.72
2023-03-11T21:05:38.534Z,100442.34
2023-03-11T21:10:42.060Z,100439.50
2023-03-11T21:15:45.997Z,100444.34
2023-03-11T21:20:51.012Z,100443.59
2023-03-11T21:25:58.911Z,100441.84
2023-03-11T21:31:03.620Z,100443.94
2023-03-11T21:36:10.152Z,100447.19
2023-03-11T21:41:15.876Z,100453.47
2023-03-11T21:46:22.672Z,100451.31
2023-03-11T21:51:28.181Z,100453.16
2023-03-11T21:56:31.817Z,100455.91
2023-03-11T22:01:35.412Z,100452.53
2023-03-11T22:06:40.542Z,100461.31
2023-03-11T22:11:43.927Z,100462.22
2023-03-11T22:16:47.341Z,100467.41
2023-03-11T22:21:52.393Z,100454.00
2023-03-11T22:26:55.884Z,100467.13
2023-03-11T22:31:59.476Z,100457.91
2023-03-11T22:37:04.352Z,100459.38
2023-03-11T22:42:08.137Z,100459.91
2023-03-11T22:47:11.501Z,100470.09
2023-03-11T22:52:16.928Z,100464.41
2023-03-11T22:57:20.388Z,100469.63
2023-03-11T23:02:23.831Z,100468.25
2023-03-11T23:07:28.668Z,100469.78
2023-03-11T23:12:32.140Z,100479.13
2023-03-11T23:17:35.886Z,100481.34
2023-03-11T23:22:41.989Z,100471.59
2023-03-11T23:27:46.603Z,100480.91
2023-03-11T23:32:50.087Z,100486.66
2023-03-11T23:37:54.826Z,100484.53
2023-03-11T23:42:58.200Z,100483.78
2023-03-11T23:48:01.573Z,100488.44
2023-03-11T23:53:06.562Z,100501.75
2023-03-11T23:58:10.029Z,100501.69
