createdAt,value
2022-09-06T00:01:01.915Z,9.77
2022-09-06T00:06:23.173Z,8.70
2022-09-06T00:11:44.830Z,8.77
2022-09-06T00:17:04.011Z,8.40
2022-09-06T00:19:40.572Z,9.33
2022-09-06T00:25:01.140Z,9.73
2022-09-06T00:30:19.881Z,8.97
2022-09-06T00:35:39.496Z,8.73
2022-09-06T00:41:00.314Z,7.90
2022-09-06T00:46:20.943Z,9.03
2022-09-06T00:49:01.513Z,9.73
2022-09-06T00:54:21.864Z,8.83
2022-09-06T00:59:45.763Z,8.77
2022-09-06T01:05:05.021Z,8.33
2022-09-06T01:10:58.159Z,8.33
2022-09-06T01:13:46.909Z,8.30
2022-09-06T01:19:45.182Z,8.33
2022-09-06T01:22:38.591Z,7.27
2022-09-06T01:28:34.395Z,7.10
2022-09-06T01:31:22.637Z,6.60
2022-09-06T01:34:21.412Z,6.00
2022-09-06T01:39:44.018Z,5.90
2022-09-06T01:45:10.882Z,6.17
2022-09-06T01:47:59.110Z,5.83
2022-09-06T01:50:48.871Z,4.33
2022-09-06T01:53:39.057Z,5.23
2022-09-06T01:59:34.563Z,4.70
2022-09-06T02:02:17.948Z,4.50
2022-09-06T02:05:01.503Z,4.43
2022-09-06T02:10:26.794Z,4.33
2022-09-06T02:15:50.064Z,4.07
2022-09-06T02:21:18.113Z,4.43
2022-09-06T02:23:56.999Z,3.30
2022-09-06T02:29:20.039Z,4.10
2022-09-06T02:34:46.334Z,3.97
2022-09-06T02:40:04.851Z,4.10
2022-09-06T02:45:24.598Z,3.80
2022-09-06T02:50:45.227Z,4.60
2022-09-06T02:56:05.393Z,3.80
2022-09-06T03:01:23.818Z,3.70
2022-09-06T03:03:59.671Z,6.37
2022-09-06T03:09:20.671Z,4.80
2022-09-06T03:14:41.297Z,4.57
2022-09-06T03:20:00.618Z,4.90
2022-09-06T03:25:22.144Z,5.00
2022-09-06T03:30:40.808Z,4.90
2022-09-06T03:36:00.842Z,4.83
2022-09-06T03:41:21.634Z,4.50
2022-09-06T03:46:39.968Z,4.90
2022-09-06T03:49:16.674Z,5.30
2022-09-06T03:54:37.231Z,4.40
2022-09-06T03:59:55.724Z,4.80
2022-09-06T04:05:14.224Z,5.17
2022-09-06T04:10:35.278Z,5.07
2022-09-06T04:15:54.056Z,4.50
2022-09-06T04:21:12.793Z,4.53
2022-09-06T04:26:33.338Z,4.77
2022-09-06T04:29:09.759Z,4.80
2022-09-06T04:34:27.826Z,4.70
2022-09-06T04:39:48.516Z,4.80
2022-09-06T04:45:11.106Z,5.27
2022-09-06T04:50:29.762Z,4.33
2022-09-06T04:55:47.723Z,4.33
2022-09-06T05:01:08.944Z,5.60
2022-09-06T05:06:28.121Z,4.20
2022-09-06T05:11:46.800Z,4.13
2022-09-06T05:17:07.977Z,4.30
2022-09-06T05:19:43.689Z,4.20
2022-09-06T05:25:01.749Z,3.73
2022-09-06T05:30:23.290Z,3.57
2022-09-06T05:35:42.028Z,3.40
2022-09-06T05:41:00.941Z,3.67
2022-09-06T05:46:23.874Z,3.07
2022-09-06T05:51:46.721Z,3.20
2022-09-06T05:57:05.055Z,3.47
2022-09-06T05:59:41.754Z,3.33
2022-09-06T06:05:02.815Z,3.40
2022-09-06T06:10:23.750Z,5.10
2022-09-06T06:15:46.405Z,3.43
2022-09-06T06:21:12.376Z,4.00
2022-09-06T06:26:34.003Z,3.00
2022-09-06T06:31:52.867Z,9.03
2022-09-06T06:34:31.369Z,3.50
2022-09-06T06:39:49.832Z,3.47
2022-09-06T06:45:13.722Z,4.27
2022-09-06T06:50:37.363Z,4.37
2022-09-06T06:55:56.053Z,4.40
2022-09-06T07:01:16.021Z,4.67
2022-09-06T07:15:12.593Z,4.87
2022-09-06T07:20:31.042Z,5.17
2022-09-06T07:25:51.886Z,4.93
2022-09-06T07:36:42.090Z,4.57
2022-09-06T07:39:20.404Z,4.50
2022-09-06T07:44:41.898Z,5.27
2022-09-06T07:55:35.591Z,5.47
2022-09-06T08:00:54.054Z,4.73
2022-09-06T08:06:12.868Z,4.60
2022-09-06T08:11:36.341Z,5.70
2022-09-06T08:14:12.960Z,4.07
2022-09-06T08:19:31.522Z,4.80
2022-09-06T08:24:49.944Z,4.60
2022-09-06T08:30:16.026Z,4.33
2022-09-06T08:35:33.921Z,5.43
2022-09-06T08:40:52.914Z,4.90
2022-09-06T08:46:14.473Z,5.60
2022-09-06T08:48:51.534Z,3.83
2022-09-06T08:51:54.811Z,3.80
2022-09-06T08:54:38.350Z,3.90
2022-09-06T08:57:26.497Z,4.23
2022-09-06T09:00:11.219Z,3.83
2022-09-06T09:05:37.488Z,3.80
2022-09-06T09:11:09.344Z,3.50
2022-09-06T09:13:56.045Z,4.10
2022-09-06T09:19:19.034Z,3.70
2022-09-06T09:27:22.924Z,3.90
2022-09-06T09:35:43.718Z,3.90
2022-09-06T09:41:09.429Z,3.73
2022-09-06T09:44:04.197Z,3.57
2022-09-06T09:49:33.414Z,4.80
2022-09-06T09:54:56.364Z,5.50
2022-09-06T10:00:17.653Z,6.00
2022-09-06T10:05:38.555Z,5.43
2022-09-06T10:10:59.069Z,5.30
2022-09-06T10:16:18.033Z,5.20
2022-09-06T10:21:38.780Z,4.57
2022-09-06T10:29:56.467Z,4.57
2022-09-06T10:32:44.327Z,4.93
2022-09-06T10:35:26.321Z,5.00
2022-09-06T10:38:18.882Z,4.70
2022-09-06T10:41:03.470Z,5.20
2022-09-06T10:43:52.065Z,4.37
2022-09-06T10:46:29.496Z,5.03
2022-09-06T10:51:52.426Z,5.17
2022-09-06T10:54:35.201Z,4.60
2022-09-06T11:00:14.255Z,4.70
2022-09-06T11:05:54.215Z,4.70
2022-09-06T11:08:54.681Z,5.03
2022-09-06T11:14:18.170Z,4.07
2022-09-06T11:19:48.516Z,4.40
2022-09-06T11:25:44.196Z,4.40
2022-09-06T11:28:30.782Z,4.07
2022-09-06T11:31:08.426Z,4.17
2022-09-06T11:36:37.923Z,4.40
2022-09-06T11:39:15.023Z,4.83
2022-09-06T11:45:18.082Z,4.70
2022-09-06T11:51:02.752Z,4.47
2022-09-06T11:54:13.150Z,5.40
2022-09-06T11:59:51.364Z,5.27
2022-09-06T12:02:45.174Z,13.67
2022-09-06T12:05:26.675Z,4.97
2022-09-06T12:08:29.490Z,4.90
2022-09-06T12:11:23.249Z,5.80
2022-09-06T12:14:06.168Z,4.23
2022-09-06T12:20:05.135Z,4.50
2022-09-06T12:23:07.679Z,4.27
2022-09-06T12:25:59.931Z,4.17
2022-09-06T12:31:39.424Z,4.80
2022-09-06T12:37:08.070Z,5.53
2022-09-06T12:39:59.990Z,5.17
2022-09-06T12:45:18.751Z,5.40
2022-09-06T12:48:07.129Z,6.33
2022-09-06T12:50:43.189Z,7.83
2022-09-06T12:53:26.720Z,5.57
2022-09-06T12:56:08.651Z,5.77
2022-09-06T13:01:32.973Z,6.13
2022-09-06T13:06:59.439Z,5.40
2022-09-06T13:09:41.853Z,5.30
2022-09-06T13:15:16.720Z,4.87
2022-09-06T13:20:35.164Z,7.50
2022-09-06T13:25:58.924Z,4.60
2022-09-06T13:31:26.261Z,5.77
2022-09-06T13:36:52.486Z,4.80
2022-09-06T13:42:31.377Z,5.23
2022-09-06T13:45:26.460Z,6.60
2022-09-06T13:50:45.180Z,11.80
2022-09-06T13:56:08.800Z,7.63
2022-09-06T14:01:30.300Z,8.27
2022-09-06T14:06:49.444Z,7.57
2022-09-06T14:12:10.059Z,7.10
2022-09-06T14:17:32.941Z,6.53
2022-09-06T14:20:10.553Z,8.27
2022-09-06T14:25:29.231Z,7.13
2022-09-06T14:30:49.770Z,6.13
2022-09-06T14:36:10.515Z,6.40
2022-09-06T14:41:30.718Z,5.37
2022-09-06T14:46:53.550Z,6.07
2022-09-06T14:52:12.264Z,5.30
2022-09-06T14:57:30.489Z,5.67
2022-09-06T15:00:11.154Z,5.27
2022-09-06T15:05:32.158Z,6.43
2022-09-06T15:10:55.954Z,4.37
2022-09-06T15:16:14.378Z,4.33
2022-09-06T15:21:36.196Z,4.77
2022-09-06T15:26:54.245Z,5.10
2022-09-06T15:29:37.460Z,4.10
2022-09-06T15:35:00.315Z,4.53
2022-09-06T15:40:26.792Z,4.13
2022-09-06T15:45:50.318Z,4.27
2022-09-06T15:51:10.862Z,4.20
2022-09-06T15:56:30.219Z,4.60
2022-09-06T16:01:49.314Z,4.90
2022-09-06T16:07:10.137Z,4.50
2022-09-06T16:09:46.285Z,4.03
2022-09-06T16:15:04.220Z,5.53
2022-09-06T16:20:23.261Z,3.57
2022-09-06T16:25:44.266Z,5.30
2022-09-06T16:31:04.971Z,4.10
2022-09-06T16:36:29.168Z,4.20
2022-09-06T16:41:51.305Z,4.37
2022-09-06T16:47:11.661Z,5.50
2022-09-06T16:52:32.715Z,3.93
2022-09-06T16:55:11.985Z,5.13
2022-09-06T17:00:30.216Z,4.23
2022-09-06T17:05:52.834Z,4.30
2022-09-06T17:11:16.150Z,4.37
2022-09-06T17:16:48.801Z,5.00
2022-09-06T17:22:07.759Z,4.23
2022-09-06T17:27:29.940Z,7.10
2022-09-06T17:32:49.122Z,4.30
2022-09-06T17:35:25.212Z,6.27
2022-09-06T17:40:43.450Z,4.10
2022-09-06T17:46:04.457Z,4.57
2022-09-06T17:51:22.338Z,5.03
2022-09-06T17:56:41.020Z,4.23
2022-09-06T18:04:44.692Z,4.43
2022-09-06T18:07:21.298Z,7.03
2022-09-06T18:12:41.630Z,4.60
2022-09-06T18:18:03.951Z,5.00
2022-09-06T18:23:22.356Z,5.33
2022-09-06T18:25:59.699Z,4.87
2022-09-06T18:31:24.735Z,3.90
2022-09-06T18:36:43.777Z,7.20
2022-09-06T18:42:11.120Z,4.90
2022-09-06T18:47:32.049Z,3.70
2022-09-06T18:52:51.579Z,4.13
2022-09-06T18:58:09.457Z,4.40
2022-09-06T19:03:30.106Z,4.30
2022-09-06T19:06:07.093Z,5.83
2022-09-06T19:14:08.100Z,4.60
2022-09-06T19:16:45.465Z,6.90
2022-09-06T19:22:10.295Z,4.50
2022-09-06T19:27:28.505Z,3.57
2022-09-06T19:32:47.663Z,3.67
2022-09-06T19:38:10.638Z,3.60
2022-09-06T19:40:46.439Z,3.60
2022-09-06T19:46:06.203Z,3.30
2022-09-06T19:51:33.408Z,3.70
2022-09-06T19:56:51.474Z,3.93
2022-09-06T20:02:09.606Z,3.73
2022-09-06T20:07:30.062Z,3.77
2022-09-06T20:12:49.614Z,4.10
2022-09-06T20:18:08.561Z,3.43
2022-09-06T20:23:29.231Z,3.17
2022-09-06T20:26:08.017Z,3.87
2022-09-06T20:31:29.047Z,3.57
2022-09-06T20:36:49.421Z,4.10
2022-09-06T20:42:10.764Z,3.70
2022-09-06T20:47:31.844Z,3.37
2022-09-06T20:52:53.188Z,2.83
2022-09-06T20:58:14.469Z,2.80
2022-09-06T21:06:23.429Z,3.13
2022-09-06T21:11:45.517Z,3.13
2022-09-06T21:17:03.547Z,2.70
2022-09-06T21:22:25.249Z,2.50
2022-09-06T21:27:46.423Z,2.60
2022-09-06T21:33:04.485Z,2.50
2022-09-06T21:38:22.460Z,3.13
2022-09-06T21:43:46.757Z,3.20
2022-09-06T21:46:27.778Z,2.50
2022-09-06T21:51:50.513Z,4.60
2022-09-06T21:57:08.603Z,2.80
2022-09-06T22:02:30.066Z,2.70
2022-09-06T22:07:50.643Z,2.87
2022-09-06T22:13:10.799Z,2.80
2022-09-06T22:18:33.498Z,3.00
2022-09-06T22:23:55.821Z,2.30
2022-09-06T22:29:16.813Z,2.53
2022-09-06T22:31:56.188Z,2.77
2022-09-06T22:37:14.613Z,3.43
2022-09-06T22:42:33.534Z,7.37
2022-09-06T22:47:55.147Z,3.50
2022-09-06T22:53:15.025Z,3.23
2022-09-06T22:58:33.839Z,2.90
2022-09-06T23:03:57.138Z,3.63
2022-09-06T23:09:17.230Z,2.90
2022-09-06T23:11:53.583Z,3.07
2022-09-06T23:17:14.761Z,3.57
2022-09-06T23:22:35.836Z,3.13
2022-09-06T23:27:54.863Z,5.50
2022-09-06T23:33:13.990Z,2.90
2022-09-06T23:38:40.513Z,3.23
2022-09-06T23:43:59.755Z,3.00
2022-09-06T23:49:19.583Z,3.13
2022-09-06T23:54:41.391Z,2.87
2022-09-06T23:57:17.610Z,3.30
