createdAt,value
2022-09-15T00:01:47.948Z,97360.06
2022-09-15T00:04:16.638Z,97354.33
2022-09-15T00:06:45.211Z,97350.17
2022-09-15T00:09:14.270Z,97349.08
2022-09-15T00:11:42.855Z,97350.61
2022-09-15T00:14:11.968Z,97350.00
2022-09-15T00:16:41.235Z,97354.80
2022-09-15T00:19:10.211Z,97351.94
2022-09-15T00:21:41.508Z,97353.67
2022-09-15T00:24:10.488Z,97355.02
2022-09-15T00:26:39.163Z,97358.20
2022-09-15T00:29:08.333Z,97358.35
2022-09-15T00:31:37.941Z,97358.70
2022-09-15T00:34:07.455Z,97359.66
2022-09-15T00:36:35.992Z,97361.05
2022-09-15T00:39:05.103Z,97365.88
2022-09-15T00:41:34.049Z,97368.17
2022-09-15T00:44:06.048Z,97366.73
2022-09-15T00:46:41.351Z,97364.70
2022-09-15T00:49:16.231Z,97367.21
2022-09-15T00:51:55.040Z,97363.23
2022-09-15T00:54:30.511Z,97361.98
2022-09-15T00:57:02.572Z,97364.33
2022-09-15T00:59:34.437Z,97362.70
2022-09-15T01:02:18.201Z,97362.79
2022-09-15T01:04:47.666Z,97362.73
2022-09-15T01:07:22.013Z,97355.08
2022-09-15T01:10:03.319Z,97344.58
2022-09-15T01:12:32.137Z,97344.63
2022-09-15T01:15:02.238Z,97350.31
2022-09-15T01:17:55.850Z,97348.90
2022-09-15T01:20:34.607Z,97348.45
2022-09-15T01:23:34.175Z,97349.39
2022-09-15T01:26:14.453Z,97346.67
2022-09-15T01:29:04.265Z,97349.39
2022-09-15T01:32:05.852Z,97348.48
2022-09-15T01:34:51.595Z,97355.73
2022-09-15T01:37:29.302Z,97358.27
2022-09-15T01:40:02.502Z,97360.66
2022-09-15T01:42:33.636Z,97361.90
2022-09-15T01:45:09.678Z,97363.35
2022-09-15T01:47:39.992Z,97365.48
2022-09-15T01:50:08.703Z,97364.56
2022-09-15T01:52:41.762Z,97364.75
2022-09-15T01:55:23.458Z,97367.19
2022-09-15T01:57:52.245Z,97372.42
2022-09-15T02:00:21.352Z,97374.73
2022-09-15T02:03:01.483Z,97377.19
2022-09-15T02:05:46.825Z,97384.29
2022-09-15T02:08:37.275Z,97391.80
2022-09-15T02:11:17.331Z,97394.80
2022-09-15T02:14:12.049Z,97391.56
2022-09-15T02:16:44.405Z,97388.75
2022-09-15T02:19:22.439Z,97389.52
2022-09-15T02:22:29.925Z,97397.16
2022-09-15T02:25:04.024Z,97395.34
2022-09-15T02:27:38.233Z,97396.84
2022-09-15T02:30:12.235Z,97397.10
2022-09-15T02:32:52.495Z,97402.45
2022-09-15T02:35:22.699Z,97411.40
2022-09-15T02:37:52.637Z,97410.45
2022-09-15T02:40:22.373Z,97408.59
2022-09-15T02:42:57.848Z,97403.68
2022-09-15T02:45:27.309Z,97406.23
2022-09-15T02:47:57.401Z,97409.10
2022-09-15T02:50:27.331Z,97410.73
2022-09-15T02:52:56.490Z,97413.17
2022-09-15T02:55:27.884Z,97415.71
2022-09-15T02:57:57.829Z,97422.69
2022-09-15T03:00:28.732Z,97423.64
2022-09-15T03:02:58.625Z,97425.23
2022-09-15T03:05:30.061Z,97431.67
2022-09-15T03:07:59.013Z,97438.77
2022-09-15T03:10:27.423Z,97443.63
2022-09-15T03:12:56.045Z,97452.08
2022-09-15T03:15:26.494Z,97456.98
2022-09-15T03:17:55.387Z,97458.27
2022-09-15T03:20:28.753Z,97462.91
2022-09-15T03:22:57.550Z,97460.72
2022-09-15T03:25:27.251Z,97458.04
2022-09-15T03:27:55.783Z,97466.17
2022-09-15T03:30:24.484Z,97464.70
2022-09-15T03:32:53.017Z,97470.20
2022-09-15T03:35:22.231Z,97473.14
2022-09-15T03:37:50.749Z,97471.02
2022-09-15T03:40:19.326Z,97468.11
2022-09-15T03:42:47.959Z,97471.34
2022-09-15T03:45:16.577Z,97480.95
2022-09-15T03:47:45.015Z,97488.27
2022-09-15T03:50:13.736Z,97488.73
2022-09-15T03:52:42.458Z,97494.73
2022-09-15T03:55:11.384Z,97488.42
2022-09-15T03:57:39.854Z,97493.00
2022-09-15T04:00:09.221Z,97491.36
2022-09-15T04:02:37.809Z,97492.66
2022-09-15T04:05:07.033Z,97494.02
2022-09-15T04:07:35.453Z,97494.88
2022-09-15T04:10:04.998Z,97503.64
2022-09-15T04:12:33.975Z,97501.45
2022-09-15T04:15:04.385Z,97510.45
2022-09-15T04:17:32.956Z,97514.22
2022-09-15T04:20:01.879Z,97509.23
2022-09-15T04:22:33.546Z,97499.90
2022-09-15T04:25:02.373Z,97499.73
2022-09-15T04:27:35.007Z,97497.71
2022-09-15T04:30:04.150Z,97501.17
2022-09-15T04:32:33.231Z,97503.47
2022-09-15T04:35:04.657Z,97511.06
2022-09-15T04:37:33.752Z,97513.69
2022-09-15T04:40:02.560Z,97514.64
2022-09-15T04:42:32.139Z,97512.59
2022-09-15T04:45:00.729Z,97514.63
2022-09-15T04:47:29.699Z,97517.11
2022-09-15T04:49:58.974Z,97523.40
2022-09-15T04:52:27.429Z,97530.96
2022-09-15T04:54:56.006Z,97531.27
2022-09-15T04:57:25.189Z,97529.66
2022-09-15T04:59:53.635Z,97533.82
2022-09-15T05:02:22.188Z,97538.02
2022-09-15T05:04:52.280Z,97543.91
2022-09-15T05:07:20.911Z,97544.39
2022-09-15T05:09:49.631Z,97540.98
2022-09-15T05:12:18.539Z,97533.68
2022-09-15T05:14:47.256Z,97536.06
2022-09-15T05:17:15.760Z,97527.08
2022-09-15T05:19:44.607Z,97522.54
2022-09-15T05:22:13.992Z,97523.85
2022-09-15T05:24:42.485Z,97531.18
2022-09-15T05:27:11.127Z,97532.07
2022-09-15T05:29:39.911Z,97529.84
2022-09-15T05:32:08.492Z,97529.04
2022-09-15T05:34:37.438Z,97532.05
2022-09-15T05:37:06.355Z,97536.45
2022-09-15T05:39:35.277Z,97538.34
2022-09-15T05:42:03.995Z,97536.59
2022-09-15T05:44:33.075Z,97539.08
2022-09-15T05:47:01.983Z,97541.82
2022-09-15T05:49:31.336Z,97539.26
2022-09-15T05:51:59.987Z,97539.39
2022-09-15T05:54:28.935Z,97542.34
2022-09-15T05:56:57.674Z,97536.77
2022-09-15T05:59:26.353Z,97539.55
2022-09-15T06:01:55.256Z,97537.93
2022-09-15T06:04:23.886Z,97545.16
2022-09-15T06:06:52.311Z,97542.15
2022-09-15T06:09:21.248Z,97546.21
2022-09-15T06:11:50.300Z,97551.88
2022-09-15T06:14:18.943Z,97553.16
2022-09-15T06:16:47.812Z,97560.46
2022-09-15T06:19:16.600Z,97568.80
2022-09-15T06:21:45.050Z,97570.25
2022-09-15T06:24:14.867Z,97573.22
2022-09-15T06:26:44.575Z,97578.23
2022-09-15T06:29:13.738Z,97575.80
2022-09-15T06:31:42.748Z,97575.20
2022-09-15T06:34:12.396Z,97578.98
2022-09-15T06:36:40.870Z,97583.77
2022-09-15T06:39:10.236Z,97586.72
2022-09-15T06:42:00.704Z,97591.11
2022-09-15T06:44:30.732Z,97601.38
2022-09-15T06:47:00.196Z,97602.29
2022-09-15T06:49:29.460Z,97605.91
2022-09-15T06:51:58.312Z,97604.45
2022-09-15T06:54:27.032Z,97610.37
2022-09-15T06:56:55.855Z,97610.13
2022-09-15T06:59:24.945Z,97613.92
2022-09-15T07:02:11.010Z,97613.61
2022-09-15T07:04:39.936Z,97619.88
2022-09-15T07:07:08.421Z,97625.00
2022-09-15T07:09:40.937Z,97626.08
2022-09-15T07:12:10.272Z,97629.92
2022-09-15T07:14:39.192Z,97630.96
2022-09-15T07:17:07.638Z,97634.82
2022-09-15T07:19:37.071Z,97637.51
2022-09-15T07:22:06.065Z,97640.97
2022-09-15T07:24:34.627Z,97635.44
2022-09-15T07:27:03.817Z,97635.85
2022-09-15T07:29:37.132Z,97634.02
2022-09-15T07:32:06.453Z,97650.17
2022-09-15T07:34:35.433Z,97648.55
2022-09-15T07:37:04.060Z,97648.04
2022-09-15T07:39:33.518Z,97651.74
2022-09-15T07:42:02.627Z,97661.85
2022-09-15T07:44:31.124Z,97670.52
2022-09-15T07:46:59.808Z,97673.73
2022-09-15T07:49:28.819Z,97671.43
2022-09-15T07:51:57.306Z,97674.60
2022-09-15T07:54:25.909Z,97679.73
2022-09-15T07:56:54.813Z,97682.36
2022-09-15T07:59:23.385Z,97683.90
2022-09-15T08:01:52.185Z,97680.20
2022-09-15T08:04:20.821Z,97674.90
2022-09-15T08:06:49.365Z,97673.86
2022-09-15T08:09:18.086Z,97672.08
2022-09-15T08:11:46.864Z,97668.77
2022-09-15T08:14:16.163Z,97669.70
2022-09-15T08:16:45.143Z,97671.63
2022-09-15T08:19:14.316Z,97664.41
2022-09-15T08:21:42.930Z,97658.55
2022-09-15T08:24:11.447Z,97655.30
2022-09-15T08:26:40.487Z,97652.36
2022-09-15T08:29:09.524Z,97656.68
2022-09-15T08:31:38.188Z,97655.41
2022-09-15T08:34:07.618Z,97653.02
2022-09-15T08:36:36.668Z,97659.08
2022-09-15T08:39:05.405Z,97656.65
2022-09-15T08:41:44.556Z,97660.80
2022-09-15T08:44:58.724Z,97653.31
2022-09-15T08:47:34.177Z,97648.74
2022-09-15T08:50:31.469Z,97649.52
2022-09-15T08:53:17.503Z,97647.29
2022-09-15T08:55:51.409Z,97651.55
2022-09-15T08:58:30.019Z,97656.45
2022-09-15T09:01:19.058Z,97654.26
2022-09-15T09:04:25.658Z,97657.20
2022-09-15T09:07:13.185Z,97655.32
2022-09-15T09:10:07.398Z,97653.10
2022-09-15T09:12:54.677Z,97645.27
2022-09-15T09:16:04.270Z,97640.95
2022-09-15T09:18:47.420Z,97626.35
2022-09-15T09:21:28.042Z,97637.92
2022-09-15T09:24:20.126Z,97648.13
2022-09-15T09:26:54.949Z,97649.50
2022-09-15T09:29:41.043Z,97646.83
2022-09-15T09:32:31.500Z,97639.89
2022-09-15T09:35:14.832Z,97647.77
2022-09-15T09:37:44.573Z,97659.14
2022-09-15T09:40:16.076Z,97659.71
2022-09-15T09:42:45.439Z,97651.19
2022-09-15T09:45:17.093Z,97639.36
2022-09-15T09:47:49.452Z,97643.23
2022-09-15T09:50:44.463Z,97645.27
2022-09-15T09:53:34.091Z,97639.27
2022-09-15T09:56:25.761Z,97642.87
2022-09-15T09:58:55.669Z,97646.10
2022-09-15T10:01:26.640Z,97648.09
2022-09-15T10:04:19.961Z,97646.02
2022-09-15T10:06:49.125Z,97640.83
2022-09-15T10:09:19.640Z,97640.27
2022-09-15T10:11:49.762Z,97633.23
2022-09-15T10:14:34.102Z,97636.23
2022-09-15T10:17:21.408Z,97626.18
2022-09-15T10:19:55.790Z,97616.59
2022-09-15T10:22:34.793Z,97620.19
2022-09-15T10:25:20.711Z,97618.09
2022-09-15T10:28:15.154Z,97617.52
2022-09-15T10:31:11.536Z,97619.20
2022-09-15T10:33:51.164Z,97619.13
2022-09-15T10:36:22.932Z,97615.94
2022-09-15T10:39:18.801Z,97617.99
2022-09-15T10:42:08.273Z,97617.56
2022-09-15T10:45:08.310Z,97618.11
2022-09-15T10:47:49.067Z,97614.63
2022-09-15T10:50:40.635Z,97617.52
2022-09-15T10:53:17.861Z,97613.04
2022-09-15T10:56:05.247Z,97607.43
2022-09-15T10:58:47.545Z,97605.59
2022-09-15T11:01:28.394Z,97606.55
2022-09-15T11:04:22.791Z,97608.67
2022-09-15T11:07:10.175Z,97616.01
2022-09-15T11:09:57.918Z,97614.89
2022-09-15T11:12:36.676Z,97615.14
2022-09-15T11:15:41.584Z,97613.42
2022-09-15T11:18:59.132Z,97610.23
2022-09-15T11:21:35.580Z,97606.98
2022-09-15T11:24:25.263Z,97608.30
2022-09-15T11:27:12.799Z,97598.66
2022-09-15T11:29:54.221Z,97603.82
2022-09-15T11:32:30.433Z,97601.18
2022-09-15T11:35:18.467Z,97604.95
2022-09-15T11:37:51.050Z,97601.52
2022-09-15T11:40:38.244Z,97605.77
2022-09-15T11:43:19.154Z,97604.05
2022-09-15T11:45:55.908Z,97599.74
2022-09-15T11:48:32.687Z,97597.30
2022-09-15T11:51:03.740Z,97594.61
2022-09-15T11:53:48.678Z,97594.46
2022-09-15T11:56:39.290Z,97595.88
2022-09-15T11:59:33.234Z,97596.48
2022-09-15T12:02:41.531Z,97591.09
2022-09-15T12:05:27.120Z,97588.29
2022-09-15T12:08:14.803Z,97586.03
2022-09-15T12:10:49.123Z,97584.21
2022-09-15T12:13:21.593Z,97582.80
2022-09-15T12:15:51.733Z,97575.69
2022-09-15T12:18:41.757Z,97578.04
2022-09-15T12:21:34.368Z,97576.80
2022-09-15T12:24:17.470Z,97575.34
2022-09-15T12:26:49.454Z,97573.84
2022-09-15T12:29:27.469Z,97575.43
2022-09-15T12:32:18.361Z,97575.15
2022-09-15T12:35:10.046Z,97577.05
2022-09-15T12:37:54.856Z,97574.67
2022-09-15T12:40:30.351Z,97576.79
2022-09-15T12:43:01.252Z,97577.23
2022-09-15T12:45:34.861Z,97578.77
2022-09-15T12:48:08.137Z,97576.81
2022-09-15T12:50:39.707Z,97575.80
2022-09-15T12:53:51.105Z,97572.80
2022-09-15T12:56:26.560Z,97579.85
2022-09-15T12:58:56.233Z,97573.52
2022-09-15T13:01:24.923Z,97571.54
2022-09-15T13:03:54.361Z,97574.12
2022-09-15T13:06:34.833Z,97571.17
2022-09-15T13:09:26.652Z,97576.41
2022-09-15T13:11:57.033Z,97574.75
2022-09-15T13:14:29.127Z,97574.91
2022-09-15T13:17:11.803Z,97573.94
2022-09-15T13:19:52.187Z,97573.86
2022-09-15T13:22:31.395Z,97571.73
2022-09-15T13:25:11.317Z,97571.44
2022-09-15T13:27:55.473Z,97573.66
2022-09-15T13:30:36.860Z,97576.16
2022-09-15T13:33:21.931Z,97573.42
2022-09-15T13:36:22.762Z,97576.22
2022-09-15T13:39:13.019Z,97578.34
2022-09-15T13:41:44.777Z,97577.40
2022-09-15T13:44:23.469Z,97577.67
2022-09-15T13:47:02.305Z,97575.35
2022-09-15T13:49:43.368Z,97569.63
2022-09-15T13:52:22.939Z,97574.79
2022-09-15T13:55:12.645Z,97570.10
2022-09-15T14:00:52.090Z,97561.64
2022-09-15T14:03:27.844Z,97560.48
2022-09-15T14:05:57.168Z,97562.91
2022-09-15T14:08:30.946Z,97562.99
2022-09-15T14:11:08.965Z,97566.98
2022-09-15T14:13:44.183Z,97562.19
2022-09-15T14:16:19.362Z,97552.91
2022-09-15T14:18:47.978Z,97548.98
2022-09-15T14:21:19.683Z,97555.58
2022-09-15T14:23:51.044Z,97557.71
2022-09-15T14:26:29.153Z,97559.18
2022-09-15T14:29:00.662Z,97557.40
2022-09-15T14:31:35.130Z,97558.60
2022-09-15T14:34:08.043Z,97552.23
2022-09-15T14:36:36.649Z,97549.77
2022-09-15T14:39:26.668Z,97549.85
2022-09-15T14:41:55.397Z,97553.35
2022-09-15T14:47:29.070Z,97556.91
2022-09-15T14:50:11.346Z,97555.77
2022-09-15T14:52:43.763Z,97549.52
2022-09-15T14:55:28.675Z,97549.58
2022-09-15T14:58:07.392Z,97547.56
2022-09-15T15:00:47.764Z,97552.27
2022-09-15T15:03:33.211Z,97551.52
2022-09-15T15:06:32.785Z,97550.30
2022-09-15T15:09:10.319Z,97559.58
2022-09-15T15:11:40.661Z,97565.52
2022-09-15T15:14:11.852Z,97562.11
2022-09-15T15:17:13.722Z,97562.11
2022-09-15T15:19:42.764Z,97565.38
2022-09-15T15:22:21.137Z,97564.30
2022-09-15T15:24:52.827Z,97567.48
2022-09-15T15:27:42.266Z,97570.11
2022-09-15T15:30:29.860Z,97563.84
2022-09-15T15:33:02.292Z,97561.39
2022-09-15T15:35:32.762Z,97562.63
2022-09-15T15:38:12.271Z,97559.11
2022-09-15T15:40:42.108Z,97563.89
2022-09-15T15:43:26.999Z,97571.70
2022-09-15T15:46:01.234Z,97574.69
2022-09-15T15:48:38.443Z,97572.38
2022-09-15T15:51:07.999Z,97566.28
2022-09-15T15:53:36.591Z,97564.50
2022-09-15T15:56:08.586Z,97560.13
2022-09-15T15:58:37.438Z,97560.99
2022-09-15T16:01:06.015Z,97569.55
2022-09-15T16:03:34.690Z,97578.84
2022-09-15T16:06:03.745Z,97576.09
2022-09-15T16:08:38.683Z,97576.70
2022-09-15T16:11:10.726Z,97580.39
2022-09-15T16:13:40.151Z,97579.86
2022-09-15T16:16:18.365Z,97583.67
2022-09-15T16:18:48.552Z,97584.49
2022-09-15T16:21:27.817Z,97583.34
2022-09-15T16:23:56.445Z,97583.83
2022-09-15T16:26:25.238Z,97581.39
2022-09-15T16:28:54.580Z,97581.41
2022-09-15T16:31:23.628Z,97582.49
2022-09-15T16:33:52.236Z,97579.27
2022-09-15T16:36:20.942Z,97581.96
2022-09-15T16:38:50.275Z,97582.84
2022-09-15T16:41:23.526Z,97586.05
2022-09-15T16:43:58.705Z,97592.08
2022-09-15T16:46:27.364Z,97591.84
2022-09-15T16:48:56.368Z,97593.30
2022-09-15T16:51:29.924Z,97591.06
2022-09-15T16:54:00.566Z,97591.77
2022-09-15T16:56:29.349Z,97596.56
2022-09-15T16:59:00.554Z,97603.44
2022-09-15T17:01:29.406Z,97600.96
2022-09-15T17:03:59.894Z,97595.63
2022-09-15T17:06:28.767Z,97597.95
2022-09-15T17:08:57.295Z,97596.56
2022-09-15T17:11:27.029Z,97598.55
2022-09-15T17:13:55.844Z,97591.95
2022-09-15T17:16:24.447Z,97595.46
2022-09-15T17:18:53.200Z,97595.88
2022-09-15T17:21:22.776Z,97597.21
2022-09-15T17:23:51.243Z,97594.95
2022-09-15T17:26:22.449Z,97601.61
2022-09-15T17:28:51.799Z,97601.88
2022-09-15T17:31:25.463Z,97598.25
2022-09-15T17:33:54.277Z,97600.03
2022-09-15T17:36:23.529Z,97599.52
2022-09-15T17:38:52.264Z,97602.13
2022-09-15T17:41:23.174Z,97603.36
2022-09-15T17:43:55.030Z,97606.98
2022-09-15T17:46:23.779Z,97608.73
2022-09-15T17:48:52.348Z,97603.45
2022-09-15T17:51:21.719Z,97603.77
2022-09-15T17:53:50.206Z,97598.23
2022-09-15T17:56:18.789Z,97597.44
2022-09-15T17:58:47.770Z,97601.59
2022-09-15T18:01:16.449Z,97606.88
2022-09-15T18:03:45.571Z,97606.23
2022-09-15T18:06:15.558Z,97612.42
2022-09-15T18:08:44.178Z,97619.92
2022-09-15T18:11:15.386Z,97626.98
2022-09-15T18:13:44.521Z,97629.45
2022-09-15T18:16:14.653Z,97632.50
2022-09-15T18:18:43.428Z,97639.02
2022-09-15T18:21:29.309Z,97641.99
2022-09-15T18:23:57.762Z,97641.38
2022-09-15T18:26:27.030Z,97642.92
2022-09-15T18:28:57.504Z,97641.80
2022-09-15T18:31:26.865Z,97643.46
2022-09-15T18:33:55.632Z,97646.98
2022-09-15T18:36:25.518Z,97643.02
2022-09-15T18:38:54.145Z,97648.26
2022-09-15T18:41:23.055Z,97650.15
2022-09-15T18:43:53.044Z,97651.95
2022-09-15T18:46:21.781Z,97655.06
2022-09-15T18:48:50.321Z,97656.98
2022-09-15T18:51:29.209Z,97656.21
2022-09-15T18:54:03.544Z,97661.67
2022-09-15T18:56:32.723Z,97661.54
2022-09-15T18:59:01.943Z,97663.02
2022-09-15T19:01:30.565Z,97667.93
2022-09-15T19:03:59.394Z,97665.56
2022-09-15T19:06:28.576Z,97662.74
2022-09-15T19:08:57.137Z,97664.58
2022-09-15T19:11:29.142Z,97665.85
2022-09-15T19:13:58.372Z,97668.67
2022-09-15T19:16:46.703Z,97670.77
2022-09-15T19:19:15.989Z,97671.94
2022-09-15T19:21:44.529Z,97669.09
2022-09-15T19:24:13.421Z,97672.38
2022-09-15T19:26:42.998Z,97678.33
2022-09-15T19:29:11.463Z,97677.20
2022-09-15T19:31:42.159Z,97675.84
2022-09-15T19:34:11.394Z,97677.75
2022-09-15T19:36:40.013Z,97677.52
2022-09-15T19:39:08.646Z,97673.41
2022-09-15T19:41:37.669Z,97672.98
2022-09-15T19:44:08.549Z,97671.91
2022-09-15T19:46:39.727Z,97672.87
2022-09-15T19:49:08.376Z,97672.51
2022-09-15T19:51:39.657Z,97674.13
2022-09-15T19:54:09.176Z,97675.04
2022-09-15T19:56:38.972Z,97677.48
2022-09-15T19:59:07.684Z,97682.38
2022-09-15T20:01:36.881Z,97682.21
2022-09-15T20:04:05.978Z,97685.73
2022-09-15T20:06:36.665Z,97683.44
2022-09-15T20:09:06.332Z,97685.58
2022-09-15T20:11:35.888Z,97687.79
2022-09-15T20:14:07.081Z,97693.02
2022-09-15T20:16:36.076Z,97692.91
2022-09-15T20:19:05.291Z,97696.52
2022-09-15T20:21:49.978Z,97695.84
2022-09-15T20:24:21.785Z,97695.92
2022-09-15T20:26:50.902Z,97697.23
2022-09-15T20:29:20.205Z,97698.02
2022-09-15T20:31:50.277Z,97702.36
2022-09-15T20:34:19.409Z,97698.33
2022-09-15T20:36:47.898Z,97699.51
2022-09-15T20:39:19.727Z,97698.96
2022-09-15T20:41:49.200Z,97699.61
2022-09-15T20:44:17.696Z,97695.89
2022-09-15T20:46:46.538Z,97693.44
2022-09-15T20:49:16.955Z,97692.11
2022-09-15T20:51:45.663Z,97696.84
2022-09-15T20:54:15.021Z,97696.20
2022-09-15T20:56:45.475Z,97700.23
2022-09-15T20:59:15.462Z,97692.79
2022-09-15T21:01:44.134Z,97695.99
2022-09-15T21:04:13.579Z,97692.78
2022-09-15T21:06:42.459Z,97695.85
2022-09-15T21:09:11.083Z,97694.05
2022-09-15T21:11:40.461Z,97697.80
2022-09-15T21:14:12.434Z,97701.30
2022-09-15T21:16:41.862Z,97701.46
2022-09-15T21:19:12.879Z,97704.23
2022-09-15T21:21:41.412Z,97704.63
2022-09-15T21:24:10.869Z,97708.90
2022-09-15T21:27:00.529Z,97710.19
2022-09-15T21:29:30.252Z,97710.66
2022-09-15T21:31:59.122Z,97711.98
2022-09-15T21:34:28.363Z,97710.15
2022-09-15T21:36:58.577Z,97710.78
2022-09-15T21:39:27.073Z,97712.25
2022-09-15T21:41:55.699Z,97714.16
2022-09-15T21:44:25.556Z,97711.95
2022-09-15T21:46:55.016Z,97714.05
2022-09-15T21:49:23.671Z,97715.66
2022-09-15T21:51:52.842Z,97718.81
2022-09-15T21:54:21.401Z,97720.41
2022-09-15T21:56:50.964Z,97723.55
2022-09-15T21:59:19.929Z,97724.77
2022-09-15T22:01:49.379Z,97729.27
2022-09-15T22:04:17.949Z,97727.64
2022-09-15T22:06:48.142Z,97731.93
2022-09-15T22:09:21.614Z,97732.02
2022-09-15T22:11:50.530Z,97736.98
2022-09-15T22:14:19.823Z,97739.19
2022-09-15T22:16:48.370Z,97741.95
2022-09-15T22:19:16.884Z,97743.98
2022-09-15T22:21:45.878Z,97741.30
2022-09-15T22:24:15.196Z,97745.00
2022-09-15T22:26:44.543Z,97750.38
2022-09-15T22:29:13.396Z,97756.06
2022-09-15T22:31:42.484Z,97758.63
2022-09-15T22:34:11.888Z,97758.15
2022-09-15T22:36:40.749Z,97755.79
2022-09-15T22:39:11.865Z,97754.62
2022-09-15T22:41:40.710Z,97755.45
2022-09-15T22:44:19.167Z,97757.45
2022-09-15T22:46:50.221Z,97759.65
2022-09-15T22:49:19.369Z,97758.56
2022-09-15T22:51:47.854Z,97760.09
2022-09-15T22:54:16.741Z,97764.95
2022-09-15T22:56:47.068Z,97762.45
2022-09-15T22:59:15.762Z,97763.02
2022-09-15T23:01:45.332Z,97756.98
2022-09-15T23:04:14.246Z,97755.48
2022-09-15T23:06:43.114Z,97752.71
2022-09-15T23:09:12.705Z,97750.91
2022-09-15T23:11:41.810Z,97750.85
2022-09-15T23:14:14.785Z,97746.81
2022-09-15T23:16:45.274Z,97745.42
2022-09-15T23:19:15.949Z,97744.54
2022-09-15T23:21:46.778Z,97745.73
2022-09-15T23:24:17.624Z,97744.46
2022-09-15T23:26:46.668Z,97744.91
2022-09-15T23:29:15.785Z,97745.20
2022-09-15T23:31:44.488Z,97747.27
2022-09-15T23:34:12.964Z,97751.10
2022-09-15T23:36:41.724Z,97754.66
2022-09-15T23:39:10.333Z,97756.50
2022-09-15T23:41:39.538Z,97759.73
2022-09-15T23:44:08.898Z,97761.86
2022-09-15T23:46:37.865Z,97762.77
2022-09-15T23:49:06.727Z,97764.15
2022-09-15T23:51:36.714Z,97761.02
2022-09-15T23:54:05.233Z,97758.55
2022-09-15T23:56:34.200Z,97758.18
2022-09-15T23:59:03.047Z,97762.23
