createdAt,value
2019-03-11T00:01:48.283Z,97977.71
2019-03-11T00:18:03.768Z,98098.16
2019-03-11T00:20:32.597Z,98143.91
2019-03-11T00:23:01.528Z,98108.20
2019-03-11T00:25:30.348Z,98144.18
2019-03-11T00:27:59.170Z,98179.59
2019-03-11T00:30:28.029Z,98188.83
2019-03-11T00:32:56.862Z,98211.36
2019-03-11T00:35:25.733Z,98224.66
2019-03-11T00:37:54.561Z,98296.80
2019-03-11T00:40:23.428Z,98318.23
2019-03-11T00:42:52.268Z,98346.53
2019-03-11T00:45:21.177Z,98399.33
2019-03-11T00:48:01.107Z,98388.52
2019-03-11T00:50:20.635Z,98465.40
2019-03-11T00:52:49.529Z,98472.52
2019-03-11T00:55:18.479Z,98513.58
2019-03-11T00:57:47.360Z,98536.38
2019-03-11T01:00:21.974Z,98540.74
2019-03-11T01:02:50.844Z,98545.91
2019-03-11T01:05:19.674Z,98576.11
2019-03-11T01:07:48.509Z,98604.50
2019-03-11T01:10:17.395Z,98628.20
2019-03-11T01:12:46.228Z,98638.09
2019-03-11T01:15:15.091Z,98616.87
2019-03-11T01:17:43.944Z,98663.45
2019-03-11T01:20:13.784Z,98673.05
2019-03-11T01:22:42.634Z,98655.12
2019-03-11T01:25:13.419Z,98696.58
2019-03-11T01:27:42.360Z,98687.57
2019-03-11T01:30:16.155Z,98717.62
2019-03-11T01:32:45.014Z,98702.03
2019-03-11T01:35:14.144Z,98744.66
2019-03-11T01:37:43.014Z,98717.27
2019-03-11T01:40:19.168Z,98756.97
2019-03-11T01:42:48.121Z,98763.88
2019-03-11T01:45:20.369Z,98828.39
2019-03-11T01:47:49.334Z,98785.30
2019-03-11T01:50:18.280Z,98777.53
2019-03-11T01:52:47.177Z,98776.63
2019-03-11T01:55:16.014Z,98771.83
2019-03-11T01:57:44.858Z,98792.58
2019-03-11T02:00:16.739Z,98796.99
2019-03-11T02:02:45.690Z,98807.38
2019-03-11T02:05:14.723Z,98820.96
2019-03-11T02:07:43.671Z,98815.16
2019-03-11T02:10:16.749Z,98808.33
2019-03-11T02:12:45.590Z,98828.99
2019-03-11T02:15:19.668Z,98828.99
2019-03-11T02:17:48.510Z,98839.02
2019-03-11T02:20:18.660Z,98835.27
2019-03-11T02:22:47.626Z,98837.87
2019-03-11T02:25:16.654Z,98832.77
2019-03-11T02:27:45.519Z,98838.93
2019-03-11T02:30:18.684Z,98853.71
2019-03-11T02:32:47.557Z,98844.39
2019-03-11T02:35:27.575Z,98862.25
2019-03-11T02:37:57.182Z,98866.37
2019-03-11T02:40:26.820Z,98863.46
2019-03-11T02:42:55.854Z,98862.16
2019-03-11T02:45:24.884Z,98864.25
2019-03-11T02:47:53.722Z,98870.73
2019-03-11T02:50:22.606Z,98872.44
2019-03-11T02:52:51.443Z,98868.92
2019-03-11T02:55:20.352Z,98875.48
2019-03-11T02:57:49.191Z,98876.80
2019-03-11T03:00:20.812Z,98871.98
2019-03-11T03:03:06.389Z,98875.41
2019-03-11T03:05:36.933Z,98874.19
2019-03-11T03:08:05.937Z,98885.42
2019-03-11T03:10:34.781Z,98888.17
2019-03-11T03:13:03.661Z,98889.80
2019-03-11T03:15:32.495Z,98897.52
2019-03-11T03:18:01.433Z,98892.05
2019-03-11T03:20:30.289Z,98886.83
2019-03-11T03:22:59.165Z,98900.57
2019-03-11T03:25:34.406Z,98890.48
2019-03-11T03:27:59.515Z,98895.06
2019-03-11T03:30:28.535Z,98894.45
2019-03-11T03:32:57.396Z,98901.94
2019-03-11T03:35:26.406Z,98908.41
2019-03-11T03:37:55.269Z,98917.49
2019-03-11T03:40:24.159Z,98908.34
2019-03-11T03:42:53.241Z,98927.52
2019-03-11T03:45:33.616Z,98920.14
2019-03-11T03:48:02.771Z,98896.37
2019-03-11T03:50:39.054Z,98907.77
2019-03-11T03:53:08.996Z,98920.56
2019-03-11T03:55:37.834Z,98908.41
2019-03-11T03:58:06.876Z,98924.93
2019-03-11T04:00:35.740Z,98914.42
2019-03-11T04:03:04.705Z,98922.12
2019-03-11T04:05:33.554Z,98908.52
2019-03-11T04:08:02.429Z,98919.65
2019-03-11T04:10:32.973Z,98932.23
2019-03-11T04:13:02.234Z,98917.02
2019-03-11T04:15:31.130Z,98929.94
2019-03-11T04:17:59.963Z,98916.17
2019-03-11T04:20:29.143Z,98956.03
2019-03-11T04:22:59.730Z,98924.80
2019-03-11T04:25:29.874Z,98930.97
2019-03-11T04:27:59.101Z,98930.42
2019-03-11T04:30:28.974Z,98931.22
2019-03-11T04:32:57.838Z,98943.43
2019-03-11T04:35:26.751Z,98946.54
2019-03-11T04:37:55.582Z,98943.44
2019-03-11T04:40:24.458Z,98950.16
2019-03-11T04:42:53.282Z,98951.92
2019-03-11T04:45:22.312Z,98954.03
2019-03-11T04:47:51.197Z,98946.11
2019-03-11T04:50:20.968Z,98952.73
2019-03-11T04:52:49.832Z,98952.53
2019-03-11T04:55:18.811Z,98948.05
2019-03-11T04:57:53.098Z,98948.80
2019-03-11T05:00:32.666Z,98954.02
2019-03-11T05:03:01.618Z,98956.19
2019-03-11T05:05:30.442Z,98952.92
2019-03-11T05:07:59.311Z,98957.58
2019-03-11T05:10:28.137Z,98952.36
2019-03-11T05:12:57.057Z,98941.43
2019-03-11T05:15:25.934Z,98953.48
2019-03-11T05:17:54.948Z,98944.89
2019-03-11T05:20:23.874Z,98956.69
2019-03-11T05:22:54.649Z,98964.52
2019-03-11T05:25:23.314Z,98968.08
2019-03-11T05:27:52.151Z,98974.10
2019-03-11T05:30:21.943Z,98970.09
2019-03-11T05:32:50.774Z,98967.08
2019-03-11T05:35:19.888Z,98974.30
2019-03-11T05:37:48.815Z,98985.70
2019-03-11T05:40:20.559Z,98982.69
2019-03-11T05:42:49.426Z,98973.24
2019-03-11T05:45:18.948Z,98977.87
2019-03-11T05:47:48.059Z,98980.28
2019-03-11T05:50:20.148Z,98984.66
2019-03-11T05:52:48.986Z,98972.80
2019-03-11T05:55:17.838Z,98970.03
2019-03-11T05:57:46.677Z,98986.80
2019-03-11T06:00:22.288Z,98988.56
2019-03-11T06:02:51.266Z,98979.22
2019-03-11T06:05:20.159Z,98985.14
2019-03-11T06:07:49.106Z,98983.53
2019-03-11T06:10:18.114Z,98982.11
2019-03-11T06:12:46.958Z,98972.81
2019-03-11T06:15:16.404Z,98989.80
2019-03-11T06:17:45.510Z,98981.06
2019-03-11T06:20:33.228Z,98988.09
2019-03-11T06:23:03.770Z,98984.63
2019-03-11T06:25:32.609Z,98994.28
2019-03-11T06:28:01.484Z,99005.35
2019-03-11T06:30:31.019Z,98988.33
2019-03-11T06:32:59.846Z,98999.73
2019-03-11T06:35:28.739Z,99000.48
2019-03-11T06:37:57.563Z,98996.05
2019-03-11T06:40:26.468Z,98999.12
2019-03-11T06:42:55.327Z,99005.95
2019-03-11T06:45:24.207Z,99008.72
2019-03-11T06:47:53.033Z,99011.17
2019-03-11T06:50:21.908Z,99009.53
2019-03-11T06:52:50.748Z,99008.16
2019-03-11T06:55:19.723Z,99024.74
2019-03-11T06:57:48.584Z,99019.97
2019-03-11T07:00:22.103Z,99034.74
2019-03-11T07:02:50.985Z,99040.72
2019-03-11T07:05:21.109Z,99025.84
2019-03-11T07:07:50.214Z,99031.30
2019-03-11T07:10:19.056Z,99030.45
2019-03-11T07:12:47.896Z,99032.89
2019-03-11T07:15:17.254Z,99027.55
2019-03-11T07:17:46.197Z,99040.03
2019-03-11T07:20:17.412Z,99015.89
2019-03-11T07:22:46.369Z,99014.78
2019-03-11T07:25:15.235Z,99019.31
2019-03-11T07:27:44.074Z,99000.16
2019-03-11T07:30:15.131Z,99006.97
2019-03-11T07:32:43.974Z,99027.78
2019-03-11T07:35:12.964Z,99005.75
2019-03-11T07:37:44.610Z,99027.80
2019-03-11T07:40:15.523Z,98991.88
2019-03-11T07:42:44.393Z,99015.11
2019-03-11T07:45:14.662Z,99011.91
2019-03-11T07:47:43.534Z,99013.32
2019-03-11T07:50:14.070Z,99017.73
2019-03-11T07:52:42.974Z,99031.02
2019-03-11T07:55:14.048Z,99013.47
2019-03-11T07:57:43.092Z,99013.62
2019-03-11T08:00:19.548Z,99024.00
2019-03-11T08:02:48.377Z,99036.78
2019-03-11T08:05:17.285Z,99045.80
2019-03-11T08:07:46.178Z,99033.25
2019-03-11T08:10:25.706Z,99037.88
2019-03-11T08:12:54.528Z,99028.92
2019-03-11T08:15:23.413Z,99033.81
2019-03-11T08:17:52.327Z,99063.30
2019-03-11T08:20:21.163Z,99035.03
2019-03-11T08:22:50.058Z,99043.33
2019-03-11T08:25:18.907Z,99058.59
2019-03-11T08:27:47.742Z,99041.23
2019-03-11T08:30:18.209Z,99037.19
2019-03-11T08:32:47.118Z,99035.34
2019-03-11T08:35:16.114Z,99047.45
2019-03-11T08:37:45.957Z,99037.80
2019-03-11T08:40:16.963Z,99038.36
2019-03-11T08:42:45.830Z,99036.34
2019-03-11T08:45:19.204Z,99066.46
2019-03-11T08:47:48.164Z,99052.84
2019-03-11T08:50:17.289Z,99049.36
2019-03-11T08:52:46.133Z,99043.36
2019-03-11T08:55:15.819Z,99038.11
2019-03-11T08:57:44.849Z,99049.23
2019-03-11T09:00:16.268Z,99065.89
2019-03-11T09:02:45.189Z,99051.56
2019-03-11T09:05:14.286Z,99047.06
2019-03-11T09:07:43.135Z,99062.79
2019-03-11T09:10:19.830Z,99040.06
2019-03-11T09:12:48.762Z,99048.09
2019-03-11T09:15:19.571Z,99051.23
2019-03-11T09:17:48.862Z,99044.81
2019-03-11T09:20:18.662Z,99045.56
2019-03-11T09:22:47.629Z,99030.41
2019-03-11T09:25:29.572Z,99033.95
2019-03-11T09:27:58.513Z,99019.59
2019-03-11T09:30:27.443Z,99032.23
2019-03-11T09:32:56.419Z,99039.92
2019-03-11T09:35:25.265Z,99030.66
2019-03-11T09:37:54.164Z,99034.05
2019-03-11T09:40:23.197Z,99033.36
2019-03-11T09:42:52.038Z,99039.88
2019-03-11T09:45:21.008Z,99034.14
2019-03-11T09:47:49.943Z,99035.22
2019-03-11T09:50:19.307Z,99015.95
2019-03-11T09:52:48.243Z,99028.58
2019-03-11T09:55:25.464Z,99019.85
2019-03-11T09:57:54.309Z,99011.41
2019-03-11T10:00:30.574Z,99010.00
2019-03-11T10:02:59.424Z,99014.38
2019-03-11T10:05:28.547Z,99014.67
2019-03-11T10:07:57.478Z,99020.81
2019-03-11T10:10:30.202Z,99017.15
2019-03-11T10:12:59.069Z,99013.37
2019-03-11T10:15:28.007Z,99020.23
2019-03-11T10:17:56.880Z,99010.48
2019-03-11T10:20:25.721Z,99004.30
2019-03-11T10:22:54.579Z,99009.87
2019-03-11T10:25:23.567Z,99009.84
2019-03-11T10:27:52.453Z,98999.52
2019-03-11T10:30:25.053Z,99007.73
2019-03-11T10:32:53.919Z,99012.79
2019-03-11T10:35:38.117Z,98999.15
2019-03-11T10:37:53.455Z,98993.81
2019-03-11T10:40:27.817Z,99001.89
2019-03-11T10:42:56.723Z,99001.67
2019-03-11T10:45:31.220Z,98995.11
2019-03-11T10:47:56.269Z,98984.45
2019-03-11T10:50:25.185Z,98991.75
2019-03-11T10:52:54.030Z,98985.55
2019-03-11T10:55:24.044Z,98987.24
2019-03-11T10:57:53.094Z,98979.06
2019-03-11T11:00:30.479Z,98973.99
2019-03-11T11:02:59.456Z,98973.16
2019-03-11T11:05:28.610Z,98965.64
2019-03-11T11:07:57.438Z,98965.86
2019-03-11T11:10:26.404Z,98961.39
2019-03-11T11:12:55.342Z,98951.08
2019-03-11T11:15:34.194Z,98941.91
2019-03-11T11:18:03.024Z,98939.59
2019-03-11T11:20:31.902Z,98930.86
2019-03-11T11:23:00.751Z,98929.05
2019-03-11T11:25:30.818Z,98911.64
2019-03-11T11:27:59.865Z,98914.20
2019-03-11T11:30:29.850Z,98916.45
2019-03-11T11:32:58.784Z,98914.93
2019-03-11T11:35:27.743Z,98917.64
2019-03-11T11:37:56.678Z,98908.45
2019-03-11T11:40:29.728Z,98916.49
2019-03-11T11:42:58.667Z,98914.70
2019-03-11T11:45:31.909Z,98914.83
2019-03-11T11:48:00.887Z,98919.10
2019-03-11T11:50:30.046Z,98898.83
2019-03-11T11:52:58.873Z,98887.87
2019-03-11T11:55:27.837Z,98893.16
2019-03-11T11:57:56.680Z,98895.37
2019-03-11T12:00:34.189Z,98905.20
2019-03-11T12:03:03.100Z,98899.50
2019-03-11T12:05:31.969Z,98905.58
2019-03-11T12:08:00.807Z,98893.19
2019-03-11T12:10:31.204Z,98904.31
2019-03-11T12:13:00.037Z,98898.25
2019-03-11T12:15:29.009Z,98883.40
2019-03-11T12:17:57.843Z,98873.66
2019-03-11T12:20:30.692Z,98879.44
2019-03-11T12:22:59.622Z,98878.34
2019-03-11T12:25:28.493Z,98877.58
2019-03-11T12:27:58.296Z,98866.84
2019-03-11T12:30:28.902Z,98871.98
2019-03-11T12:32:57.830Z,98856.45
2019-03-11T12:35:26.888Z,98846.28
2019-03-11T12:37:56.324Z,98844.50
2019-03-11T12:40:25.388Z,98852.95
2019-03-11T12:42:54.727Z,98841.67
2019-03-11T12:45:27.150Z,98845.14
2019-03-11T12:47:56.099Z,98851.94
2019-03-11T12:50:29.264Z,98846.11
2019-03-11T12:52:58.094Z,98849.47
2019-03-11T12:55:26.964Z,98850.08
2019-03-11T12:57:55.837Z,98854.45
2019-03-11T13:00:25.548Z,98862.22
2019-03-11T13:02:54.582Z,98865.48
2019-03-11T13:05:23.625Z,98869.91
2019-03-11T13:07:52.609Z,98876.44
2019-03-11T13:10:23.620Z,98880.45
2019-03-11T13:12:52.898Z,98881.81
2019-03-11T13:15:21.828Z,98884.52
2019-03-11T13:17:50.813Z,98872.73
2019-03-11T13:20:34.143Z,98871.55
2019-03-11T13:23:03.029Z,98877.64
2019-03-11T13:25:31.876Z,98873.39
2019-03-11T13:28:00.704Z,98883.80
2019-03-11T13:30:29.580Z,98888.77
2019-03-11T13:32:58.402Z,98886.31
2019-03-11T13:35:27.293Z,98900.41
2019-03-11T13:37:56.149Z,98904.97
2019-03-11T13:40:25.038Z,98910.30
2019-03-11T13:42:53.871Z,98917.72
2019-03-11T13:45:22.795Z,98913.39
2019-03-11T13:47:51.660Z,98912.73
2019-03-11T13:50:20.637Z,98933.99
2019-03-11T13:52:49.619Z,98950.77
2019-03-11T13:55:20.240Z,98963.77
2019-03-11T13:57:49.216Z,99039.61
2019-03-11T14:00:20.211Z,99033.31
2019-03-11T14:02:49.307Z,99047.49
2019-03-11T14:05:18.584Z,99039.16
2019-03-11T14:07:47.752Z,99052.12
2019-03-11T14:10:16.972Z,99048.89
2019-03-11T14:12:45.817Z,99065.30
2019-03-11T14:15:20.127Z,99042.61
2019-03-11T14:17:48.967Z,99070.21
2019-03-11T14:20:18.138Z,99081.63
2019-03-11T14:22:46.979Z,99077.28
2019-03-11T14:25:16.558Z,99084.23
2019-03-11T14:27:45.493Z,99068.11
2019-03-11T14:30:16.940Z,99058.05
2019-03-11T14:32:45.838Z,99072.99
2019-03-11T14:35:14.767Z,99067.84
2019-03-11T14:37:43.733Z,99077.78
2019-03-11T14:40:20.457Z,99075.69
2019-03-11T14:42:49.362Z,99076.98
2019-03-11T14:45:22.789Z,99076.09
2019-03-11T14:47:51.864Z,99074.27
2019-03-11T14:50:20.724Z,99065.06
2019-03-11T14:52:49.703Z,99068.58
2019-03-11T14:55:18.585Z,99057.58
2019-03-11T14:57:47.422Z,99058.27
2019-03-11T15:00:21.449Z,99057.48
2019-03-11T15:02:50.789Z,99065.32
2019-03-11T15:05:20.359Z,99065.29
2019-03-11T15:07:49.406Z,99065.38
2019-03-11T15:10:19.398Z,99068.72
2019-03-11T15:12:48.862Z,99069.52
2019-03-11T15:15:23.585Z,99064.92
2019-03-11T15:17:52.440Z,99065.64
2019-03-11T15:20:21.333Z,99052.42
2019-03-11T15:22:50.275Z,99047.21
2019-03-11T15:25:19.617Z,99044.38
2019-03-11T15:27:50.033Z,99042.54
2019-03-11T15:30:25.598Z,99048.73
2019-03-11T15:32:54.574Z,99055.48
2019-03-11T15:35:23.452Z,99065.60
2019-03-11T15:37:52.434Z,99068.77
2019-03-11T15:40:21.383Z,99067.16
2019-03-11T15:42:50.281Z,99068.34
2019-03-11T15:45:20.227Z,99058.57
2019-03-11T15:47:49.300Z,99060.36
2019-03-11T15:50:30.142Z,99058.98
2019-03-11T15:52:59.393Z,99058.98
2019-03-11T15:55:28.321Z,99069.66
2019-03-11T15:57:57.734Z,99072.94
2019-03-11T16:00:27.232Z,99077.92
2019-03-11T16:02:56.158Z,99072.37
2019-03-11T16:05:25.728Z,99083.42
2019-03-11T16:07:54.775Z,99083.38
2019-03-11T16:10:23.846Z,99094.63
2019-03-11T16:12:52.871Z,99102.90
2019-03-11T16:15:21.947Z,99104.86
2019-03-11T16:17:51.004Z,99112.64
2019-03-11T16:20:27.218Z,99116.14
2019-03-11T16:22:56.424Z,99122.81
2019-03-11T16:25:25.577Z,99129.41
2019-03-11T16:27:54.784Z,99124.75
2019-03-11T16:30:27.772Z,99133.95
2019-03-11T16:33:00.237Z,99126.58
2019-03-11T16:35:28.921Z,99123.63
2019-03-11T16:37:58.008Z,99131.65
2019-03-11T16:40:27.058Z,99124.69
2019-03-11T16:42:56.254Z,99132.64
2019-03-11T16:45:25.493Z,99136.61
2019-03-11T16:47:54.634Z,99148.75
2019-03-11T16:50:27.764Z,99147.31
2019-03-11T16:52:56.819Z,99143.76
2019-03-11T16:55:36.497Z,99152.53
2019-03-11T16:58:05.637Z,99150.30
2019-03-11T17:00:38.371Z,99157.74
2019-03-11T17:03:07.591Z,99169.56
2019-03-11T17:05:36.778Z,99170.36
2019-03-11T17:08:06.044Z,99176.08
2019-03-11T17:10:35.122Z,99182.12
2019-03-11T17:13:04.282Z,99187.69
2019-03-11T17:15:33.464Z,99183.67
2019-03-11T17:18:02.630Z,99184.22
2019-03-11T17:20:31.739Z,99197.60
2019-03-11T17:23:00.881Z,99200.56
2019-03-11T17:25:29.999Z,99196.71
2019-03-11T17:27:59.067Z,99202.43
2019-03-11T17:30:28.333Z,99204.17
2019-03-11T17:32:57.420Z,99216.91
2019-03-11T17:35:26.459Z,99222.09
2019-03-11T17:37:55.655Z,99227.19
2019-03-11T17:40:25.604Z,99230.66
2019-03-11T17:42:54.816Z,99238.12
2019-03-11T17:45:24.026Z,99235.52
2019-03-11T17:47:53.101Z,99232.81
2019-03-11T17:50:23.147Z,99237.67
2019-03-11T17:52:52.231Z,99242.88
2019-03-11T17:55:21.573Z,99248.19
2019-03-11T17:57:50.762Z,99246.47
2019-03-11T18:00:31.005Z,99245.58
2019-03-11T18:03:00.418Z,99251.15
2019-03-11T18:05:29.476Z,99250.92
2019-03-11T18:07:58.462Z,99254.72
2019-03-11T18:10:27.509Z,99259.16
2019-03-11T18:12:56.591Z,99261.00
2019-03-11T18:15:25.758Z,99260.63
2019-03-11T18:17:54.928Z,99274.05
2019-03-11T18:20:24.078Z,99274.05
2019-03-11T18:22:53.503Z,99275.42
2019-03-11T18:25:22.758Z,99278.42
2019-03-11T18:27:51.899Z,99282.38
2019-03-11T18:30:26.562Z,99283.28
2019-03-11T18:32:55.695Z,99281.98
2019-03-11T18:35:24.859Z,99282.11
2019-03-11T18:38:03.497Z,99278.27
2019-03-11T18:40:24.895Z,99278.30
2019-03-11T18:42:54.042Z,99286.14
2019-03-11T18:45:23.264Z,99287.72
2019-03-11T18:47:52.431Z,99280.75
2019-03-11T18:50:22.856Z,99286.81
2019-03-11T18:52:52.106Z,99284.47
2019-03-11T18:55:21.237Z,99287.00
2019-03-11T18:57:50.425Z,99284.95
2019-03-11T19:00:20.756Z,99286.83
2019-03-11T19:02:49.978Z,99286.52
2019-03-11T19:05:20.937Z,99286.89
2019-03-11T19:07:50.014Z,99285.93
2019-03-11T19:10:19.400Z,99296.30
2019-03-11T19:12:48.515Z,99297.31
2019-03-11T19:15:19.828Z,99304.65
2019-03-11T19:17:50.252Z,99301.80
2019-03-11T19:20:20.838Z,99298.86
2019-03-11T19:22:49.886Z,99309.16
2019-03-11T19:25:21.815Z,99317.64
2019-03-11T19:27:50.866Z,99320.74
2019-03-11T19:30:27.818Z,99323.75
2019-03-11T19:32:56.921Z,99330.63
2019-03-11T19:35:26.027Z,99339.66
2019-03-11T19:37:55.202Z,99336.14
2019-03-11T19:40:26.259Z,99333.54
2019-03-11T19:42:58.388Z,99346.14
2019-03-11T19:45:27.787Z,99340.49
2019-03-11T19:47:57.077Z,99342.64
2019-03-11T19:50:26.290Z,99346.67
2019-03-11T19:52:58.964Z,99344.48
2019-03-11T19:55:26.318Z,99353.17
2019-03-11T19:57:55.470Z,99345.84
2019-03-11T20:00:25.545Z,99346.77
2019-03-11T20:02:54.737Z,99346.75
2019-03-11T20:05:28.532Z,99340.70
2019-03-11T20:07:57.653Z,99339.39
2019-03-11T20:10:26.912Z,99335.57
2019-03-11T20:12:56.044Z,99351.19
2019-03-11T20:15:25.295Z,99347.74
2019-03-11T20:17:54.663Z,99344.30
2019-03-11T20:20:23.798Z,99347.77
2019-03-11T20:22:53.488Z,99345.70
2019-03-11T20:25:38.302Z,99357.44
2019-03-11T20:28:07.954Z,99341.36
2019-03-11T20:30:37.165Z,99347.45
2019-03-11T20:33:06.390Z,99352.22
2019-03-11T20:35:35.564Z,99351.38
2019-03-11T20:38:06.317Z,99347.91
2019-03-11T20:40:35.384Z,99353.95
2019-03-11T20:43:04.509Z,99355.25
2019-03-11T20:45:33.745Z,99348.76
2019-03-11T20:48:02.903Z,99353.56
2019-03-11T20:50:41.555Z,99362.28
2019-03-11T20:53:05.451Z,99362.73
2019-03-11T20:55:34.224Z,99370.09
2019-03-11T20:58:03.532Z,99369.23
2019-03-11T21:00:32.591Z,99374.88
2019-03-11T21:03:01.658Z,99374.02
2019-03-11T21:05:38.543Z,99382.71
2019-03-11T21:08:07.757Z,99383.58
2019-03-11T21:10:36.818Z,99374.85
2019-03-11T21:13:05.959Z,99381.77
2019-03-11T21:15:35.114Z,99379.13
2019-03-11T21:18:04.240Z,99370.08
2019-03-11T21:20:33.429Z,99380.42
2019-03-11T21:23:02.500Z,99373.03
2019-03-11T21:25:31.772Z,99375.23
2019-03-11T21:28:00.907Z,99382.59
2019-03-11T21:30:29.856Z,99367.86
2019-03-11T21:32:58.887Z,99373.04
2019-03-11T21:35:28.189Z,99377.83
2019-03-11T21:37:57.383Z,99370.42
2019-03-11T21:40:26.716Z,99362.64
2019-03-11T21:42:55.907Z,99366.13
2019-03-11T21:45:34.081Z,99369.59
2019-03-11T21:47:55.734Z,99363.95
2019-03-11T21:50:26.522Z,99365.23
2019-03-11T21:52:55.723Z,99372.59
2019-03-11T21:55:24.698Z,99372.14
2019-03-11T21:57:53.632Z,99364.35
2019-03-11T22:00:34.498Z,99368.25
2019-03-11T22:02:56.663Z,99361.70
2019-03-11T22:05:25.539Z,99367.72
2019-03-11T22:07:54.383Z,99368.13
2019-03-11T22:10:23.290Z,99362.02
2019-03-11T22:12:52.214Z,99371.14
2019-03-11T22:15:22.522Z,99358.09
2019-03-11T22:17:51.397Z,99367.59
2019-03-11T22:20:20.355Z,99364.92
2019-03-11T22:22:49.339Z,99367.03
2019-03-11T22:25:21.760Z,99364.84
2019-03-11T22:27:50.690Z,99391.16
2019-03-11T22:30:20.884Z,99360.19
2019-03-11T22:32:49.888Z,99379.29
2019-03-11T22:35:18.838Z,99387.59
2019-03-11T22:37:47.763Z,99385.47
2019-03-11T22:40:18.081Z,99396.65
2019-03-11T22:42:47.012Z,99403.56
2019-03-11T22:45:21.297Z,99407.94
2019-03-11T22:47:53.257Z,99402.21
2019-03-11T22:50:22.740Z,99407.94
2019-03-11T22:52:51.567Z,99415.86
2019-03-11T22:55:20.846Z,99408.18
2019-03-11T22:57:49.702Z,99421.22
2019-03-11T23:00:58.371Z,99413.35
2019-03-11T23:03:27.303Z,99418.12
2019-03-11T23:05:57.938Z,99427.30
2019-03-11T23:08:26.889Z,99432.92
2019-03-11T23:10:55.748Z,99437.70
2019-03-11T23:13:24.634Z,99446.27
2019-03-11T23:15:53.480Z,99446.69
2019-03-11T23:18:22.374Z,99456.84
2019-03-11T23:20:51.223Z,99448.61
2019-03-11T23:23:20.103Z,99460.80
2019-03-11T23:25:48.970Z,99461.20
2019-03-11T23:28:17.905Z,99469.48
2019-03-11T23:30:46.860Z,99469.90
2019-03-11T23:33:15.718Z,99478.13
2019-03-11T23:35:44.609Z,99476.80
2019-03-11T23:38:13.473Z,99483.31
2019-03-11T23:40:42.454Z,99486.25
2019-03-11T23:43:11.283Z,99485.36
2019-03-11T23:45:40.184Z,99485.35
2019-03-11T23:48:09.231Z,99492.69
2019-03-11T23:50:38.193Z,99499.61
2019-03-11T23:53:07.086Z,99499.05
2019-03-11T23:55:35.938Z,99498.70
2019-03-11T23:58:04.940Z,99503.84
