createdAt,value
2022-10-31T00:03:12.492Z,9.41
2022-10-31T00:13:28.025Z,9.31
2022-10-31T00:23:47.390Z,9.16
2022-10-31T00:44:51.630Z,9.05
2022-10-31T01:27:09.436Z,8.94
2022-10-31T01:38:09.882Z,8.88
2022-10-31T01:59:27.544Z,8.66
2022-10-31T02:09:52.405Z,8.57
2022-10-31T02:20:48.401Z,8.58
2022-10-31T02:31:38.329Z,8.58
2022-10-31T02:42:03.601Z,8.63
2022-10-31T02:52:37.827Z,8.63
2022-10-31T03:04:24.380Z,8.57
2022-10-31T03:15:11.096Z,8.58
2022-10-31T03:26:06.125Z,8.54
2022-10-31T03:36:52.759Z,8.54
2022-10-31T03:47:46.612Z,8.54
2022-10-31T03:58:27.845Z,8.77
2022-10-31T04:09:24.831Z,8.88
2022-10-31T04:19:44.126Z,8.95
2022-10-31T04:30:18.789Z,8.91
2022-10-31T04:40:46.545Z,8.75
2022-10-31T04:51:12.161Z,8.63
2022-10-31T05:01:32.206Z,8.59
2022-10-31T05:12:35.215Z,8.50
2022-10-31T05:33:45.930Z,8.39
2022-10-31T05:44:30.620Z,8.45
2022-10-31T05:55:13.965Z,8.60
2022-10-31T06:05:54.968Z,8.73
2022-10-31T06:16:35.315Z,8.84
2022-10-31T06:27:24.270Z,9.02
2022-10-31T06:37:50.451Z,9.14
2022-10-31T06:48:37.545Z,9.23
2022-10-31T06:59:01.378Z,9.20
2022-10-31T07:09:38.590Z,9.21
2022-10-31T07:20:05.278Z,9.30
2022-10-31T07:41:11.840Z,9.72
2022-10-31T07:52:52.065Z,9.98
2022-10-31T08:03:20.325Z,10.31
2022-10-31T08:25:47.002Z,10.81
2022-10-31T08:37:02.126Z,10.90
2022-10-31T08:48:07.195Z,11.05
2022-10-31T09:11:11.073Z,11.52
2022-10-31T09:33:07.252Z,12.20
2022-10-31T09:44:22.407Z,12.60
2022-10-31T09:55:47.291Z,12.75
2022-10-31T10:06:39.304Z,13.01
2022-10-31T10:17:53.801Z,13.23
2022-10-31T10:40:43.803Z,13.83
2022-10-31T11:03:27.833Z,14.39
2022-10-31T11:38:15.842Z,14.67
2022-10-31T11:48:27.231Z,14.54
2022-10-31T11:58:33.458Z,14.51
2022-10-31T12:08:39.170Z,14.41
2022-10-31T12:19:07.456Z,14.42
2022-10-31T12:29:22.525Z,14.35
2022-10-31T12:39:43.544Z,14.33
2022-10-31T12:50:19.719Z,14.39
2022-10-31T13:49:18.858Z,14.30
2022-10-31T15:23:02.568Z,13.80
2022-10-31T15:33:48.494Z,13.82
2022-10-31T15:44:26.272Z,13.75
2022-10-31T15:54:29.083Z,13.74
2022-10-31T16:04:31.140Z,13.76
2022-10-31T16:14:40.875Z,13.80
2022-10-31T16:24:58.413Z,13.82
2022-10-31T16:35:12.513Z,13.81
2022-10-31T16:45:18.795Z,13.88
2022-10-31T16:55:21.827Z,13.89
2022-10-31T17:05:30.291Z,13.88
2022-10-31T17:16:30.215Z,13.83
2022-10-31T17:26:49.848Z,13.67
2022-10-31T17:36:57.336Z,13.71
2022-10-31T17:47:09.756Z,13.75
2022-10-31T17:57:20.720Z,13.66
2022-10-31T18:07:45.074Z,13.57
2022-10-31T18:17:49.510Z,13.58
2022-10-31T18:28:06.534Z,13.62
2022-10-31T18:38:19.814Z,13.73
2022-10-31T18:48:31.007Z,13.72
2022-10-31T19:23:32.304Z,13.82
2022-10-31T19:44:48.906Z,13.67
2022-10-31T20:29:22.985Z,13.79
2022-10-31T20:51:47.373Z,13.72
2022-10-31T21:49:51.285Z,13.57
2022-10-31T22:35:15.481Z,13.40
2022-10-31T22:57:42.036Z,13.28
2022-10-31T23:08:31.830Z,13.23
2022-10-31T23:19:52.222Z,13.14
