createdAt,value
2022-09-16T00:00:34.678Z,99.90
2022-09-16T00:03:01.637Z,99.90
2022-09-16T00:05:28.403Z,99.90
2022-09-16T00:07:56.018Z,99.90
2022-09-16T00:10:23.633Z,99.90
2022-09-16T00:12:50.504Z,99.90
2022-09-16T00:15:17.659Z,99.90
2022-09-16T00:17:44.336Z,99.90
2022-09-16T00:20:11.076Z,99.90
2022-09-16T00:22:37.841Z,99.90
2022-09-16T00:25:04.948Z,99.90
2022-09-16T00:27:31.697Z,99.90
2022-09-16T00:29:58.425Z,99.90
2022-09-16T00:32:25.098Z,99.90
2022-09-16T00:34:52.092Z,99.90
2022-09-16T00:37:18.923Z,99.90
2022-09-16T00:39:49.271Z,99.90
2022-09-16T00:42:17.694Z,99.90
2022-09-16T00:45:00.536Z,99.90
2022-09-16T00:47:38.612Z,99.90
2022-09-16T00:50:19.371Z,99.90
2022-09-16T00:52:46.882Z,99.90
2022-09-16T00:55:21.441Z,99.90
2022-09-16T00:57:48.730Z,99.90
2022-09-16T01:00:15.677Z,99.90
2022-09-16T01:02:44.688Z,99.90
2022-09-16T01:05:17.118Z,99.90
2022-09-16T01:07:51.772Z,99.90
2022-09-16T01:10:21.317Z,99.90
2022-09-16T01:13:04.721Z,99.90
2022-09-16T01:15:40.292Z,99.90
2022-09-16T01:18:23.482Z,99.90
2022-09-16T01:21:06.515Z,99.90
2022-09-16T01:23:44.618Z,99.90
2022-09-16T01:26:50.125Z,99.90
2022-09-16T01:29:36.582Z,99.90
2022-09-16T01:32:33.518Z,99.90
2022-09-16T01:35:38.249Z,99.90
2022-09-16T01:38:28.211Z,99.90
2022-09-16T01:41:21.249Z,99.90
2022-09-16T01:44:06.493Z,99.90
2022-09-16T01:46:48.671Z,99.90
2022-09-16T01:49:33.311Z,99.90
2022-09-16T01:52:22.058Z,99.90
2022-09-16T01:54:56.044Z,99.90
2022-09-16T01:57:40.960Z,99.90
2022-09-16T02:00:11.152Z,99.90
2022-09-16T02:02:53.971Z,99.90
2022-09-16T02:05:26.695Z,99.90
2022-09-16T02:08:01.332Z,99.90
2022-09-16T02:10:40.951Z,99.90
2022-09-16T02:13:28.213Z,99.90
2022-09-16T02:15:59.200Z,99.90
2022-09-16T02:18:30.345Z,99.90
2022-09-16T02:20:59.130Z,99.90
2022-09-16T02:23:33.179Z,99.90
2022-09-16T02:26:02.766Z,99.90
2022-09-16T02:28:39.756Z,99.90
2022-09-16T02:31:08.418Z,99.90
2022-09-16T02:33:58.537Z,99.90
2022-09-16T02:36:27.481Z,99.90
2022-09-16T02:39:03.883Z,99.90
2022-09-16T02:41:30.790Z,99.90
2022-09-16T02:43:57.447Z,99.90
2022-09-16T02:46:27.009Z,99.90
2022-09-16T02:49:16.373Z,99.90
2022-09-16T02:52:12.256Z,99.90
2022-09-16T02:55:06.684Z,99.90
2022-09-16T02:57:33.485Z,99.90
2022-09-16T03:00:00.311Z,99.90
2022-09-16T03:02:27.650Z,99.90
2022-09-16T03:04:54.565Z,99.90
2022-09-16T03:07:21.362Z,99.90
2022-09-16T03:09:50.026Z,99.90
2022-09-16T03:12:34.788Z,99.90
2022-09-16T03:15:26.488Z,99.90
2022-09-16T03:18:27.364Z,99.90
2022-09-16T03:21:05.629Z,99.90
2022-09-16T03:24:10.254Z,99.90
2022-09-16T03:26:55.378Z,99.90
2022-09-16T03:29:26.225Z,99.90
2022-09-16T03:32:17.533Z,99.90
2022-09-16T03:34:52.640Z,99.90
2022-09-16T03:37:21.178Z,99.90
2022-09-16T03:39:53.074Z,99.90
2022-09-16T03:42:20.513Z,99.90
2022-09-16T03:44:47.222Z,99.90
2022-09-16T03:47:14.774Z,99.90
2022-09-16T03:49:41.518Z,99.90
2022-09-16T03:52:08.669Z,99.90
2022-09-16T03:54:36.897Z,99.90
2022-09-16T03:57:04.802Z,99.90
2022-09-16T03:59:31.703Z,99.90
2022-09-16T04:01:58.502Z,99.90
2022-09-16T04:04:25.455Z,99.90
2022-09-16T04:06:52.160Z,99.90
2022-09-16T04:09:19.007Z,99.90
2022-09-16T04:11:45.698Z,99.90
2022-09-16T04:14:12.348Z,99.90
2022-09-16T04:16:44.312Z,99.90
2022-09-16T04:19:13.406Z,99.90
2022-09-16T04:21:41.823Z,99.90
2022-09-16T04:24:12.865Z,99.90
2022-09-16T04:26:40.696Z,99.90
2022-09-16T04:29:07.409Z,99.90
2022-09-16T04:31:34.239Z,99.90
2022-09-16T04:34:05.046Z,99.90
2022-09-16T04:36:32.568Z,99.90
2022-09-16T04:38:59.406Z,99.90
2022-09-16T04:41:27.376Z,99.90
2022-09-16T04:43:56.613Z,99.90
2022-09-16T04:46:25.604Z,99.90
2022-09-16T04:48:53.581Z,99.90
2022-09-16T04:51:22.518Z,99.90
2022-09-16T04:53:49.970Z,99.90
2022-09-16T04:56:20.186Z,99.90
2022-09-16T04:58:49.348Z,99.90
2022-09-16T05:01:18.457Z,99.90
2022-09-16T05:03:50.354Z,99.90
2022-09-16T05:06:20.890Z,99.90
2022-09-16T05:08:49.163Z,99.90
2022-09-16T05:11:19.376Z,99.90
2022-09-16T05:13:46.582Z,99.90
2022-09-16T05:16:15.391Z,99.90
2022-09-16T05:18:43.807Z,99.90
2022-09-16T05:21:15.066Z,99.90
2022-09-16T05:23:46.750Z,99.90
2022-09-16T05:26:22.659Z,99.90
2022-09-16T05:28:50.862Z,99.90
2022-09-16T05:31:29.096Z,99.90
2022-09-16T05:34:01.856Z,99.90
2022-09-16T05:36:30.926Z,99.90
2022-09-16T05:39:22.222Z,99.90
2022-09-16T05:41:45.359Z,99.90
2022-09-16T05:44:12.212Z,99.90
2022-09-16T05:46:41.353Z,99.90
2022-09-16T05:49:08.975Z,99.90
2022-09-16T05:51:38.316Z,99.90
2022-09-16T05:54:05.186Z,99.90
2022-09-16T05:56:31.864Z,99.90
2022-09-16T05:59:00.039Z,99.90
2022-09-16T06:01:32.219Z,99.90
2022-09-16T06:04:02.199Z,99.90
2022-09-16T06:06:33.835Z,99.90
2022-09-16T06:09:16.041Z,99.90
2022-09-16T06:11:46.080Z,99.90
2022-09-16T06:14:14.296Z,99.90
2022-09-16T06:16:42.195Z,99.90
2022-09-16T06:19:13.164Z,99.90
2022-09-16T06:21:40.872Z,99.90
2022-09-16T06:24:08.919Z,99.90
2022-09-16T06:26:41.254Z,99.90
2022-09-16T06:29:08.996Z,99.90
2022-09-16T06:31:37.623Z,99.90
2022-09-16T06:34:05.758Z,99.90
2022-09-16T06:36:40.347Z,99.90
2022-09-16T06:39:12.288Z,99.90
2022-09-16T06:41:39.544Z,99.90
2022-09-16T06:44:06.267Z,99.90
2022-09-16T06:46:32.898Z,99.90
2022-09-16T06:49:05.059Z,99.90
2022-09-16T06:51:33.618Z,99.90
2022-09-16T06:54:05.824Z,99.90
2022-09-16T06:56:35.966Z,99.90
2022-09-16T06:59:03.559Z,99.90
2022-09-16T07:01:31.515Z,99.90
2022-09-16T07:04:01.593Z,99.90
2022-09-16T07:09:17.262Z,99.90
2022-09-16T07:11:44.057Z,99.90
2022-09-16T07:14:10.955Z,99.90
2022-09-16T07:16:37.659Z,99.90
2022-09-16T07:19:05.479Z,99.90
2022-09-16T07:21:32.494Z,99.90
2022-09-16T07:24:02.521Z,99.90
2022-09-16T07:26:31.784Z,99.90
2022-09-16T07:29:03.904Z,99.90
2022-09-16T07:31:33.495Z,99.90
2022-09-16T07:34:04.729Z,99.90
2022-09-16T07:36:45.170Z,99.90
2022-09-16T07:39:14.163Z,99.90
2022-09-16T07:41:43.148Z,99.90
2022-09-16T07:44:15.273Z,99.90
2022-09-16T07:46:42.585Z,99.90
2022-09-16T07:49:14.476Z,99.90
2022-09-16T07:51:41.784Z,99.90
2022-09-16T07:54:11.894Z,99.90
2022-09-16T07:56:40.069Z,99.90
2022-09-16T07:59:08.671Z,99.90
2022-09-16T08:01:37.857Z,99.90
2022-09-16T08:04:06.835Z,99.90
2022-09-16T08:06:34.048Z,99.90
2022-09-16T08:09:10.419Z,99.90
2022-09-16T08:11:47.998Z,99.90
2022-09-16T08:14:14.779Z,99.90
2022-09-16T08:16:41.554Z,99.90
2022-09-16T08:19:09.491Z,99.90
2022-09-16T08:21:36.178Z,99.90
2022-09-16T08:24:02.948Z,99.90
2022-09-16T08:26:29.754Z,99.90
2022-09-16T08:29:08.294Z,99.90
2022-09-16T08:31:36.574Z,99.90
2022-09-16T08:34:03.499Z,99.90
2022-09-16T08:36:30.318Z,99.90
2022-09-16T08:38:57.859Z,99.90
2022-09-16T08:41:26.941Z,99.90
2022-09-16T08:44:22.816Z,99.90
2022-09-16T08:47:17.393Z,99.90
2022-09-16T08:49:46.751Z,99.90
2022-09-16T08:52:37.362Z,99.90
2022-09-16T08:55:12.813Z,99.90
2022-09-16T08:57:44.351Z,99.90
2022-09-16T09:00:17.466Z,99.90
2022-09-16T09:02:53.793Z,99.90
2022-09-16T09:05:43.866Z,99.90
2022-09-16T09:08:41.986Z,99.90
2022-09-16T09:11:35.080Z,99.90
2022-09-16T09:14:39.906Z,99.90
2022-09-16T09:17:49.924Z,99.90
2022-09-16T09:20:33.698Z,99.90
2022-09-16T09:23:18.559Z,99.90
2022-09-16T09:26:03.321Z,99.90
2022-09-16T09:28:51.548Z,98.80
2022-09-16T09:31:43.280Z,96.20
2022-09-16T09:34:37.006Z,91.00
2022-09-16T09:37:23.869Z,92.10
2022-09-16T09:40:20.140Z,92.70
2022-09-16T09:43:14.509Z,93.60
2022-09-16T09:45:52.662Z,96.20
2022-09-16T09:48:26.794Z,98.50
2022-09-16T09:50:53.940Z,97.00
2022-09-16T09:53:33.320Z,96.70
2022-09-16T09:56:29.931Z,97.20
2022-09-16T09:59:06.546Z,96.00
2022-09-16T10:01:33.396Z,94.00
2022-09-16T10:04:00.373Z,90.30
2022-09-16T10:06:33.361Z,85.20
2022-09-16T10:09:00.185Z,83.10
2022-09-16T10:11:31.205Z,77.00
2022-09-16T10:14:00.758Z,75.40
2022-09-16T10:16:32.262Z,75.10
2022-09-16T10:19:04.465Z,74.80
2022-09-16T10:21:47.876Z,76.70
2022-09-16T10:24:36.903Z,78.90
2022-09-16T10:27:21.663Z,82.00
2022-09-16T10:30:02.483Z,86.70
2022-09-16T10:32:29.495Z,90.10
2022-09-16T10:34:56.840Z,92.60
2022-09-16T10:37:27.856Z,92.70
2022-09-16T10:39:57.648Z,93.50
2022-09-16T10:42:26.598Z,94.90
2022-09-16T10:44:59.428Z,96.30
2022-09-16T10:47:32.485Z,97.90
2022-09-16T10:50:05.745Z,99.10
2022-09-16T10:52:42.719Z,99.60
2022-09-16T10:55:24.073Z,99.90
2022-09-16T10:57:52.178Z,99.90
2022-09-16T11:00:23.177Z,99.90
2022-09-16T11:03:06.954Z,99.90
2022-09-16T11:05:46.886Z,99.90
2022-09-16T11:08:13.731Z,99.90
2022-09-16T11:11:11.103Z,99.90
2022-09-16T11:13:48.455Z,99.90
2022-09-16T11:16:27.917Z,99.90
2022-09-16T11:19:12.616Z,99.90
2022-09-16T11:22:13.489Z,99.90
2022-09-16T11:24:48.969Z,99.90
2022-09-16T11:27:55.610Z,99.90
2022-09-16T11:31:34.654Z,99.90
2022-09-16T11:34:36.507Z,99.90
2022-09-16T11:37:38.352Z,99.90
2022-09-16T11:40:28.911Z,99.90
2022-09-16T11:43:32.217Z,99.90
2022-09-16T11:46:16.717Z,97.70
2022-09-16T11:49:00.760Z,95.70
2022-09-16T11:51:41.062Z,92.60
2022-09-16T12:17:18.528Z,79.20
2022-09-16T12:20:03.165Z,78.50
2022-09-16T12:22:48.884Z,83.70
2022-09-16T12:25:23.206Z,89.50
2022-09-16T12:28:03.496Z,91.90
2022-09-16T12:30:38.241Z,93.10
2022-09-16T12:33:14.823Z,91.90
2022-09-16T12:35:55.124Z,89.00
2022-09-16T12:38:22.942Z,85.70
2022-09-16T12:41:37.926Z,82.80
2022-09-16T12:44:33.597Z,81.90
2022-09-16T12:47:15.058Z,81.20
2022-09-16T12:50:19.230Z,81.90
2022-09-16T12:53:00.989Z,80.90
2022-09-16T12:55:49.551Z,77.20
2022-09-16T12:58:35.077Z,77.00
2022-09-16T13:01:25.022Z,77.00
2022-09-16T13:04:04.470Z,72.50
2022-09-16T13:06:39.532Z,71.00
2022-09-16T13:09:36.149Z,71.00
2022-09-16T13:14:56.851Z,79.20
2022-09-16T13:17:38.284Z,85.40
2022-09-16T13:20:28.272Z,87.00
2022-09-16T13:23:06.638Z,85.70
2022-09-16T13:25:49.999Z,80.60
2022-09-16T13:28:42.035Z,76.10
2022-09-16T13:31:15.189Z,72.60
2022-09-16T13:33:46.159Z,71.40
2022-09-16T13:36:25.392Z,72.00
2022-09-16T13:38:57.753Z,72.00
2022-09-16T13:41:37.070Z,72.20
2022-09-16T13:44:26.809Z,69.50
2022-09-16T13:46:53.970Z,70.70
2022-09-16T13:49:27.966Z,72.40
2022-09-16T13:51:55.100Z,71.00
2022-09-16T13:54:34.876Z,71.70
2022-09-16T13:57:15.547Z,71.50
2022-09-16T13:59:51.675Z,71.10
2022-09-16T14:02:29.291Z,70.50
2022-09-16T14:05:21.315Z,70.10
2022-09-16T14:08:32.415Z,70.40
2022-09-16T14:11:08.985Z,70.10
2022-09-16T14:13:49.030Z,68.70
2022-09-16T14:16:25.072Z,70.80
2022-09-16T14:19:06.004Z,67.10
2022-09-16T14:21:33.288Z,59.60
2022-09-16T14:24:16.814Z,61.70
2022-09-16T14:26:57.089Z,63.40
2022-09-16T14:29:27.063Z,63.60
2022-09-16T14:31:56.288Z,64.10
2022-09-16T14:34:35.013Z,62.70
2022-09-16T14:37:02.538Z,62.40
2022-09-16T14:39:30.193Z,63.10
2022-09-16T14:42:05.444Z,62.30
2022-09-16T14:44:37.938Z,61.70
2022-09-16T14:47:28.342Z,62.10
2022-09-16T14:50:29.985Z,62.40
2022-09-16T14:53:02.153Z,62.30
2022-09-16T14:55:31.952Z,61.30
2022-09-16T14:57:59.756Z,62.70
2022-09-16T15:00:37.947Z,62.30
2022-09-16T15:03:15.478Z,59.70
2022-09-16T15:05:45.504Z,60.60
2022-09-16T15:08:33.026Z,62.20
2022-09-16T15:11:19.306Z,63.00
2022-09-16T15:13:56.849Z,63.50
2022-09-16T15:16:24.734Z,63.70
2022-09-16T15:18:59.450Z,63.80
2022-09-16T15:21:32.809Z,64.80
2022-09-16T15:24:01.758Z,65.30
2022-09-16T15:26:38.554Z,66.40
2022-09-16T15:31:46.654Z,66.80
2022-09-16T15:34:19.371Z,67.00
2022-09-16T15:36:55.085Z,67.40
2022-09-16T15:39:23.121Z,67.50
2022-09-16T15:41:50.541Z,68.10
2022-09-16T15:44:27.296Z,68.30
2022-09-16T15:46:54.057Z,67.30
2022-09-16T15:49:23.431Z,67.80
2022-09-16T15:51:53.156Z,68.40
2022-09-16T15:54:25.630Z,68.70
2022-09-16T15:57:02.538Z,69.90
2022-09-16T15:59:41.257Z,71.10
2022-09-16T16:02:21.532Z,71.30
2022-09-16T16:04:48.638Z,72.70
2022-09-16T16:08:05.106Z,73.80
2022-09-16T16:10:36.299Z,74.00
2022-09-16T16:13:06.530Z,74.80
2022-09-16T16:15:34.448Z,75.30
2022-09-16T16:18:04.336Z,75.10
2022-09-16T16:20:33.866Z,76.40
2022-09-16T16:23:01.196Z,76.60
2022-09-16T16:25:28.701Z,77.90
2022-09-16T16:27:57.547Z,78.80
2022-09-16T16:30:25.432Z,78.10
2022-09-16T16:32:52.146Z,79.60
2022-09-16T16:35:18.842Z,80.00
2022-09-16T16:37:47.186Z,79.90
2022-09-16T16:40:14.900Z,79.90
2022-09-16T16:42:43.575Z,79.70
2022-09-16T16:45:13.318Z,80.70
2022-09-16T16:47:40.253Z,80.80
2022-09-16T16:50:07.169Z,82.00
2022-09-16T16:52:33.786Z,82.00
2022-09-16T16:55:00.910Z,81.60
2022-09-16T16:57:27.914Z,82.70
2022-09-16T16:59:54.748Z,82.50
2022-09-16T17:02:21.554Z,83.20
2022-09-16T17:04:48.325Z,83.30
2022-09-16T17:07:25.818Z,83.90
2022-09-16T17:09:54.328Z,85.30
2022-09-16T17:12:21.107Z,86.20
2022-09-16T17:14:48.021Z,87.40
2022-09-16T17:17:14.767Z,88.20
2022-09-16T17:19:41.496Z,89.10
2022-09-16T17:22:08.131Z,90.00
2022-09-16T17:24:35.083Z,90.30
2022-09-16T17:27:02.267Z,90.50
2022-09-16T17:29:29.123Z,91.00
2022-09-16T17:32:00.778Z,91.20
2022-09-16T17:34:29.581Z,91.60
2022-09-16T17:36:58.202Z,91.80
2022-09-16T17:39:25.223Z,92.00
2022-09-16T17:41:52.700Z,92.30
2022-09-16T17:44:19.839Z,92.50
2022-09-16T17:46:47.351Z,92.80
2022-09-16T17:49:16.952Z,93.30
2022-09-16T17:51:44.291Z,93.80
2022-09-16T17:54:11.358Z,94.00
2022-09-16T17:56:38.095Z,94.20
2022-09-16T17:59:05.756Z,94.70
2022-09-16T18:01:32.470Z,95.00
2022-09-16T18:03:59.737Z,95.40
2022-09-16T18:06:30.778Z,95.70
2022-09-16T18:09:01.275Z,96.10
2022-09-16T18:11:28.373Z,96.60
2022-09-16T18:13:57.234Z,97.10
2022-09-16T18:16:25.108Z,97.70
2022-09-16T18:18:53.781Z,98.50
2022-09-16T18:21:21.576Z,98.90
2022-09-16T18:23:51.089Z,99.40
2022-09-16T18:26:18.788Z,99.90
2022-09-16T18:29:08.655Z,99.90
2022-09-16T18:31:34.881Z,99.90
2022-09-16T18:34:01.706Z,99.90
2022-09-16T18:36:30.194Z,99.90
2022-09-16T18:38:58.295Z,99.90
2022-09-16T18:41:28.464Z,99.90
2022-09-16T18:44:00.905Z,99.90
2022-09-16T18:46:45.767Z,99.90
2022-09-16T18:49:17.229Z,99.90
2022-09-16T18:51:50.807Z,99.90
2022-09-16T18:54:25.855Z,99.90
2022-09-16T18:56:55.506Z,99.90
2022-09-16T18:59:26.701Z,99.90
2022-09-16T19:01:55.784Z,99.90
2022-09-16T19:04:25.257Z,99.90
2022-09-16T19:06:54.750Z,99.90
2022-09-16T19:09:23.544Z,99.90
2022-09-16T19:11:54.969Z,99.90
2022-09-16T19:14:24.603Z,99.90
2022-09-16T19:16:51.994Z,99.90
2022-09-16T19:19:19.693Z,99.90
2022-09-16T19:21:47.304Z,99.90
2022-09-16T19:24:16.690Z,99.90
2022-09-16T19:26:44.770Z,99.90
2022-09-16T19:29:12.933Z,99.90
2022-09-16T19:31:41.455Z,99.90
2022-09-16T19:34:09.161Z,99.90
2022-09-16T19:36:37.207Z,99.90
2022-09-16T19:39:06.268Z,99.90
2022-09-16T19:41:35.224Z,99.90
2022-09-16T19:44:04.302Z,99.90
2022-09-16T19:46:34.531Z,99.90
2022-09-16T19:49:01.659Z,99.90
2022-09-16T19:51:29.085Z,99.90
2022-09-16T19:53:56.408Z,99.90
2022-09-16T19:56:26.065Z,99.90
2022-09-16T19:58:54.277Z,99.90
2022-09-16T20:01:31.923Z,99.90
2022-09-16T20:03:59.583Z,99.90
2022-09-16T20:06:32.853Z,99.90
2022-09-16T20:09:01.355Z,99.90
2022-09-16T20:11:31.518Z,99.90
2022-09-16T20:14:07.005Z,99.90
2022-09-16T20:16:39.112Z,99.90
2022-09-16T20:19:08.594Z,99.90
2022-09-16T20:21:35.821Z,99.90
2022-09-16T20:24:07.768Z,99.90
2022-09-16T20:26:35.721Z,99.90
2022-09-16T20:29:03.497Z,99.90
2022-09-16T20:31:34.179Z,99.90
2022-09-16T20:34:01.174Z,99.90
2022-09-16T20:36:32.839Z,99.90
2022-09-16T20:39:00.238Z,99.90
2022-09-16T20:41:29.962Z,99.90
2022-09-16T20:43:56.932Z,99.90
2022-09-16T20:46:25.165Z,99.90
2022-09-16T20:48:56.803Z,99.90
2022-09-16T20:51:26.066Z,99.90
2022-09-16T20:54:06.330Z,99.90
2022-09-16T20:56:38.219Z,99.90
2022-09-16T20:59:10.411Z,99.90
2022-09-16T21:01:38.552Z,99.90
2022-09-16T21:04:07.793Z,99.90
2022-09-16T21:06:36.127Z,99.90
2022-09-16T21:09:05.798Z,99.90
2022-09-16T21:11:33.349Z,99.90
2022-09-16T21:14:03.578Z,99.90
2022-09-16T21:16:31.998Z,99.90
2022-09-16T21:19:01.122Z,99.90
2022-09-16T21:21:29.127Z,99.90
2022-09-16T21:23:58.432Z,99.90
2022-09-16T21:26:26.589Z,99.90
2022-09-16T21:28:55.718Z,99.90
2022-09-16T21:31:23.233Z,99.90
2022-09-16T21:33:51.846Z,99.90
2022-09-16T21:36:20.678Z,99.90
2022-09-16T21:38:48.211Z,99.90
2022-09-16T21:41:17.343Z,99.90
2022-09-16T21:43:49.520Z,99.90
2022-09-16T21:46:20.095Z,99.90
2022-09-16T21:48:48.115Z,99.90
2022-09-16T21:51:17.043Z,99.90
2022-09-16T21:53:44.731Z,99.90
2022-09-16T21:56:13.703Z,99.90
2022-09-16T21:58:41.447Z,99.90
2022-09-16T22:01:11.378Z,99.90
2022-09-16T22:03:39.941Z,99.90
2022-09-16T22:06:08.762Z,99.90
2022-09-16T22:08:35.912Z,99.90
2022-09-16T22:11:04.231Z,99.90
2022-09-16T22:13:32.154Z,99.90
2022-09-16T22:15:59.968Z,99.90
2022-09-16T22:18:28.414Z,99.90
2022-09-16T22:20:57.684Z,99.90
2022-09-16T22:23:24.452Z,99.90
2022-09-16T22:25:51.180Z,99.90
2022-09-16T22:28:17.882Z,99.90
2022-09-16T22:30:44.529Z,99.90
2022-09-16T22:33:11.334Z,99.90
2022-09-16T22:35:38.114Z,99.90
2022-09-16T22:38:05.036Z,99.90
2022-09-16T22:40:31.954Z,99.90
2022-09-16T22:42:58.760Z,99.90
2022-09-16T22:45:25.417Z,99.90
2022-09-16T22:47:52.336Z,99.90
2022-09-16T22:50:19.185Z,99.90
2022-09-16T22:52:45.882Z,99.90
2022-09-16T22:55:12.500Z,99.90
2022-09-16T22:57:39.272Z,99.90
2022-09-16T23:00:06.585Z,99.90
2022-09-16T23:02:33.424Z,99.90
2022-09-16T23:05:00.187Z,99.90
2022-09-16T23:07:26.997Z,99.90
2022-09-16T23:09:53.641Z,99.90
2022-09-16T23:12:20.406Z,99.90
2022-09-16T23:14:47.083Z,99.90
2022-09-16T23:17:13.803Z,99.90
2022-09-16T23:19:40.561Z,99.90
2022-09-16T23:22:07.235Z,99.90
2022-09-16T23:24:33.868Z,99.90
2022-09-16T23:27:00.554Z,99.90
2022-09-16T23:29:27.228Z,99.90
2022-09-16T23:31:53.927Z,99.90
2022-09-16T23:34:21.725Z,99.90
2022-09-16T23:36:49.160Z,99.90
2022-09-16T23:39:16.881Z,99.90
2022-09-16T23:41:45.744Z,99.90
2022-09-16T23:44:14.117Z,99.90
2022-09-16T23:46:41.350Z,99.90
2022-09-16T23:49:09.992Z,99.90
2022-09-16T23:51:37.676Z,99.90
2022-09-16T23:54:04.823Z,99.90
2022-09-16T23:56:32.758Z,99.90
2022-09-16T23:59:00.756Z,99.90
