createdAt,value
2019-05-29T00:00:30.699Z,1.20
2019-05-29T00:01:30.723Z,1.50
2019-05-29T00:02:30.761Z,1.40
2019-05-29T00:03:30.719Z,1.30
2019-05-29T00:04:30.800Z,1.60
2019-05-29T00:05:30.834Z,1.20
2019-05-29T00:06:30.766Z,1.00
2019-05-29T00:07:30.810Z,1.10
2019-05-29T00:08:30.858Z,1.20
2019-05-29T00:09:30.796Z,1.00
2019-05-29T00:10:30.859Z,1.10
2019-05-29T00:11:30.892Z,1.20
2019-05-29T00:12:30.822Z,1.00
2019-05-29T00:13:30.867Z,1.10
2019-05-29T00:14:30.877Z,1.20
2019-05-29T00:15:30.842Z,1.50
2019-05-29T00:16:30.914Z,1.20
2019-05-29T00:17:30.954Z,1.50
2019-05-29T00:18:30.874Z,1.30
2019-05-29T00:19:30.916Z,1.40
2019-05-29T00:20:30.967Z,1.60
2019-05-29T00:21:30.888Z,1.60
2019-05-29T00:22:30.963Z,1.70
2019-05-29T00:23:31.002Z,1.40
2019-05-29T00:24:30.987Z,1.60
2019-05-29T00:25:30.953Z,1.40
2019-05-29T00:26:30.976Z,1.40
2019-05-29T00:27:30.939Z,1.50
2019-05-29T00:28:31.020Z,1.40
2019-05-29T00:29:31.038Z,1.50
2019-05-29T00:30:31.009Z,1.30
2019-05-29T00:31:31.031Z,1.20
2019-05-29T00:32:31.160Z,1.40
2019-05-29T00:33:31.114Z,1.40
2019-05-29T00:34:31.178Z,1.40
2019-05-29T00:35:31.155Z,1.40
2019-05-29T00:36:31.106Z,1.30
2019-05-29T00:37:31.161Z,1.30
2019-05-29T00:38:31.196Z,1.10
2019-05-29T00:39:31.159Z,1.30
2019-05-29T00:40:31.205Z,1.10
2019-05-29T00:41:31.226Z,1.20
2019-05-29T00:42:31.158Z,1.20
2019-05-29T00:43:31.224Z,1.50
2019-05-29T00:44:34.425Z,1.70
2019-05-29T00:45:31.234Z,1.80
2019-05-29T00:46:31.255Z,1.60
2019-05-29T00:47:31.280Z,1.50
2019-05-29T00:48:31.230Z,1.50
2019-05-29T00:49:31.274Z,1.20
2019-05-29T00:50:31.312Z,1.20
2019-05-29T00:51:31.256Z,1.20
2019-05-29T00:52:31.300Z,1.40
2019-05-29T00:53:31.283Z,1.80
2019-05-29T00:54:31.234Z,1.90
2019-05-29T00:55:31.275Z,2.00
2019-05-29T00:56:31.308Z,2.20
2019-05-29T00:57:31.249Z,2.20
2019-05-29T00:58:31.300Z,1.60
2019-05-29T00:59:31.301Z,1.90
2019-05-29T01:00:31.249Z,1.90
2019-05-29T01:01:31.316Z,1.60
2019-05-29T01:02:31.329Z,1.40
2019-05-29T01:03:31.253Z,1.90
2019-05-29T01:04:31.313Z,1.90
2019-05-29T01:05:31.324Z,1.70
2019-05-29T01:06:31.248Z,1.80
2019-05-29T01:07:31.297Z,1.60
2019-05-29T01:08:31.338Z,1.50
2019-05-29T01:09:31.273Z,1.80
2019-05-29T01:10:31.304Z,1.90
2019-05-29T01:11:31.287Z,2.10
2019-05-29T01:12:31.265Z,1.90
2019-05-29T01:13:31.301Z,2.10
2019-05-29T01:14:31.330Z,2.30
2019-05-29T01:15:31.268Z,2.50
2019-05-29T01:16:31.308Z,2.40
2019-05-29T01:17:31.309Z,2.60
2019-05-29T01:18:31.262Z,2.80
2019-05-29T01:19:31.344Z,3.00
2019-05-29T01:20:31.321Z,3.00
2019-05-29T01:21:31.288Z,2.70
2019-05-29T01:22:31.307Z,3.40
2019-05-29T01:23:31.333Z,3.00
2019-05-29T01:24:31.267Z,3.30
2019-05-29T01:25:31.290Z,3.00
2019-05-29T01:26:31.335Z,3.10
2019-05-29T01:27:31.288Z,3.70
2019-05-29T01:28:31.327Z,3.80
2019-05-29T01:29:31.346Z,3.80
2019-05-29T01:30:31.271Z,3.50
2019-05-29T01:31:31.316Z,3.80
2019-05-29T01:32:31.341Z,3.70
2019-05-29T01:33:31.286Z,3.70
2019-05-29T01:34:31.339Z,3.40
2019-05-29T01:35:31.314Z,3.70
2019-05-29T01:36:31.264Z,3.60
2019-05-29T01:37:31.306Z,3.70
2019-05-29T01:38:31.336Z,3.40
2019-05-29T01:39:31.323Z,3.90
2019-05-29T01:40:31.341Z,3.70
2019-05-29T01:41:31.297Z,3.40
2019-05-29T01:42:31.344Z,3.80
2019-05-29T01:43:31.321Z,3.70
2019-05-29T01:44:31.352Z,3.70
2019-05-29T01:45:31.309Z,3.90
2019-05-29T01:46:31.326Z,4.00
2019-05-29T01:47:31.307Z,4.00
2019-05-29T01:48:31.338Z,4.00
2019-05-29T01:49:31.329Z,4.20
2019-05-29T01:50:31.359Z,4.00
2019-05-29T01:51:31.302Z,4.50
2019-05-29T01:52:31.343Z,4.20
2019-05-29T01:53:31.341Z,4.10
2019-05-29T01:54:31.295Z,4.50
2019-05-29T01:55:31.330Z,4.20
2019-05-29T01:56:31.343Z,4.30
2019-05-29T01:57:31.302Z,4.30
2019-05-29T01:58:31.359Z,4.70
2019-05-29T01:59:31.362Z,4.60
2019-05-29T02:00:31.299Z,4.60
2019-05-29T02:01:31.341Z,4.80
2019-05-29T02:02:31.384Z,4.60
2019-05-29T02:03:31.387Z,4.60
2019-05-29T02:04:31.367Z,4.80
2019-05-29T02:05:31.368Z,5.00
2019-05-29T02:06:31.294Z,5.50
2019-05-29T02:07:31.342Z,5.30
2019-05-29T02:08:31.317Z,5.00
2019-05-29T02:09:31.398Z,5.10
2019-05-29T02:10:31.356Z,5.00
2019-05-29T02:11:32.284Z,5.10
2019-05-29T02:12:31.304Z,5.30
2019-05-29T02:13:31.340Z,5.50
2019-05-29T02:14:31.356Z,5.00
2019-05-29T02:15:32.599Z,5.30
2019-05-29T02:16:31.379Z,5.50
2019-05-29T02:17:31.394Z,5.30
2019-05-29T02:18:31.311Z,5.90
2019-05-29T02:19:31.363Z,5.60
2019-05-29T02:20:31.376Z,5.60
2019-05-29T02:21:31.321Z,6.30
2019-05-29T02:22:31.388Z,6.50
2019-05-29T02:23:31.415Z,6.30
2019-05-29T02:24:31.337Z,6.40
2019-05-29T02:25:31.384Z,6.50
2019-05-29T02:26:31.380Z,6.90
2019-05-29T02:27:31.406Z,6.10
2019-05-29T02:28:31.477Z,6.40
2019-05-29T02:29:31.448Z,6.10
2019-05-29T02:30:31.424Z,6.20
2019-05-29T02:31:31.468Z,6.20
2019-05-29T02:32:31.512Z,6.60
2019-05-29T02:33:31.457Z,7.60
2019-05-29T02:34:31.472Z,7.70
2019-05-29T02:35:31.566Z,7.60
2019-05-29T02:36:31.487Z,7.30
2019-05-29T02:37:31.532Z,7.30
2019-05-29T02:38:31.576Z,7.20
2019-05-29T02:39:31.531Z,7.30
2019-05-29T02:40:31.563Z,7.40
2019-05-29T02:41:31.551Z,7.50
2019-05-29T02:42:31.503Z,8.20
2019-05-29T02:43:31.544Z,8.80
2019-05-29T02:44:31.705Z,8.60
2019-05-29T02:45:52.783Z,9.30
2019-05-29T02:46:31.699Z,10.20
2019-05-29T02:47:31.634Z,9.70
2019-05-29T02:48:31.873Z,10.40
2019-05-29T02:49:31.677Z,10.50
2019-05-29T02:50:31.683Z,10.80
2019-05-29T02:51:31.669Z,10.10
2019-05-29T02:52:31.677Z,10.80
2019-05-29T02:53:31.690Z,10.60
2019-05-29T02:54:32.418Z,10.20
2019-05-29T02:55:31.665Z,11.60
2019-05-29T02:56:31.670Z,11.90
2019-05-29T02:57:31.702Z,11.00
2019-05-29T02:58:31.957Z,10.40
2019-05-29T02:59:32.057Z,11.40
2019-05-29T03:00:31.673Z,12.10
2019-05-29T03:01:31.875Z,12.50
2019-05-29T03:02:32.119Z,11.70
2019-05-29T03:03:37.974Z,13.40
2019-05-29T03:04:32.818Z,13.60
2019-05-29T03:05:32.074Z,13.90
2019-05-29T03:06:32.366Z,13.20
2019-05-29T03:07:32.811Z,13.90
2019-05-29T03:08:32.470Z,13.40
2019-05-29T03:09:32.609Z,13.60
2019-05-29T03:10:33.098Z,12.90
2019-05-29T03:11:33.353Z,14.20
2019-05-29T03:12:33.479Z,13.10
2019-05-29T03:13:32.255Z,13.50
2019-05-29T03:14:32.297Z,13.30
2019-05-29T03:15:31.739Z,14.00
2019-05-29T03:16:32.869Z,13.10
2019-05-29T03:17:32.005Z,13.00
2019-05-29T03:18:32.550Z,13.30
2019-05-29T03:19:32.528Z,13.60
2019-05-29T03:20:32.415Z,13.70
2019-05-29T03:21:32.458Z,14.10
2019-05-29T03:22:33.240Z,14.40
2019-05-29T03:23:33.936Z,13.60
2019-05-29T03:24:32.946Z,13.50
2019-05-29T03:25:32.598Z,14.10
2019-05-29T03:26:33.406Z,14.10
2019-05-29T03:27:32.040Z,14.00
2019-05-29T03:28:32.404Z,14.20
2019-05-29T03:29:32.003Z,15.30
2019-05-29T03:30:37.381Z,13.10
2019-05-29T03:31:38.193Z,13.70
2019-05-29T03:32:37.673Z,14.10
2019-05-29T03:33:39.312Z,14.30
2019-05-29T03:34:37.681Z,13.40
2019-05-29T03:35:39.687Z,13.90
2019-05-29T03:36:38.438Z,14.90
2019-05-29T03:37:32.474Z,15.00
2019-05-29T03:38:32.718Z,15.30
2019-05-29T03:39:32.354Z,14.90
2019-05-29T03:40:33.270Z,14.70
2019-05-29T03:41:32.724Z,14.80
2019-05-29T03:42:32.598Z,15.60
2019-05-29T03:43:33.144Z,15.60
2019-05-29T03:44:33.213Z,15.00
2019-05-29T03:45:34.028Z,15.80
2019-05-29T03:46:41.091Z,14.90
2019-05-29T03:47:33.156Z,15.80
2019-05-29T03:48:32.828Z,16.40
2019-05-29T03:49:33.161Z,15.70
2019-05-29T03:50:33.316Z,15.40
2019-05-29T03:51:32.686Z,14.30
2019-05-29T03:52:32.704Z,16.00
2019-05-29T03:53:33.332Z,15.80
2019-05-29T03:54:33.783Z,17.10
2019-05-29T03:55:33.551Z,16.60
2019-05-29T03:56:32.594Z,16.10
2019-05-29T03:57:33.707Z,15.80
2019-05-29T03:58:33.232Z,15.60
2019-05-29T03:59:32.704Z,15.90
2019-05-29T04:00:41.346Z,15.90
2019-05-29T04:01:33.242Z,16.40
2019-05-29T04:02:33.265Z,16.20
2019-05-29T04:03:33.351Z,15.60
2019-05-29T04:04:33.399Z,16.30
2019-05-29T04:05:33.426Z,15.10
2019-05-29T04:06:33.396Z,16.80
2019-05-29T04:07:33.527Z,14.80
2019-05-29T04:08:33.462Z,15.70
2019-05-29T04:09:33.301Z,15.70
2019-05-29T04:10:34.637Z,16.00
2019-05-29T04:11:33.170Z,15.60
2019-05-29T04:12:33.379Z,15.70
2019-05-29T04:13:33.389Z,14.80
2019-05-29T04:14:33.371Z,15.10
2019-05-29T04:15:33.533Z,16.10
2019-05-29T04:16:50.968Z,15.80
2019-05-29T04:17:33.446Z,15.50
2019-05-29T04:18:33.691Z,16.60
2019-05-29T04:19:32.641Z,15.90
2019-05-29T04:20:33.188Z,15.60
2019-05-29T04:21:32.279Z,16.70
2019-05-29T04:22:32.881Z,15.60
2019-05-29T04:23:32.155Z,14.90
2019-05-29T04:24:31.995Z,15.60
2019-05-29T04:25:35.424Z,16.70
2019-05-29T04:26:32.281Z,16.20
2019-05-29T04:27:32.094Z,16.20
2019-05-29T04:28:32.352Z,16.40
2019-05-29T04:29:32.095Z,16.70
2019-05-29T04:30:32.095Z,13.30
2019-05-29T04:31:32.526Z,13.10
2019-05-29T04:32:32.271Z,13.80
2019-05-29T04:33:32.645Z,15.70
2019-05-29T04:34:33.801Z,13.40
2019-05-29T04:35:32.570Z,12.40
2019-05-29T04:36:32.918Z,13.10
2019-05-29T04:37:32.579Z,8.20
2019-05-29T04:38:33.350Z,9.90
2019-05-29T04:39:32.754Z,10.10
2019-05-29T04:40:32.707Z,10.70
2019-05-29T04:41:32.785Z,9.40
2019-05-29T04:42:33.518Z,8.60
2019-05-29T04:43:33.341Z,8.40
2019-05-29T04:44:33.270Z,9.30
2019-05-29T04:45:33.319Z,9.50
2019-05-29T04:46:31.962Z,10.30
2019-05-29T04:47:33.323Z,8.70
2019-05-29T04:48:33.509Z,8.70
2019-05-29T04:49:33.666Z,9.40
2019-05-29T04:50:33.455Z,8.60
2019-05-29T04:51:33.085Z,7.30
2019-05-29T04:52:33.579Z,8.00
2019-05-29T04:53:33.501Z,7.80
2019-05-29T04:54:33.351Z,7.40
2019-05-29T04:55:32.740Z,8.10
2019-05-29T04:56:32.790Z,7.00
2019-05-29T04:57:32.856Z,8.30
2019-05-29T04:58:32.842Z,8.30
2019-05-29T04:59:33.037Z,8.10
2019-05-29T05:00:33.066Z,7.60
2019-05-29T05:01:33.019Z,7.70
2019-05-29T05:02:33.024Z,7.10
2019-05-29T05:03:33.107Z,7.50
2019-05-29T05:04:33.138Z,6.40
2019-05-29T05:05:33.162Z,6.20
2019-05-29T05:06:33.016Z,8.00
2019-05-29T05:07:33.150Z,7.40
2019-05-29T05:08:33.233Z,7.70
2019-05-29T05:09:33.290Z,8.40
2019-05-29T05:10:33.320Z,7.70
2019-05-29T05:11:33.318Z,7.60
2019-05-29T05:12:32.120Z,7.00
2019-05-29T05:13:32.134Z,6.90
2019-05-29T05:14:32.165Z,6.80
2019-05-29T05:15:32.147Z,6.90
2019-05-29T05:16:32.179Z,6.20
2019-05-29T05:17:32.216Z,6.20
2019-05-29T05:18:32.193Z,6.00
2019-05-29T05:19:32.216Z,6.30
2019-05-29T05:20:32.255Z,4.60
2019-05-29T05:21:32.208Z,6.00
2019-05-29T05:22:32.248Z,5.50
2019-05-29T05:23:32.302Z,6.00
2019-05-29T05:24:32.237Z,5.50
2019-05-29T05:25:32.283Z,5.00
2019-05-29T05:26:32.345Z,6.50
2019-05-29T05:27:32.298Z,5.80
2019-05-29T05:28:32.311Z,5.80
2019-05-29T05:29:32.311Z,5.00
2019-05-29T05:30:32.422Z,4.90
2019-05-29T05:31:32.422Z,5.30
2019-05-29T05:32:32.623Z,4.30
2019-05-29T05:33:32.451Z,4.00
2019-05-29T05:34:32.631Z,4.40
2019-05-29T05:35:32.695Z,4.30
2019-05-29T05:36:32.685Z,4.90
2019-05-29T05:37:32.716Z,4.20
2019-05-29T05:38:32.632Z,4.60
2019-05-29T05:39:32.798Z,3.70
2019-05-29T05:40:33.035Z,2.70
2019-05-29T05:41:32.690Z,2.60
2019-05-29T05:42:32.889Z,2.70
2019-05-29T05:43:32.893Z,3.10
2019-05-29T05:44:32.848Z,3.00
2019-05-29T05:45:32.999Z,3.70
2019-05-29T05:46:32.942Z,3.40
2019-05-29T05:47:44.947Z,3.10
2019-05-29T05:48:33.007Z,4.10
2019-05-29T05:49:33.208Z,3.70
2019-05-29T05:50:33.297Z,3.40
2019-05-29T05:51:33.449Z,3.90
2019-05-29T05:52:33.667Z,3.20
2019-05-29T05:53:33.363Z,3.20
2019-05-29T05:54:33.387Z,3.50
2019-05-29T05:55:33.486Z,3.30
2019-05-29T05:56:33.674Z,3.40
2019-05-29T05:57:33.532Z,3.50
2019-05-29T05:58:33.658Z,3.60
2019-05-29T05:59:33.525Z,3.60
2019-05-29T06:00:33.819Z,3.10
2019-05-29T06:01:33.685Z,3.20
2019-05-29T06:02:33.647Z,2.80
2019-05-29T06:03:33.830Z,3.10
2019-05-29T06:04:33.616Z,2.80
2019-05-29T06:05:33.866Z,2.90
2019-05-29T06:06:32.441Z,2.70
2019-05-29T06:07:32.488Z,2.60
2019-05-29T06:08:32.520Z,2.80
2019-05-29T06:09:32.718Z,2.70
2019-05-29T06:10:32.490Z,3.00
2019-05-29T06:11:32.505Z,2.70
2019-05-29T06:12:32.454Z,3.10
2019-05-29T06:13:32.484Z,2.70
2019-05-29T06:14:32.534Z,2.10
2019-05-29T06:15:32.488Z,1.90
2019-05-29T06:16:32.958Z,1.70
2019-05-29T06:17:32.508Z,1.90
2019-05-29T06:18:32.462Z,2.20
2019-05-29T06:19:32.742Z,2.00
2019-05-29T06:20:32.680Z,2.10
2019-05-29T06:21:32.567Z,1.90
2019-05-29T06:22:32.900Z,1.90
2019-05-29T06:23:32.797Z,2.40
2019-05-29T06:24:33.407Z,1.80
2019-05-29T06:25:33.861Z,2.40
2019-05-29T06:26:32.849Z,2.30
2019-05-29T06:27:33.530Z,2.40
2019-05-29T06:28:33.023Z,2.10
2019-05-29T06:29:33.506Z,2.20
2019-05-29T06:30:34.056Z,2.20
2019-05-29T06:31:33.318Z,2.30
2019-05-29T06:32:33.435Z,2.70
2019-05-29T06:33:33.408Z,1.80
2019-05-29T06:34:33.507Z,2.10
2019-05-29T06:35:34.015Z,2.20
2019-05-29T06:36:33.442Z,2.10
2019-05-29T06:37:33.630Z,1.70
2019-05-29T06:38:33.593Z,1.60
2019-05-29T06:39:33.486Z,1.70
2019-05-29T06:40:33.928Z,1.90
2019-05-29T06:41:33.560Z,1.70
2019-05-29T06:42:33.521Z,1.80
2019-05-29T06:43:33.731Z,2.00
2019-05-29T06:44:34.143Z,1.70
2019-05-29T06:45:33.663Z,2.10
2019-05-29T06:46:34.220Z,1.80
2019-05-29T06:47:34.129Z,1.90
2019-05-29T06:48:44.774Z,1.70
2019-05-29T06:49:32.505Z,1.80
2019-05-29T06:50:32.570Z,1.70
2019-05-29T06:51:32.554Z,1.70
2019-05-29T06:52:32.523Z,1.70
2019-05-29T06:53:32.532Z,1.90
2019-05-29T06:54:32.483Z,1.80
2019-05-29T06:55:32.540Z,2.00
2019-05-29T06:56:32.557Z,1.80
2019-05-29T06:57:32.498Z,2.00
2019-05-29T06:58:32.530Z,1.60
2019-05-29T06:59:32.516Z,1.50
2019-05-29T07:00:35.558Z,1.60
2019-05-29T07:01:32.523Z,6.00
2019-05-29T07:02:32.569Z,2.80
2019-05-29T07:03:32.497Z,2.30
2019-05-29T07:04:32.522Z,6.50
2019-05-29T07:05:32.520Z,2.10
2019-05-29T07:06:32.492Z,1.60
2019-05-29T07:07:32.530Z,2.90
2019-05-29T07:08:39.103Z,2.60
2019-05-29T07:09:32.563Z,2.10
2019-05-29T07:10:32.528Z,2.80
2019-05-29T07:11:32.571Z,2.20
2019-05-29T07:12:32.494Z,1.90
2019-05-29T07:13:35.114Z,2.00
2019-05-29T07:14:32.580Z,1.90
2019-05-29T07:15:32.515Z,1.60
2019-05-29T07:16:43.877Z,1.80
2019-05-29T07:17:32.527Z,1.80
2019-05-29T07:18:32.577Z,2.20
2019-05-29T07:19:47.405Z,1.60
2019-05-29T07:20:32.582Z,1.90
2019-05-29T07:21:32.556Z,1.90
2019-05-29T07:22:32.558Z,1.30
2019-05-29T07:23:32.542Z,1.40
2019-05-29T07:24:32.501Z,1.50
2019-05-29T07:25:32.542Z,1.60
2019-05-29T07:26:32.593Z,2.80
2019-05-29T07:27:32.518Z,1.70
2019-05-29T07:28:32.549Z,1.40
2019-05-29T07:29:32.538Z,1.50
2019-05-29T07:30:32.508Z,1.70
2019-05-29T07:31:32.542Z,1.70
2019-05-29T07:32:32.579Z,1.60
2019-05-29T07:33:32.539Z,1.80
2019-05-29T07:34:49.924Z,1.70
2019-05-29T07:35:32.538Z,1.90
2019-05-29T07:36:32.528Z,1.70
2019-05-29T07:37:32.596Z,1.70
2019-05-29T07:38:32.552Z,1.60
2019-05-29T07:39:32.557Z,1.60
2019-05-29T07:40:35.709Z,1.70
2019-05-29T07:41:32.593Z,1.50
2019-05-29T07:42:32.515Z,1.80
2019-05-29T07:43:32.564Z,1.70
2019-05-29T07:44:32.626Z,1.50
2019-05-29T07:45:32.537Z,1.90
2019-05-29T07:46:32.537Z,1.80
2019-05-29T07:47:32.623Z,1.80
2019-05-29T07:48:32.544Z,1.70
2019-05-29T07:49:39.153Z,1.70
2019-05-29T07:50:32.567Z,1.60
2019-05-29T07:51:32.637Z,1.80
2019-05-29T07:52:32.585Z,1.60
2019-05-29T07:53:33.751Z,1.80
2019-05-29T07:54:32.569Z,1.70
2019-05-29T07:55:32.569Z,1.50
2019-05-29T07:56:32.619Z,1.60
2019-05-29T07:57:32.550Z,1.90
2019-05-29T07:58:32.573Z,1.60
2019-05-29T07:59:32.606Z,1.70
2019-05-29T08:00:35.568Z,1.90
2019-05-29T08:01:32.580Z,1.70
2019-05-29T08:02:32.586Z,1.70
2019-05-29T08:03:32.554Z,1.40
2019-05-29T08:04:32.578Z,1.60
2019-05-29T08:05:32.623Z,1.70
2019-05-29T08:06:32.616Z,1.70
2019-05-29T08:07:32.597Z,1.60
2019-05-29T08:08:32.599Z,1.60
2019-05-29T08:09:32.541Z,1.30
2019-05-29T08:10:32.580Z,1.50
2019-05-29T08:11:32.620Z,2.30
2019-05-29T08:12:32.558Z,1.60
2019-05-29T08:13:32.588Z,1.40
2019-05-29T08:14:32.640Z,1.40
2019-05-29T08:15:32.534Z,1.40
2019-05-29T08:16:32.569Z,1.60
2019-05-29T08:17:32.609Z,1.50
2019-05-29T08:18:32.568Z,1.40
2019-05-29T08:19:32.593Z,1.70
2019-05-29T08:20:32.583Z,1.70
2019-05-29T08:21:32.557Z,1.80
2019-05-29T08:22:34.538Z,1.90
2019-05-29T08:23:32.644Z,1.90
2019-05-29T08:24:32.571Z,1.80
2019-05-29T08:25:32.594Z,1.60
2019-05-29T08:26:32.633Z,1.60
2019-05-29T08:27:32.594Z,2.00
2019-05-29T08:28:32.620Z,1.80
2019-05-29T08:29:32.685Z,1.60
2019-05-29T08:30:36.203Z,1.60
2019-05-29T08:31:32.634Z,1.80
2019-05-29T08:32:32.653Z,2.80
2019-05-29T08:33:32.640Z,3.50
2019-05-29T08:34:32.657Z,2.00
2019-05-29T08:35:32.671Z,2.00
2019-05-29T08:36:32.636Z,1.40
2019-05-29T08:37:32.646Z,1.40
2019-05-29T08:38:32.695Z,1.80
2019-05-29T08:39:36.659Z,1.40
2019-05-29T08:40:32.653Z,1.50
2019-05-29T08:41:32.702Z,1.60
2019-05-29T08:42:32.632Z,1.50
2019-05-29T08:43:32.646Z,1.70
2019-05-29T08:44:32.684Z,1.80
2019-05-29T08:45:32.623Z,1.60
2019-05-29T08:46:33.479Z,1.40
2019-05-29T08:47:32.661Z,1.60
2019-05-29T08:48:32.612Z,1.60
2019-05-29T08:49:32.666Z,1.80
2019-05-29T08:50:32.658Z,1.30
2019-05-29T08:51:32.626Z,1.60
2019-05-29T08:52:32.666Z,1.40
2019-05-29T08:53:32.700Z,1.40
2019-05-29T08:54:33.333Z,1.50
2019-05-29T08:55:32.657Z,1.40
2019-05-29T08:56:32.673Z,1.10
2019-05-29T08:57:32.691Z,1.20
2019-05-29T08:58:32.654Z,1.30
2019-05-29T08:59:32.690Z,1.40
2019-05-29T09:00:32.628Z,1.40
2019-05-29T09:01:32.673Z,1.30
2019-05-29T09:02:32.701Z,1.40
2019-05-29T09:03:32.662Z,1.40
2019-05-29T09:04:32.813Z,1.20
2019-05-29T09:05:32.708Z,2.90
2019-05-29T09:06:32.636Z,4.60
2019-05-29T09:07:32.677Z,2.80
2019-05-29T09:08:32.709Z,1.60
2019-05-29T09:09:32.622Z,4.70
2019-05-29T09:10:32.681Z,2.00
2019-05-29T09:11:32.700Z,1.30
2019-05-29T09:12:32.671Z,1.30
2019-05-29T09:13:32.681Z,50.20
2019-05-29T09:14:32.718Z,999.90
2019-05-29T09:15:32.670Z,635.50
2019-05-29T09:16:32.661Z,999.90
2019-05-29T09:17:34.540Z,385.60
2019-05-29T09:18:32.721Z,173.40
2019-05-29T09:19:32.711Z,79.70
2019-05-29T09:20:57.881Z,15.40
2019-05-29T09:21:32.695Z,5.50
2019-05-29T09:22:32.684Z,8.10
2019-05-29T09:23:32.743Z,10.80
2019-05-29T09:24:32.708Z,8.70
2019-05-29T09:25:32.684Z,2.70
2019-05-29T09:26:32.725Z,2.20
2019-05-29T09:27:32.641Z,2.40
2019-05-29T09:28:32.704Z,3.30
2019-05-29T09:29:32.711Z,15.00
2019-05-29T09:30:32.652Z,47.60
2019-05-29T09:31:32.681Z,13.40
2019-05-29T09:33:32.719Z,35.30
2019-05-29T09:34:32.695Z,191.40
2019-05-29T09:35:32.714Z,25.10
2019-05-29T09:36:32.691Z,212.90
2019-05-29T09:37:32.686Z,280.30
2019-05-29T09:38:32.730Z,107.80
2019-05-29T09:39:32.742Z,55.50
2019-05-29T09:40:32.706Z,471.20
2019-05-29T09:41:32.727Z,196.90
2019-05-29T09:42:32.719Z,7.30
2019-05-29T09:43:32.694Z,2.50
2019-05-29T09:44:38.951Z,4.40
2019-05-29T09:45:32.675Z,8.60
2019-05-29T09:46:32.745Z,8.00
2019-05-29T09:47:32.692Z,4.10
2019-05-29T09:48:48.550Z,7.50
2019-05-29T09:49:32.707Z,3.60
2019-05-29T09:50:48.766Z,5.20
2019-05-29T09:51:32.701Z,3.40
2019-05-29T09:52:32.733Z,2.30
2019-05-29T09:53:32.699Z,1.40
2019-05-29T09:54:32.842Z,3.40
2019-05-29T09:55:32.710Z,1.80
2019-05-29T09:56:32.737Z,1.60
2019-05-29T09:57:32.684Z,1.70
2019-05-29T09:58:32.730Z,1.20
2019-05-29T09:59:32.741Z,1.20
2019-05-29T10:00:32.727Z,1.50
2019-05-29T10:01:32.720Z,2.90
2019-05-29T10:02:32.742Z,2.60
2019-05-29T10:03:32.775Z,12.10
2019-05-29T10:04:32.726Z,3.10
2019-05-29T10:05:32.739Z,2.10
2019-05-29T10:06:32.746Z,517.40
2019-05-29T10:07:32.704Z,71.00
2019-05-29T10:08:32.704Z,86.60
2019-05-29T10:09:32.692Z,3.00
2019-05-29T10:10:32.746Z,1.70
2019-05-29T10:11:32.718Z,1.40
2019-05-29T10:12:32.687Z,1.80
2019-05-29T10:13:32.727Z,2.00
2019-05-29T10:14:32.778Z,3.20
2019-05-29T10:15:32.707Z,5.10
2019-05-29T10:16:32.749Z,1.70
2019-05-29T10:17:32.768Z,2.20
2019-05-29T10:18:33.059Z,2.10
2019-05-29T10:19:32.733Z,2.20
2019-05-29T10:20:32.740Z,1.40
2019-05-29T10:21:40.221Z,2.40
2019-05-29T10:22:32.748Z,1.70
2019-05-29T10:23:32.764Z,2.50
2019-05-29T10:24:32.732Z,2.00
2019-05-29T10:25:32.735Z,7.00
2019-05-29T10:26:32.772Z,2.70
2019-05-29T10:27:32.718Z,5.10
2019-05-29T10:28:49.303Z,6.90
2019-05-29T10:29:32.731Z,2.10
2019-05-29T10:30:32.805Z,9.20
2019-05-29T10:31:32.750Z,6.90
2019-05-29T10:32:32.750Z,2.30
2019-05-29T10:33:32.720Z,2.10
2019-05-29T10:34:32.762Z,2.40
2019-05-29T10:35:32.786Z,2.20
2019-05-29T10:36:32.770Z,19.30
2019-05-29T10:37:32.749Z,7.70
2019-05-29T10:38:32.776Z,1.50
2019-05-29T10:39:32.765Z,6.70
2019-05-29T10:40:32.761Z,3.00
2019-05-29T10:41:32.776Z,4.50
2019-05-29T10:42:32.772Z,20.80
2019-05-29T10:43:34.459Z,6.10
2019-05-29T10:44:32.769Z,49.60
2019-05-29T10:45:32.771Z,24.60
2019-05-29T10:46:32.758Z,11.30
2019-05-29T10:47:32.777Z,3.20
2019-05-29T10:48:32.750Z,9.20
2019-05-29T10:49:32.755Z,30.10
2019-05-29T10:50:32.789Z,5.20
2019-05-29T10:51:32.758Z,39.30
2019-05-29T10:52:32.771Z,15.70
2019-05-29T10:53:32.780Z,22.00
2019-05-29T10:54:32.772Z,62.80
2019-05-29T10:55:32.751Z,88.00
2019-05-29T10:56:32.793Z,13.50
2019-05-29T10:57:32.802Z,23.50
2019-05-29T10:58:48.003Z,29.20
2019-05-29T10:59:32.805Z,62.90
2019-05-29T11:00:32.806Z,9.70
2019-05-29T11:01:32.781Z,10.80
2019-05-29T11:02:32.792Z,4.80
2019-05-29T11:03:32.753Z,9.00
2019-05-29T11:04:32.780Z,6.70
2019-05-29T11:05:33.135Z,5.40
2019-05-29T11:06:32.735Z,6.60
2019-05-29T11:07:33.149Z,4.90
2019-05-29T11:08:32.756Z,4.10
2019-05-29T11:09:43.851Z,5.10
2019-05-29T11:10:32.797Z,15.10
2019-05-29T11:11:32.809Z,33.30
2019-05-29T11:12:32.807Z,13.90
2019-05-29T11:13:32.763Z,7.20
2019-05-29T11:14:32.794Z,6.40
2019-05-29T11:15:32.781Z,21.30
2019-05-29T11:16:32.789Z,36.30
2019-05-29T11:17:33.007Z,7.40
2019-05-29T11:18:32.742Z,8.70
2019-05-29T11:19:32.766Z,13.80
2019-05-29T11:20:32.795Z,18.60
2019-05-29T11:21:32.826Z,13.10
2019-05-29T11:22:34.282Z,6.30
2019-05-29T11:23:32.773Z,30.20
2019-05-29T11:24:32.825Z,15.30
2019-05-29T11:25:32.784Z,7.40
2019-05-29T11:26:32.800Z,12.90
2019-05-29T11:27:32.828Z,7.00
2019-05-29T11:28:32.819Z,5.80
2019-05-29T11:29:32.815Z,5.70
2019-05-29T11:30:32.801Z,13.30
2019-05-29T11:31:32.820Z,22.30
2019-05-29T11:32:32.871Z,5.30
2019-05-29T11:33:32.774Z,8.20
2019-05-29T11:34:32.817Z,20.00
2019-05-29T11:35:32.821Z,16.20
2019-05-29T11:36:32.771Z,10.40
2019-05-29T11:37:32.813Z,8.40
2019-05-29T11:38:32.803Z,4.30
2019-05-29T11:39:32.843Z,9.00
2019-05-29T11:40:32.857Z,5.90
2019-05-29T11:41:32.833Z,6.50
2019-05-29T11:42:32.764Z,5.00
2019-05-29T11:43:32.807Z,5.70
2019-05-29T11:44:32.816Z,17.80
2019-05-29T11:45:35.331Z,3.50
2019-05-29T11:46:32.826Z,3.60
2019-05-29T11:47:32.811Z,7.40
2019-05-29T11:48:32.805Z,37.80
2019-05-29T11:49:32.804Z,6.60
2019-05-29T11:50:32.821Z,10.90
2019-05-29T11:51:32.774Z,9.20
2019-05-29T11:52:42.391Z,8.10
2019-05-29T11:53:34.016Z,18.10
2019-05-29T11:54:32.860Z,6.20
2019-05-29T11:55:32.802Z,36.80
2019-05-29T11:56:32.843Z,9.20
2019-05-29T11:57:32.907Z,10.40
2019-05-29T11:58:32.815Z,18.80
2019-05-29T11:59:32.812Z,11.00
2019-05-29T12:00:32.834Z,24.30
2019-05-29T12:01:49.214Z,6.70
2019-05-29T12:02:32.882Z,28.60
2019-05-29T12:03:32.863Z,45.00
2019-05-29T12:04:32.831Z,6.50
2019-05-29T12:05:32.822Z,7.80
2019-05-29T12:06:32.833Z,24.70
2019-05-29T12:07:32.814Z,55.70
2019-05-29T12:08:32.844Z,24.70
2019-05-29T12:09:33.722Z,43.30
2019-05-29T12:10:32.828Z,66.90
2019-05-29T12:11:32.811Z,126.50
2019-05-29T12:12:32.784Z,6.40
2019-05-29T12:13:32.825Z,14.70
2019-05-29T12:14:32.835Z,60.10
2019-05-29T12:15:32.865Z,24.90
2019-05-29T12:16:32.830Z,11.40
2019-05-29T12:17:32.927Z,30.60
2019-05-29T12:18:32.790Z,7.20
2019-05-29T12:19:32.827Z,15.50
2019-05-29T12:20:32.843Z,10.40
2019-05-29T12:21:32.825Z,9.90
2019-05-29T12:22:32.854Z,18.20
2019-05-29T12:23:32.854Z,189.60
2019-05-29T12:24:32.835Z,40.30
2019-05-29T12:25:32.832Z,97.20
2019-05-29T12:26:32.850Z,52.90
2019-05-29T12:27:32.891Z,77.10
2019-05-29T12:28:32.856Z,14.20
2019-05-29T12:29:32.866Z,10.10
2019-05-29T12:30:32.875Z,11.10
2019-05-29T12:31:32.871Z,50.90
2019-05-29T12:32:32.856Z,68.00
2019-05-29T12:33:32.876Z,27.40
2019-05-29T12:34:32.863Z,83.10
2019-05-29T12:35:32.860Z,36.00
2019-05-29T12:36:32.814Z,6.20
2019-05-29T12:37:32.831Z,64.00
2019-05-29T12:38:32.850Z,6.60
2019-05-29T12:39:32.829Z,7.10
2019-05-29T12:40:32.874Z,5.30
2019-05-29T12:41:32.855Z,12.30
2019-05-29T12:42:32.844Z,8.20
2019-05-29T12:43:32.849Z,10.80
2019-05-29T12:44:32.872Z,80.30
2019-05-29T12:45:32.897Z,17.30
2019-05-29T12:46:32.875Z,15.80
2019-05-29T12:47:32.843Z,19.20
2019-05-29T12:48:32.874Z,33.40
2019-05-29T12:49:32.848Z,44.10
2019-05-29T12:50:34.548Z,10.70
2019-05-29T12:51:32.849Z,21.40
2019-05-29T12:52:32.887Z,18.40
2019-05-29T12:53:32.875Z,39.50
2019-05-29T12:54:32.882Z,20.50
2019-05-29T12:55:32.853Z,13.80
2019-05-29T12:56:32.876Z,24.80
2019-05-29T12:57:32.894Z,15.20
2019-05-29T12:58:32.883Z,16.90
2019-05-29T12:59:32.865Z,11.10
2019-05-29T13:00:32.842Z,15.80
2019-05-29T13:01:32.852Z,17.40
2019-05-29T13:02:32.898Z,24.50
2019-05-29T13:03:32.892Z,44.40
2019-05-29T13:05:02.520Z,23.60
2019-05-29T13:05:34.886Z,12.30
2019-05-29T13:06:33.002Z,14.60
2019-05-29T13:07:32.876Z,8.80
2019-05-29T13:08:32.923Z,7.10
2019-05-29T13:09:32.865Z,6.60
2019-05-29T13:10:32.886Z,7.10
2019-05-29T13:11:32.895Z,34.40