createdAt,value
2023-07-25T00:01:52.661Z,0
2023-07-25T00:03:52.660Z,0
2023-07-25T00:05:52.698Z,0
2023-07-25T00:07:52.495Z,0
2023-07-25T00:09:52.521Z,0
2023-07-25T00:11:52.487Z,0
2023-07-25T00:13:52.514Z,0
2023-07-25T00:15:52.519Z,0
2023-07-25T00:17:52.709Z,0
2023-07-25T00:19:52.514Z,0
2023-07-25T00:21:52.921Z,0
2023-07-25T00:23:52.504Z,0
2023-07-25T00:25:52.730Z,0
2023-07-25T00:27:52.513Z,0
2023-07-25T00:29:52.580Z,0
2023-07-25T00:31:52.687Z,0
2023-07-25T00:33:52.533Z,0
2023-07-25T00:35:52.525Z,0
2023-07-25T00:37:52.703Z,0
2023-07-25T00:39:52.526Z,0
2023-07-25T00:41:52.554Z,0
2023-07-25T00:43:52.928Z,0
2023-07-25T00:45:52.751Z,0
2023-07-25T00:47:52.653Z,0
2023-07-25T00:49:52.660Z,0
2023-07-25T00:51:52.562Z,0
2023-07-25T00:53:52.708Z,0
2023-07-25T00:55:52.542Z,0
2023-07-25T00:57:52.544Z,0
2023-07-25T00:59:52.580Z,0
2023-07-25T01:01:52.701Z,0
2023-07-25T01:03:52.770Z,0
2023-07-25T01:05:52.537Z,0
2023-07-25T01:07:52.536Z,0
2023-07-25T01:09:52.632Z,0
2023-07-25T01:11:52.564Z,0
2023-07-25T01:13:52.595Z,0
2023-07-25T01:15:52.730Z,0
2023-07-25T01:17:52.767Z,0
2023-07-25T01:19:52.585Z,0
2023-07-25T01:21:52.590Z,0
2023-07-25T01:23:52.702Z,0
2023-07-25T01:25:52.753Z,0
2023-07-25T01:27:52.653Z,0
2023-07-25T01:29:52.579Z,0
2023-07-25T01:31:52.553Z,0
2023-07-25T01:33:52.855Z,0
2023-07-25T01:35:52.562Z,0
2023-07-25T01:37:52.584Z,0
2023-07-25T01:39:52.615Z,0
2023-07-25T01:41:52.832Z,0
2023-07-25T01:43:52.572Z,0
2023-07-25T01:45:52.839Z,0
2023-07-25T01:47:52.906Z,0
2023-07-25T01:49:52.582Z,0
2023-07-25T01:51:52.636Z,0
2023-07-25T01:53:52.585Z,0
2023-07-25T01:55:52.590Z,0
2023-07-25T01:57:52.768Z,0
2023-07-25T01:59:52.593Z,0
2023-07-25T02:01:52.607Z,0
2023-07-25T02:03:52.603Z,0
2023-07-25T02:05:52.613Z,0
2023-07-25T02:07:52.631Z,0
2023-07-25T02:09:52.609Z,0
2023-07-25T02:11:52.653Z,0
2023-07-25T02:13:52.744Z,0
2023-07-25T02:15:52.631Z,0
2023-07-25T02:17:52.919Z,0
2023-07-25T02:19:52.620Z,0
2023-07-25T02:21:52.630Z,0
2023-07-25T02:23:52.649Z,0
2023-07-25T02:25:52.648Z,0
2023-07-25T02:27:52.653Z,0
2023-07-25T02:29:52.854Z,0
2023-07-25T02:31:52.625Z,0
2023-07-25T02:33:52.655Z,0
2023-07-25T02:35:52.633Z,0
2023-07-25T02:37:52.684Z,0
2023-07-25T02:39:52.644Z,0
2023-07-25T02:41:52.662Z,0
2023-07-25T02:43:52.660Z,0
2023-07-25T02:45:52.851Z,0
2023-07-25T02:47:52.858Z,0
2023-07-25T02:49:52.661Z,0
2023-07-25T02:51:52.665Z,0
2023-07-25T02:53:52.658Z,0
2023-07-25T02:55:52.800Z,0
2023-07-25T02:57:52.659Z,0
2023-07-25T02:59:52.668Z,0
2023-07-25T03:01:52.980Z,0
2023-07-25T03:03:52.755Z,0
2023-07-25T03:05:52.757Z,0
2023-07-25T03:07:52.676Z,0
2023-07-25T03:09:52.670Z,0
2023-07-25T03:11:52.681Z,0
2023-07-25T03:13:52.695Z,0
2023-07-25T03:15:52.700Z,0
2023-07-25T03:17:53.090Z,0
2023-07-25T03:19:52.797Z,0
2023-07-25T03:21:52.676Z,0
2023-07-25T03:23:52.772Z,0
2023-07-25T03:25:52.702Z,0
2023-07-25T03:27:52.713Z,0
2023-07-25T03:29:52.700Z,0
2023-07-25T03:31:52.746Z,0
2023-07-25T03:33:52.789Z,0
2023-07-25T03:35:52.689Z,0
2023-07-25T03:37:52.765Z,0
2023-07-25T03:39:53.190Z,0
2023-07-25T03:41:52.709Z,0
2023-07-25T03:43:52.713Z,0
2023-07-25T03:45:52.969Z,0
2023-07-25T03:47:52.976Z,0
2023-07-25T03:49:52.872Z,0
2023-07-25T03:51:52.707Z,0
2023-07-25T03:53:52.885Z,0
2023-07-25T03:55:52.715Z,0
2023-07-25T03:57:52.726Z,0
2023-07-25T03:59:52.723Z,0
2023-07-25T04:01:53.232Z,0
2023-07-25T04:03:53.199Z,0
2023-07-25T04:05:52.799Z,0
2023-07-25T04:07:52.739Z,0
2023-07-25T04:09:52.720Z,0
2023-07-25T04:11:52.790Z,0
2023-07-25T04:13:52.798Z,0
2023-07-25T04:15:53.043Z,0
2023-07-25T04:17:52.939Z,0
2023-07-25T04:19:52.723Z,0
2023-07-25T04:21:52.925Z,0
2023-07-25T04:23:52.755Z,0
2023-07-25T04:25:52.777Z,0
2023-07-25T04:27:52.813Z,0
2023-07-25T04:29:52.785Z,0
2023-07-25T04:31:52.778Z,0
2023-07-25T04:33:52.774Z,0
2023-07-25T04:35:52.743Z,0
2023-07-25T04:37:52.831Z,0
2023-07-25T04:39:52.898Z,0
2023-07-25T04:41:52.772Z,0
2023-07-25T04:43:52.912Z,0
2023-07-25T04:45:55.713Z,0
2023-07-25T04:47:53.168Z,0
2023-07-25T04:49:52.850Z,0
2023-07-25T04:51:52.792Z,0
2023-07-25T04:53:52.909Z,0
2023-07-25T04:55:52.789Z,0
2023-07-25T04:57:52.916Z,0
2023-07-25T04:59:52.784Z,0
2023-07-25T05:01:53.056Z,0
2023-07-25T05:03:52.991Z,0
2023-07-25T05:05:52.797Z,0
2023-07-25T05:07:52.775Z,0
2023-07-25T05:09:52.904Z,0
2023-07-25T05:11:52.805Z,0
2023-07-25T05:13:52.832Z,0
2023-07-25T05:15:53.038Z,0
2023-07-25T05:17:52.988Z,0
2023-07-25T05:19:52.804Z,0
2023-07-25T05:21:52.813Z,0
2023-07-25T05:23:52.797Z,0
2023-07-25T05:25:52.954Z,0
2023-07-25T05:27:52.829Z,0
2023-07-25T05:29:52.842Z,0
2023-07-25T05:31:52.795Z,0
2023-07-25T05:33:52.826Z,0
2023-07-25T05:35:52.830Z,0
2023-07-25T05:37:52.807Z,0
2023-07-25T05:39:52.809Z,0
2023-07-25T05:41:53.028Z,0
2023-07-25T05:43:52.842Z,0
2023-07-25T05:45:53.085Z,0
2023-07-25T05:47:53.037Z,0
2023-07-25T05:49:52.941Z,0
2023-07-25T05:51:52.956Z,0
2023-07-25T05:53:52.873Z,0
2023-07-25T05:55:52.852Z,0
2023-07-25T05:57:53.119Z,0
2023-07-25T05:59:52.847Z,0
2023-07-25T06:01:52.846Z,0
2023-07-25T06:03:53.293Z,0
2023-07-25T06:05:52.863Z,0
2023-07-25T06:07:52.895Z,0
2023-07-25T06:09:52.854Z,0
2023-07-25T06:11:52.865Z,0
2023-07-25T06:13:53.138Z,0
2023-07-25T06:15:53.056Z,0
2023-07-25T06:17:53.048Z,0
2023-07-25T06:19:52.867Z,0
2023-07-25T06:23:52.880Z,0
2023-07-25T06:25:52.870Z,0
2023-07-25T06:27:52.879Z,0
2023-07-25T06:29:53.016Z,0
2023-07-25T06:31:52.881Z,0
2023-07-25T06:33:53.006Z,0
2023-07-25T06:35:52.891Z,0
2023-07-25T06:37:52.946Z,0
2023-07-25T06:39:54.833Z,0
2023-07-25T06:41:52.886Z,0
2023-07-25T06:43:52.911Z,0
2023-07-25T06:45:52.974Z,0
2023-07-25T06:47:53.047Z,0
2023-07-25T06:49:52.903Z,0
2023-07-25T06:51:52.942Z,0
2023-07-25T06:53:52.917Z,0
2023-07-25T06:55:52.941Z,0
2023-07-25T06:57:52.900Z,0
2023-07-25T06:59:52.908Z,0
2023-07-25T07:01:53.040Z,150
2023-07-25T07:03:52.950Z,0
2023-07-25T07:05:52.926Z,0
2023-07-25T07:07:52.907Z,0
2023-07-25T07:09:52.929Z,0
2023-07-25T07:11:52.919Z,150
2023-07-25T07:13:52.939Z,0
2023-07-25T07:15:53.047Z,0
2023-07-25T07:17:53.371Z,600
2023-07-25T07:19:52.926Z,1053
2023-07-25T07:21:52.945Z,1211
2023-07-25T07:23:52.970Z,905
2023-07-25T07:25:52.963Z,448
2023-07-25T07:27:52.942Z,0
2023-07-25T07:29:52.934Z,302
2023-07-25T07:31:52.964Z,897
2023-07-25T07:33:53.053Z,1341
2023-07-25T07:35:53.160Z,1510
2023-07-25T07:37:52.969Z,1357
2023-07-25T07:39:52.969Z,1355
2023-07-25T07:41:53.018Z,1662
2023-07-25T07:43:52.939Z,1795
2023-07-25T07:45:52.958Z,1515
2023-07-25T07:47:53.361Z,221
2023-07-25T07:49:53.056Z,0
2023-07-25T07:52:22.850Z,0
2023-07-25T07:53:52.975Z,0
2023-07-25T07:55:53.001Z,0
2023-07-25T07:57:52.983Z,0
2023-07-25T07:59:52.965Z,0
2023-07-25T08:01:53.224Z,2274
2023-07-25T08:03:53.015Z,6933
2023-07-25T08:05:53.166Z,2419
2023-07-25T08:07:53.405Z,1224
2023-07-25T08:09:53.084Z,1635
2023-07-25T08:11:52.986Z,1208
2023-07-25T08:13:53.024Z,752
2023-07-25T08:15:53.013Z,453
2023-07-25T08:17:53.356Z,759
2023-07-25T08:19:53.097Z,1662
2023-07-25T08:21:53.092Z,1794
2023-07-25T08:23:53.031Z,1801
2023-07-25T08:25:53.106Z,2418
2023-07-25T08:27:54.968Z,2098
2023-07-25T08:29:53.034Z,2289
2023-07-25T08:31:53.082Z,2409
2023-07-25T08:33:53.017Z,2549
2023-07-25T08:35:53.457Z,2371
2023-07-25T08:37:53.200Z,2356
2023-07-25T08:39:53.049Z,1355
2023-07-25T08:41:53.048Z,1044
2023-07-25T08:43:53.035Z,905
2023-07-25T08:45:53.234Z,751
2023-07-25T08:47:53.158Z,904
2023-07-25T08:49:53.173Z,1654
2023-07-25T08:51:53.191Z,2088
2023-07-25T08:53:53.119Z,1802
2023-07-25T08:55:53.109Z,1928
2023-07-25T08:57:53.276Z,1668
2023-07-25T08:59:55.249Z,1491
2023-07-25T09:01:53.220Z,2102
2023-07-25T09:03:53.361Z,1941
2023-07-25T09:05:53.125Z,1349
2023-07-25T09:07:53.060Z,1342
2023-07-25T09:09:53.272Z,2103
2023-07-25T09:11:53.056Z,2542
2023-07-25T09:13:53.073Z,1814
2023-07-25T09:15:53.327Z,900
2023-07-25T09:17:53.277Z,1049
2023-07-25T09:19:53.114Z,2247
2023-07-25T09:21:53.370Z,2270
2023-07-25T09:23:53.195Z,2399
2023-07-25T09:25:53.319Z,2672
2023-07-25T09:27:53.105Z,3139
2023-07-25T09:29:53.129Z,2676
2023-07-25T09:31:53.355Z,2129
2023-07-25T09:33:53.093Z,1342
2023-07-25T09:35:53.959Z,749
2023-07-25T09:37:53.174Z,600
2023-07-25T09:39:53.569Z,601
2023-07-25T09:41:53.298Z,900
2023-07-25T09:43:53.220Z,890
2023-07-25T09:45:53.341Z,750
2023-07-25T09:47:53.348Z,599
2023-07-25T09:49:53.091Z,455
2023-07-25T09:51:53.099Z,301
2023-07-25T09:53:53.365Z,300
2023-07-25T09:55:53.105Z,151
2023-07-25T09:57:53.232Z,300
2023-07-25T09:59:53.140Z,301
2023-07-25T10:01:53.623Z,302
2023-07-25T10:03:53.511Z,300
2023-07-25T10:05:53.147Z,595
2023-07-25T10:07:57.974Z,595
2023-07-25T10:09:53.152Z,447
2023-07-25T10:11:53.151Z,601
2023-07-25T10:13:53.480Z,598
2023-07-25T10:15:53.418Z,905
2023-07-25T10:17:53.438Z,761
2023-07-25T10:19:53.183Z,453
2023-07-25T10:21:53.214Z,600
2023-07-25T10:23:53.149Z,744
2023-07-25T10:25:53.147Z,602
2023-07-25T10:27:53.142Z,601
2023-07-25T10:29:53.315Z,601
2023-07-25T10:31:53.141Z,450
2023-07-25T10:33:53.148Z,899
2023-07-25T10:35:53.143Z,1494
2023-07-25T10:37:53.370Z,2994
2023-07-25T10:39:53.174Z,3439
2023-07-25T10:41:53.692Z,2995
2023-07-25T10:43:53.205Z,2547
2023-07-25T10:45:53.327Z,2124
2023-07-25T10:47:53.433Z,1645
2023-07-25T10:49:53.327Z,1050
2023-07-25T10:51:53.663Z,2104
2023-07-25T10:53:53.177Z,2543
2023-07-25T10:55:53.196Z,3002
2023-07-25T10:57:53.175Z,2573
2023-07-25T10:59:53.182Z,1362
2023-07-25T11:01:53.251Z,750
2023-07-25T11:03:53.487Z,602
2023-07-25T11:05:53.202Z,453
2023-07-25T11:07:53.260Z,456
2023-07-25T11:09:53.192Z,450
2023-07-25T11:11:53.229Z,448
2023-07-25T11:13:53.206Z,448
2023-07-25T11:15:53.220Z,304
2023-07-25T11:17:53.479Z,602
2023-07-25T11:19:53.228Z,596
2023-07-25T11:21:53.261Z,746
2023-07-25T11:23:53.249Z,301
2023-07-25T11:25:53.475Z,453
2023-07-25T11:27:53.225Z,299
2023-07-25T11:29:53.221Z,604
2023-07-25T11:31:53.324Z,1954
2023-07-25T11:33:53.445Z,2867
2023-07-25T11:35:53.246Z,3432
2023-07-25T11:37:53.220Z,3458
2023-07-25T11:39:53.367Z,3581
2023-07-25T11:41:53.256Z,3445
2023-07-25T11:43:53.234Z,3450
2023-07-25T11:45:53.234Z,3189
2023-07-25T11:47:53.533Z,3601
2023-07-25T11:51:53.255Z,2234
2023-07-25T11:53:53.276Z,1356
2023-07-25T11:55:53.280Z,900
2023-07-25T11:57:53.249Z,898
2023-07-25T11:59:53.254Z,893
2023-07-25T12:01:53.545Z,1510
2023-07-25T12:03:53.381Z,2887
2023-07-25T12:05:53.454Z,3610
2023-07-25T12:07:53.269Z,3571
2023-07-25T12:09:53.398Z,3583
2023-07-25T12:11:53.285Z,3438
2023-07-25T12:13:53.277Z,3296
2023-07-25T12:15:53.350Z,2997
2023-07-25T12:17:53.417Z,2405
2023-07-25T12:19:53.292Z,1647
2023-07-25T12:21:53.681Z,905
2023-07-25T12:23:53.285Z,602
2023-07-25T12:25:53.329Z,451
2023-07-25T12:27:53.296Z,297
2023-07-25T12:29:53.308Z,297
2023-07-25T12:31:53.305Z,151
2023-07-25T12:33:53.434Z,0
2023-07-25T12:35:53.298Z,0
2023-07-25T12:37:53.460Z,0
2023-07-25T12:39:53.311Z,0
2023-07-25T12:41:53.333Z,0
2023-07-25T12:43:53.385Z,148
2023-07-25T12:45:53.537Z,0
2023-07-25T12:47:53.619Z,150
2023-07-25T12:49:53.350Z,0
2023-07-25T12:51:53.336Z,298
2023-07-25T12:53:57.261Z,150
2023-07-25T12:55:53.330Z,298
2023-07-25T12:57:53.390Z,448
2023-07-25T12:59:53.331Z,751
2023-07-25T13:01:53.644Z,1045
2023-07-25T13:03:54.280Z,1639
2023-07-25T13:05:53.336Z,2089
2023-07-25T13:07:53.324Z,1336
2023-07-25T13:09:53.579Z,905
2023-07-25T13:11:53.363Z,603
2023-07-25T13:13:53.373Z,600
2023-07-25T13:15:53.710Z,593
2023-07-25T13:17:53.616Z,601
2023-07-25T13:19:53.362Z,749
2023-07-25T13:21:53.357Z,601
2023-07-25T13:23:53.359Z,758
2023-07-25T13:25:53.589Z,602
2023-07-25T13:27:53.385Z,599
2023-07-25T13:29:53.362Z,747
2023-07-25T13:31:53.708Z,592
2023-07-25T13:33:53.549Z,1049
2023-07-25T13:35:53.386Z,1183
2023-07-25T13:37:53.381Z,1348
2023-07-25T13:39:53.434Z,1646
2023-07-25T13:41:55.052Z,1815
2023-07-25T13:43:53.375Z,1660
2023-07-25T13:45:54.093Z,1336
2023-07-25T13:47:53.631Z,1353
2023-07-25T13:51:53.400Z,902
2023-07-25T13:53:53.551Z,899
2023-07-25T13:55:53.387Z,748
2023-07-25T13:57:53.610Z,1044
2023-07-25T13:59:53.402Z,1201
2023-07-25T14:01:53.612Z,1648
2023-07-25T14:03:53.399Z,2239
2023-07-25T14:05:53.383Z,2554
2023-07-25T14:07:53.403Z,2232
2023-07-25T14:09:53.414Z,2113
2023-07-25T14:11:53.427Z,1793
2023-07-25T14:13:53.796Z,1794
2023-07-25T14:15:53.721Z,1190
2023-07-25T14:17:53.720Z,1038
2023-07-25T14:19:53.533Z,1363
2023-07-25T14:21:53.445Z,1669
2023-07-25T14:23:53.415Z,1963
2023-07-25T14:25:53.436Z,1803
2023-07-25T14:27:53.426Z,1637
2023-07-25T14:29:53.508Z,1661
2023-07-25T14:31:53.610Z,1802
2023-07-25T14:33:53.438Z,1660
2023-07-25T14:35:53.453Z,1493
2023-07-25T14:38:02.022Z,1349
2023-07-25T14:39:53.440Z,1203
2023-07-25T14:41:53.461Z,1046
2023-07-25T14:43:54.068Z,899
2023-07-25T14:45:53.718Z,600
2023-07-25T14:47:53.891Z,150
2023-07-25T14:49:53.460Z,300
2023-07-25T14:51:53.436Z,748
2023-07-25T14:53:53.506Z,748
2023-07-25T14:55:53.662Z,748
2023-07-25T14:57:53.485Z,1054
2023-07-25T14:59:53.494Z,1201
2023-07-25T15:01:53.720Z,1662
2023-07-25T15:03:53.504Z,1497
2023-07-25T15:05:53.487Z,1641
2023-07-25T15:07:53.734Z,1505
2023-07-25T15:09:53.744Z,1669
2023-07-25T15:11:53.494Z,1504
2023-07-25T15:13:53.508Z,1340
2023-07-25T15:15:53.519Z,1486
2023-07-25T15:17:53.691Z,1502
2023-07-25T15:19:53.521Z,1518
2023-07-25T15:21:53.487Z,1336
2023-07-25T15:23:53.502Z,1504
2023-07-25T15:25:53.510Z,1189
2023-07-25T15:27:53.510Z,899
2023-07-25T15:29:53.507Z,1200
2023-07-25T15:31:53.525Z,751
2023-07-25T15:33:53.979Z,448
2023-07-25T15:35:53.521Z,148
2023-07-25T15:37:53.538Z,447
2023-07-25T15:39:53.534Z,452
2023-07-25T15:41:53.545Z,296
2023-07-25T15:43:53.539Z,603
2023-07-25T15:45:53.542Z,450
2023-07-25T15:47:53.702Z,455
2023-07-25T15:49:53.734Z,450
2023-07-25T15:51:53.590Z,450
2023-07-25T15:53:53.592Z,297
2023-07-25T15:55:53.599Z,150
2023-07-25T15:57:53.623Z,149
2023-07-25T15:59:53.602Z,298
2023-07-25T16:01:54.556Z,150
2023-07-25T16:03:54.458Z,150
2023-07-25T16:05:53.685Z,0
2023-07-25T16:07:53.590Z,0
2023-07-25T16:09:53.650Z,0
2023-07-25T16:11:53.640Z,0
2023-07-25T16:13:53.610Z,0
2023-07-25T16:15:54.088Z,0
2023-07-25T16:17:53.738Z,0
2023-07-25T16:19:53.620Z,151
2023-07-25T16:21:53.799Z,150
2023-07-25T16:23:53.683Z,0
2023-07-25T16:25:53.630Z,303
2023-07-25T16:27:53.689Z,0
2023-07-25T16:29:53.809Z,151
2023-07-25T16:31:54.633Z,151
2023-07-25T16:33:53.588Z,148
2023-07-25T16:35:53.580Z,0
2023-07-25T16:37:53.851Z,299
2023-07-25T16:39:53.608Z,150
2023-07-25T16:41:53.602Z,0
2023-07-25T16:43:53.602Z,0
2023-07-25T16:45:53.790Z,0
2023-07-25T16:47:54.086Z,0
2023-07-25T16:49:53.751Z,0
2023-07-25T16:51:53.642Z,0
2023-07-25T16:53:53.782Z,0
2023-07-25T16:55:53.642Z,0
2023-07-25T16:57:53.692Z,0
2023-07-25T16:59:53.645Z,0
2023-07-25T17:01:53.950Z,0
2023-07-25T17:03:54.201Z,149
2023-07-25T17:05:53.715Z,0
2023-07-25T17:07:53.842Z,0
2023-07-25T17:09:53.924Z,0
2023-07-25T17:11:53.692Z,0
2023-07-25T17:13:53.727Z,0
2023-07-25T17:15:54.041Z,0
2023-07-25T17:17:54.142Z,0
2023-07-25T17:19:53.926Z,0
2023-07-25T17:21:53.698Z,0
2023-07-25T17:23:53.708Z,0
2023-07-25T17:25:54.019Z,0
2023-07-25T17:27:55.815Z,0
2023-07-25T17:29:53.942Z,0
2023-07-25T17:31:54.235Z,0
2023-07-25T17:33:53.807Z,0
2023-07-25T17:35:53.824Z,0
2023-07-25T17:37:54.272Z,0
2023-07-25T17:39:53.985Z,0
2023-07-25T17:41:54.100Z,0
2023-07-25T17:43:53.814Z,0
2023-07-25T17:45:54.124Z,0
2023-07-25T17:47:54.330Z,0
2023-07-25T17:49:53.900Z,0
2023-07-25T17:51:53.751Z,0
2023-07-25T17:53:53.944Z,0
2023-07-25T17:55:53.743Z,0
2023-07-25T17:57:54.015Z,0
2023-07-25T17:59:53.756Z,0
2023-07-25T18:01:53.743Z,0
2023-07-25T18:03:54.517Z,0
2023-07-25T18:05:54.143Z,0
2023-07-25T18:07:53.824Z,0
2023-07-25T18:09:53.816Z,0
2023-07-25T18:11:54.067Z,0
2023-07-25T18:13:54.071Z,0
2023-07-25T18:15:54.903Z,0
2023-07-25T18:17:54.132Z,0
2023-07-25T18:19:57.528Z,0
2023-07-25T18:21:53.862Z,0
2023-07-25T18:23:54.043Z,0
2023-07-25T18:25:54.061Z,0
2023-07-25T18:27:53.789Z,0
2023-07-25T18:29:53.906Z,0
2023-07-25T18:33:53.792Z,0
2023-07-25T18:35:53.878Z,0
2023-07-25T18:37:53.831Z,0
2023-07-25T18:39:53.878Z,0
2023-07-25T18:41:53.814Z,0
2023-07-25T18:43:53.872Z,0
2023-07-25T18:45:54.026Z,0
2023-07-25T18:47:54.001Z,0
2023-07-25T18:49:53.880Z,0
2023-07-25T18:51:53.868Z,0
2023-07-25T18:53:53.914Z,0
2023-07-25T18:55:53.810Z,0
2023-07-25T18:57:53.879Z,0
2023-07-25T18:59:53.945Z,0
2023-07-25T19:01:54.407Z,0
2023-07-25T19:03:53.818Z,0
2023-07-25T19:05:54.192Z,0
2023-07-25T19:07:53.864Z,0
2023-07-25T19:09:53.829Z,0
2023-07-25T19:11:53.867Z,0
2023-07-25T19:13:53.843Z,0
2023-07-25T19:15:54.336Z,0
2023-07-25T19:17:54.302Z,0
2023-07-25T19:19:54.086Z,0
2023-07-25T19:21:53.879Z,0
2023-07-25T19:23:53.879Z,0
2023-07-25T19:25:53.849Z,0
2023-07-25T19:27:53.832Z,0
2023-07-25T19:29:53.827Z,0
2023-07-25T19:31:53.871Z,0
2023-07-25T19:33:54.029Z,0
2023-07-25T19:35:54.007Z,0
2023-07-25T19:37:53.910Z,0
2023-07-25T19:39:53.848Z,0
2023-07-25T19:41:54.702Z,0
2023-07-25T19:43:53.984Z,0
2023-07-25T19:45:53.937Z,0
2023-07-25T19:47:54.260Z,0
2023-07-25T19:49:53.981Z,0
2023-07-25T19:51:53.896Z,0
2023-07-25T19:53:53.908Z,0
2023-07-25T19:55:53.899Z,0
2023-07-25T19:57:53.894Z,0
2023-07-25T19:59:54.020Z,0
2023-07-25T20:01:53.895Z,0
2023-07-25T20:03:54.372Z,0
2023-07-25T20:05:53.959Z,0
2023-07-25T20:07:53.888Z,0
2023-07-25T20:09:53.956Z,0
2023-07-25T20:11:54.006Z,0
2023-07-25T20:13:54.288Z,0
2023-07-25T20:15:53.924Z,0
2023-07-25T20:17:54.117Z,0
2023-07-25T20:19:54.215Z,0
2023-07-25T20:21:54.057Z,0
2023-07-25T20:23:53.952Z,0
2023-07-25T20:25:53.868Z,0
2023-07-25T20:27:53.935Z,0
2023-07-25T20:29:53.885Z,0
2023-07-25T20:31:53.946Z,0
2023-07-25T20:33:53.886Z,0
2023-07-25T20:35:53.892Z,0
2023-07-25T20:37:53.995Z,0
2023-07-25T20:39:53.915Z,0
2023-07-25T20:41:53.946Z,0
2023-07-25T20:43:53.907Z,0
2023-07-25T20:45:54.036Z,0
2023-07-25T20:47:54.138Z,0
2023-07-25T20:49:53.954Z,0
2023-07-25T20:51:53.937Z,0
2023-07-25T20:53:54.168Z,0
2023-07-25T20:55:53.953Z,0
2023-07-25T20:57:53.945Z,0
2023-07-25T20:59:54.023Z,0
2023-07-25T21:01:54.229Z,0
2023-07-25T21:03:54.280Z,0
2023-07-25T21:05:53.916Z,0
2023-07-25T21:07:53.891Z,0
2023-07-25T21:09:54.319Z,0
2023-07-25T21:11:53.992Z,0
2023-07-25T21:13:53.919Z,0
2023-07-25T21:15:54.099Z,0
2023-07-25T21:18:14.313Z,0
2023-07-25T21:19:53.952Z,0
2023-07-25T21:21:53.939Z,0
2023-07-25T21:23:53.974Z,0
2023-07-25T21:25:54.154Z,0
2023-07-25T21:27:53.936Z,0
2023-07-25T21:29:53.975Z,0
2023-07-25T21:31:54.309Z,0
2023-07-25T21:33:53.989Z,0
2023-07-25T21:35:55.255Z,0
2023-07-25T21:37:54.008Z,0
2023-07-25T21:39:53.974Z,0
2023-07-25T21:41:54.319Z,0
2023-07-25T21:43:53.978Z,0
2023-07-25T21:45:53.995Z,0
2023-07-25T21:47:54.386Z,0
2023-07-25T21:49:53.985Z,0
2023-07-25T21:51:53.971Z,0
2023-07-25T21:53:53.961Z,0
2023-07-25T21:55:54.018Z,0
2023-07-25T21:57:54.202Z,0
2023-07-25T21:59:53.969Z,0
2023-07-25T22:01:54.134Z,0
2023-07-25T22:03:54.229Z,0
2023-07-25T22:05:54.021Z,0
2023-07-25T22:07:54.002Z,0
2023-07-25T22:09:54.004Z,0
2023-07-25T22:11:54.369Z,0
2023-07-25T22:13:54.200Z,0
2023-07-25T22:15:54.337Z,0
2023-07-25T22:17:54.256Z,0
2023-07-25T22:19:54.011Z,0
2023-07-25T22:21:54.035Z,0
2023-07-25T22:23:54.035Z,0
2023-07-25T22:25:53.986Z,0
2023-07-25T22:27:54.010Z,0
2023-07-25T22:29:54.179Z,0
2023-07-25T22:31:54.216Z,0
2023-07-25T22:33:54.071Z,0
2023-07-25T22:35:54.049Z,0
2023-07-25T22:37:54.022Z,0
2023-07-25T22:39:54.098Z,0
2023-07-25T22:41:54.188Z,0
2023-07-25T22:43:54.066Z,0
2023-07-25T22:45:54.240Z,0
2023-07-25T22:47:54.516Z,0
2023-07-25T22:49:54.077Z,0
2023-07-25T22:51:54.035Z,0
2023-07-25T22:53:54.043Z,0
2023-07-25T22:55:54.159Z,0
2023-07-25T22:57:54.037Z,0
2023-07-25T22:59:54.004Z,0
2023-07-25T23:01:54.173Z,0
2023-07-25T23:03:54.046Z,0
2023-07-25T23:05:54.211Z,0
2023-07-25T23:07:54.129Z,0
2023-07-25T23:09:54.062Z,0
2023-07-25T23:11:54.054Z,0
2023-07-25T23:13:54.246Z,0
2023-07-25T23:15:54.414Z,0
2023-07-25T23:17:54.601Z,0
2023-07-25T23:19:54.114Z,0
2023-07-25T23:21:54.060Z,0
2023-07-25T23:23:54.133Z,0
2023-07-25T23:25:54.099Z,0
2023-07-25T23:27:54.077Z,0
2023-07-25T23:29:54.064Z,0
2023-07-25T23:31:54.090Z,0
2023-07-25T23:33:54.477Z,0
2023-07-25T23:35:54.072Z,0
2023-07-25T23:37:54.064Z,0
2023-07-25T23:39:54.085Z,0
2023-07-25T23:41:54.106Z,0
2023-07-25T23:43:54.078Z,0
2023-07-25T23:45:54.089Z,0
2023-07-25T23:47:54.505Z,0
2023-07-25T23:49:54.344Z,0
2023-07-25T23:51:54.105Z,0
2023-07-25T23:53:54.255Z,0
2023-07-25T23:55:54.082Z,0
2023-07-25T23:57:54.094Z,0
2023-07-25T23:59:54.088Z,0
