createdAt,value
2024-04-08T00:00:34.587Z,76.24
2024-04-08T00:03:26.723Z,76.56
2024-04-08T00:05:59.392Z,77.02
2024-04-08T00:08:31.222Z,77.45
2024-04-08T00:11:09.641Z,77.25
2024-04-08T00:13:41.484Z,77.40
2024-04-08T00:16:13.476Z,77.38
2024-04-08T00:18:45.284Z,76.88
2024-04-08T00:21:17.629Z,77.16
2024-04-08T00:23:49.579Z,77.42
2024-04-08T00:26:22.064Z,78.16
2024-04-08T00:28:53.816Z,77.74
2024-04-08T00:31:25.482Z,77.94
2024-04-08T00:33:57.389Z,78.19
2024-04-08T00:36:28.989Z,78.75
2024-04-08T00:39:00.764Z,78.58
2024-04-08T00:41:32.920Z,78.65
2024-04-08T00:44:05.162Z,78.34
2024-04-08T00:46:37.265Z,78.44
2024-04-08T00:49:09.619Z,78.61
2024-04-08T00:51:43.553Z,78.51
2024-04-08T00:54:15.369Z,79.19
2024-04-08T00:56:47.475Z,79.30
2024-04-08T00:59:21.057Z,78.67
2024-04-08T01:01:53.551Z,78.03
2024-04-08T01:04:25.241Z,77.90
2024-04-08T01:06:57.220Z,78.10
2024-04-08T01:09:29.281Z,78.33
2024-04-08T01:12:01.180Z,78.01
2024-04-08T01:14:33.709Z,77.83
2024-04-08T01:17:05.852Z,78.52
2024-04-08T01:19:37.660Z,79.28
2024-04-08T01:22:11.686Z,79.31
2024-04-08T01:24:43.442Z,80.18
2024-04-08T01:27:15.055Z,80.93
2024-04-08T01:29:47.539Z,80.55
2024-04-08T01:32:19.440Z,80.62
2024-04-08T01:34:51.126Z,80.08
2024-04-08T01:37:22.826Z,79.95
2024-04-08T01:39:54.838Z,79.90
2024-04-08T01:42:27.228Z,79.82
2024-04-08T01:44:59.463Z,79.63
2024-04-08T01:47:32.425Z,80.16
2024-04-08T01:50:04.311Z,80.28
2024-04-08T01:52:36.715Z,80.11
2024-04-08T01:55:09.421Z,80.23
2024-04-08T01:57:41.150Z,80.64
2024-04-08T02:00:14.062Z,80.68
2024-04-08T02:02:46.012Z,80.72
2024-04-08T02:05:18.409Z,80.93
2024-04-08T02:07:51.546Z,81.50
2024-04-08T02:10:23.697Z,81.17
2024-04-08T02:12:55.756Z,81.17
2024-04-08T02:15:27.695Z,81.50
2024-04-08T02:18:00.350Z,81.32
2024-04-08T02:20:37.536Z,81.10
2024-04-08T02:23:09.355Z,80.64
2024-04-08T02:25:44.848Z,80.53
2024-04-08T02:28:16.923Z,80.69
2024-04-08T02:30:48.688Z,81.73
2024-04-08T02:33:20.403Z,81.38
2024-04-08T02:35:52.129Z,81.35
2024-04-08T02:38:23.929Z,81.85
2024-04-08T02:40:55.584Z,81.37
2024-04-08T02:43:27.339Z,81.36
2024-04-08T02:45:59.140Z,81.47
2024-04-08T02:48:33.096Z,81.33
2024-04-08T02:51:05.106Z,81.49
2024-04-08T02:53:37.691Z,81.63
2024-04-08T02:56:10.081Z,81.86
2024-04-08T02:58:41.922Z,82.04
2024-04-08T03:01:15.012Z,81.98
2024-04-08T03:03:46.779Z,82.43
2024-04-08T03:06:19.914Z,82.15
2024-04-08T03:08:52.010Z,82.55
2024-04-08T03:11:23.805Z,82.26
2024-04-08T03:13:55.804Z,82.60
2024-04-08T03:16:27.826Z,82.56
2024-04-08T03:18:59.681Z,82.69
2024-04-08T03:21:31.325Z,82.66
2024-04-08T03:24:03.619Z,82.78
2024-04-08T03:26:35.516Z,82.60
2024-04-08T03:29:07.354Z,82.01
2024-04-08T03:31:39.130Z,81.87
2024-04-08T03:34:11.289Z,81.99
2024-04-08T03:36:43.155Z,82.23
2024-04-08T03:39:14.926Z,82.03
2024-04-08T03:41:46.727Z,82.62
2024-04-08T03:44:18.752Z,82.49
2024-04-08T03:46:52.193Z,83.04
2024-04-08T03:49:24.217Z,82.77
2024-04-08T03:51:58.233Z,83.16
2024-04-08T03:54:30.094Z,82.98
2024-04-08T03:57:02.360Z,82.85
2024-04-08T03:59:34.682Z,82.71
2024-04-08T04:02:07.708Z,82.95
2024-04-08T04:04:42.233Z,82.88
2024-04-08T04:07:14.160Z,83.03
2024-04-08T04:09:45.976Z,83.09
2024-04-08T04:12:17.671Z,83.15
2024-04-08T04:14:49.828Z,83.00
2024-04-08T04:17:21.935Z,82.92
2024-04-08T04:19:54.021Z,83.36
2024-04-08T04:22:26.190Z,83.27
2024-04-08T04:24:58.030Z,83.62
2024-04-08T04:27:30.210Z,83.93
2024-04-08T04:30:02.599Z,83.78
2024-04-08T04:32:34.596Z,84.24
2024-04-08T04:35:06.688Z,84.15
2024-04-08T04:37:38.598Z,84.41
2024-04-08T04:40:11.486Z,84.60
2024-04-08T04:42:46.215Z,84.62
2024-04-08T04:45:20.100Z,84.48
2024-04-08T04:47:52.168Z,84.42
2024-04-08T04:50:24.044Z,84.74
2024-04-08T04:52:55.775Z,84.39
2024-04-08T04:55:27.943Z,85.99
2024-04-08T04:57:59.770Z,88.29
2024-04-08T05:00:34.034Z,85.66
2024-04-08T05:03:07.790Z,85.03
2024-04-08T05:05:40.110Z,84.68
2024-04-08T05:08:12.797Z,84.78
2024-04-08T05:10:44.628Z,84.79
2024-04-08T05:13:19.371Z,84.73
2024-04-08T05:16:00.104Z,84.66
2024-04-08T05:18:33.404Z,84.62
2024-04-08T05:21:05.597Z,85.06
2024-04-08T05:23:39.866Z,84.80
2024-04-08T05:26:11.962Z,84.97
2024-04-08T05:28:44.830Z,85.20
2024-04-08T05:31:16.582Z,84.82
2024-04-08T05:33:48.401Z,85.46
2024-04-08T05:36:20.227Z,85.84
2024-04-08T05:38:52.033Z,85.94
2024-04-08T05:41:25.395Z,86.14
2024-04-08T05:43:57.456Z,86.32
2024-04-08T05:46:34.091Z,86.72
2024-04-08T05:49:05.844Z,86.68
2024-04-08T05:51:37.663Z,86.69
2024-04-08T05:54:09.875Z,87.26
2024-04-08T05:56:41.717Z,86.94
2024-04-08T05:59:13.427Z,86.04
2024-04-08T06:01:45.213Z,85.84
2024-04-08T06:04:16.931Z,86.29
2024-04-08T06:06:48.564Z,86.43
2024-04-08T06:09:20.603Z,86.92
2024-04-08T06:11:52.327Z,87.91
2024-04-08T06:14:24.027Z,87.88
2024-04-08T06:17:00.081Z,87.64
2024-04-08T06:19:33.125Z,88.47
2024-04-08T06:22:05.269Z,88.91
2024-04-08T06:24:37.557Z,89.24
2024-04-08T06:27:10.123Z,89.14
2024-04-08T06:29:42.318Z,88.85
2024-04-08T06:32:14.526Z,88.50
2024-04-08T06:34:46.454Z,88.38
2024-04-08T06:37:18.208Z,87.93
2024-04-08T06:39:50.235Z,87.97
2024-04-08T06:42:22.702Z,87.83
2024-04-08T06:44:55.102Z,87.41
2024-04-08T06:47:29.014Z,87.14
2024-04-08T06:50:01.508Z,87.42
2024-04-08T06:52:33.855Z,87.94
2024-04-08T06:55:07.640Z,87.88
2024-04-08T06:57:39.622Z,88.52
2024-04-08T07:00:14.494Z,88.29
2024-04-08T07:02:46.317Z,88.37
2024-04-08T07:05:18.319Z,87.47
2024-04-08T07:07:50.004Z,86.97
2024-04-08T07:10:23.638Z,86.80
2024-04-08T07:12:55.595Z,85.86
2024-04-08T07:15:27.319Z,85.68
2024-04-08T07:17:59.464Z,85.25
2024-04-08T07:20:31.520Z,85.23
2024-04-08T07:23:05.006Z,85.82
2024-04-08T07:25:36.697Z,85.38
2024-04-08T07:28:09.382Z,85.90
2024-04-08T07:30:41.355Z,84.64
2024-04-08T07:33:13.130Z,83.73
2024-04-08T07:35:44.984Z,82.33
2024-04-08T07:38:17.178Z,82.97
2024-04-08T07:40:48.785Z,83.82
2024-04-08T07:43:20.442Z,83.11
2024-04-08T07:45:52.486Z,83.31
2024-04-08T07:48:24.217Z,82.03
2024-04-08T07:50:57.531Z,81.25
2024-04-08T07:53:29.995Z,81.54
2024-04-08T07:56:02.978Z,80.87
2024-04-08T07:58:35.558Z,80.63
2024-04-08T08:01:08.653Z,79.81
2024-04-08T08:03:40.486Z,76.49
2024-04-08T08:06:14.874Z,77.06
2024-04-08T08:08:46.972Z,77.55
2024-04-08T08:11:19.930Z,77.81
2024-04-08T08:13:51.626Z,77.49
2024-04-08T08:16:23.501Z,76.48
2024-04-08T08:18:55.230Z,76.27
2024-04-08T08:21:27.530Z,74.59
2024-04-08T08:24:00.164Z,76.02
2024-04-08T08:26:33.488Z,76.65
2024-04-08T08:29:06.211Z,75.69
2024-04-08T08:31:38.051Z,76.07
2024-04-08T08:34:09.913Z,75.03
2024-04-08T08:36:42.148Z,76.06
2024-04-08T08:39:13.893Z,74.66
2024-04-08T08:41:52.446Z,74.17
2024-04-08T08:44:25.572Z,72.68
2024-04-08T08:46:59.339Z,73.01
2024-04-08T08:49:32.797Z,74.72
2024-04-08T08:52:08.529Z,72.48
2024-04-08T08:54:40.360Z,73.53
2024-04-08T08:57:13.843Z,73.10
2024-04-08T08:59:46.469Z,72.76
2024-04-08T09:02:18.651Z,73.32
2024-04-08T09:04:50.434Z,73.66
2024-04-08T09:07:22.865Z,73.88
2024-04-08T09:09:58.006Z,72.70
2024-04-08T09:12:30.872Z,72.29
2024-04-08T09:15:04.782Z,72.57
2024-04-08T09:17:36.526Z,73.04
2024-04-08T09:20:09.981Z,73.52
2024-04-08T09:22:42.192Z,71.74
2024-04-08T09:25:14.755Z,70.77
2024-04-08T09:27:54.693Z,69.03
2024-04-08T09:30:27.650Z,69.22
2024-04-08T09:33:00.541Z,70.06
2024-04-08T09:35:39.580Z,69.02
2024-04-08T09:38:12.704Z,70.40
2024-04-08T09:40:45.607Z,70.22
2024-04-08T09:43:18.133Z,69.64
2024-04-08T09:45:51.291Z,69.08
2024-04-08T09:48:24.347Z,69.66
2024-04-08T09:50:59.777Z,70.34
2024-04-08T09:53:34.169Z,69.08
2024-04-08T09:56:12.948Z,69.39
2024-04-08T09:58:49.669Z,70.68
2024-04-08T10:01:23.467Z,70.98
2024-04-08T10:03:58.809Z,68.08
2024-04-08T10:06:32.500Z,69.71
2024-04-08T10:09:05.734Z,68.41
2024-04-08T10:11:37.433Z,69.40
2024-04-08T10:14:18.836Z,68.70
2024-04-08T10:16:51.895Z,69.36
2024-04-08T10:19:24.468Z,68.03
2024-04-08T10:22:03.051Z,68.79
2024-04-08T10:24:41.319Z,68.86
2024-04-08T10:27:15.493Z,69.07
2024-04-08T10:29:57.423Z,69.41
2024-04-08T10:32:29.506Z,67.92
2024-04-08T10:35:01.362Z,67.05
2024-04-08T10:37:33.312Z,65.71
2024-04-08T10:40:06.240Z,65.57
2024-04-08T10:42:38.431Z,67.28
2024-04-08T10:45:10.605Z,66.14
2024-04-08T10:47:42.598Z,66.58
2024-04-08T10:50:14.895Z,64.90
2024-04-08T10:52:46.777Z,65.35
2024-04-08T10:55:18.680Z,65.03
2024-04-08T10:57:50.392Z,66.07
2024-04-08T11:00:22.552Z,64.72
2024-04-08T11:02:54.570Z,64.58
2024-04-08T11:05:26.712Z,62.42
2024-04-08T11:08:00.464Z,62.35
2024-04-08T11:10:32.511Z,62.61
2024-04-08T11:13:09.225Z,61.75
2024-04-08T11:15:42.034Z,59.71
2024-04-08T11:18:14.259Z,59.92
2024-04-08T11:20:46.646Z,60.03
2024-04-08T11:23:20.823Z,60.47
2024-04-08T11:25:54.198Z,58.89
2024-04-08T11:28:27.885Z,60.36
2024-04-08T11:31:04.490Z,58.89
2024-04-08T11:33:36.488Z,58.72
2024-04-08T11:36:11.518Z,58.50
2024-04-08T11:38:45.897Z,59.20
2024-04-08T11:41:17.724Z,60.29
2024-04-08T11:43:49.542Z,59.28
2024-04-08T11:46:23.683Z,59.69
2024-04-08T11:48:55.600Z,58.41
2024-04-08T11:51:27.403Z,56.82
2024-04-08T11:53:59.186Z,58.36
2024-04-08T11:56:30.825Z,57.30
2024-04-08T11:59:02.936Z,58.41
2024-04-08T12:01:34.869Z,57.38
2024-04-08T12:06:16.703Z,56.32
2024-04-08T12:08:48.592Z,55.55
2024-04-08T12:11:20.385Z,56.76
2024-04-08T12:13:52.172Z,56.63
2024-04-08T12:16:24.779Z,55.39
2024-04-08T12:18:57.304Z,52.80
2024-04-08T12:21:29.284Z,52.98
2024-04-08T12:24:01.281Z,53.09
2024-04-08T12:26:33.154Z,50.74
2024-04-08T12:29:05.579Z,51.80
2024-04-08T12:31:37.283Z,51.90
2024-04-08T12:34:09.687Z,52.91
2024-04-08T12:36:41.456Z,53.57
2024-04-08T12:39:13.398Z,54.41
2024-04-08T12:41:45.203Z,52.52
2024-04-08T12:44:17.325Z,52.62
2024-04-08T12:46:49.761Z,53.24
2024-04-08T12:49:27.694Z,51.86
2024-04-08T12:51:59.535Z,50.92
2024-04-08T12:54:31.542Z,52.13
2024-04-08T12:57:06.328Z,52.02
2024-04-08T12:59:38.664Z,51.72
2024-04-08T13:02:10.606Z,51.28
2024-04-08T13:04:42.599Z,50.11
2024-04-08T13:07:14.592Z,50.09
2024-04-08T13:09:47.404Z,50.00
2024-04-08T13:12:19.384Z,49.69
2024-04-08T13:14:51.539Z,49.54
2024-04-08T13:17:23.947Z,50.36
2024-04-08T13:19:56.855Z,48.87
2024-04-08T13:22:28.640Z,49.55
2024-04-08T13:25:00.453Z,49.40
2024-04-08T13:27:32.662Z,48.83
2024-04-08T13:30:04.928Z,48.70
2024-04-08T13:32:37.169Z,48.73
2024-04-08T13:35:10.136Z,49.97
2024-04-08T13:37:42.612Z,50.46
2024-04-08T13:40:14.727Z,50.22
2024-04-08T13:42:46.383Z,51.69
2024-04-08T13:45:18.553Z,51.24
2024-04-08T13:47:50.222Z,51.24
2024-04-08T13:50:22.997Z,52.06
2024-04-08T13:52:55.564Z,52.40
2024-04-08T13:55:27.353Z,51.39
2024-04-08T13:57:59.069Z,53.15
2024-04-08T14:00:31.061Z,53.11
2024-04-08T14:03:03.658Z,50.81
2024-04-08T14:05:35.859Z,50.86
2024-04-08T14:08:08.851Z,49.76
2024-04-08T14:10:40.970Z,50.98
2024-04-08T14:13:12.798Z,51.16
2024-04-08T14:15:44.928Z,51.31
2024-04-08T14:18:17.424Z,51.33
2024-04-08T14:20:49.948Z,52.39
2024-04-08T14:23:21.778Z,51.91
2024-04-08T14:25:53.640Z,50.66
2024-04-08T14:28:25.596Z,50.87
2024-04-08T14:30:57.672Z,52.34
2024-04-08T14:33:29.753Z,53.19
2024-04-08T14:36:02.006Z,52.30
2024-04-08T14:38:55.400Z,52.30
2024-04-08T14:41:26.204Z,53.44
2024-04-08T14:44:07.115Z,51.96
2024-04-08T14:46:44.267Z,53.83
2024-04-08T14:49:16.197Z,52.73
2024-04-08T14:51:56.017Z,53.15
2024-04-08T14:54:32.732Z,52.99
2024-04-08T14:57:07.278Z,51.17
2024-04-08T14:59:39.758Z,51.68
2024-04-08T15:02:11.453Z,51.81
2024-04-08T15:04:43.434Z,52.01
2024-04-08T15:07:19.800Z,52.28
2024-04-08T15:09:58.134Z,51.71
2024-04-08T15:12:29.816Z,53.04
2024-04-08T15:15:06.265Z,53.47
2024-04-08T15:17:40.118Z,54.02
2024-04-08T15:20:12.842Z,54.95
2024-04-08T15:22:44.730Z,55.50
2024-04-08T15:25:18.617Z,55.28
2024-04-08T15:27:50.849Z,54.92
2024-04-08T15:30:22.684Z,55.49
2024-04-08T15:32:54.986Z,54.45
2024-04-08T15:35:27.048Z,54.43
2024-04-08T15:38:01.131Z,53.90
2024-04-08T15:40:33.160Z,52.68
2024-04-08T15:43:05.022Z,52.89
2024-04-08T15:45:36.677Z,53.57
2024-04-08T15:48:09.357Z,53.37
2024-04-08T15:50:41.978Z,54.29
2024-04-08T15:53:14.149Z,54.06
2024-04-08T15:55:46.728Z,54.09
2024-04-08T15:58:18.771Z,54.93
2024-04-08T16:01:00.466Z,55.97
2024-04-08T16:03:33.730Z,57.43
2024-04-08T16:06:13.863Z,57.68
2024-04-08T16:08:47.740Z,57.30
2024-04-08T16:11:23.944Z,57.35
2024-04-08T16:13:56.233Z,57.28
2024-04-08T16:16:28.294Z,58.21
2024-04-08T16:19:00.592Z,60.39
2024-04-08T16:21:32.951Z,59.69
2024-04-08T16:24:06.216Z,57.38
2024-04-08T16:26:39.198Z,58.39
2024-04-08T16:29:11.433Z,57.79
2024-04-08T16:31:43.394Z,60.19
2024-04-08T16:34:15.657Z,62.10
2024-04-08T16:36:48.523Z,60.73
2024-04-08T16:39:20.539Z,60.53
2024-04-08T16:41:52.819Z,59.02
2024-04-08T16:44:25.219Z,58.18
2024-04-08T16:46:58.692Z,56.60
2024-04-08T16:49:33.646Z,57.13
2024-04-08T16:52:06.001Z,58.95
2024-04-08T16:54:42.186Z,58.24
2024-04-08T16:57:14.216Z,58.00
2024-04-08T16:59:46.585Z,57.97
2024-04-08T17:02:20.048Z,58.57
2024-04-08T17:04:52.495Z,59.26
2024-04-08T17:07:28.533Z,59.49
2024-04-08T17:10:00.924Z,60.29
2024-04-08T17:12:33.605Z,60.79
2024-04-08T17:15:06.735Z,60.56
2024-04-08T17:17:38.579Z,60.36
2024-04-08T17:20:12.444Z,60.74
2024-04-08T17:22:45.920Z,60.06
2024-04-08T17:25:18.075Z,59.71
2024-04-08T17:27:49.674Z,59.35
2024-04-08T17:30:21.541Z,59.43
2024-04-08T17:32:53.574Z,59.70
2024-04-08T17:35:28.280Z,59.64
2024-04-08T17:38:00.081Z,59.79
2024-04-08T17:40:31.951Z,59.76
2024-04-08T17:43:05.793Z,59.30
2024-04-08T17:45:38.321Z,59.85
2024-04-08T17:48:10.998Z,60.56
2024-04-08T17:50:51.778Z,60.04
2024-04-08T17:53:24.522Z,59.97
2024-04-08T17:56:01.322Z,59.97
2024-04-08T17:58:34.646Z,59.84
2024-04-08T18:01:09.749Z,60.78
2024-04-08T18:03:43.212Z,60.91
2024-04-08T18:06:18.256Z,61.17
2024-04-08T18:08:51.593Z,61.68
2024-04-08T18:11:26.494Z,62.17
2024-04-08T18:13:57.238Z,61.61
2024-04-08T18:16:33.295Z,61.25
2024-04-08T18:19:05.993Z,61.53
2024-04-08T18:21:41.710Z,61.97
2024-04-08T18:24:13.686Z,61.57
2024-04-08T18:26:46.278Z,62.13
2024-04-08T18:29:18.175Z,62.48
2024-04-08T18:31:51.797Z,62.16
2024-04-08T18:34:24.598Z,61.13
2024-04-08T18:36:56.913Z,61.09
2024-04-08T18:39:28.913Z,61.22
2024-04-08T18:42:01.533Z,62.10
2024-04-08T18:44:33.719Z,62.41
2024-04-08T18:47:06.407Z,63.10
2024-04-08T18:49:38.232Z,63.66
2024-04-08T18:52:10.371Z,63.44
2024-04-08T18:54:44.250Z,63.81
2024-04-08T18:57:16.345Z,63.92
2024-04-08T18:59:49.302Z,64.72
2024-04-08T19:02:21.710Z,64.33
2024-04-08T19:04:54.112Z,63.83
2024-04-08T19:07:27.651Z,64.05
2024-04-08T19:10:00.086Z,64.15
2024-04-08T19:12:33.934Z,64.61
2024-04-08T19:15:08.232Z,64.70
2024-04-08T19:17:40.648Z,65.46
2024-04-08T19:20:13.451Z,65.94
2024-04-08T19:22:48.436Z,65.57
2024-04-08T19:25:20.718Z,65.89
2024-04-08T19:27:56.600Z,66.38
2024-04-08T19:30:29.056Z,66.61
2024-04-08T19:33:01.958Z,66.49
2024-04-08T19:35:34.398Z,66.78
2024-04-08T19:38:07.699Z,67.15
2024-04-08T19:40:39.781Z,67.56
2024-04-08T19:43:13.456Z,68.17
2024-04-08T19:48:18.040Z,68.10
2024-04-08T19:50:50.278Z,68.11
2024-04-08T19:53:22.529Z,68.54
2024-04-08T19:55:54.714Z,68.36
2024-04-08T19:58:28.339Z,68.30
2024-04-08T20:01:02.507Z,68.39
2024-04-08T20:03:34.565Z,67.86
2024-04-08T20:06:07.902Z,67.53
2024-04-08T20:08:40.701Z,67.85
2024-04-08T20:11:13.162Z,68.27
2024-04-08T20:13:47.945Z,67.78
2024-04-08T20:16:24.236Z,67.86
2024-04-08T20:18:56.099Z,68.01
2024-04-08T20:21:28.921Z,68.43
2024-04-08T20:24:01.009Z,68.39
2024-04-08T20:26:32.871Z,68.42
2024-04-08T20:29:04.955Z,68.55
2024-04-08T20:31:36.671Z,68.41
2024-04-08T20:34:08.425Z,68.48
2024-04-08T20:36:40.743Z,69.39
2024-04-08T20:39:13.513Z,69.55
2024-04-08T20:41:45.317Z,69.70
2024-04-08T20:44:17.107Z,69.76
2024-04-08T20:46:50.645Z,69.64
2024-04-08T20:49:22.558Z,69.48
2024-04-08T20:51:58.043Z,69.55
2024-04-08T20:54:30.792Z,69.37
2024-04-08T20:57:04.304Z,69.59
2024-04-08T20:59:36.225Z,69.54
2024-04-08T21:02:08.955Z,69.88
2024-04-08T21:04:45.726Z,70.08
2024-04-08T21:07:17.992Z,70.22
2024-04-08T21:09:49.840Z,70.34
2024-04-08T21:12:22.462Z,70.18
2024-04-08T21:14:55.062Z,70.11
2024-04-08T21:17:26.886Z,70.37
2024-04-08T21:19:58.731Z,70.35
2024-04-08T21:22:30.778Z,70.17
2024-04-08T21:25:02.820Z,70.04
2024-04-08T21:27:35.009Z,69.92
2024-04-08T21:30:09.201Z,70.06
2024-04-08T21:32:40.933Z,69.78
2024-04-08T21:35:12.805Z,69.58
2024-04-08T21:37:44.539Z,69.67
2024-04-08T21:40:16.625Z,69.70
2024-04-08T21:42:48.441Z,69.70
2024-04-08T21:45:20.311Z,69.71
2024-04-08T21:47:52.707Z,69.63
2024-04-08T21:50:24.745Z,69.80
2024-04-08T21:52:56.429Z,69.55
2024-04-08T21:55:28.298Z,69.51
2024-04-08T21:58:00.055Z,69.42
2024-04-08T22:00:33.371Z,69.34
2024-04-08T22:03:05.959Z,69.21
2024-04-08T22:05:37.787Z,69.24
2024-04-08T22:08:09.978Z,69.53
2024-04-08T22:10:41.944Z,69.68
2024-04-08T22:13:13.724Z,69.26
2024-04-08T22:15:46.064Z,69.41
2024-04-08T22:18:20.684Z,69.31
2024-04-08T22:20:54.850Z,69.23
2024-04-08T22:23:26.933Z,69.22
2024-04-08T22:25:58.873Z,69.37
2024-04-08T22:28:31.355Z,69.62
2024-04-08T22:31:03.562Z,69.29
2024-04-08T22:33:35.481Z,69.31
2024-04-08T22:36:08.524Z,69.37
2024-04-08T22:38:40.378Z,69.44
2024-04-08T22:41:20.514Z,69.27
2024-04-08T22:43:53.059Z,69.09
2024-04-08T22:46:25.123Z,69.16
2024-04-08T22:48:56.948Z,69.33
2024-04-08T22:51:29.089Z,69.36
2024-04-08T22:54:01.098Z,69.43
2024-04-08T22:56:33.145Z,69.62
2024-04-08T22:59:04.843Z,69.48
2024-04-08T23:01:36.455Z,69.27
2024-04-08T23:04:08.862Z,69.45
2024-04-08T23:06:40.927Z,69.44
2024-04-08T23:09:12.765Z,69.76
2024-04-08T23:11:45.357Z,69.57
2024-04-08T23:14:17.336Z,69.77
2024-04-08T23:16:49.334Z,69.87
2024-04-08T23:19:21.216Z,69.83
2024-04-08T23:21:53.160Z,70.05
2024-04-08T23:24:25.320Z,69.87
2024-04-08T23:26:57.889Z,69.84
2024-04-08T23:29:29.717Z,70.04
2024-04-08T23:32:01.510Z,70.06
2024-04-08T23:34:33.431Z,70.40
2024-04-08T23:37:05.750Z,70.46
2024-04-08T23:39:38.076Z,70.18
2024-04-08T23:42:10.841Z,70.11
2024-04-08T23:44:42.571Z,70.26
2024-04-08T23:47:14.358Z,70.43
2024-04-08T23:49:46.329Z,70.51
2024-04-08T23:52:18.292Z,70.52
2024-04-08T23:54:50.091Z,70.51
2024-04-08T23:57:22.054Z,70.49
2024-04-08T23:59:53.867Z,70.57
