createdAt,value
2019-01-23T00:00:49.512Z,74.50
2019-01-23T00:01:49.501Z,74.47
2019-01-23T00:02:49.503Z,74.19
2019-01-23T00:03:49.485Z,74.29
2019-01-23T00:04:49.470Z,74.19
2019-01-23T00:05:49.459Z,73.76
2019-01-23T00:06:49.448Z,74.61
2019-01-23T00:07:49.452Z,74.61
2019-01-23T00:08:49.430Z,74.92
2019-01-23T00:09:49.419Z,75.16
2019-01-23T00:10:49.416Z,75.13
2019-01-23T00:11:49.396Z,75.48
2019-01-23T00:12:49.398Z,75.45
2019-01-23T00:13:49.377Z,75.70
2019-01-23T00:14:49.370Z,75.48
2019-01-23T00:15:49.355Z,75.48
2019-01-23T00:16:49.348Z,75.59
2019-01-23T00:17:49.346Z,75.90
2019-01-23T00:18:49.324Z,75.27
2019-01-23T00:19:49.314Z,74.96
2019-01-23T00:20:49.303Z,75.06
2019-01-23T00:21:49.307Z,75.80
2019-01-23T00:22:49.295Z,75.48
2019-01-23T00:23:49.272Z,75.27
2019-01-23T00:24:49.263Z,74.96
2019-01-23T00:25:49.251Z,74.96
2019-01-23T00:26:49.241Z,75.03
2019-01-23T00:27:49.246Z,74.96
2019-01-23T00:28:49.219Z,75.59
2019-01-23T00:29:49.212Z,75.80
2019-01-23T00:30:49.198Z,75.59
2019-01-23T00:31:49.190Z,75.80
2019-01-23T00:32:49.196Z,76.43
2019-01-23T00:33:49.176Z,76.12
2019-01-23T00:34:49.157Z,75.27
2019-01-23T00:35:49.148Z,75.06
2019-01-23T00:36:49.137Z,75.27
2019-01-23T00:37:49.147Z,75.59
2019-01-23T00:38:49.121Z,75.70
2019-01-23T00:39:49.108Z,75.90
2019-01-23T00:40:49.097Z,76.32
2019-01-23T00:41:49.093Z,75.59
2019-01-23T00:42:49.091Z,75.06
2019-01-23T00:43:49.068Z,74.85
2019-01-23T00:44:49.053Z,76.01
2019-01-23T00:45:49.047Z,76.01
2019-01-23T00:46:49.065Z,76.12
2019-01-23T00:47:49.034Z,76.26
2019-01-23T00:48:49.011Z,76.26
2019-01-23T00:49:49.001Z,76.26
2019-01-23T00:50:48.993Z,76.46
2019-01-23T00:51:48.987Z,76.89
2019-01-23T00:52:48.980Z,76.15
2019-01-23T00:53:48.961Z,76.57
2019-01-23T00:54:48.948Z,76.78
2019-01-23T00:55:48.937Z,77.31
2019-01-23T00:56:48.932Z,77.52
2019-01-23T00:57:48.930Z,76.89
2019-01-23T00:58:49.283Z,76.57
2019-01-23T00:59:48.899Z,77.00
2019-01-23T01:00:48.883Z,77.00
2019-01-23T01:01:48.874Z,76.15
2019-01-23T01:02:48.876Z,76.78
2019-01-23T01:03:48.854Z,77.00
2019-01-23T01:04:48.842Z,77.20
2019-01-23T01:05:48.834Z,76.89
2019-01-23T01:06:48.823Z,77.20
2019-01-23T01:07:48.838Z,77.52
2019-01-23T01:08:48.802Z,77.42
2019-01-23T01:09:48.791Z,76.89
2019-01-23T01:10:48.781Z,77.10
2019-01-23T01:11:48.770Z,76.46
2019-01-23T01:12:48.773Z,76.36
2019-01-23T01:13:48.750Z,76.68
2019-01-23T01:14:48.741Z,77.00
2019-01-23T01:15:48.729Z,76.89
2019-01-23T01:16:48.718Z,77.10
2019-01-23T01:17:48.719Z,77.10
2019-01-23T01:18:48.699Z,77.20
2019-01-23T01:19:48.688Z,76.68
2019-01-23T01:20:48.681Z,76.46
2019-01-23T01:21:48.667Z,76.68
2019-01-23T01:22:48.666Z,76.89
2019-01-23T01:23:48.645Z,76.89
2019-01-23T01:24:48.636Z,77.31
2019-01-23T01:25:48.632Z,77.42
2019-01-23T01:26:48.618Z,77.84
2019-01-23T01:27:48.615Z,76.89
2019-01-23T01:28:48.595Z,76.46
2019-01-23T01:29:48.586Z,77.20
2019-01-23T01:30:48.574Z,77.03
2019-01-23T01:31:48.573Z,77.73
2019-01-23T01:32:48.578Z,77.84
2019-01-23T01:33:48.544Z,77.20
2019-01-23T01:34:48.534Z,77.31
2019-01-23T01:35:48.525Z,77.20
2019-01-23T01:36:48.515Z,76.89
2019-01-23T01:37:48.515Z,76.46
2019-01-23T01:38:58.034Z,76.68
2019-01-23T01:39:57.990Z,77.10
2019-01-23T01:40:48.497Z,76.89
2019-01-23T01:41:56.562Z,76.89
2019-01-23T01:42:48.512Z,78.05
2019-01-23T01:43:48.453Z,77.20
2019-01-23T01:44:48.456Z,77.73
2019-01-23T01:45:48.434Z,77.00
2019-01-23T01:46:48.445Z,76.89
2019-01-23T01:47:48.401Z,77.42
2019-01-23T01:48:48.405Z,78.05
2019-01-23T01:49:48.403Z,77.94
2019-01-23T01:50:48.409Z,77.20
2019-01-23T01:51:48.388Z,77.31
2019-01-23T01:52:48.370Z,76.89
2019-01-23T01:53:48.406Z,77.31
2019-01-23T01:54:48.400Z,77.00
2019-01-23T01:55:48.330Z,77.73
2019-01-23T01:56:48.340Z,77.94
2019-01-23T01:57:48.351Z,78.05
2019-01-23T01:58:48.328Z,78.72
2019-01-23T01:59:48.279Z,78.47
2019-01-23T02:00:48.266Z,78.08
2019-01-23T02:01:48.271Z,78.05
2019-01-23T02:02:48.277Z,78.05
2019-01-23T02:03:48.255Z,77.98
2019-01-23T02:04:48.254Z,78.05
2019-01-23T02:05:48.227Z,78.16
2019-01-23T02:06:48.220Z,77.34
2019-01-23T02:07:48.204Z,77.87
2019-01-23T02:08:48.214Z,78.61
2019-01-23T02:09:48.186Z,78.19
2019-01-23T02:10:48.175Z,78.30
2019-01-23T02:11:48.160Z,77.34
2019-01-23T02:12:48.150Z,76.89
2019-01-23T02:13:48.162Z,77.20
2019-01-23T02:14:48.158Z,77.31
2019-01-23T02:15:48.153Z,77.84
2019-01-23T02:16:48.123Z,77.98
2019-01-23T02:17:48.099Z,77.77
2019-01-23T02:18:48.110Z,78.19
2019-01-23T02:19:48.110Z,78.72
2019-01-23T02:20:48.075Z,78.33
2019-01-23T02:21:48.062Z,78.44
2019-01-23T02:22:48.099Z,78.51
2019-01-23T02:23:48.066Z,78.72
2019-01-23T02:24:48.029Z,77.14
2019-01-23T02:25:48.019Z,78.61
2019-01-23T02:26:48.016Z,78.19
2019-01-23T02:27:48.002Z,78.19
2019-01-23T02:28:48.009Z,78.61
2019-01-23T02:29:47.976Z,78.44
2019-01-23T02:30:47.966Z,78.61
2019-01-23T02:31:47.976Z,78.82
2019-01-23T02:32:47.957Z,78.86
2019-01-23T02:33:47.954Z,78.86
2019-01-23T02:34:47.928Z,77.87
2019-01-23T02:35:47.917Z,78.61
2019-01-23T02:36:47.909Z,78.82
2019-01-23T02:37:47.892Z,78.72
2019-01-23T02:38:47.901Z,78.97
2019-01-23T02:39:47.877Z,78.97
2019-01-23T02:40:47.860Z,78.86
2019-01-23T02:41:47.898Z,78.82
2019-01-23T02:42:47.847Z,78.54
2019-01-23T02:43:47.861Z,78.33
2019-01-23T02:44:47.831Z,78.75
2019-01-23T02:45:47.820Z,79.07
2019-01-23T02:46:47.817Z,78.86
2019-01-23T02:47:47.787Z,79.14
2019-01-23T02:48:47.842Z,79.49
2019-01-23T02:49:47.791Z,78.33
2019-01-23T02:50:47.795Z,78.75
2019-01-23T02:51:47.756Z,78.61
2019-01-23T02:52:47.735Z,78.75
2019-01-23T02:53:47.769Z,78.30
2019-01-23T02:54:47.719Z,78.61
2019-01-23T02:55:47.718Z,78.08
2019-01-23T02:56:47.695Z,78.08
2019-01-23T02:57:47.688Z,78.08
2019-01-23T02:58:47.695Z,77.98
2019-01-23T02:59:47.673Z,78.72
2019-01-23T03:00:47.732Z,78.40
2019-01-23T03:01:47.655Z,78.51
2019-01-23T03:02:47.640Z,78.61
2019-01-23T03:03:47.651Z,78.61
2019-01-23T03:04:47.625Z,78.51
2019-01-23T03:05:47.643Z,78.82
2019-01-23T03:06:47.592Z,78.86
2019-01-23T03:07:47.623Z,78.54
2019-01-23T03:08:47.673Z,78.33
2019-01-23T03:09:47.566Z,78.30
2019-01-23T03:10:47.552Z,78.86
2019-01-23T03:11:47.554Z,78.51
2019-01-23T03:12:47.546Z,78.61
2019-01-23T03:13:47.535Z,78.51
2019-01-23T03:14:47.528Z,78.33
2019-01-23T03:15:47.510Z,78.82
2019-01-23T03:16:47.514Z,79.17
2019-01-23T03:17:47.504Z,78.30
2019-01-23T03:18:47.487Z,78.30
2019-01-23T03:19:47.454Z,78.51
2019-01-23T03:20:47.453Z,78.72
2019-01-23T03:21:47.445Z,78.40
2019-01-23T03:22:47.425Z,78.61
2019-01-23T03:23:47.443Z,77.66
2019-01-23T03:24:47.450Z,78.40
2019-01-23T03:25:47.469Z,78.08
2019-01-23T03:26:47.382Z,78.82
2019-01-23T03:27:47.378Z,77.24
2019-01-23T03:28:47.383Z,78.08
2019-01-23T03:29:47.396Z,78.82
2019-01-23T03:30:47.379Z,78.51
2019-01-23T03:31:47.412Z,78.72
2019-01-23T03:32:47.337Z,78.82
2019-01-23T03:33:47.331Z,78.40
2019-01-23T03:34:47.319Z,78.08
2019-01-23T03:35:47.294Z,78.30
2019-01-23T03:36:47.291Z,77.98
2019-01-23T03:37:47.270Z,77.87
2019-01-23T03:38:47.278Z,78.72
2019-01-23T03:39:47.291Z,78.51
2019-01-23T03:40:47.258Z,77.34
2019-01-23T03:41:47.263Z,77.14
2019-01-23T03:42:47.231Z,77.77
2019-01-23T03:43:47.268Z,78.08
2019-01-23T03:44:47.199Z,77.98
2019-01-23T03:45:47.197Z,78.08
2019-01-23T03:46:47.214Z,78.72
2019-01-23T03:47:47.206Z,78.54
2019-01-23T03:48:47.171Z,78.97
2019-01-23T03:49:47.157Z,78.54
2019-01-23T03:50:47.187Z,78.22
2019-01-23T03:51:47.235Z,78.19
2019-01-23T03:52:47.121Z,77.24
2019-01-23T03:53:47.160Z,77.98
2019-01-23T03:54:47.115Z,77.24
2019-01-23T03:55:47.083Z,77.14
2019-01-23T03:56:47.080Z,77.98
2019-01-23T03:57:47.081Z,77.98
2019-01-23T03:58:47.076Z,78.08
2019-01-23T03:59:47.056Z,77.14
2019-01-23T04:00:47.035Z,77.34
2019-01-23T04:01:47.025Z,77.87
2019-01-23T04:02:47.024Z,77.34
2019-01-23T04:03:47.027Z,77.14
2019-01-23T04:04:47.013Z,77.77
2019-01-23T04:05:46.992Z,77.14
2019-01-23T04:06:47.045Z,77.34
2019-01-23T04:07:46.960Z,77.87
2019-01-23T04:08:46.968Z,77.34
2019-01-23T04:09:46.952Z,77.24
2019-01-23T04:10:46.958Z,77.66
2019-01-23T04:11:46.919Z,77.24
2019-01-23T04:12:46.910Z,76.72
2019-01-23T04:13:46.915Z,76.61
2019-01-23T04:14:46.888Z,76.92
2019-01-23T04:15:46.886Z,76.92
2019-01-23T04:16:46.912Z,77.14
2019-01-23T04:17:46.862Z,76.72
2019-01-23T04:18:46.860Z,77.03
2019-01-23T04:19:46.836Z,76.72
2019-01-23T04:20:46.830Z,75.87
2019-01-23T04:21:46.834Z,76.40
2019-01-23T04:22:46.860Z,76.64
2019-01-23T04:23:46.826Z,76.61
2019-01-23T04:24:46.786Z,76.22
2019-01-23T04:25:46.775Z,76.61
2019-01-23T04:26:46.767Z,76.32
2019-01-23T04:27:46.771Z,76.32
2019-01-23T04:28:46.752Z,77.28
2019-01-23T04:29:46.746Z,75.98
2019-01-23T04:30:46.718Z,76.43
2019-01-23T04:31:46.717Z,77.06
2019-01-23T04:32:46.703Z,76.96
2019-01-23T04:33:46.701Z,76.54
2019-01-23T04:34:46.754Z,76.75
2019-01-23T04:35:46.674Z,76.96
2019-01-23T04:36:46.678Z,76.43
2019-01-23T04:37:46.646Z,76.75
2019-01-23T04:38:46.645Z,76.43
2019-01-23T04:39:46.651Z,76.22
2019-01-23T04:40:46.671Z,75.69
2019-01-23T04:41:46.623Z,75.80
2019-01-23T04:42:46.607Z,75.37
2019-01-23T04:43:46.592Z,75.13
2019-01-23T04:44:46.585Z,74.63
2019-01-23T04:45:46.578Z,75.02
2019-01-23T04:46:46.555Z,75.55
2019-01-23T04:47:46.557Z,75.69
2019-01-23T04:48:46.534Z,75.48
2019-01-23T04:49:46.554Z,75.27
2019-01-23T04:50:46.522Z,75.45
2019-01-23T04:51:46.513Z,75.37
2019-01-23T04:52:46.491Z,74.53
2019-01-23T04:53:46.513Z,73.86
2019-01-23T04:54:46.482Z,74.43
2019-01-23T04:55:46.519Z,74.95
2019-01-23T04:56:46.459Z,74.63
2019-01-23T04:57:46.457Z,74.53
2019-01-23T04:58:46.431Z,75.06
2019-01-23T04:59:46.883Z,74.53
2019-01-23T05:00:46.420Z,75.16
2019-01-23T05:01:46.401Z,75.06
2019-01-23T05:02:46.405Z,75.16
2019-01-23T05:03:46.381Z,74.74
2019-01-23T05:04:46.400Z,75.16
2019-01-23T05:05:46.374Z,74.67
2019-01-23T05:06:46.345Z,74.99
2019-01-23T05:07:46.340Z,75.09
2019-01-23T05:08:46.338Z,75.16
2019-01-23T05:09:46.340Z,74.95
2019-01-23T05:10:46.308Z,74.46
2019-01-23T05:11:46.295Z,74.95
2019-01-23T05:12:46.289Z,74.88
2019-01-23T05:13:46.285Z,74.53
2019-01-23T05:14:46.287Z,74.74
2019-01-23T05:15:46.299Z,74.85
2019-01-23T05:16:46.245Z,74.85
2019-01-23T05:17:46.236Z,74.43
2019-01-23T05:18:46.238Z,74.74
2019-01-23T05:19:46.228Z,75.06
2019-01-23T05:20:46.210Z,74.53
2019-01-23T05:21:46.194Z,74.74
2019-01-23T05:22:46.182Z,75.20
2019-01-23T05:23:46.173Z,75.09
2019-01-23T05:24:46.175Z,74.35
2019-01-23T05:25:46.151Z,75.09
2019-01-23T05:26:46.161Z,75.16
2019-01-23T05:27:46.132Z,75.20
2019-01-23T05:28:46.123Z,75.09
2019-01-23T05:29:46.117Z,75.20
2019-01-23T05:30:46.104Z,75.09
2019-01-23T05:31:46.088Z,74.99
2019-01-23T05:32:46.079Z,75.20
2019-01-23T05:33:46.075Z,74.77
2019-01-23T05:34:46.080Z,75.09
2019-01-23T05:35:46.101Z,75.31
2019-01-23T05:36:46.077Z,74.99
2019-01-23T05:37:46.095Z,74.99
2019-01-23T05:38:46.018Z,74.77
2019-01-23T05:39:46.120Z,75.20
2019-01-23T05:40:45.989Z,75.09
2019-01-23T05:41:45.990Z,74.88
2019-01-23T05:42:45.994Z,75.20
2019-01-23T05:43:45.974Z,75.20
2019-01-23T05:44:46.057Z,74.99
2019-01-23T05:45:45.956Z,75.06
2019-01-23T05:46:46.008Z,75.20
2019-01-23T05:47:45.922Z,75.09
2019-01-23T05:48:45.919Z,74.88
2019-01-23T05:49:45.937Z,74.81
2019-01-23T05:50:45.906Z,74.67
2019-01-23T05:51:45.918Z,74.99
2019-01-23T05:52:45.869Z,74.88
2019-01-23T05:53:45.856Z,75.20
2019-01-23T05:54:45.858Z,75.02
2019-01-23T05:55:45.867Z,74.70
2019-01-23T05:56:45.827Z,74.67
2019-01-23T05:57:46.474Z,75.09
2019-01-23T05:58:45.803Z,74.57
2019-01-23T05:59:45.881Z,74.91
2019-01-23T06:00:45.802Z,75.13
2019-01-23T06:01:45.788Z,75.23
2019-01-23T06:02:45.785Z,75.02
2019-01-23T06:03:45.758Z,74.67
2019-01-23T06:04:45.741Z,74.28
2019-01-23T06:05:45.761Z,74.60
2019-01-23T06:06:45.727Z,74.39
2019-01-23T06:07:47.695Z,74.57
2019-01-23T06:08:45.701Z,74.67
2019-01-23T06:09:45.698Z,75.20
2019-01-23T06:10:45.706Z,74.88
2019-01-23T06:11:45.676Z,74.77
2019-01-23T06:12:45.705Z,74.60
2019-01-23T06:13:45.651Z,74.77
2019-01-23T06:14:45.641Z,74.57
2019-01-23T06:15:45.647Z,74.04
2019-01-23T06:16:45.621Z,74.67
2019-01-23T06:17:45.625Z,74.25
2019-01-23T06:18:45.602Z,74.57
2019-01-23T06:19:45.594Z,74.14
2019-01-23T06:20:45.591Z,74.57
2019-01-23T06:21:45.576Z,74.77
2019-01-23T06:22:45.567Z,74.57
2019-01-23T06:23:45.615Z,74.35
2019-01-23T06:24:45.577Z,74.57
2019-01-23T06:25:45.540Z,74.70
2019-01-23T06:26:45.518Z,74.81
2019-01-23T06:27:45.536Z,74.81
2019-01-23T06:28:45.501Z,75.13
2019-01-23T06:29:45.489Z,75.02
2019-01-23T06:30:45.499Z,75.34
2019-01-23T06:31:45.463Z,75.13
2019-01-23T06:32:45.459Z,74.91
2019-01-23T06:33:45.515Z,74.60
2019-01-23T06:34:45.433Z,74.60
2019-01-23T06:35:45.480Z,74.07
2019-01-23T06:36:45.412Z,74.70
2019-01-23T06:37:45.402Z,74.60
2019-01-23T06:38:45.399Z,74.60
2019-01-23T06:39:45.431Z,74.49
2019-01-23T06:40:45.386Z,74.70
2019-01-23T06:41:45.373Z,74.39
2019-01-23T06:42:45.349Z,74.60
2019-01-23T06:43:45.341Z,74.60
2019-01-23T06:44:45.340Z,74.18
2019-01-23T06:45:45.347Z,74.70
2019-01-23T06:46:45.310Z,74.70
2019-01-23T06:47:45.293Z,74.39
2019-01-23T06:48:45.289Z,74.70
2019-01-23T06:49:45.294Z,74.70
2019-01-23T06:50:45.285Z,75.02
2019-01-23T06:51:45.295Z,74.49
2019-01-23T06:52:45.246Z,74.91
2019-01-23T06:53:45.255Z,74.49
2019-01-23T06:54:45.226Z,74.91
2019-01-23T06:55:45.228Z,75.23
2019-01-23T06:56:45.207Z,75.02
2019-01-23T06:57:45.211Z,74.91
2019-01-23T06:58:45.186Z,74.70
2019-01-23T06:59:45.170Z,74.81
2019-01-23T07:00:45.175Z,74.91
2019-01-23T07:01:45.164Z,75.16
2019-01-23T07:02:45.155Z,75.34
2019-01-23T07:03:45.142Z,75.59
2019-01-23T07:04:45.130Z,75.79
2019-01-23T07:05:45.129Z,75.48
2019-01-23T07:06:45.104Z,75.79
2019-01-23T07:07:45.092Z,76.21
2019-01-23T07:08:45.085Z,75.23
2019-01-23T07:09:45.096Z,75.02
2019-01-23T07:10:45.097Z,75.45
2019-01-23T07:11:45.061Z,75.97
2019-01-23T07:12:45.042Z,76.18
2019-01-23T07:13:45.030Z,76.43
2019-01-23T07:14:45.083Z,75.69
2019-01-23T07:15:45.025Z,75.37
2019-01-23T07:16:44.997Z,75.45
2019-01-23T07:17:44.985Z,75.76
2019-01-23T07:18:45.941Z,76.08
2019-01-23T07:19:44.974Z,75.23
2019-01-23T07:20:44.976Z,74.81
2019-01-23T07:21:44.966Z,75.55
2019-01-23T07:22:44.995Z,76.29
2019-01-23T07:23:44.931Z,76.08
2019-01-23T07:24:44.915Z,75.87
2019-01-23T07:25:44.928Z,76.61
2019-01-23T07:26:44.910Z,75.97
2019-01-23T07:27:44.903Z,75.02
2019-01-23T07:28:49.121Z,75.97
2019-01-23T07:29:44.866Z,75.87
2019-01-23T07:30:44.876Z,75.97
2019-01-23T07:31:44.845Z,75.87
2019-01-23T07:32:44.845Z,75.45
2019-01-23T07:33:44.833Z,75.55
2019-01-23T07:34:44.811Z,75.55
2019-01-23T07:35:44.857Z,76.08
2019-01-23T07:36:44.791Z,75.83
2019-01-23T07:37:44.798Z,75.34
2019-01-23T07:38:44.779Z,75.55
2019-01-23T07:39:44.785Z,75.62
2019-01-23T07:40:44.807Z,75.73
2019-01-23T07:41:44.736Z,76.25
2019-01-23T07:42:54.016Z,75.87
2019-01-23T07:43:44.710Z,75.51
2019-01-23T07:44:44.699Z,75.94
2019-01-23T07:45:44.736Z,75.62
2019-01-23T07:46:44.682Z,75.94
2019-01-23T07:47:44.673Z,76.01
2019-01-23T07:48:44.660Z,75.80
2019-01-23T07:49:44.647Z,75.20
2019-01-23T07:50:44.641Z,75.59
2019-01-23T07:51:44.649Z,75.90
2019-01-23T07:52:44.618Z,75.48
2019-01-23T07:53:44.608Z,75.59
2019-01-23T07:54:44.606Z,75.41
2019-01-23T07:55:44.587Z,75.90
2019-01-23T07:56:44.586Z,74.95
2019-01-23T07:57:44.567Z,75.37
2019-01-23T07:58:44.557Z,76.12
2019-01-23T07:59:44.543Z,75.59
2019-01-23T08:00:44.535Z,75.06
2019-01-23T08:01:44.536Z,74.95
2019-01-23T08:02:44.530Z,74.85
2019-01-23T08:03:44.503Z,75.13
2019-01-23T08:04:44.492Z,75.59
2019-01-23T08:05:44.482Z,75.13
2019-01-23T08:06:44.486Z,75.48
2019-01-23T08:07:44.464Z,75.37
2019-01-23T08:08:44.453Z,75.06
2019-01-23T08:09:44.440Z,75.06
2019-01-23T08:10:44.430Z,75.59
2019-01-23T08:11:44.429Z,75.37
2019-01-23T08:12:44.408Z,75.37
2019-01-23T08:13:44.424Z,75.80
2019-01-23T08:14:44.396Z,75.66
2019-01-23T08:15:44.379Z,75.90
2019-01-23T08:16:44.380Z,75.55
2019-01-23T08:17:44.366Z,75.24
2019-01-23T08:18:44.350Z,75.13
2019-01-23T08:19:44.339Z,75.13
2019-01-23T08:20:44.327Z,75.34
2019-01-23T08:21:44.333Z,74.92
2019-01-23T08:22:44.306Z,75.13
2019-01-23T08:23:44.297Z,75.42
2019-01-23T08:24:44.286Z,74.92
2019-01-23T08:25:44.279Z,75.24
2019-01-23T08:26:44.297Z,74.92
2019-01-23T08:27:44.256Z,75.10
2019-01-23T08:28:44.245Z,74.71
2019-01-23T08:29:44.236Z,74.57
2019-01-23T08:30:44.224Z,74.57
2019-01-23T08:31:44.225Z,74.36
2019-01-23T08:32:44.202Z,74.04
2019-01-23T08:33:44.192Z,73.52
2019-01-23T08:34:44.182Z,73.52
2019-01-23T08:35:44.171Z,73.38
2019-01-23T08:36:44.176Z,74.01
2019-01-23T08:37:44.150Z,73.27
2019-01-23T08:38:44.138Z,73.27
2019-01-23T08:39:44.131Z,73.27
2019-01-23T08:40:44.119Z,73.13
2019-01-23T08:41:44.119Z,72.81
2019-01-23T08:42:44.102Z,72.47
2019-01-23T08:43:44.087Z,72.99
2019-01-23T08:44:44.077Z,72.89
2019-01-23T08:45:44.072Z,72.78
2019-01-23T08:46:44.069Z,72.05
2019-01-23T08:47:44.047Z,72.47
2019-01-23T08:48:44.035Z,72.44
2019-01-23T08:49:45.590Z,72.44
2019-01-23T08:50:44.020Z,71.48
2019-01-23T08:51:44.016Z,71.38
2019-01-23T08:52:43.991Z,71.14
2019-01-23T08:53:43.980Z,71.14
2019-01-23T08:54:43.971Z,70.58
2019-01-23T08:55:43.963Z,70.06
2019-01-23T08:56:43.962Z,70.68
2019-01-23T08:57:43.946Z,70.48
2019-01-23T08:58:43.932Z,69.64
2019-01-23T08:59:43.917Z,69.95
2019-01-23T09:00:45.921Z,70.44
2019-01-23T09:01:43.909Z,69.60
2019-01-23T09:02:43.888Z,69.71
2019-01-23T09:03:43.883Z,69.99
2019-01-23T09:04:43.867Z,69.15
2019-01-23T09:05:43.858Z,69.12
2019-01-23T09:06:43.859Z,69.33
2019-01-23T09:07:43.835Z,69.33
2019-01-23T09:08:43.826Z,69.33
2019-01-23T09:09:43.816Z,69.23
2019-01-23T09:10:53.056Z,68.46
2019-01-23T09:11:43.808Z,68.25
2019-01-23T09:12:53.083Z,68.14
2019-01-23T09:13:43.771Z,67.20
2019-01-23T09:14:43.818Z,67.23
2019-01-23T09:15:43.751Z,67.65
2019-01-23T09:16:43.762Z,67.12
2019-01-23T09:17:43.730Z,67.12
2019-01-23T09:18:43.721Z,67.79
2019-01-23T09:19:53.096Z,68.31
2019-01-23T09:20:43.697Z,68.55
2019-01-23T09:21:43.703Z,68.62
2019-01-23T09:22:43.677Z,68.97
2019-01-23T09:23:43.667Z,69.07
2019-01-23T09:24:43.661Z,69.29
2019-01-23T09:25:49.524Z,69.39
2019-01-23T09:26:44.647Z,69.49
2019-01-23T09:27:43.626Z,69.39
2019-01-23T09:28:43.615Z,69.49
2019-01-23T09:29:43.607Z,69.39
2019-01-23T09:30:43.609Z,69.29
2019-01-23T09:31:43.597Z,69.39
2019-01-23T09:32:43.573Z,69.36
2019-01-23T09:33:43.562Z,68.84
2019-01-23T09:34:43.556Z,68.52
2019-01-23T09:35:43.550Z,68.41
2019-01-23T09:36:43.544Z,68.38
2019-01-23T09:37:43.521Z,68.41
2019-01-23T09:38:43.513Z,68.31
2019-01-23T09:39:43.503Z,68.31
2019-01-23T09:40:43.490Z,68.52
2019-01-23T09:41:43.496Z,68.62
2019-01-23T09:42:43.468Z,68.73
2019-01-23T09:43:43.458Z,68.62
2019-01-23T09:44:43.448Z,68.41
2019-01-23T09:45:43.440Z,68.94
2019-01-23T09:46:43.438Z,68.55
2019-01-23T09:47:43.417Z,68.62
2019-01-23T09:48:43.409Z,69.26
2019-01-23T09:49:43.396Z,68.52
2019-01-23T09:50:43.385Z,68.41
2019-01-23T09:51:43.411Z,68.94
2019-01-23T09:52:43.365Z,69.39
2019-01-23T09:53:43.358Z,69.39
2019-01-23T09:54:43.343Z,69.07
2019-01-23T09:55:43.331Z,69.39
2019-01-23T09:56:43.325Z,69.29
2019-01-23T09:57:43.324Z,69.36
2019-01-23T09:58:43.303Z,68.49
2019-01-23T09:59:43.305Z,67.86
2019-01-23T10:00:43.280Z,66.99
2019-01-23T10:01:43.268Z,66.01
2019-01-23T10:02:43.270Z,66.75
2019-01-23T10:03:43.247Z,65.77
2019-01-23T10:04:43.246Z,65.11
2019-01-23T10:05:43.239Z,64.90
2019-01-23T10:06:43.218Z,64.56
2019-01-23T10:07:43.237Z,64.90
2019-01-23T10:08:43.198Z,64.28
2019-01-23T10:09:43.187Z,64.59
2019-01-23T10:10:43.176Z,64.28
2019-01-23T10:11:43.164Z,64.48
2019-01-23T10:12:43.163Z,64.59
2019-01-23T10:13:43.144Z,64.35
2019-01-23T10:14:43.140Z,63.30
2019-01-23T10:15:43.124Z,63.72
2019-01-23T10:16:43.117Z,63.40
2019-01-23T10:17:43.133Z,63.40
2019-01-23T10:18:43.091Z,63.17
2019-01-23T10:19:43.081Z,63.48
2019-01-23T10:20:43.072Z,62.54
2019-01-23T10:21:43.060Z,62.85
2019-01-23T10:22:43.062Z,62.62
2019-01-23T10:23:43.049Z,62.19
2019-01-23T10:24:43.026Z,61.91
2019-01-23T10:25:43.041Z,62.02
2019-01-23T10:26:43.005Z,63.06
2019-01-23T10:27:43.001Z,63.09
2019-01-23T10:28:42.995Z,63.62
2019-01-23T10:29:42.972Z,63.62
2019-01-23T10:30:42.961Z,63.43
2019-01-23T10:31:42.959Z,63.30
2019-01-23T10:32:42.940Z,63.65
2019-01-23T10:33:42.943Z,63.01
2019-01-23T10:34:42.919Z,63.54
2019-01-23T10:35:42.911Z,63.65
2019-01-23T10:36:42.899Z,63.82
2019-01-23T10:37:42.888Z,63.93
2019-01-23T10:38:42.888Z,62.54
2019-01-23T10:39:42.882Z,62.19
2019-01-23T10:40:42.861Z,62.65
2019-01-23T10:41:42.847Z,62.41
2019-01-23T10:42:42.865Z,62.41
2019-01-23T10:43:42.835Z,61.68
2019-01-23T10:44:42.815Z,61.99
2019-01-23T10:45:42.805Z,62.07
2019-01-23T10:46:42.794Z,61.22
2019-01-23T10:47:42.783Z,60.47
2019-01-23T10:48:42.802Z,61.10
2019-01-23T10:49:42.761Z,60.33
2019-01-23T10:50:42.756Z,59.81
2019-01-23T10:51:42.740Z,60.47
2019-01-23T10:52:42.731Z,59.50
2019-01-23T10:53:42.728Z,59.42
2019-01-23T10:54:42.707Z,60.88
2019-01-23T10:55:42.698Z,60.02
2019-01-23T10:56:42.686Z,59.42
2019-01-23T10:57:42.680Z,59.11
2019-01-23T10:58:42.675Z,58.90
2019-01-23T10:59:42.658Z,59.84
2019-01-23T11:00:42.669Z,59.31
2019-01-23T11:01:42.634Z,60.26
2019-01-23T11:02:42.631Z,60.26
2019-01-23T11:03:42.648Z,59.13
2019-01-23T11:04:42.639Z,59.86
2019-01-23T11:05:42.589Z,60.91
2019-01-23T11:06:42.579Z,59.55
2019-01-23T11:07:42.571Z,59.13
2019-01-23T11:08:42.564Z,59.34
2019-01-23T11:09:42.562Z,59.11
2019-01-23T11:10:42.547Z,59.79
2019-01-23T11:11:42.526Z,58.84
2019-01-23T11:12:42.515Z,59.69
2019-01-23T11:13:42.511Z,59.40
2019-01-23T11:14:42.526Z,60.34
2019-01-23T11:15:42.485Z,60.55
2019-01-23T11:16:42.472Z,61.07
2019-01-23T11:17:42.463Z,60.73
2019-01-23T11:18:42.453Z,60.42
2019-01-23T11:19:42.453Z,59.58
2019-01-23T11:20:42.428Z,59.16
2019-01-23T11:21:42.419Z,60.63
2019-01-23T11:22:42.407Z,58.95
2019-01-23T11:23:42.403Z,59.37
2019-01-23T11:24:42.421Z,59.27
2019-01-23T11:25:42.379Z,59.34
2019-01-23T11:26:42.366Z,59.55
2019-01-23T11:27:42.360Z,59.13
2019-01-23T11:28:42.346Z,59.13
2019-01-23T11:29:42.347Z,59.31
2019-01-23T11:30:42.328Z,58.69
2019-01-23T11:31:42.311Z,59.74
2019-01-23T11:32:42.302Z,58.97
2019-01-23T11:33:42.290Z,58.97
2019-01-23T11:34:42.295Z,58.58
2019-01-23T11:35:42.271Z,58.76
2019-01-23T11:36:42.259Z,58.64
2019-01-23T11:37:42.249Z,58.42
2019-01-23T11:38:42.238Z,57.30
2019-01-23T11:39:42.237Z,57.40
2019-01-23T11:40:42.215Z,58.01
2019-01-23T11:41:42.207Z,57.40
2019-01-23T11:42:42.198Z,58.45
2019-01-23T11:43:42.187Z,58.37
2019-01-23T11:44:42.184Z,57.54
2019-01-23T11:45:42.164Z,58.37
2019-01-23T11:46:42.153Z,58.17
2019-01-23T11:47:42.142Z,58.90
2019-01-23T11:48:42.142Z,58.90
2019-01-23T11:49:42.131Z,57.33
2019-01-23T11:50:42.114Z,57.64
2019-01-23T11:51:42.099Z,58.61
2019-01-23T11:52:42.091Z,58.53
2019-01-23T11:53:42.085Z,59.06
2019-01-23T11:54:42.085Z,59.29
2019-01-23T11:55:42.055Z,60.13
2019-01-23T11:56:42.046Z,60.13
2019-01-23T11:57:42.036Z,60.55
2019-01-23T11:58:42.023Z,60.44
2019-01-23T11:59:42.024Z,61.00
2019-01-23T12:00:42.006Z,60.47
2019-01-23T12:01:41.993Z,60.47
2019-01-23T12:02:41.984Z,60.39
2019-01-23T12:03:41.973Z,61.13
2019-01-23T12:04:41.976Z,60.92
2019-01-23T12:05:41.955Z,61.34
2019-01-23T12:06:41.943Z,60.82
2019-01-23T12:07:41.931Z,61.13
2019-01-23T12:08:41.920Z,60.82
2019-01-23T12:09:41.922Z,61.05
2019-01-23T12:10:41.902Z,61.02
2019-01-23T12:11:41.902Z,61.55
2019-01-23T12:12:41.878Z,61.44
2019-01-23T12:13:41.867Z,61.23
2019-01-23T12:14:41.872Z,61.13
2019-01-23T12:15:41.847Z,60.71
2019-01-23T12:16:41.838Z,60.29
2019-01-23T12:17:41.832Z,60.63
2019-01-23T12:18:41.814Z,61.16
2019-01-23T12:19:41.816Z,60.87
2019-01-23T12:20:41.796Z,61.36
2019-01-23T12:21:41.787Z,61.08
2019-01-23T12:22:41.779Z,60.97
2019-01-23T12:23:41.762Z,61.29
2019-01-23T12:24:42.057Z,61.71
2019-01-23T12:25:41.741Z,61.08
2019-01-23T12:26:41.741Z,60.97
2019-01-23T12:27:41.723Z,62.23
2019-01-23T12:28:41.720Z,61.92
2019-01-23T12:29:41.699Z,61.94
2019-01-23T12:30:41.743Z,61.94
2019-01-23T12:31:41.680Z,61.84
2019-01-23T12:32:41.669Z,62.05
2019-01-23T12:33:41.659Z,61.84
2019-01-23T12:34:41.650Z,62.26
2019-01-23T12:35:41.657Z,62.05
2019-01-23T12:36:41.625Z,62.29
2019-01-23T12:37:41.616Z,62.47
2019-01-23T12:38:41.606Z,62.92
2019-01-23T12:39:41.595Z,62.71
2019-01-23T12:40:41.602Z,62.60
2019-01-23T12:41:41.574Z,62.71
2019-01-23T12:42:41.565Z,62.71
2019-01-23T12:43:41.554Z,63.13
2019-01-23T12:44:41.547Z,62.50
2019-01-23T12:45:41.544Z,62.82
2019-01-23T12:46:41.534Z,62.82
2019-01-23T12:47:41.513Z,62.50
2019-01-23T12:48:41.501Z,62.71
2019-01-23T12:49:41.492Z,62.29
2019-01-23T12:50:41.495Z,62.42
2019-01-23T12:51:41.475Z,62.63
2019-01-23T12:52:41.460Z,62.84