createdAt,value
2023-04-09T00:01:23.144Z,10.50
2023-04-09T00:03:52.141Z,10.47
2023-04-09T00:06:21.261Z,10.43
2023-04-09T00:08:49.735Z,10.39
2023-04-09T00:11:22.892Z,10.35
2023-04-09T00:13:52.715Z,10.32
2023-04-09T00:16:21.102Z,10.30
2023-04-09T00:18:49.722Z,10.26
2023-04-09T00:21:18.444Z,10.22
2023-04-09T00:23:47.559Z,10.19
2023-04-09T00:26:16.314Z,10.14
2023-04-09T00:28:44.654Z,10.10
2023-04-09T00:31:13.559Z,10.06
2023-04-09T00:33:42.597Z,10.02
2023-04-09T00:36:13.078Z,9.97
2023-04-09T00:38:41.613Z,9.94
2023-04-09T00:41:11.026Z,9.90
2023-04-09T00:43:39.723Z,9.87
2023-04-09T00:46:08.241Z,9.84
2023-04-09T00:48:39.783Z,9.80
2023-04-09T00:51:08.456Z,9.77
2023-04-09T00:53:36.869Z,9.76
2023-04-09T00:56:06.492Z,9.74
2023-04-09T00:58:41.980Z,9.72
2023-04-09T01:01:12.011Z,9.70
2023-04-09T01:03:41.365Z,9.70
2023-04-09T01:06:21.954Z,9.68
2023-04-09T01:09:05.836Z,9.64
2023-04-09T01:11:43.187Z,9.60
2023-04-09T01:14:30.941Z,9.57
2023-04-09T01:17:06.256Z,9.54
2023-04-09T01:19:49.664Z,9.50
2023-04-09T01:22:46.064Z,9.46
2023-04-09T01:25:46.438Z,9.41
2023-04-09T01:28:32.637Z,9.37
2023-04-09T01:31:05.016Z,9.33
2023-04-09T01:33:34.440Z,9.28
2023-04-09T01:36:05.928Z,9.25
2023-04-09T01:38:43.443Z,9.22
2023-04-09T01:41:17.476Z,9.20
2023-04-09T01:43:46.730Z,9.15
2023-04-09T01:46:17.866Z,9.13
2023-04-09T01:48:47.343Z,9.12
2023-04-09T01:51:17.796Z,9.11
2023-04-09T01:53:46.204Z,9.09
2023-04-09T01:56:14.708Z,9.05
2023-04-09T01:58:44.686Z,9.01
2023-04-09T02:01:21.261Z,8.97
2023-04-09T02:04:04.343Z,8.93
2023-04-09T02:06:51.186Z,8.91
2023-04-09T02:09:21.583Z,8.88
2023-04-09T02:11:51.294Z,8.87
2023-04-09T02:14:27.820Z,8.84
2023-04-09T02:16:56.617Z,8.82
2023-04-09T02:19:24.904Z,8.79
2023-04-09T02:21:58.912Z,8.74
2023-04-09T02:24:27.617Z,8.68
2023-04-09T02:26:56.007Z,8.62
2023-04-09T02:29:24.408Z,8.56
2023-04-09T02:31:53.503Z,8.49
2023-04-09T02:34:28.609Z,8.44
2023-04-09T02:36:57.076Z,8.39
2023-04-09T02:39:25.410Z,8.33
2023-04-09T02:41:53.880Z,8.27
2023-04-09T02:44:23.109Z,8.22
2023-04-09T02:46:54.827Z,8.18
2023-04-09T02:49:23.954Z,8.17
2023-04-09T02:51:52.515Z,8.17
2023-04-09T02:54:21.211Z,8.19
2023-04-09T02:56:50.260Z,8.19
2023-04-09T02:59:18.648Z,8.20
2023-04-09T03:01:48.891Z,8.19
2023-04-09T03:04:17.675Z,8.17
2023-04-09T03:06:46.198Z,8.17
2023-04-09T03:09:15.054Z,8.17
2023-04-09T03:11:43.592Z,8.16
2023-04-09T03:14:11.935Z,8.17
2023-04-09T03:16:42.580Z,8.18
2023-04-09T03:19:11.432Z,8.18
2023-04-09T03:21:39.714Z,8.18
2023-04-09T03:24:08.302Z,8.19
2023-04-09T03:26:36.673Z,8.18
2023-04-09T03:29:11.228Z,8.18
2023-04-09T03:31:41.606Z,8.18
2023-04-09T03:34:10.005Z,8.17
2023-04-09T03:36:39.714Z,8.16
2023-04-09T03:39:32.997Z,8.16
2023-04-09T03:42:07.716Z,8.16
2023-04-09T03:44:44.364Z,8.16
2023-04-09T03:47:16.689Z,8.14
2023-04-09T03:49:46.585Z,8.14
2023-04-09T03:52:25.036Z,8.13
2023-04-09T03:54:59.481Z,8.11
2023-04-09T03:57:28.383Z,8.10
2023-04-09T03:59:56.621Z,8.10
2023-04-09T04:02:27.506Z,8.10
2023-04-09T04:05:01.998Z,8.10
2023-04-09T04:07:34.707Z,8.10
2023-04-09T04:10:10.129Z,8.10
2023-04-09T04:12:44.231Z,8.10
2023-04-09T04:15:20.379Z,8.05
2023-04-09T04:17:53.955Z,7.99
2023-04-09T04:21:04.214Z,7.93
2023-04-09T04:23:53.185Z,7.88
2023-04-09T04:26:28.651Z,7.86
2023-04-09T04:28:57.936Z,7.83
2023-04-09T04:31:35.997Z,7.82
2023-04-09T04:34:06.598Z,7.80
2023-04-09T04:36:37.015Z,7.80
2023-04-09T04:39:09.254Z,7.80
2023-04-09T04:41:51.403Z,7.82
2023-04-09T04:44:25.064Z,7.84
2023-04-09T04:46:59.280Z,7.87
2023-04-09T04:49:28.284Z,7.91
2023-04-09T04:51:57.810Z,7.96
2023-04-09T04:54:26.435Z,8.01
2023-04-09T04:56:57.636Z,8.07
2023-04-09T04:59:43.053Z,8.11
2023-04-09T05:02:13.320Z,8.16
2023-04-09T05:05:08.082Z,8.21
2023-04-09T05:07:40.627Z,8.27
2023-04-09T05:10:09.892Z,8.34
2023-04-09T05:12:43.828Z,8.43
2023-04-09T05:15:13.347Z,8.52
2023-04-09T05:17:44.589Z,8.62
2023-04-09T05:20:14.123Z,8.74
2023-04-09T05:22:51.280Z,8.86
2023-04-09T05:25:25.590Z,8.95
2023-04-09T05:27:56.198Z,9.03
2023-04-09T05:30:25.576Z,9.08
2023-04-09T05:32:57.974Z,9.11
2023-04-09T05:35:28.755Z,9.12
2023-04-09T05:37:57.671Z,9.11
2023-04-09T05:40:26.085Z,9.10
2023-04-09T05:42:55.625Z,9.12
2023-04-09T05:45:32.992Z,9.17
2023-04-09T05:48:02.988Z,9.23
2023-04-09T05:50:36.115Z,9.31
2023-04-09T05:53:14.936Z,9.45
2023-04-09T05:55:44.320Z,9.57
2023-04-09T05:58:13.941Z,9.67
2023-04-09T06:00:42.583Z,9.75
2023-04-09T06:03:11.467Z,9.81
2023-04-09T06:05:39.830Z,9.86
2023-04-09T06:08:10.940Z,9.88
2023-04-09T06:10:41.041Z,9.89
2023-04-09T06:13:10.580Z,9.91
2023-04-09T06:15:40.736Z,9.94
2023-04-09T06:18:09.256Z,9.94
2023-04-09T06:20:37.734Z,9.95
2023-04-09T06:23:06.417Z,9.97
2023-04-09T06:25:38.470Z,9.96
2023-04-09T06:28:07.037Z,9.94
2023-04-09T06:30:37.580Z,9.93
2023-04-09T06:33:06.541Z,9.92
2023-04-09T06:35:35.060Z,9.91
2023-04-09T06:38:07.114Z,9.90
2023-04-09T06:40:39.353Z,9.87
2023-04-09T06:43:11.005Z,9.83
2023-04-09T06:45:50.064Z,9.76
2023-04-09T06:48:18.478Z,9.70
2023-04-09T06:50:48.697Z,9.62
2023-04-09T06:53:17.882Z,9.58
2023-04-09T06:55:46.575Z,9.51
2023-04-09T06:58:17.361Z,9.44
2023-04-09T07:00:45.887Z,9.35
2023-04-09T07:03:18.072Z,9.26
2023-04-09T07:05:46.913Z,9.17
2023-04-09T07:08:15.601Z,9.09
2023-04-09T07:10:52.926Z,9.01
2023-04-09T07:13:22.955Z,8.93
2023-04-09T07:15:51.227Z,8.84
2023-04-09T07:18:21.003Z,8.77
2023-04-09T07:20:50.182Z,8.69
2023-04-09T07:23:18.531Z,8.63
2023-04-09T07:25:48.592Z,8.57
2023-04-09T07:28:18.541Z,8.52
2023-04-09T07:30:47.328Z,8.49
2023-04-09T07:33:17.282Z,8.47
2023-04-09T07:35:47.128Z,8.47
2023-04-09T07:38:16.422Z,8.47
2023-04-09T07:40:44.850Z,8.47
2023-04-09T07:43:13.595Z,8.49
2023-04-09T07:45:41.871Z,8.51
2023-04-09T07:48:10.261Z,8.50
2023-04-09T07:50:38.943Z,8.48
2023-04-09T07:53:07.235Z,8.46
2023-04-09T07:55:35.714Z,8.47
2023-04-09T07:58:06.111Z,8.47
2023-04-09T08:00:42.117Z,8.48
2023-04-09T08:03:12.099Z,8.47
2023-04-09T08:05:40.694Z,8.43
2023-04-09T08:08:12.957Z,8.40
2023-04-09T08:10:41.457Z,8.39
2023-04-09T08:13:11.901Z,8.41
2023-04-09T08:15:40.386Z,8.40
2023-04-09T08:18:10.620Z,8.40
2023-04-09T08:20:45.401Z,8.40
2023-04-09T08:23:27.081Z,8.41
2023-04-09T08:25:56.521Z,8.43
2023-04-09T08:33:11.703Z,8.48
2023-04-09T08:35:41.595Z,8.51
2023-04-09T08:38:10.077Z,8.53
2023-04-09T08:40:38.757Z,8.54
2023-04-09T08:43:09.182Z,8.51
2023-04-09T08:45:41.700Z,8.50
2023-04-09T08:48:13.388Z,8.52
2023-04-09T08:50:42.337Z,8.53
2023-04-09T08:53:12.533Z,8.54
2023-04-09T08:55:45.125Z,8.57
2023-04-09T08:58:13.952Z,8.60
2023-04-09T09:00:43.261Z,8.64
2023-04-09T09:03:16.104Z,8.67
2023-04-09T09:05:46.694Z,8.69
2023-04-09T09:08:26.220Z,8.72
2023-04-09T09:10:54.578Z,8.76
2023-04-09T09:13:28.452Z,8.80
2023-04-09T09:16:14.522Z,8.82
2023-04-09T09:18:44.676Z,8.85
2023-04-09T09:21:18.253Z,8.90
2023-04-09T09:23:50.623Z,8.95
2023-04-09T09:26:23.201Z,8.98
2023-04-09T09:28:52.685Z,9.03
2023-04-09T09:31:22.824Z,9.09
2023-04-09T09:33:55.599Z,9.16
2023-04-09T09:36:35.833Z,9.22
2023-04-09T09:39:10.190Z,9.29
2023-04-09T09:41:47.546Z,9.38
2023-04-09T09:44:33.539Z,9.42
2023-04-09T09:47:04.135Z,9.45
2023-04-09T09:49:33.657Z,9.44
2023-04-09T09:52:07.062Z,9.46
2023-04-09T09:54:43.845Z,9.51
2023-04-09T09:57:15.623Z,9.56
2023-04-09T09:59:55.826Z,9.59
2023-04-09T10:02:27.219Z,9.63
2023-04-09T10:04:55.838Z,9.67
2023-04-09T10:07:26.871Z,9.71
2023-04-09T10:09:57.098Z,9.76
2023-04-09T10:12:26.322Z,9.81
2023-04-09T10:14:56.511Z,9.87
2023-04-09T10:17:26.689Z,9.91
2023-04-09T10:20:08.586Z,9.94
2023-04-09T10:22:37.959Z,10.01
2023-04-09T10:25:08.431Z,10.07
2023-04-09T10:27:38.345Z,10.13
2023-04-09T10:30:10.670Z,10.19
2023-04-09T10:32:51.025Z,10.27
2023-04-09T10:35:39.703Z,10.30
2023-04-09T10:38:09.873Z,10.32
2023-04-09T10:40:50.992Z,10.33
2023-04-09T10:43:21.232Z,10.35
2023-04-09T10:45:54.570Z,10.36
2023-04-09T10:48:26.254Z,10.36
2023-04-09T10:51:06.731Z,10.40
2023-04-09T10:53:39.319Z,10.44
2023-04-09T10:56:17.636Z,10.48
2023-04-09T10:58:52.133Z,10.52
2023-04-09T11:01:22.962Z,10.58
2023-04-09T11:04:21.286Z,10.64
2023-04-09T11:06:54.916Z,10.66
2023-04-09T11:09:24.633Z,10.66
2023-04-09T11:11:58.281Z,10.62
2023-04-09T11:14:28.360Z,10.59
2023-04-09T11:17:08.023Z,10.55
2023-04-09T11:19:41.499Z,10.50
2023-04-09T11:22:11.603Z,10.48
2023-04-09T11:24:46.762Z,10.47
2023-04-09T11:27:21.942Z,10.48
2023-04-09T11:29:58.241Z,10.47
2023-04-09T11:32:31.671Z,10.47
2023-04-09T11:35:01.477Z,10.47
2023-04-09T11:37:47.615Z,10.49
2023-04-09T11:40:26.606Z,10.51
2023-04-09T11:42:59.501Z,10.52
2023-04-09T11:45:30.036Z,10.52
2023-04-09T11:47:59.258Z,10.52
2023-04-09T11:50:28.060Z,10.51
2023-04-09T11:52:57.194Z,10.51
2023-04-09T11:55:31.380Z,10.49
2023-04-09T11:58:11.774Z,10.45
2023-04-09T12:00:45.568Z,10.43
2023-04-09T12:03:37.781Z,10.42
2023-04-09T12:06:09.458Z,10.41
2023-04-09T12:08:42.640Z,10.43
2023-04-09T12:11:16.388Z,10.41
2023-04-09T12:14:03.206Z,10.39
2023-04-09T12:16:34.761Z,10.39
2023-04-09T12:19:13.817Z,10.39
2023-04-09T12:22:02.092Z,10.42
2023-04-09T12:24:33.636Z,10.45
2023-04-09T12:27:14.123Z,10.50
2023-04-09T12:29:42.810Z,10.53
2023-04-09T12:32:17.417Z,10.57
2023-04-09T12:34:50.222Z,10.60
2023-04-09T12:37:19.586Z,10.64
2023-04-09T12:39:49.504Z,10.70
2023-04-09T12:42:18.905Z,10.75
2023-04-09T12:44:47.570Z,10.78
2023-04-09T12:47:16.784Z,10.80
2023-04-09T12:49:51.310Z,10.84
2023-04-09T12:52:19.956Z,10.89
2023-04-09T12:54:49.094Z,10.95
2023-04-09T12:57:18.534Z,11.00
2023-04-09T12:59:48.405Z,11.02
2023-04-09T13:02:19.040Z,11.01
2023-04-09T13:04:49.287Z,11.00
2023-04-09T13:07:29.338Z,11.00
2023-04-09T13:10:01.025Z,10.98
2023-04-09T13:12:30.418Z,10.95
2023-04-09T13:14:59.464Z,10.92
2023-04-09T13:17:28.154Z,10.89
2023-04-09T13:20:01.752Z,10.88
2023-04-09T13:22:33.875Z,10.86
2023-04-09T13:25:04.164Z,10.84
2023-04-09T13:27:34.853Z,10.81
2023-04-09T13:30:06.275Z,10.81
2023-04-09T13:32:43.976Z,10.81
2023-04-09T13:35:19.366Z,10.81
2023-04-09T13:37:47.678Z,10.81
2023-04-09T13:40:18.121Z,10.83
2023-04-09T13:42:54.080Z,10.86
2023-04-09T13:45:24.187Z,10.90
2023-04-09T13:47:55.422Z,10.95
2023-04-09T13:50:23.733Z,10.98
2023-04-09T13:52:52.037Z,11.00
2023-04-09T13:55:20.759Z,11.02
2023-04-09T13:57:48.997Z,11.05
2023-04-09T14:00:20.028Z,11.07
2023-04-09T14:02:52.651Z,11.10
2023-04-09T14:05:21.330Z,11.10
2023-04-09T14:07:50.010Z,11.12
2023-04-09T14:10:20.135Z,11.13
2023-04-09T14:12:48.948Z,11.15
2023-04-09T14:15:19.326Z,11.16
2023-04-09T14:17:47.699Z,11.16
2023-04-09T14:20:17.033Z,11.16
2023-04-09T14:22:49.308Z,11.15
2023-04-09T14:25:17.755Z,11.14
2023-04-09T14:27:46.417Z,11.13
2023-04-09T14:30:19.271Z,11.10
2023-04-09T14:33:07.438Z,11.08
2023-04-09T14:35:41.528Z,11.06
2023-04-09T14:38:14.419Z,11.03
2023-04-09T14:40:52.181Z,11.01
2023-04-09T14:43:22.447Z,10.99
2023-04-09T14:45:54.631Z,10.95
2023-04-09T14:48:23.547Z,10.91
2023-04-09T14:50:57.570Z,10.86
2023-04-09T14:53:45.717Z,10.78
2023-04-09T14:56:21.331Z,10.72
2023-04-09T14:58:49.767Z,10.70
2023-04-09T15:01:27.263Z,10.68
2023-04-09T15:04:15.960Z,10.67
2023-04-09T15:06:51.667Z,10.66
2023-04-09T15:09:21.156Z,10.65
2023-04-09T15:11:49.485Z,10.64
2023-04-09T15:14:31.457Z,10.63
2023-04-09T15:17:07.711Z,10.60
2023-04-09T15:19:38.237Z,10.59
2023-04-09T15:22:07.912Z,10.59
2023-04-09T15:24:48.039Z,10.58
2023-04-09T15:27:16.658Z,10.57
2023-04-09T15:29:49.601Z,10.56
2023-04-09T15:32:23.569Z,10.54
2023-04-09T15:34:57.101Z,10.53
2023-04-09T15:37:30.332Z,10.52
2023-04-09T15:39:58.703Z,10.52
2023-04-09T15:42:27.245Z,10.50
2023-04-09T15:45:04.181Z,10.47
2023-04-09T15:47:33.467Z,10.45
2023-04-09T15:50:10.254Z,10.43
2023-04-09T15:52:43.592Z,10.41
2023-04-09T15:55:14.078Z,10.40
2023-04-09T15:57:52.101Z,10.38
2023-04-09T16:00:25.300Z,10.34
2023-04-09T16:03:13.640Z,10.29
2023-04-09T16:05:42.110Z,10.28
2023-04-09T16:08:11.997Z,10.26
2023-04-09T16:10:46.859Z,10.24
2023-04-09T16:13:16.921Z,10.24
2023-04-09T16:15:49.563Z,10.22
2023-04-09T16:18:18.899Z,10.22
2023-04-09T16:20:57.544Z,10.22
2023-04-09T16:23:29.715Z,10.21
2023-04-09T16:26:03.354Z,10.20
2023-04-09T16:28:32.345Z,10.18
2023-04-09T16:31:04.962Z,10.16
2023-04-09T16:33:37.033Z,10.13
2023-04-09T16:36:06.938Z,10.10
2023-04-09T16:38:36.950Z,10.08
2023-04-09T16:41:05.768Z,10.04
2023-04-09T16:43:36.184Z,10.01
2023-04-09T16:46:08.575Z,9.98
2023-04-09T16:48:41.861Z,9.95
2023-04-09T16:51:13.197Z,9.91
2023-04-09T16:53:45.841Z,9.86
2023-04-09T16:56:21.143Z,9.81
2023-04-09T16:58:51.729Z,9.78
2023-04-09T17:01:21.257Z,9.75
2023-04-09T17:03:50.438Z,9.72
2023-04-09T17:06:21.394Z,9.69
2023-04-09T17:08:51.108Z,9.67
2023-04-09T17:11:24.477Z,9.65
2023-04-09T17:13:53.957Z,9.63
2023-04-09T17:16:25.216Z,9.60
2023-04-09T17:18:54.345Z,9.58
2023-04-09T17:21:27.716Z,9.55
2023-04-09T17:24:03.020Z,9.49
2023-04-09T17:26:34.451Z,9.45
2023-04-09T17:29:04.402Z,9.40
2023-04-09T17:31:32.755Z,9.36
2023-04-09T17:34:20.189Z,9.31
2023-04-09T17:36:56.904Z,9.26
2023-04-09T17:39:25.359Z,9.20
2023-04-09T17:41:56.600Z,9.13
2023-04-09T17:44:33.699Z,9.06
2023-04-09T17:47:07.613Z,8.98
2023-04-09T17:49:36.933Z,8.93
2023-04-09T17:52:08.120Z,8.87
2023-04-09T17:54:40.054Z,8.83
2023-04-09T17:57:08.873Z,8.78
2023-04-09T17:59:49.144Z,8.74
2023-04-09T18:02:17.950Z,8.72
2023-04-09T18:04:53.377Z,8.68
2023-04-09T18:07:22.176Z,8.64
2023-04-09T18:09:53.197Z,8.60
2023-04-09T18:12:22.044Z,8.54
2023-04-09T18:14:59.678Z,8.47
2023-04-09T18:17:32.511Z,8.40
2023-04-09T18:20:01.636Z,8.34
2023-04-09T18:22:31.340Z,8.29
2023-04-09T18:24:59.772Z,8.26
2023-04-09T18:27:29.621Z,8.23
2023-04-09T18:29:59.606Z,8.23
2023-04-09T18:32:39.948Z,8.23
2023-04-09T18:35:11.308Z,8.24
2023-04-09T18:37:42.954Z,8.26
2023-04-09T18:40:20.161Z,8.29
2023-04-09T18:42:54.931Z,8.33
2023-04-09T18:45:25.701Z,8.36
2023-04-09T18:48:01.713Z,8.40
2023-04-09T18:50:35.865Z,8.42
2023-04-09T18:53:10.127Z,8.45
2023-04-09T18:55:39.873Z,8.48
2023-04-09T18:58:12.837Z,8.50
2023-04-09T19:00:41.901Z,8.51
2023-04-09T19:03:10.403Z,8.53
2023-04-09T19:05:40.376Z,8.54
2023-04-09T19:08:09.873Z,8.53
2023-04-09T19:10:38.662Z,8.53
2023-04-09T19:13:07.897Z,8.53
2023-04-09T19:15:38.588Z,8.54
2023-04-09T19:18:07.000Z,8.55
2023-04-09T19:20:38.316Z,8.56
2023-04-09T19:23:06.927Z,8.57
2023-04-09T19:25:37.285Z,8.57
2023-04-09T19:28:07.170Z,8.56
2023-04-09T19:30:35.509Z,8.55
2023-04-09T19:33:09.777Z,8.55
2023-04-09T19:35:40.971Z,8.51
2023-04-09T19:38:16.166Z,8.47
2023-04-09T19:40:47.257Z,8.42
2023-04-09T19:43:16.587Z,8.37
2023-04-09T19:45:45.132Z,8.32
2023-04-09T19:48:14.061Z,8.27
2023-04-09T19:50:48.514Z,8.22
2023-04-09T19:53:18.766Z,8.16
2023-04-09T19:55:47.279Z,8.10
2023-04-09T19:58:15.589Z,8.04
2023-04-09T20:00:44.090Z,7.97
2023-04-09T20:03:16.542Z,7.92
2023-04-09T20:05:45.440Z,7.87
2023-04-09T20:08:15.924Z,7.81
2023-04-09T20:10:47.497Z,7.75
2023-04-09T20:13:17.949Z,7.68
2023-04-09T20:15:47.107Z,7.62
2023-04-09T20:18:20.574Z,7.56
2023-04-09T20:20:52.169Z,7.50
2023-04-09T20:23:21.267Z,7.46
2023-04-09T20:25:56.391Z,7.43
2023-04-09T20:28:25.044Z,7.40
2023-04-09T20:30:53.611Z,7.34
2023-04-09T20:33:22.000Z,7.28
2023-04-09T20:35:50.631Z,7.20
2023-04-09T20:38:20.694Z,7.15
2023-04-09T20:40:52.754Z,7.13
2023-04-09T20:43:21.563Z,7.10
2023-04-09T20:45:59.963Z,7.06
2023-04-09T20:48:31.843Z,7.03
2023-04-09T20:51:02.474Z,7.02
2023-04-09T20:53:32.517Z,7.01
2023-04-09T20:56:02.229Z,7.00
2023-04-09T20:58:32.288Z,6.97
2023-04-09T21:01:09.921Z,6.93
2023-04-09T21:03:40.434Z,6.88
2023-04-09T21:06:09.513Z,6.84
2023-04-09T21:08:42.862Z,6.81
2023-04-09T21:11:12.310Z,6.77
2023-04-09T21:13:53.925Z,6.73
2023-04-09T21:16:26.315Z,6.68
2023-04-09T21:18:54.890Z,6.63
2023-04-09T21:21:37.470Z,6.58
2023-04-09T21:24:08.040Z,6.52
2023-04-09T21:26:49.215Z,6.47
2023-04-09T21:29:23.487Z,6.41
2023-04-09T21:31:52.069Z,6.36
2023-04-09T21:34:20.433Z,6.32
2023-04-09T21:36:48.744Z,6.30
2023-04-09T21:39:17.080Z,6.28
2023-04-09T21:41:48.426Z,6.27
2023-04-09T21:44:16.956Z,6.27
2023-04-09T21:46:45.375Z,6.25
2023-04-09T21:49:14.002Z,6.23
2023-04-09T21:51:45.551Z,6.22
2023-04-09T21:54:14.557Z,6.21
2023-04-09T21:56:43.108Z,6.19
2023-04-09T21:59:20.397Z,6.20
2023-04-09T22:01:50.182Z,6.22
2023-04-09T22:04:18.803Z,6.25
2023-04-09T22:06:48.615Z,6.26
2023-04-09T22:09:17.291Z,6.27
2023-04-09T22:11:45.577Z,6.27
2023-04-09T22:14:17.788Z,6.25
2023-04-09T22:16:46.993Z,6.25
2023-04-09T22:19:15.487Z,6.26
2023-04-09T22:21:44.390Z,6.27
2023-04-09T22:24:14.314Z,6.27
2023-04-09T22:26:46.764Z,6.26
2023-04-09T22:29:16.001Z,6.26
2023-04-09T22:31:44.534Z,6.26
2023-04-09T22:34:20.958Z,6.26
2023-04-09T22:36:53.581Z,6.26
2023-04-09T22:39:22.019Z,6.27
2023-04-09T22:41:50.268Z,6.27
2023-04-09T22:44:18.861Z,6.28
2023-04-09T22:46:49.102Z,6.29
2023-04-09T22:49:17.743Z,6.26
2023-04-09T22:51:46.621Z,6.23
2023-04-09T22:54:15.799Z,6.22
2023-04-09T22:56:44.933Z,6.20
2023-04-09T22:59:15.664Z,6.18
2023-04-09T23:01:44.072Z,6.15
2023-04-09T23:04:13.184Z,6.11
2023-04-09T23:06:42.021Z,6.09
2023-04-09T23:09:11.190Z,6.08
2023-04-09T23:11:48.298Z,6.08
2023-04-09T23:14:17.902Z,6.07
2023-04-09T23:16:46.223Z,6.04
2023-04-09T23:19:23.117Z,6.01
2023-04-09T23:21:52.243Z,5.99
2023-04-09T23:24:20.505Z,5.97
2023-04-09T23:26:50.133Z,5.94
2023-04-09T23:29:18.402Z,5.93
2023-04-09T23:31:48.988Z,5.90
2023-04-09T23:34:17.600Z,5.87
2023-04-09T23:36:46.066Z,5.86
2023-04-09T23:39:16.602Z,5.84
2023-04-09T23:41:46.433Z,5.83
2023-04-09T23:44:19.822Z,5.82
2023-04-09T23:46:48.701Z,5.81
2023-04-09T23:49:17.272Z,5.78
2023-04-09T23:51:53.820Z,5.75
2023-04-09T23:54:22.391Z,5.71
2023-04-09T23:57:04.623Z,5.66
2023-04-09T23:59:36.117Z,5.61
