createdAt,value
2019-04-30T00:00:38.191Z,0.00
2019-04-30T00:01:36.170Z,0.00
2019-04-30T00:02:39.724Z,0.00
2019-04-30T00:03:35.295Z,0.00
2019-04-30T00:04:40.105Z,0.00
2019-04-30T00:05:35.308Z,0.00
2019-04-30T00:07:33.381Z,0.00
2019-04-30T00:08:35.436Z,0.00
2019-04-30T00:10:36.889Z,0.00
2019-04-30T00:11:35.867Z,0.00
2019-04-30T00:12:35.926Z,0.00
2019-04-30T00:13:35.875Z,0.00
2019-04-30T00:14:39.913Z,0.00
2019-04-30T00:15:35.679Z,0.00
2019-04-30T00:16:39.923Z,0.00
2019-04-30T00:17:35.857Z,0.00
2019-04-30T00:18:37.873Z,0.00
2019-04-30T00:19:35.923Z,0.00
2019-04-30T00:20:35.196Z,0.00
2019-04-30T00:21:36.019Z,0.00
2019-04-30T00:22:38.494Z,0.00
2019-04-30T00:23:35.915Z,0.00
2019-04-30T00:24:35.511Z,0.00
2019-04-30T00:25:35.160Z,0.00
2019-04-30T00:26:35.469Z,0.00
2019-04-30T00:27:35.626Z,0.00
2019-04-30T00:28:35.386Z,0.00
2019-04-30T00:29:35.601Z,0.00
2019-04-30T00:30:35.049Z,0.00
2019-04-30T00:31:34.914Z,0.00
2019-04-30T00:32:39.017Z,0.00
2019-04-30T00:33:35.372Z,0.00
2019-04-30T00:34:35.901Z,0.00
2019-04-30T00:35:35.603Z,0.00
2019-04-30T00:36:37.311Z,0.00
2019-04-30T00:37:36.683Z,0.00
2019-04-30T00:38:37.714Z,0.00
2019-04-30T00:39:35.528Z,0.00
2019-04-30T00:40:35.159Z,0.00
2019-04-30T00:41:35.344Z,0.00
2019-04-30T00:42:35.641Z,0.00
2019-04-30T00:43:37.387Z,0.00
2019-04-30T00:44:35.606Z,0.00
2019-04-30T00:45:35.382Z,0.00
2019-04-30T00:46:36.262Z,0.00
2019-04-30T00:47:35.166Z,0.00
2019-04-30T00:48:35.595Z,0.00
2019-04-30T00:49:35.065Z,0.00
2019-04-30T00:50:37.127Z,0.00
2019-04-30T00:51:35.449Z,0.00
2019-04-30T00:52:35.645Z,0.00
2019-04-30T00:53:35.797Z,0.00
2019-04-30T00:54:35.170Z,0.00
2019-04-30T00:55:38.122Z,0.00
2019-04-30T00:56:35.492Z,0.00
2019-04-30T00:57:37.305Z,0.00
2019-04-30T00:58:35.280Z,0.00
2019-04-30T00:59:35.065Z,0.00
2019-04-30T01:00:35.219Z,0.00
2019-04-30T01:01:39.221Z,0.00
2019-04-30T01:02:35.627Z,0.00
2019-04-30T01:03:35.220Z,0.00
2019-04-30T01:04:34.951Z,0.00
2019-04-30T01:05:35.324Z,0.00
2019-04-30T01:06:34.995Z,0.00
2019-04-30T01:07:39.626Z,0.00
2019-04-30T01:08:33.696Z,0.00
2019-04-30T01:09:35.311Z,0.00
2019-04-30T01:10:34.776Z,0.00
2019-04-30T01:11:35.453Z,0.00
2019-04-30T01:12:37.007Z,0.00
2019-04-30T01:13:33.636Z,0.00
2019-04-30T01:14:33.625Z,0.00
2019-04-30T01:15:33.614Z,0.00
2019-04-30T01:16:33.607Z,0.00
2019-04-30T01:17:33.611Z,0.00
2019-04-30T01:18:33.587Z,0.00
2019-04-30T01:19:33.578Z,0.00
2019-04-30T01:20:33.563Z,0.00
2019-04-30T01:21:33.543Z,0.00
2019-04-30T01:22:33.537Z,0.00
2019-04-30T01:23:33.553Z,0.00
2019-04-30T01:24:33.517Z,0.00
2019-04-30T01:25:33.501Z,0.00
2019-04-30T01:26:36.175Z,0.00
2019-04-30T01:27:33.485Z,0.00
2019-04-30T01:28:33.487Z,0.00
2019-04-30T01:29:40.931Z,0.00
2019-04-30T01:30:33.455Z,0.00
2019-04-30T01:31:37.317Z,0.00
2019-04-30T01:32:33.427Z,0.00
2019-04-30T01:33:36.169Z,0.00
2019-04-30T01:34:33.408Z,0.00
2019-04-30T01:35:33.397Z,0.00
2019-04-30T01:36:33.385Z,0.00
2019-04-30T01:37:33.377Z,0.00
2019-04-30T01:38:33.383Z,0.00
2019-04-30T01:39:33.354Z,0.00
2019-04-30T01:40:33.341Z,0.00
2019-04-30T01:41:33.335Z,0.00
2019-04-30T01:42:33.323Z,0.00
2019-04-30T01:43:34.693Z,0.00
2019-04-30T01:44:33.307Z,0.00
2019-04-30T01:45:33.290Z,0.00
2019-04-30T01:46:33.276Z,0.00
2019-04-30T01:47:33.265Z,0.00
2019-04-30T01:48:33.261Z,0.00
2019-04-30T01:49:42.177Z,0.00
2019-04-30T01:50:33.848Z,0.00
2019-04-30T01:51:33.226Z,0.00
2019-04-30T01:52:35.137Z,0.00
2019-04-30T01:53:33.219Z,0.00
2019-04-30T01:54:33.675Z,0.00
2019-04-30T01:55:33.180Z,0.00
2019-04-30T01:56:33.175Z,0.00
2019-04-30T01:57:33.158Z,0.00
2019-04-30T01:58:33.554Z,0.00
2019-04-30T01:59:33.134Z,0.00
2019-04-30T02:00:33.119Z,0.00
2019-04-30T02:01:33.111Z,0.00
2019-04-30T02:02:33.109Z,0.00
2019-04-30T02:03:33.104Z,0.00
2019-04-30T02:04:33.099Z,0.00
2019-04-30T02:05:33.067Z,0.00
2019-04-30T02:06:33.055Z,0.00
2019-04-30T02:07:33.046Z,0.00
2019-04-30T02:08:33.041Z,0.00
2019-04-30T02:09:33.035Z,0.00
2019-04-30T02:10:33.035Z,0.00
2019-04-30T02:11:33.009Z,0.00
2019-04-30T02:12:33.665Z,0.00
2019-04-30T02:13:34.509Z,0.00
2019-04-30T02:14:33.000Z,0.00
2019-04-30T02:15:32.961Z,0.00
2019-04-30T02:16:32.956Z,0.00
2019-04-30T02:17:32.939Z,0.00
2019-04-30T02:18:32.930Z,0.00
2019-04-30T02:19:32.947Z,0.00
2019-04-30T02:20:32.909Z,0.00
2019-04-30T02:21:33.465Z,0.00
2019-04-30T02:22:32.889Z,5.62
2019-04-30T02:23:32.876Z,11.25
2019-04-30T02:24:32.863Z,11.25
2019-04-30T02:25:32.865Z,11.25
2019-04-30T02:26:32.847Z,11.25
2019-04-30T02:27:32.830Z,11.25
2019-04-30T02:28:32.829Z,11.25
2019-04-30T02:29:32.831Z,11.25
2019-04-30T02:30:32.797Z,11.25
2019-04-30T02:31:32.796Z,11.25
2019-04-30T02:32:32.778Z,11.25
2019-04-30T02:33:32.769Z,11.25
2019-04-30T02:34:32.766Z,11.25
2019-04-30T02:35:32.750Z,11.25
2019-04-30T02:36:32.735Z,11.25
2019-04-30T02:37:32.731Z,11.25
2019-04-30T02:38:32.717Z,11.25
2019-04-30T02:39:35.666Z,11.25
2019-04-30T02:40:32.688Z,11.25
2019-04-30T02:41:32.683Z,11.25
2019-04-30T02:42:32.674Z,11.25
2019-04-30T02:43:32.662Z,11.25
2019-04-30T02:44:35.165Z,11.25
2019-04-30T02:45:32.683Z,11.25
2019-04-30T02:46:35.163Z,11.25
2019-04-30T02:47:32.623Z,11.25
2019-04-30T02:48:32.608Z,11.25
2019-04-30T02:49:32.608Z,11.25
2019-04-30T02:50:32.592Z,11.25
2019-04-30T02:51:32.599Z,11.25
2019-04-30T02:52:32.556Z,11.25
2019-04-30T02:53:32.559Z,11.25
2019-04-30T02:54:32.538Z,11.25
2019-04-30T02:55:32.533Z,11.25
2019-04-30T02:56:32.531Z,11.25
2019-04-30T02:57:32.526Z,11.25
2019-04-30T02:58:32.499Z,11.25
2019-04-30T02:59:32.481Z,11.25
2019-04-30T03:00:33.166Z,11.25
2019-04-30T03:01:32.470Z,11.25
2019-04-30T03:02:32.452Z,11.25
2019-04-30T03:03:32.450Z,11.25
2019-04-30T03:04:32.435Z,11.25
2019-04-30T03:05:32.447Z,11.25
2019-04-30T03:06:32.414Z,11.25
2019-04-30T03:07:32.399Z,11.25
2019-04-30T03:08:32.389Z,11.25
2019-04-30T03:09:32.376Z,11.25
2019-04-30T03:10:32.365Z,11.25
2019-04-30T03:11:32.372Z,11.25
2019-04-30T03:12:33.651Z,11.25
2019-04-30T03:13:32.369Z,11.25
2019-04-30T03:14:32.325Z,11.25
2019-04-30T03:15:33.160Z,11.25
2019-04-30T03:16:32.315Z,11.25
2019-04-30T03:17:32.290Z,11.25
2019-04-30T03:18:32.280Z,11.25
2019-04-30T03:19:32.289Z,11.25
2019-04-30T03:20:36.091Z,11.25
2019-04-30T03:21:32.250Z,11.25
2019-04-30T03:22:32.276Z,11.25
2019-04-30T03:23:35.161Z,11.25
2019-04-30T03:24:32.214Z,11.25
2019-04-30T03:25:32.210Z,11.25
2019-04-30T03:26:32.191Z,11.25
2019-04-30T03:27:32.183Z,11.25
2019-04-30T03:28:33.159Z,11.25
2019-04-30T03:29:32.164Z,11.25
2019-04-30T03:30:32.551Z,11.25
2019-04-30T03:31:32.573Z,11.25
2019-04-30T03:32:36.903Z,11.25
2019-04-30T03:33:33.070Z,11.25
2019-04-30T03:34:33.161Z,11.25
2019-04-30T03:35:32.817Z,11.25
2019-04-30T03:36:32.752Z,11.25
2019-04-30T03:37:32.076Z,11.25
2019-04-30T03:38:32.061Z,11.25
2019-04-30T03:39:34.020Z,11.25
2019-04-30T03:40:32.047Z,11.25
2019-04-30T03:41:33.478Z,11.25
2019-04-30T03:42:32.047Z,11.25
2019-04-30T03:43:32.669Z,11.25
2019-04-30T03:44:32.561Z,11.25
2019-04-30T03:46:30.979Z,11.25
2019-04-30T03:47:31.967Z,11.25
2019-04-30T03:48:31.956Z,11.25
2019-04-30T03:49:31.946Z,11.25
2019-04-30T03:50:48.635Z,11.25
2019-04-30T03:51:31.922Z,11.25
2019-04-30T03:52:31.914Z,11.25
2019-04-30T03:53:31.926Z,11.25
2019-04-30T03:54:31.886Z,11.25
2019-04-30T03:55:31.886Z,11.25
2019-04-30T03:56:31.872Z,11.25
2019-04-30T03:57:31.853Z,16.88
2019-04-30T03:58:31.849Z,16.88
2019-04-30T03:59:31.835Z,16.88
2019-04-30T04:00:31.860Z,16.88
2019-04-30T04:01:31.812Z,16.88
2019-04-30T04:03:30.791Z,16.88
2019-04-30T04:04:31.778Z,16.88
2019-04-30T04:05:31.768Z,16.88
2019-04-30T04:06:31.785Z,16.88
2019-04-30T04:07:31.745Z,16.88
2019-04-30T04:08:31.737Z,16.88
2019-04-30T04:09:31.729Z,16.88
2019-04-30T04:10:31.716Z,16.88
2019-04-30T04:11:31.727Z,16.88
2019-04-30T04:12:31.693Z,16.88
2019-04-30T04:13:33.133Z,16.88
2019-04-30T04:14:31.667Z,5.62
2019-04-30T04:15:31.666Z,5.62
2019-04-30T04:16:32.197Z,5.62
2019-04-30T04:17:31.861Z,5.62
2019-04-30T04:18:31.622Z,5.62
2019-04-30T04:19:31.617Z,5.62
2019-04-30T04:20:31.613Z,5.62
2019-04-30T04:21:31.593Z,5.62
2019-04-30T04:22:31.614Z,5.62
2019-04-30T04:23:32.734Z,5.62
2019-04-30T04:24:31.565Z,5.62
2019-04-30T04:25:31.559Z,5.62
2019-04-30T04:26:31.539Z,5.62
2019-04-30T04:27:31.534Z,5.62
2019-04-30T04:28:31.539Z,5.62
2019-04-30T04:29:31.510Z,5.62
2019-04-30T04:30:31.501Z,5.62
2019-04-30T04:31:31.487Z,5.62
2019-04-30T04:32:31.480Z,5.62
2019-04-30T04:33:31.485Z,5.62
2019-04-30T04:34:31.454Z,5.62
2019-04-30T04:35:31.449Z,5.62
2019-04-30T04:36:31.449Z,5.62
2019-04-30T04:37:31.423Z,5.62
2019-04-30T04:38:31.432Z,5.62
2019-04-30T04:39:31.401Z,5.62
2019-04-30T04:40:31.397Z,5.62
2019-04-30T04:41:31.386Z,5.62
2019-04-30T04:42:33.062Z,5.62
2019-04-30T04:43:31.377Z,5.62
2019-04-30T04:44:31.354Z,11.25
2019-04-30T04:46:30.902Z,11.25
2019-04-30T04:47:31.310Z,11.25
2019-04-30T04:48:31.321Z,11.25
2019-04-30T04:49:31.292Z,11.25
2019-04-30T04:50:31.281Z,11.25
2019-04-30T04:51:38.476Z,11.25
2019-04-30T04:52:31.777Z,11.25
2019-04-30T04:53:31.265Z,11.25
2019-04-30T04:54:31.239Z,11.25
2019-04-30T04:55:31.231Z,11.25
2019-04-30T04:56:31.218Z,11.25
2019-04-30T04:57:31.207Z,11.25
2019-04-30T04:58:31.210Z,11.25
2019-04-30T04:59:31.188Z,11.25
2019-04-30T05:00:31.173Z,11.25
2019-04-30T05:01:31.162Z,11.25
2019-04-30T05:02:32.757Z,11.25
2019-04-30T05:03:31.174Z,11.25
2019-04-30T05:04:31.132Z,11.25
2019-04-30T05:05:31.124Z,11.25
2019-04-30T05:06:31.108Z,11.25
2019-04-30T05:07:31.102Z,11.25
2019-04-30T05:08:31.085Z,11.25
2019-04-30T05:09:31.092Z,11.25
2019-04-30T05:10:31.064Z,11.25
2019-04-30T05:11:31.706Z,11.25
2019-04-30T05:12:31.040Z,11.25
2019-04-30T05:13:31.027Z,11.25
2019-04-30T05:14:31.036Z,11.25
2019-04-30T05:15:31.007Z,11.25
2019-04-30T05:16:30.998Z,11.25
2019-04-30T05:18:29.974Z,11.25
2019-04-30T05:19:30.991Z,16.88
2019-04-30T05:20:30.956Z,16.88
2019-04-30T05:21:42.145Z,16.88
2019-04-30T05:22:30.932Z,16.88
2019-04-30T05:23:30.922Z,16.88
2019-04-30T05:24:30.929Z,16.88
2019-04-30T05:26:29.885Z,16.88
2019-04-30T05:27:30.884Z,16.88
2019-04-30T05:28:33.644Z,16.88
2019-04-30T05:29:30.878Z,16.88
2019-04-30T05:30:30.846Z,16.88
2019-04-30T05:31:30.835Z,16.88
2019-04-30T05:32:30.832Z,16.88
2019-04-30T05:33:30.822Z,16.88
2019-04-30T05:34:30.824Z,16.88
2019-04-30T05:35:31.072Z,16.88
2019-04-30T05:36:30.786Z,16.88
2019-04-30T05:37:30.778Z,16.88
2019-04-30T05:38:31.376Z,16.88
2019-04-30T05:39:30.766Z,16.88
2019-04-30T05:40:30.741Z,16.88
2019-04-30T05:41:30.734Z,16.88
2019-04-30T05:42:30.721Z,16.88
2019-04-30T05:43:30.709Z,16.88
2019-04-30T05:44:30.719Z,16.88
2019-04-30T05:45:30.690Z,16.88
2019-04-30T05:46:30.687Z,16.88
2019-04-30T05:47:30.654Z,16.88
2019-04-30T05:48:30.649Z,16.88
2019-04-30T05:49:30.664Z,16.88
2019-04-30T05:50:30.628Z,16.88
2019-04-30T05:51:30.618Z,16.88
2019-04-30T05:52:31.146Z,16.88
2019-04-30T05:53:30.591Z,16.88
2019-04-30T05:54:30.581Z,16.88
2019-04-30T05:55:30.591Z,16.88
2019-04-30T05:56:30.571Z,22.50
2019-04-30T05:57:30.557Z,22.50
2019-04-30T05:58:30.544Z,22.50
2019-04-30T06:00:30.684Z,22.50
2019-04-30T06:01:30.509Z,22.50
2019-04-30T06:02:34.099Z,22.50
2019-04-30T06:03:33.243Z,22.50
2019-04-30T06:04:30.495Z,22.50
2019-04-30T06:05:35.684Z,22.50
2019-04-30T06:06:30.455Z,22.50
2019-04-30T06:07:30.447Z,22.50
2019-04-30T06:08:30.463Z,22.50
2019-04-30T06:09:33.800Z,22.50
2019-04-30T06:10:30.409Z,22.50
2019-04-30T06:11:30.418Z,22.50
2019-04-30T06:12:33.150Z,22.50
2019-04-30T06:13:32.015Z,22.50
2019-04-30T06:14:33.141Z,22.50
2019-04-30T06:15:30.377Z,22.50
2019-04-30T06:16:30.346Z,22.50
2019-04-30T06:17:30.358Z,22.50
2019-04-30T06:18:30.319Z,22.50
2019-04-30T06:19:30.318Z,22.50
2019-04-30T06:20:30.330Z,22.50
2019-04-30T06:21:30.319Z,22.50
2019-04-30T06:22:30.283Z,22.50
2019-04-30T06:23:30.275Z,22.50
2019-04-30T06:25:37.224Z,22.50
2019-04-30T06:26:30.243Z,22.50
2019-04-30T06:27:30.255Z,22.50
2019-04-30T06:28:31.131Z,22.50
2019-04-30T06:29:30.205Z,22.50
2019-04-30T06:30:30.204Z,22.50
2019-04-30T06:31:34.279Z,22.50
2019-04-30T06:32:30.179Z,22.50
2019-04-30T06:33:30.360Z,22.50
2019-04-30T06:34:30.146Z,28.12
2019-04-30T06:35:30.142Z,28.12
2019-04-30T06:36:30.137Z,28.12
2019-04-30T06:37:31.602Z,28.12
2019-04-30T06:38:30.107Z,28.12
2019-04-30T06:39:30.137Z,28.12
2019-04-30T06:40:30.086Z,28.12
2019-04-30T06:41:30.073Z,28.12
2019-04-30T06:42:30.089Z,28.12
2019-04-30T06:43:30.631Z,28.12
2019-04-30T06:44:37.466Z,28.12
2019-04-30T06:45:30.630Z,28.12
2019-04-30T06:46:30.043Z,28.12
2019-04-30T06:47:33.234Z,28.12
2019-04-30T06:48:30.002Z,28.12
2019-04-30T06:50:31.644Z,28.12
2019-04-30T06:51:30.810Z,28.12
2019-04-30T06:54:28.948Z,28.12
2019-04-30T06:55:30.931Z,28.12
2019-04-30T06:56:29.914Z,28.12
2019-04-30T06:57:32.634Z,28.12
2019-04-30T06:58:29.881Z,28.12
2019-04-30T06:59:30.006Z,28.12
2019-04-30T07:00:33.771Z,28.12
2019-04-30T07:01:30.631Z,28.12
2019-04-30T07:02:30.917Z,28.12
2019-04-30T07:03:33.160Z,28.12
2019-04-30T07:04:29.831Z,28.12
2019-04-30T07:05:32.630Z,28.12
2019-04-30T07:06:32.751Z,28.12
2019-04-30T07:07:37.028Z,28.12
2019-04-30T07:08:38.917Z,28.12
2019-04-30T07:09:31.665Z,28.12
2019-04-30T07:10:29.792Z,28.12
2019-04-30T07:11:29.751Z,28.12
2019-04-30T07:12:30.611Z,33.75
2019-04-30T07:13:29.909Z,33.75
2019-04-30T07:14:29.716Z,28.12
2019-04-30T07:15:29.746Z,28.12
2019-04-30T07:16:29.992Z,28.12
2019-04-30T07:17:29.683Z,28.12
2019-04-30T07:18:29.703Z,28.12
2019-04-30T07:19:34.731Z,28.12
2019-04-30T07:20:33.758Z,28.12
2019-04-30T07:21:36.397Z,28.12
2019-04-30T07:22:40.128Z,28.12
2019-04-30T07:23:29.621Z,28.12
2019-04-30T07:24:30.177Z,28.12
2019-04-30T07:25:29.591Z,28.12
2019-04-30T07:26:29.625Z,33.75
2019-04-30T07:27:31.242Z,28.12
2019-04-30T07:28:43.711Z,28.12
2019-04-30T07:29:29.691Z,28.12
2019-04-30T07:30:30.901Z,28.12
2019-04-30T07:31:29.715Z,28.12
2019-04-30T07:32:29.543Z,28.12
2019-04-30T07:33:29.664Z,28.12
2019-04-30T07:34:36.328Z,28.12
2019-04-30T07:35:29.505Z,33.75
2019-04-30T07:36:45.875Z,33.75
2019-04-30T07:37:29.599Z,33.75
2019-04-30T07:38:29.618Z,33.75
2019-04-30T07:39:33.319Z,33.75
2019-04-30T07:40:29.484Z,33.75
2019-04-30T07:41:31.301Z,33.75
2019-04-30T07:42:29.625Z,33.75
2019-04-30T07:43:30.129Z,33.75
2019-04-30T07:44:35.673Z,33.75
2019-04-30T07:45:31.959Z,33.75
2019-04-30T07:46:29.943Z,33.75
2019-04-30T07:47:29.708Z,33.75
2019-04-30T07:49:46.141Z,33.75
2019-04-30T07:50:31.069Z,28.12
2019-04-30T07:51:31.922Z,28.12
2019-04-30T07:52:33.121Z,33.75
2019-04-30T07:53:30.951Z,33.75
2019-04-30T07:54:30.052Z,33.75
2019-04-30T07:55:29.612Z,28.12
2019-04-30T07:56:37.276Z,28.12
2019-04-30T07:58:29.849Z,33.75
2019-04-30T07:59:30.208Z,39.38
2019-04-30T08:00:31.381Z,33.75
2019-04-30T08:01:29.600Z,33.75
2019-04-30T08:02:29.704Z,28.12
2019-04-30T08:03:30.228Z,33.75
2019-04-30T08:04:29.416Z,22.50
2019-04-30T08:05:32.122Z,22.50
2019-04-30T08:07:29.824Z,33.75
2019-04-30T08:08:30.370Z,22.50
2019-04-30T08:09:38.779Z,33.75
2019-04-30T08:10:29.784Z,33.75
2019-04-30T08:11:29.627Z,33.75
2019-04-30T08:13:32.722Z,33.75
2019-04-30T08:14:29.067Z,28.12
2019-04-30T08:15:29.634Z,33.75
2019-04-30T08:16:29.049Z,22.50
2019-04-30T08:17:29.056Z,28.12
2019-04-30T08:18:29.521Z,33.75
2019-04-30T08:19:29.011Z,33.75
2019-04-30T08:20:29.559Z,45.00
2019-04-30T08:21:28.995Z,45.00
2019-04-30T08:22:29.713Z,45.00
2019-04-30T08:23:34.984Z,45.00
2019-04-30T08:24:29.252Z,45.00
2019-04-30T08:25:29.208Z,39.38
2019-04-30T08:26:28.934Z,39.38
2019-04-30T08:27:29.609Z,39.38
2019-04-30T08:28:30.469Z,39.38
2019-04-30T08:29:29.460Z,39.38
2019-04-30T08:30:30.019Z,33.75
2019-04-30T08:31:29.211Z,33.75
2019-04-30T08:32:29.109Z,33.75
2019-04-30T08:33:29.278Z,28.12
2019-04-30T08:34:29.322Z,28.12
2019-04-30T08:35:29.628Z,33.75
2019-04-30T08:36:29.781Z,28.12
2019-04-30T08:37:28.932Z,33.75
2019-04-30T08:38:31.624Z,33.75
2019-04-30T08:39:29.540Z,33.75
2019-04-30T08:40:29.800Z,33.75
2019-04-30T08:41:29.383Z,33.75
2019-04-30T08:42:33.727Z,33.75
2019-04-30T08:43:29.272Z,33.75
2019-04-30T08:44:29.491Z,33.75
2019-04-30T08:45:31.451Z,33.75
2019-04-30T08:46:28.847Z,33.75
2019-04-30T08:47:29.090Z,33.75
2019-04-30T08:48:45.302Z,33.75
2019-04-30T08:49:30.551Z,22.50
2019-04-30T08:50:29.553Z,33.75
2019-04-30T08:51:31.095Z,28.12
2019-04-30T08:52:30.393Z,33.75
2019-04-30T08:53:32.520Z,33.75
2019-04-30T08:54:29.496Z,33.75
2019-04-30T08:56:31.618Z,33.75
2019-04-30T08:57:29.430Z,33.75
2019-04-30T08:58:29.261Z,33.75
2019-04-30T08:59:29.477Z,33.75
2019-04-30T09:00:29.754Z,33.75
2019-04-30T09:01:29.457Z,33.75
2019-04-30T09:02:29.069Z,33.75
2019-04-30T09:03:29.626Z,39.38
2019-04-30T09:04:29.107Z,33.75
2019-04-30T09:05:30.458Z,33.75
2019-04-30T09:06:29.303Z,33.75
2019-04-30T09:08:29.317Z,33.75
2019-04-30T09:09:29.562Z,33.75
2019-04-30T09:10:29.420Z,33.75
2019-04-30T09:11:35.547Z,33.75
2019-04-30T09:12:29.972Z,33.75
2019-04-30T09:13:28.728Z,39.38
2019-04-30T09:14:29.774Z,39.38
2019-04-30T09:15:29.099Z,39.38
2019-04-30T09:16:29.468Z,45.00
2019-04-30T09:17:29.680Z,39.38
2019-04-30T09:18:29.196Z,39.38
2019-04-30T09:19:29.859Z,39.38
2019-04-30T09:21:30.168Z,33.75
2019-04-30T09:22:29.331Z,28.12
2019-04-30T09:23:42.592Z,39.38
2019-04-30T09:24:30.732Z,33.75
2019-04-30T09:25:28.817Z,39.38
2019-04-30T09:26:29.030Z,39.38
2019-04-30T09:28:29.433Z,33.75
2019-04-30T09:29:31.119Z,39.38
2019-04-30T09:30:31.112Z,33.75
2019-04-30T09:31:29.642Z,33.75
2019-04-30T09:32:29.139Z,33.75
2019-04-30T09:33:29.399Z,33.75
2019-04-30T09:34:29.068Z,33.75
2019-04-30T09:35:31.829Z,33.75
2019-04-30T09:36:29.235Z,33.75
2019-04-30T09:37:28.169Z,39.38
2019-04-30T09:38:29.012Z,39.38
2019-04-30T09:39:29.578Z,39.38
2019-04-30T09:40:32.276Z,39.38
2019-04-30T09:41:28.767Z,39.38
2019-04-30T09:42:33.155Z,39.38
2019-04-30T09:43:28.647Z,39.38
2019-04-30T09:44:30.506Z,39.38
2019-04-30T09:45:28.577Z,39.38
2019-04-30T09:46:29.936Z,33.75
2019-04-30T09:47:29.574Z,39.38
2019-04-30T09:48:30.342Z,39.38
2019-04-30T09:49:29.407Z,39.38
2019-04-30T09:50:28.929Z,45.00
2019-04-30T09:51:30.536Z,45.00
2019-04-30T09:52:30.177Z,45.00
2019-04-30T09:53:29.768Z,45.00
2019-04-30T09:54:28.994Z,45.00
2019-04-30T09:55:29.099Z,45.00
2019-04-30T09:56:29.439Z,45.00
2019-04-30T09:57:29.033Z,39.38
2019-04-30T09:58:29.793Z,39.38
2019-04-30T09:59:30.613Z,39.38
2019-04-30T10:00:29.460Z,39.38
2019-04-30T10:01:27.905Z,39.38
2019-04-30T10:02:30.617Z,39.38
2019-04-30T10:03:31.714Z,39.38
2019-04-30T10:04:30.287Z,39.38
2019-04-30T10:05:29.201Z,39.38
2019-04-30T10:06:39.084Z,39.38
2019-04-30T10:07:29.379Z,45.00
2019-04-30T10:08:30.220Z,45.00
2019-04-30T10:09:29.323Z,50.62
2019-04-30T10:10:28.915Z,56.25
2019-04-30T10:11:27.802Z,56.25
2019-04-30T10:12:29.417Z,56.25
2019-04-30T10:13:30.617Z,61.88
2019-04-30T10:14:28.172Z,61.88
2019-04-30T10:15:28.960Z,61.88
2019-04-30T10:16:30.610Z,61.88
2019-04-30T10:17:28.612Z,56.25
2019-04-30T10:18:27.734Z,56.25
2019-04-30T10:19:30.637Z,56.25
2019-04-30T10:20:27.694Z,56.25
2019-04-30T10:21:29.028Z,56.25
2019-04-30T10:22:27.671Z,56.25
2019-04-30T10:23:27.689Z,50.62
2019-04-30T10:24:29.421Z,50.62
2019-04-30T10:25:27.642Z,50.62
2019-04-30T10:26:27.683Z,50.62
2019-04-30T10:27:29.383Z,50.62
2019-04-30T10:28:27.608Z,50.62
2019-04-30T10:29:27.626Z,45.00
2019-04-30T10:30:29.192Z,45.00
2019-04-30T10:31:29.310Z,50.62
2019-04-30T10:32:29.391Z,45.00
2019-04-30T10:33:28.694Z,50.62
2019-04-30T10:34:27.556Z,50.62
2019-04-30T10:35:28.598Z,45.00
2019-04-30T10:36:29.368Z,50.62
2019-04-30T10:37:28.759Z,45.00
2019-04-30T10:38:28.962Z,45.00
2019-04-30T10:39:29.564Z,45.00
2019-04-30T10:40:28.703Z,50.62
2019-04-30T10:41:28.820Z,50.62
2019-04-30T10:42:28.879Z,45.00
2019-04-30T10:43:29.079Z,39.38
2019-04-30T10:44:27.459Z,39.38
2019-04-30T10:45:28.774Z,39.38
2019-04-30T10:46:30.111Z,39.38
2019-04-30T10:47:29.257Z,45.00
2019-04-30T10:48:27.384Z,45.00
2019-04-30T10:49:29.187Z,45.00
2019-04-30T10:50:27.386Z,50.62
2019-04-30T10:51:28.816Z,50.62
2019-04-30T10:52:29.182Z,50.62
2019-04-30T10:53:27.343Z,56.25
2019-04-30T10:54:28.999Z,50.62
2019-04-30T10:55:28.687Z,56.25
2019-04-30T10:56:29.035Z,50.62
2019-04-30T10:57:28.487Z,61.88
2019-04-30T10:58:27.285Z,67.50
2019-04-30T10:59:30.105Z,56.25
2019-04-30T11:00:28.663Z,61.88
2019-04-30T11:01:30.105Z,67.50
2019-04-30T11:02:28.815Z,67.50
2019-04-30T11:03:29.035Z,67.50
2019-04-30T11:04:28.609Z,56.25
2019-04-30T11:06:26.190Z,61.88
2019-04-30T11:07:28.813Z,61.88
2019-04-30T11:08:28.104Z,61.88
2019-04-30T11:09:27.162Z,78.75
2019-04-30T11:10:28.669Z,78.75
2019-04-30T11:11:28.335Z,78.75
2019-04-30T11:12:29.056Z,78.75
2019-04-30T11:13:27.119Z,73.12
2019-04-30T11:14:30.605Z,78.75
2019-04-30T11:15:28.828Z,78.75
2019-04-30T11:16:27.090Z,73.12
2019-04-30T11:17:27.823Z,73.12
2019-04-30T11:18:27.201Z,73.12
2019-04-30T11:19:29.058Z,73.12
2019-04-30T11:20:27.219Z,73.12
2019-04-30T11:21:27.717Z,61.88
2019-04-30T11:22:27.239Z,61.88
2019-04-30T11:23:29.092Z,73.12
2019-04-30T11:24:36.643Z,73.12
2019-04-30T11:25:27.590Z,73.12
2019-04-30T11:26:31.139Z,84.38
2019-04-30T11:27:29.951Z,84.38
2019-04-30T11:28:27.571Z,90.00
2019-04-30T11:29:30.565Z,90.00
2019-04-30T11:30:29.508Z,84.38
2019-04-30T11:31:27.194Z,78.75
2019-04-30T11:32:27.166Z,78.75
2019-04-30T11:33:27.043Z,73.12
2019-04-30T11:34:28.233Z,67.50
2019-04-30T11:35:26.888Z,73.12
2019-04-30T11:36:26.893Z,61.88
2019-04-30T11:37:26.921Z,78.75
2019-04-30T11:38:26.854Z,78.75
2019-04-30T11:39:26.863Z,84.38
2019-04-30T11:40:34.276Z,84.38
2019-04-30T11:41:30.819Z,84.38
2019-04-30T11:42:34.652Z,84.38
2019-04-30T11:43:26.797Z,78.75
2019-04-30T11:44:31.323Z,33.75
2019-04-30T11:45:27.162Z,16.88
2019-04-30T11:46:28.580Z,16.88
2019-04-30T11:47:26.753Z,11.25
2019-04-30T11:48:28.917Z,16.88
2019-04-30T11:49:26.739Z,11.25
2019-04-30T11:50:29.970Z,16.88
2019-04-30T11:51:27.085Z,16.88
2019-04-30T11:52:26.701Z,16.88
2019-04-30T11:53:30.533Z,16.88
2019-04-30T11:54:26.677Z,16.88
2019-04-30T11:55:29.134Z,11.25
2019-04-30T11:56:26.728Z,11.25
2019-04-30T11:57:26.645Z,11.25
2019-04-30T11:58:26.638Z,11.25
2019-04-30T11:59:26.620Z,5.62
2019-04-30T12:00:26.642Z,11.25
2019-04-30T12:01:29.096Z,11.25
2019-04-30T12:02:29.419Z,11.25
2019-04-30T12:03:30.059Z,11.25
2019-04-30T12:04:26.566Z,16.88
2019-04-30T12:05:28.907Z,16.88
2019-04-30T12:06:28.416Z,16.88
2019-04-30T12:07:26.551Z,16.88
2019-04-30T12:08:26.751Z,16.88
2019-04-30T12:09:28.452Z,16.88
2019-04-30T12:10:26.523Z,22.50
2019-04-30T12:11:26.497Z,16.88
2019-04-30T12:12:28.879Z,22.50
2019-04-30T12:13:26.483Z,22.50
2019-04-30T12:14:26.492Z,22.50
2019-04-30T12:15:26.447Z,22.50
2019-04-30T12:16:29.101Z,22.50
2019-04-30T12:17:27.098Z,22.50
2019-04-30T12:18:26.421Z,22.50
2019-04-30T12:19:26.409Z,22.50
2019-04-30T12:20:26.392Z,22.50
2019-04-30T12:21:26.403Z,22.50
2019-04-30T12:22:26.395Z,22.50
2019-04-30T12:23:26.361Z,22.50
2019-04-30T12:24:30.251Z,22.50
2019-04-30T12:25:26.336Z,22.50
2019-04-30T12:26:29.098Z,11.25
2019-04-30T12:27:28.680Z,11.25
2019-04-30T12:28:29.649Z,11.25
2019-04-30T12:29:26.299Z,16.88
2019-04-30T12:30:26.284Z,22.50
2019-04-30T12:31:26.279Z,22.50
2019-04-30T12:32:26.289Z,22.50
2019-04-30T12:33:26.270Z,22.50
2019-04-30T12:34:26.286Z,22.50
2019-04-30T12:35:26.230Z,28.12
2019-04-30T12:36:26.217Z,28.12
2019-04-30T12:37:26.228Z,28.12
2019-04-30T12:38:26.209Z,28.12
2019-04-30T12:39:26.182Z,22.50
2019-04-30T12:40:29.529Z,22.50
2019-04-30T12:41:26.168Z,28.12
2019-04-30T12:42:26.184Z,16.88
2019-04-30T12:43:26.146Z,11.25
2019-04-30T12:44:29.093Z,11.25
2019-04-30T12:45:26.122Z,22.50
2019-04-30T12:46:26.126Z,16.88
2019-04-30T12:47:26.130Z,22.50
2019-04-30T12:48:26.092Z,16.88
2019-04-30T12:49:28.714Z,16.88
2019-04-30T12:50:26.075Z,16.88
2019-04-30T12:51:26.052Z,16.88
2019-04-30T12:52:26.038Z,28.12
2019-04-30T12:53:26.056Z,28.12
2019-04-30T12:54:28.584Z,28.12
2019-04-30T12:55:26.590Z,28.12
2019-04-30T12:56:27.039Z,28.12
2019-04-30T12:57:25.987Z,28.12
2019-04-30T12:58:28.590Z,28.12
2019-04-30T12:59:25.985Z,28.12
2019-04-30T13:00:26.592Z,28.12
2019-04-30T13:01:25.946Z,39.38
2019-04-30T13:03:24.957Z,61.88
2019-04-30T13:04:29.363Z,45.00
2019-04-30T13:05:29.613Z,45.00
2019-04-30T13:07:25.438Z,73.12
2019-04-30T13:08:29.583Z,56.25
2019-04-30T13:09:26.297Z,50.62
2019-04-30T13:10:26.252Z,56.25
2019-04-30T13:11:30.791Z,61.88
2019-04-30T13:12:26.285Z,45.00
2019-04-30T13:13:26.391Z,39.38
2019-04-30T13:14:26.283Z,50.62
2019-04-30T13:15:25.797Z,67.50
2019-04-30T13:16:25.894Z,67.50
2019-04-30T13:18:26.589Z,61.88
2019-04-30T13:19:25.748Z,61.88
2019-04-30T13:20:29.283Z,50.62
2019-04-30T13:21:25.736Z,45.00
2019-04-30T13:22:25.723Z,50.62