createdAt,value
2023-02-28T00:03:23.442Z,98394.69
2023-02-28T00:07:26.910Z,98389.44
2023-02-28T00:11:30.566Z,98384.97
2023-02-28T00:15:35.513Z,98387.41
2023-02-28T00:19:39.209Z,98384.56
2023-02-28T00:23:42.395Z,98374.78
2023-02-28T00:27:46.325Z,98372.47
2023-02-28T00:31:51.446Z,98373.66
2023-02-28T00:35:54.445Z,98379.03
2023-02-28T00:39:57.725Z,98382.75
2023-02-28T00:44:01.074Z,98375.31
2023-02-28T00:48:07.466Z,98377.31
2023-02-28T00:52:10.331Z,98372.44
2023-02-28T00:56:13.710Z,98372.69
2023-02-28T01:00:17.551Z,98367.78
2023-02-28T01:04:22.366Z,98353.47
2023-02-28T01:08:27.412Z,98352.00
2023-02-28T01:12:31.125Z,98339.50
2023-02-28T01:16:34.815Z,98349.75
2023-02-28T01:20:40.317Z,98337.09
2023-02-28T01:24:43.309Z,98344.03
2023-02-28T01:28:46.354Z,98333.22
2023-02-28T01:32:49.615Z,98339.25
2023-02-28T01:36:54.575Z,98336.94
2023-02-28T01:40:58.290Z,98332.78
2023-02-28T01:45:19.502Z,98324.38
2023-02-28T01:49:23.056Z,98329.66
2023-02-28T01:53:34.610Z,98329.81
2023-02-28T01:57:44.123Z,98317.06
2023-02-28T02:01:47.117Z,98312.94
2023-02-28T02:05:50.810Z,98320.03
2023-02-28T02:10:13.656Z,98317.47
2023-02-28T02:14:38.540Z,98310.78
2023-02-28T02:18:49.218Z,98311.78
2023-02-28T02:23:16.057Z,98308.63
2023-02-28T02:27:26.964Z,98303.50
2023-02-28T02:31:57.445Z,98306.13
2023-02-28T02:36:10.005Z,98298.72
2023-02-28T02:40:15.318Z,98298.72
2023-02-28T02:44:25.173Z,98292.09
2023-02-28T02:48:33.235Z,98295.63
2023-02-28T02:52:44.829Z,98300.13
2023-02-28T02:56:49.873Z,98284.81
2023-02-28T03:00:57.353Z,98285.78
2023-02-28T03:05:03.984Z,98290.91
2023-02-28T03:09:08.531Z,98298.66
2023-02-28T03:13:35.777Z,98301.16
2023-02-28T03:17:59.400Z,98294.38
2023-02-28T03:22:16.507Z,98304.63
2023-02-28T03:26:25.236Z,98292.75
2023-02-28T03:30:36.956Z,98301.38
2023-02-28T03:34:44.966Z,98294.69
2023-02-28T03:38:55.325Z,98293.06
2023-02-28T03:43:04.118Z,98280.47
2023-02-28T03:47:13.733Z,98283.13
2023-02-28T03:51:20.698Z,98280.72
2023-02-28T03:55:24.363Z,98281.72
2023-02-28T03:59:33.940Z,98279.97
2023-02-28T04:03:38.484Z,98293.66
2023-02-28T04:07:42.198Z,98286.91
2023-02-28T04:11:48.070Z,98285.25
2023-02-28T04:15:53.488Z,98281.09
2023-02-28T04:19:58.654Z,98287.22
2023-02-28T04:24:01.956Z,98282.09
2023-02-28T04:28:05.063Z,98275.31
2023-02-28T04:32:09.822Z,98279.53
2023-02-28T04:36:13.599Z,98284.56
2023-02-28T04:40:17.015Z,98283.94
2023-02-28T04:44:20.754Z,98278.63
2023-02-28T04:48:26.057Z,98281.03
2023-02-28T04:52:30.648Z,98281.09
2023-02-28T04:56:33.742Z,98284.56
2023-02-28T05:00:37.145Z,98280.28
2023-02-28T05:04:42.048Z,98279.38
2023-02-28T05:08:45.358Z,98272.63
2023-02-28T05:12:49.574Z,98277.75
2023-02-28T05:16:52.870Z,98286.41
2023-02-28T05:20:57.964Z,98286.41
2023-02-28T05:25:01.015Z,98284.72
2023-02-28T05:29:04.767Z,98294.25
2023-02-28T05:33:08.117Z,98289.19
2023-02-28T05:37:15.530Z,98285.88
2023-02-28T05:41:20.339Z,98284.22
2023-02-28T05:45:23.718Z,98286.94
2023-02-28T05:49:26.816Z,98288.66
2023-02-28T05:53:32.158Z,98291.31
2023-02-28T05:57:35.430Z,98289.72
2023-02-28T06:01:40.477Z,98293.13
2023-02-28T06:05:43.981Z,98295.78
2023-02-28T06:09:50.118Z,98287.25
2023-02-28T06:13:56.539Z,98295.69
2023-02-28T06:18:00.880Z,98304.03
2023-02-28T06:22:03.941Z,98308.16
2023-02-28T06:26:09.839Z,98309.59
2023-02-28T06:30:13.875Z,98313.44
2023-02-28T06:34:17.372Z,98310.22
2023-02-28T06:38:21.189Z,98319.38
2023-02-28T06:42:30.058Z,98328.50
2023-02-28T06:46:33.194Z,98321.47
2023-02-28T06:50:36.265Z,98332.38
2023-02-28T06:54:39.948Z,98334.75
2023-02-28T06:58:45.016Z,98338.97
2023-02-28T07:02:48.595Z,98332.25
2023-02-28T07:06:51.794Z,98336.81
2023-02-28T07:10:56.152Z,98336.88
2023-02-28T07:15:00.728Z,98334.06
2023-02-28T07:19:04.052Z,98327.72
2023-02-28T07:23:07.409Z,98330.78
2023-02-28T07:27:10.792Z,98323.72
2023-02-28T07:31:17.338Z,98330.41
2023-02-28T07:35:20.361Z,98328.81
2023-02-28T07:39:24.954Z,98325.53
2023-02-28T07:43:28.092Z,98335.03
2023-02-28T07:47:33.821Z,98342.84
2023-02-28T07:51:36.938Z,98338.72
2023-02-28T07:55:39.798Z,98338.16
2023-02-28T07:59:44.730Z,98340.50
2023-02-28T08:03:50.343Z,98342.81
2023-02-28T08:07:54.685Z,98342.88
2023-02-28T08:11:58.055Z,98336.84
2023-02-28T08:16:04.750Z,98340.19
2023-02-28T08:20:11.413Z,98329.78
2023-02-28T08:24:14.729Z,98332.59
2023-02-28T08:28:17.846Z,98338.06
2023-02-28T08:32:29.929Z,98339.47
2023-02-28T08:36:35.493Z,98338.69
2023-02-28T08:40:38.708Z,98335.16
2023-02-28T08:44:42.078Z,98346.25
2023-02-28T08:48:46.051Z,98340.16
2023-02-28T08:52:51.052Z,98357.19
2023-02-28T08:56:54.363Z,98357.81
2023-02-28T09:00:57.685Z,98357.56
2023-02-28T09:05:01.561Z,98357.09
2023-02-28T09:09:08.786Z,98357.81
2023-02-28T09:13:11.984Z,98363.56
2023-02-28T09:17:14.899Z,98371.91
2023-02-28T09:21:20.702Z,98365.53
2023-02-28T09:25:25.424Z,98363.38
2023-02-28T09:29:28.415Z,98372.31
2023-02-28T09:33:31.570Z,98367.31
2023-02-28T09:37:34.781Z,98373.78
2023-02-28T09:47:34.801Z,98376.91
2023-02-28T09:51:47.108Z,98379.47
2023-02-28T09:55:55.933Z,98374.94
2023-02-28T10:00:11.852Z,98377.22
2023-02-28T10:04:26.558Z,98381.94
2023-02-28T10:08:34.412Z,98385.16
2023-02-28T10:12:43.040Z,98388.50
2023-02-28T10:16:53.147Z,98384.06
2023-02-28T10:20:58.792Z,98384.28
2023-02-28T10:25:06.027Z,98390.25
2023-02-28T10:29:11.204Z,98396.31
2023-02-28T10:33:22.361Z,98393.78
2023-02-28T10:37:27.193Z,98396.13
2023-02-28T10:41:35.993Z,98394.63
2023-02-28T10:45:39.379Z,98379.97
2023-02-28T10:49:50.072Z,98390.94
2023-02-28T10:54:01.352Z,98373.97
2023-02-28T10:58:05.298Z,98375.47
2023-02-28T11:06:43.100Z,98367.38
2023-02-28T11:10:50.689Z,98364.66
2023-02-28T11:14:57.015Z,98359.44
2023-02-28T11:19:01.328Z,98365.31
2023-02-28T11:23:06.224Z,98358.06
2023-02-28T11:27:28.211Z,98365.69
2023-02-28T11:31:31.904Z,98360.47
2023-02-28T11:35:40.897Z,98356.22
2023-02-28T11:39:44.150Z,98350.44
2023-02-28T11:44:04.157Z,98351.66
2023-02-28T11:48:16.864Z,98346.16
2023-02-28T11:52:28.984Z,98350.66
2023-02-28T11:56:35.850Z,98339.63
2023-02-28T12:00:57.174Z,98340.19
2023-02-28T12:05:20.533Z,98345.94
2023-02-28T12:09:49.967Z,98332.38
2023-02-28T12:14:06.206Z,98336.59
2023-02-28T12:18:37.271Z,98335.66
2023-02-28T12:22:48.832Z,98336.03
2023-02-28T12:26:55.162Z,98330.25
2023-02-28T12:31:03.701Z,98332.28
2023-02-28T12:35:16.074Z,98326.34
2023-02-28T12:39:25.451Z,98323.41
2023-02-28T12:43:35.359Z,98322.31
2023-02-28T12:47:40.534Z,98320.59
2023-02-28T12:51:47.059Z,98321.31
2023-02-28T12:55:55.481Z,98316.53
2023-02-28T13:00:02.019Z,98313.78
2023-02-28T13:04:44.763Z,98316.91
2023-02-28T13:09:03.535Z,98309.19
2023-02-28T13:13:06.441Z,98311.22
2023-02-28T13:17:15.109Z,98310.47
2023-02-28T13:21:26.992Z,98300.56
2023-02-28T13:25:59.057Z,98307.88
2023-02-28T13:30:03.341Z,98297.34
2023-02-28T13:34:18.639Z,98300.41
2023-02-28T13:38:33.968Z,98304.09
2023-02-28T13:42:51.419Z,98299.31
2023-02-28T13:47:29.837Z,98300.44
2023-02-28T13:51:44.148Z,98302.91
2023-02-28T13:55:54.425Z,98308.38
2023-02-28T14:00:19.263Z,98306.69
2023-02-28T14:04:54.148Z,98313.59
2023-02-28T14:09:00.919Z,98308.78
2023-02-28T14:13:14.092Z,98316.22
2023-02-28T14:17:19.723Z,98306.00
2023-02-28T14:21:27.270Z,98300.69
2023-02-28T14:25:39.443Z,98301.28
2023-02-28T14:30:06.048Z,98304.31
2023-02-28T14:34:28.214Z,98298.88
2023-02-28T14:38:34.833Z,98299.47
2023-02-28T14:42:42.844Z,98306.09
2023-02-28T14:46:48.161Z,98305.22
2023-02-28T14:50:55.081Z,98310.59
2023-02-28T14:55:01.014Z,98306.50
2023-02-28T14:59:04.343Z,98311.28
2023-02-28T15:03:21.369Z,98312.69
2023-02-28T15:07:29.620Z,98309.22
2023-02-28T15:16:01.200Z,98321.06
2023-02-28T15:20:08.139Z,98317.84
2023-02-28T15:24:25.219Z,98330.97
2023-02-28T15:28:28.432Z,98327.09
2023-02-28T15:32:36.822Z,98334.63
2023-02-28T15:36:40.079Z,98334.78
2023-02-28T15:40:46.898Z,98332.44
2023-02-28T15:44:50.271Z,98331.53
2023-02-28T15:48:57.246Z,98334.88
2023-02-28T15:53:00.377Z,98331.63
2023-02-28T15:57:09.999Z,98327.56
2023-02-28T16:01:23.315Z,98321.16
2023-02-28T16:05:33.331Z,98334.19
2023-02-28T16:09:38.699Z,98331.50
2023-02-28T16:13:43.820Z,98342.72
2023-02-28T16:17:47.877Z,98352.28
2023-02-28T16:21:52.126Z,98360.81
2023-02-28T16:25:55.080Z,98356.03
2023-02-28T16:30:07.827Z,98361.53
2023-02-28T16:34:11.200Z,98360.97
2023-02-28T16:38:14.933Z,98371.38
2023-02-28T16:42:23.337Z,98372.88
2023-02-28T16:46:30.804Z,98367.53
2023-02-28T16:50:39.769Z,98369.25
2023-02-28T16:54:44.124Z,98378.69
2023-02-28T16:58:47.902Z,98379.69
2023-02-28T17:02:53.149Z,98374.06
2023-02-28T17:06:56.205Z,98390.06
2023-02-28T17:11:00.041Z,98395.13
2023-02-28T17:15:03.237Z,98394.97
2023-02-28T17:19:09.614Z,98399.94
2023-02-28T17:23:12.667Z,98393.69
2023-02-28T17:27:15.856Z,98396.84
2023-02-28T17:31:19.321Z,98401.69
2023-02-28T17:35:24.516Z,98413.34
2023-02-28T17:39:28.121Z,98417.28
2023-02-28T17:43:31.379Z,98429.75
2023-02-28T17:47:34.370Z,98433.53
2023-02-28T17:51:39.533Z,98432.91
2023-02-28T17:55:42.881Z,98435.84
2023-02-28T17:59:46.366Z,98432.78
2023-02-28T18:03:49.668Z,98432.16
2023-02-28T18:07:55.417Z,98431.56
2023-02-28T18:11:58.693Z,98431.91
2023-02-28T18:16:01.707Z,98434.72
2023-02-28T18:20:07.006Z,98434.09
2023-02-28T18:24:12.459Z,98443.03
2023-02-28T18:28:15.580Z,98442.56
2023-02-28T18:32:19.047Z,98442.16
2023-02-28T18:36:24.030Z,98443.81
2023-02-28T18:40:28.431Z,98455.06
2023-02-28T18:44:33.726Z,98444.16
2023-02-28T18:48:37.254Z,98445.31
2023-02-28T18:52:41.148Z,98438.69
2023-02-28T18:56:46.015Z,98446.66
2023-02-28T19:00:49.554Z,98439.25
2023-02-28T19:04:52.822Z,98442.97
2023-02-28T19:08:56.993Z,98442.38
2023-02-28T19:13:01.957Z,98444.47
2023-02-28T19:17:05.277Z,98451.00
2023-02-28T19:21:10.741Z,98454.84
2023-02-28T19:25:13.695Z,98448.44
2023-02-28T19:29:18.262Z,98444.66
2023-02-28T19:33:21.900Z,98437.03
2023-02-28T19:37:27.587Z,98442.63
2023-02-28T19:41:30.732Z,98447.09
2023-02-28T19:45:37.292Z,98441.50
2023-02-28T19:49:40.312Z,98449.03
2023-02-28T19:53:45.210Z,98447.03
2023-02-28T19:57:48.138Z,98439.16
2023-02-28T20:01:55.238Z,98448.38
2023-02-28T20:06:02.748Z,98442.03
2023-02-28T20:10:07.883Z,98448.50
2023-02-28T20:14:13.522Z,98456.81
2023-02-28T20:18:18.896Z,98454.63
2023-02-28T20:22:21.760Z,98450.88
2023-02-28T20:26:24.969Z,98442.88
2023-02-28T20:30:28.200Z,98454.06
2023-02-28T20:34:32.904Z,98457.50
2023-02-28T20:38:37.781Z,98438.25
2023-02-28T20:42:40.984Z,98457.44
2023-02-28T20:46:43.914Z,98451.25
2023-02-28T20:50:51.787Z,98457.03
2023-02-28T20:54:54.698Z,98454.25
2023-02-28T20:58:58.738Z,98459.06
2023-02-28T21:03:01.667Z,98452.88
2023-02-28T21:07:06.452Z,98445.50
2023-02-28T21:11:10.548Z,98449.47
2023-02-28T21:15:13.834Z,98453.34
2023-02-28T21:19:18.657Z,98451.94
2023-02-28T21:23:25.009Z,98447.13
2023-02-28T21:27:28.150Z,98438.13
2023-02-28T21:31:34.696Z,98435.03
2023-02-28T21:35:38.982Z,98439.66
2023-02-28T21:39:43.228Z,98432.28
2023-02-28T21:43:48.272Z,98431.88
2023-02-28T21:47:51.470Z,98432.19
2023-02-28T21:51:54.856Z,98429.84
2023-02-28T21:56:02.987Z,98423.31
2023-02-28T22:00:07.680Z,98428.66
2023-02-28T22:04:21.738Z,98432.31
2023-02-28T22:08:24.634Z,98431.63
2023-02-28T22:12:31.234Z,98435.94
2023-02-28T22:16:50.151Z,98435.09
2023-02-28T22:20:55.770Z,98428.09
2023-02-28T22:24:59.793Z,98435.38
2023-02-28T22:29:05.833Z,98437.47
2023-02-28T22:33:08.760Z,98432.84
2023-02-28T22:37:12.319Z,98433.28
2023-02-28T22:41:16.043Z,98442.31
2023-02-28T22:45:20.728Z,98442.81
2023-02-28T22:49:24.501Z,98441.00
2023-02-28T22:53:27.681Z,98449.28
2023-02-28T22:57:31.285Z,98439.69
2023-02-28T23:01:36.265Z,98437.88
2023-02-28T23:05:39.495Z,98437.19
2023-02-28T23:09:42.454Z,98442.31
2023-02-28T23:13:46.901Z,98444.16
2023-02-28T23:17:52.172Z,98438.34
2023-02-28T23:21:55.207Z,98433.47
2023-02-28T23:25:58.698Z,98422.63
2023-02-28T23:30:03.067Z,98412.69
2023-02-28T23:34:07.905Z,98409.53
2023-02-28T23:38:15.120Z,98420.94
2023-02-28T23:42:18.246Z,98416.13
2023-02-28T23:46:22.276Z,98416.47
2023-02-28T23:50:26.833Z,98411.34
2023-02-28T23:54:30.310Z,98414.72
2023-02-28T23:58:33.538Z,98406.88
