createdAt,value
2018-09-23T00:00:58.480Z,13.15
2018-09-23T00:03:27.075Z,13.10
2018-09-23T00:05:55.555Z,12.98
2018-09-23T00:08:24.100Z,13.10
2018-09-23T00:10:52.587Z,13.13
2018-09-23T00:13:22.008Z,12.91
2018-09-23T00:15:50.504Z,12.89
2018-09-23T00:18:19.212Z,12.68
2018-09-23T00:20:47.719Z,12.91
2018-09-23T00:23:16.627Z,12.95
2018-09-23T00:25:45.175Z,12.81
2018-09-23T00:28:13.773Z,12.90
2018-09-23T00:30:42.216Z,12.90
2018-09-23T00:33:10.775Z,12.99
2018-09-23T00:35:39.444Z,12.68
2018-09-23T00:38:08.017Z,12.56
2018-09-23T00:40:36.531Z,12.62
2018-09-23T00:43:05.907Z,12.82
2018-09-23T00:45:34.489Z,12.73
2018-09-23T00:48:02.959Z,12.83
2018-09-23T00:50:31.374Z,12.95
2018-09-23T00:53:00.054Z,12.93
2018-09-23T00:55:28.519Z,12.95
2018-09-23T00:57:57.071Z,12.85
2018-09-23T01:00:25.672Z,12.93
2018-09-23T01:02:54.133Z,13.04
2018-09-23T01:05:22.557Z,13.13
2018-09-23T01:07:51.059Z,13.17
2018-09-23T01:10:19.602Z,12.94
2018-09-23T01:12:48.260Z,12.69
2018-09-23T01:15:16.829Z,12.98
2018-09-23T01:17:45.297Z,12.89
2018-09-23T01:20:13.808Z,12.72
2018-09-23T01:22:42.348Z,12.74
2018-09-23T01:25:10.884Z,12.84
2018-09-23T01:27:39.509Z,12.51
2018-09-23T01:30:08.001Z,12.52
2018-09-23T01:32:37.388Z,12.58
2018-09-23T01:35:05.856Z,12.70
2018-09-23T01:37:34.339Z,12.61
2018-09-23T01:40:02.860Z,12.52
2018-09-23T01:42:31.415Z,12.81
2018-09-23T01:44:59.963Z,12.76
2018-09-23T01:47:28.523Z,12.77
2018-09-23T01:49:57.059Z,12.74
2018-09-23T01:52:26.230Z,12.68
2018-09-23T01:54:54.727Z,12.72
2018-09-23T01:57:23.201Z,12.69
2018-09-23T01:59:52.474Z,12.62
2018-09-23T02:02:21.659Z,12.57
2018-09-23T02:04:51.064Z,12.62
2018-09-23T02:07:19.545Z,12.73
2018-09-23T02:09:48.123Z,12.74
2018-09-23T02:12:16.573Z,12.76
2018-09-23T02:14:45.090Z,12.68
2018-09-23T02:17:13.544Z,12.67
2018-09-23T02:19:42.068Z,12.57
2018-09-23T02:22:11.544Z,12.67
2018-09-23T02:24:40.063Z,12.74
2018-09-23T02:27:09.518Z,12.82
2018-09-23T02:29:38.035Z,12.66
2018-09-23T02:32:07.303Z,12.84
2018-09-23T02:34:36.216Z,12.87
2018-09-23T02:37:04.824Z,12.88
2018-09-23T02:39:34.004Z,12.93
2018-09-23T02:42:03.332Z,13.02
2018-09-23T02:44:33.447Z,13.02
2018-09-23T02:47:02.959Z,13.06
2018-09-23T02:49:31.532Z,13.07
2018-09-23T02:52:00.508Z,13.09
2018-09-23T02:54:29.078Z,13.12
2018-09-23T02:56:57.890Z,13.19
2018-09-23T02:59:26.364Z,13.05
2018-09-23T03:01:55.203Z,13.15
2018-09-23T03:04:24.280Z,13.15
2018-09-23T03:06:53.206Z,13.27
2018-09-23T03:09:22.191Z,13.35
2018-09-23T03:11:50.829Z,13.21
2018-09-23T03:14:20.036Z,13.13
2018-09-23T03:16:48.540Z,13.21
2018-09-23T03:19:17.986Z,13.37
2018-09-23T03:21:46.567Z,13.38
2018-09-23T03:24:15.349Z,13.40
2018-09-23T03:26:43.813Z,13.33
2018-09-23T03:29:12.370Z,13.40
2018-09-23T03:31:41.418Z,13.41
2018-09-23T03:34:09.975Z,13.24
2018-09-23T03:36:38.556Z,13.34
2018-09-23T03:39:07.632Z,13.41
2018-09-23T03:41:36.980Z,13.43
2018-09-23T03:44:06.118Z,13.31
2018-09-23T03:46:34.563Z,13.25
2018-09-23T03:49:03.058Z,13.26
2018-09-23T03:51:31.632Z,13.25
2018-09-23T03:54:00.708Z,13.30
2018-09-23T03:56:29.781Z,13.08
2018-09-23T03:58:58.564Z,13.31
2018-09-23T04:01:27.137Z,13.43
2018-09-23T04:03:55.628Z,13.32
2018-09-23T04:06:24.772Z,13.37
2018-09-23T04:08:53.220Z,13.26
2018-09-23T04:11:21.748Z,13.27
2018-09-23T04:13:50.308Z,13.36
2018-09-23T04:16:18.939Z,13.53
2018-09-23T04:18:48.396Z,13.47
2018-09-23T04:21:16.880Z,13.44
2018-09-23T04:23:46.142Z,13.60
2018-09-23T04:26:14.705Z,13.68
2018-09-23T04:28:43.219Z,13.66
2018-09-23T04:31:11.673Z,13.60
2018-09-23T04:33:40.143Z,13.63
2018-09-23T04:36:08.632Z,13.51
2018-09-23T04:38:37.219Z,13.63
2018-09-23T04:41:06.284Z,13.44
2018-09-23T04:43:34.741Z,13.42
2018-09-23T04:46:06.371Z,13.49
2018-09-23T04:48:34.820Z,13.53
2018-09-23T04:51:03.276Z,13.43
2018-09-23T04:53:31.888Z,13.53
2018-09-23T04:56:00.360Z,13.54
2018-09-23T04:58:28.798Z,13.66
2018-09-23T05:00:57.235Z,13.70
2018-09-23T05:03:25.709Z,13.64
2018-09-23T05:05:54.189Z,13.61
2018-09-23T05:08:22.630Z,13.64
2018-09-23T05:10:51.841Z,13.66
2018-09-23T05:13:20.444Z,13.68
2018-09-23T05:15:49.412Z,13.77
2018-09-23T05:18:17.910Z,13.66
2018-09-23T05:20:46.372Z,13.69
2018-09-23T05:23:15.862Z,13.83
2018-09-23T05:25:44.776Z,13.82
2018-09-23T05:28:13.317Z,13.99
2018-09-23T05:30:41.846Z,14.00
2018-09-23T05:33:11.255Z,13.93
2018-09-23T05:35:39.736Z,14.04
2018-09-23T05:38:08.300Z,13.88
2018-09-23T05:40:36.825Z,14.02
2018-09-23T05:43:05.300Z,14.16
2018-09-23T05:45:33.801Z,14.15
2018-09-23T05:48:02.262Z,14.22
2018-09-23T05:50:30.736Z,14.32
2018-09-23T05:52:59.400Z,14.18
2018-09-23T05:55:27.883Z,14.27
2018-09-23T05:57:56.356Z,14.38
2018-09-23T06:00:24.912Z,14.39
2018-09-23T06:02:53.477Z,14.39
2018-09-23T06:05:22.012Z,14.52
2018-09-23T06:07:50.537Z,13.99
2018-09-23T06:10:18.989Z,14.71
2018-09-23T06:12:47.438Z,14.77
2018-09-23T06:15:15.884Z,14.83
2018-09-23T06:17:44.416Z,14.79
2018-09-23T06:20:13.264Z,14.83
2018-09-23T06:22:41.753Z,14.84
2018-09-23T06:25:10.375Z,14.93
2018-09-23T06:27:38.880Z,14.96
2018-09-23T06:30:07.639Z,14.93
2018-09-23T06:32:36.351Z,15.17
2018-09-23T06:35:04.834Z,15.10
2018-09-23T06:37:33.288Z,15.23
2018-09-23T06:40:01.840Z,15.13
2018-09-23T06:42:30.339Z,15.22
2018-09-23T06:44:59.400Z,15.22
2018-09-23T06:47:27.867Z,15.33
2018-09-23T06:49:56.431Z,15.41
2018-09-23T06:52:24.888Z,15.44
2018-09-23T06:54:53.482Z,15.46
2018-09-23T06:57:21.935Z,15.65
2018-09-23T06:59:51.869Z,15.68
2018-09-23T07:02:20.704Z,15.65
2018-09-23T07:04:49.224Z,15.76
2018-09-23T07:07:19.748Z,15.81
2018-09-23T07:09:48.292Z,15.84
2018-09-23T07:12:16.847Z,15.92
2018-09-23T07:14:45.805Z,15.99
2018-09-23T07:17:14.353Z,16.00
2018-09-23T07:19:42.855Z,16.30
2018-09-23T07:22:11.409Z,16.41
2018-09-23T07:24:40.001Z,16.33
2018-09-23T07:27:08.780Z,16.30
2018-09-23T07:29:37.428Z,16.33
2018-09-23T07:32:05.971Z,16.45
2018-09-23T07:34:34.471Z,16.44
2018-09-23T07:37:03.068Z,16.49
2018-09-23T07:39:31.525Z,16.54
2018-09-23T07:41:59.947Z,16.64
2018-09-23T07:44:28.423Z,16.69
2018-09-23T07:46:56.956Z,16.77
2018-09-23T07:49:26.012Z,16.77
2018-09-23T07:51:55.768Z,16.80
2018-09-23T07:54:25.466Z,16.75
2018-09-23T07:56:54.145Z,16.75
2018-09-23T07:59:22.964Z,16.85
2018-09-23T08:01:51.594Z,16.92
2018-09-23T08:04:20.329Z,16.96
2018-09-23T08:06:48.869Z,16.90
2018-09-23T08:09:17.555Z,17.07
2018-09-23T08:11:46.222Z,17.13
2018-09-23T08:14:15.277Z,17.14
2018-09-23T08:16:44.172Z,17.10
2018-09-23T08:19:13.089Z,17.06
2018-09-23T08:21:41.752Z,17.14
2018-09-23T08:24:10.404Z,17.14
2018-09-23T08:26:39.951Z,17.06
2018-09-23T08:29:09.030Z,17.23
2018-09-23T08:31:38.718Z,17.27
2018-09-23T08:34:07.548Z,17.36
2018-09-23T08:36:36.284Z,17.34
2018-09-23T08:39:06.019Z,17.47
2018-09-23T08:41:34.957Z,17.40
2018-09-23T08:44:03.636Z,17.63
2018-09-23T08:46:32.379Z,17.48
2018-09-23T08:49:01.038Z,17.54
2018-09-23T08:51:29.593Z,17.41
2018-09-23T08:53:58.268Z,17.49
2018-09-23T08:56:27.048Z,17.53
2018-09-23T08:58:55.737Z,17.63
2018-09-23T09:01:24.762Z,17.72
2018-09-23T09:03:53.285Z,17.59
2018-09-23T09:06:21.881Z,17.74
2018-09-23T09:08:51.509Z,17.83
2018-09-23T09:11:20.123Z,17.92
2018-09-23T09:13:48.966Z,17.78
2018-09-23T09:16:17.660Z,17.72
2018-09-23T09:18:46.543Z,17.86
2018-09-23T09:21:15.085Z,18.00
2018-09-23T09:23:43.803Z,17.96
2018-09-23T09:28:46.629Z,17.96
2018-09-23T09:31:16.274Z,17.86
2018-09-23T09:33:44.837Z,17.91
2018-09-23T09:36:13.589Z,17.91
2018-09-23T09:38:42.383Z,17.93
2018-09-23T09:41:12.939Z,17.93
2018-09-23T09:43:43.212Z,17.79
2018-09-23T09:46:11.858Z,17.86
2018-09-23T09:48:40.524Z,17.95
2018-09-23T09:51:09.147Z,17.89
2018-09-23T09:53:38.376Z,18.00
2018-09-23T09:56:07.168Z,18.04
2018-09-23T09:58:35.955Z,18.07
2018-09-23T10:01:04.427Z,18.17
2018-09-23T10:03:33.613Z,18.15
2018-09-23T10:06:03.520Z,18.23
2018-09-23T10:08:31.949Z,18.33
2018-09-23T10:11:00.421Z,18.44
2018-09-23T10:13:28.893Z,18.32
2018-09-23T10:15:58.556Z,18.40
2018-09-23T10:18:27.364Z,18.22
2018-09-23T10:20:55.839Z,18.48
2018-09-23T10:23:24.443Z,18.43
2018-09-23T10:25:52.825Z,18.72
2018-09-23T10:28:21.353Z,18.68
2018-09-23T10:30:49.825Z,18.65
2018-09-23T10:33:18.790Z,18.56
2018-09-23T10:35:47.447Z,18.58
2018-09-23T10:38:16.234Z,18.71
2018-09-23T10:40:45.571Z,18.76
2018-09-23T10:43:15.526Z,18.88
2018-09-23T10:45:44.140Z,18.92
2018-09-23T10:48:12.729Z,19.10
2018-09-23T10:50:41.397Z,19.15
2018-09-23T10:53:09.947Z,19.33
2018-09-23T10:55:38.587Z,19.44
2018-09-23T10:58:07.145Z,19.32
2018-09-23T11:00:35.885Z,19.53
2018-09-23T11:03:04.622Z,19.44
2018-09-23T11:05:33.290Z,19.60
2018-09-23T11:08:01.857Z,19.55
2018-09-23T11:10:30.345Z,19.32
2018-09-23T11:12:58.863Z,19.56
2018-09-23T11:15:27.520Z,19.47
2018-09-23T11:17:56.277Z,19.43
2018-09-23T11:20:24.698Z,19.34
2018-09-23T11:22:53.170Z,19.43
2018-09-23T11:25:21.667Z,19.51
2018-09-23T11:27:50.142Z,19.37
2018-09-23T11:30:18.731Z,19.27
2018-09-23T11:32:48.024Z,19.22
2018-09-23T11:35:16.823Z,19.37
2018-09-23T11:37:45.423Z,19.30
2018-09-23T11:40:13.995Z,19.44
2018-09-23T11:42:42.874Z,19.51
2018-09-23T11:45:11.446Z,19.71
2018-09-23T11:47:39.856Z,19.79
2018-09-23T11:50:09.247Z,19.42
2018-09-23T11:52:38.304Z,19.44
2018-09-23T11:55:07.019Z,19.54
2018-09-23T11:57:35.629Z,19.35
2018-09-23T12:00:04.512Z,19.36
2018-09-23T12:02:33.790Z,19.31
2018-09-23T12:05:02.259Z,19.05
2018-09-23T12:07:30.964Z,19.14
2018-09-23T12:09:59.576Z,19.22
2018-09-23T12:12:28.761Z,19.20
2018-09-23T12:14:57.293Z,18.96
2018-09-23T12:17:26.049Z,18.89
2018-09-23T12:19:54.572Z,18.86
2018-09-23T12:22:23.027Z,19.10
2018-09-23T12:24:51.491Z,19.00
2018-09-23T12:27:20.004Z,19.11
2018-09-23T12:29:48.468Z,19.01
2018-09-23T12:32:17.172Z,19.12
2018-09-23T12:34:45.667Z,19.34
2018-09-23T12:37:14.169Z,19.30
2018-09-23T12:39:42.721Z,19.41
2018-09-23T12:42:11.252Z,19.30
2018-09-23T12:44:39.729Z,19.26
2018-09-23T12:47:08.173Z,19.27
2018-09-23T12:49:37.766Z,19.22
2018-09-23T12:52:06.415Z,19.07
2018-09-23T12:54:34.911Z,19.22
2018-09-23T12:57:03.514Z,19.22
2018-09-23T12:59:32.056Z,19.32
2018-09-23T13:02:00.483Z,19.30
2018-09-23T13:04:28.931Z,19.40
2018-09-23T13:06:57.466Z,19.42
2018-09-23T13:09:25.937Z,19.43
2018-09-23T13:11:54.407Z,19.27
2018-09-23T13:14:22.892Z,19.12
2018-09-23T13:16:51.344Z,19.29
2018-09-23T13:19:20.102Z,19.39
2018-09-23T13:21:48.564Z,19.43
2018-09-23T13:24:17.021Z,19.33
2018-09-23T13:26:45.503Z,19.38
2018-09-23T13:29:13.963Z,19.25
2018-09-23T13:31:42.395Z,19.24
2018-09-23T13:34:10.893Z,19.38
2018-09-23T13:36:39.324Z,19.37
2018-09-23T13:39:08.913Z,19.33
2018-09-23T13:41:37.399Z,19.40
2018-09-23T13:44:05.880Z,19.35
2018-09-23T13:46:34.379Z,19.43
2018-09-23T13:49:02.825Z,19.45
2018-09-23T13:51:31.336Z,19.59
2018-09-23T13:53:59.764Z,19.57
2018-09-23T13:56:28.174Z,19.56
2018-09-23T13:58:56.920Z,19.30
2018-09-23T14:01:25.403Z,19.39
2018-09-23T14:03:53.831Z,19.39
2018-09-23T14:06:22.239Z,19.48
2018-09-23T14:08:50.931Z,19.41
2018-09-23T14:11:19.407Z,19.42
2018-09-23T14:13:47.892Z,19.41
2018-09-23T14:16:16.375Z,19.37
2018-09-23T14:18:44.821Z,19.41
2018-09-23T14:21:13.649Z,19.24
2018-09-23T14:23:42.073Z,19.13
2018-09-23T14:26:10.524Z,19.21
2018-09-23T14:28:39.839Z,19.11
2018-09-23T14:31:08.319Z,18.86
2018-09-23T14:33:37.644Z,18.72
2018-09-23T14:36:06.090Z,18.67
2018-09-23T14:38:34.543Z,18.67
2018-09-23T14:41:02.980Z,18.67
2018-09-23T14:43:31.559Z,19.56
2018-09-23T14:45:59.997Z,18.31
2018-09-23T14:48:29.202Z,17.25
2018-09-23T14:50:57.720Z,17.18
2018-09-23T14:53:26.298Z,17.27
2018-09-23T14:55:54.746Z,17.21
2018-09-23T14:58:23.264Z,17.37
2018-09-23T15:00:52.076Z,17.39
2018-09-23T15:03:20.872Z,17.32
2018-09-23T15:05:49.523Z,17.32
2018-09-23T15:08:18.083Z,17.19
2018-09-23T15:10:46.528Z,17.19
2018-09-23T15:13:14.971Z,17.12
2018-09-23T15:15:43.470Z,17.00
2018-09-23T15:18:13.763Z,16.86
2018-09-23T15:20:42.404Z,16.77
2018-09-23T15:23:10.870Z,16.82
2018-09-23T15:25:39.919Z,16.84
2018-09-23T15:28:08.968Z,16.77
2018-09-23T15:30:37.497Z,16.76
2018-09-23T15:33:05.916Z,16.60
2018-09-23T15:35:34.311Z,16.59
2018-09-23T15:38:02.745Z,16.53
2018-09-23T15:40:31.194Z,16.51
2018-09-23T15:42:59.617Z,16.63
2018-09-23T15:45:28.950Z,16.48
2018-09-23T15:47:57.446Z,16.27
2018-09-23T15:50:27.952Z,16.13
2018-09-23T15:52:57.065Z,16.09
2018-09-23T15:55:26.250Z,16.01
2018-09-23T15:57:55.202Z,15.90
2018-09-23T16:00:24.341Z,15.78
2018-09-23T16:02:53.788Z,15.83
2018-09-23T16:05:23.101Z,15.77
2018-09-23T16:07:52.341Z,15.74
2018-09-23T16:10:21.116Z,15.58
2018-09-23T16:12:50.040Z,15.39
2018-09-23T16:15:19.191Z,15.47
2018-09-23T16:17:49.672Z,15.28
2018-09-23T16:20:19.270Z,15.04
2018-09-23T16:22:47.931Z,15.09
2018-09-23T16:25:16.879Z,15.15
2018-09-23T16:27:45.549Z,15.08
2018-09-23T16:30:14.280Z,14.95
2018-09-23T16:32:43.056Z,15.03
2018-09-23T16:35:11.728Z,14.94
2018-09-23T16:37:40.482Z,14.89
2018-09-23T16:40:09.345Z,14.93
2018-09-23T16:42:38.319Z,14.77
2018-09-23T16:45:08.434Z,14.53
2018-09-23T16:47:38.268Z,14.53
2018-09-23T16:50:07.126Z,14.34
2018-09-23T16:52:36.634Z,14.21
2018-09-23T16:55:05.320Z,14.19
2018-09-23T16:57:35.221Z,14.05
2018-09-23T17:00:03.877Z,13.90
2018-09-23T17:02:33.310Z,13.86
2018-09-23T17:05:02.505Z,13.82
2018-09-23T17:07:33.071Z,13.66
2018-09-23T17:10:01.678Z,13.68
2018-09-23T17:12:30.323Z,13.53
2018-09-23T17:15:00.138Z,13.48
2018-09-23T17:17:29.088Z,13.39
2018-09-23T17:19:57.590Z,13.22
2018-09-23T17:22:26.061Z,13.24
2018-09-23T17:24:54.592Z,13.12
2018-09-23T17:27:23.110Z,13.08
2018-09-23T17:29:51.634Z,13.01
2018-09-23T17:32:20.624Z,12.93
2018-09-23T17:34:51.094Z,12.87
2018-09-23T17:37:19.561Z,12.84
2018-09-23T17:39:48.339Z,12.95
2018-09-23T17:42:16.858Z,12.84
2018-09-23T17:44:47.004Z,12.73
2018-09-23T17:47:15.511Z,12.78
2018-09-23T17:49:44.009Z,12.82
2018-09-23T17:52:12.443Z,12.71
2018-09-23T17:54:40.949Z,12.72
2018-09-23T17:57:09.460Z,12.69
2018-09-23T17:59:37.937Z,12.70
2018-09-23T18:02:06.588Z,12.74
2018-09-23T18:04:34.963Z,12.66
2018-09-23T18:07:03.474Z,12.62
2018-09-23T18:09:31.941Z,12.58
2018-09-23T18:12:00.391Z,11.66
2018-09-23T18:14:28.875Z,12.52
2018-09-23T18:16:57.763Z,12.67
2018-09-23T18:19:27.024Z,12.56
2018-09-23T18:21:55.588Z,12.61
2018-09-23T18:24:24.221Z,12.51
2018-09-23T18:26:52.685Z,12.50
2018-09-23T18:29:21.196Z,12.42
2018-09-23T18:31:49.720Z,12.43
2018-09-23T18:34:18.990Z,12.22
2018-09-23T18:36:47.515Z,12.45
2018-09-23T18:39:16.090Z,12.43
2018-09-23T18:41:44.576Z,12.40
2018-09-23T18:44:13.084Z,12.38
2018-09-23T18:46:41.656Z,12.37
2018-09-23T18:49:10.173Z,12.31
2018-09-23T18:51:38.934Z,12.38
2018-09-23T18:54:13.087Z,12.30
2018-09-23T18:56:41.587Z,12.40
2018-09-23T18:59:10.140Z,12.40
2018-09-23T19:01:38.677Z,12.44
2018-09-23T19:04:07.178Z,12.39
2018-09-23T19:06:35.708Z,12.36
2018-09-23T19:09:05.131Z,12.25
2018-09-23T19:11:33.696Z,12.26
2018-09-23T19:14:02.168Z,12.16
2018-09-23T19:16:33.031Z,12.11
2018-09-23T19:19:01.483Z,12.04
2018-09-23T19:21:30.656Z,12.01
2018-09-23T19:23:59.518Z,11.95
2018-09-23T19:26:28.478Z,11.94
2018-09-23T19:28:57.112Z,12.00
2018-09-23T19:31:25.640Z,11.92
2018-09-23T19:33:54.089Z,11.99
2018-09-23T19:36:23.376Z,11.89
2018-09-23T19:38:52.682Z,11.94
2018-09-23T19:41:21.187Z,11.97
2018-09-23T19:43:49.600Z,11.90
2018-09-23T19:46:18.201Z,11.92
2018-09-23T19:48:46.765Z,11.93
2018-09-23T19:51:15.238Z,11.76
2018-09-23T19:53:43.779Z,11.92
2018-09-23T19:56:12.236Z,11.73
2018-09-23T19:58:40.676Z,11.76
2018-09-23T20:01:09.156Z,11.78
2018-09-23T20:03:38.180Z,11.75
2018-09-23T20:06:06.955Z,11.66
2018-09-23T20:08:35.394Z,11.71
2018-09-23T20:11:03.804Z,11.78
2018-09-23T20:13:32.258Z,11.76
2018-09-23T20:16:00.772Z,11.97
2018-09-23T20:18:29.244Z,11.85
2018-09-23T20:20:57.836Z,11.70
2018-09-23T20:23:26.316Z,11.50
2018-09-23T20:25:54.767Z,11.33
2018-09-23T20:28:23.263Z,11.38
2018-09-23T20:30:51.689Z,11.17
2018-09-23T20:33:20.140Z,11.26
2018-09-23T20:35:48.736Z,11.03
2018-09-23T20:38:17.190Z,11.09
2018-09-23T20:40:45.825Z,11.00
2018-09-23T20:43:14.407Z,10.86
2018-09-23T20:45:42.910Z,10.91
2018-09-23T20:48:11.376Z,10.82
2018-09-23T20:50:39.998Z,10.71
2018-09-23T20:53:08.475Z,10.60
2018-09-23T20:55:36.931Z,10.76
2018-09-23T20:58:05.924Z,10.69
2018-09-23T21:00:34.418Z,10.52
2018-09-23T21:03:02.970Z,10.42
2018-09-23T21:05:31.433Z,10.49
2018-09-23T21:07:59.932Z,10.44
2018-09-23T21:10:28.480Z,10.41
2018-09-23T21:12:56.939Z,10.42
2018-09-23T21:15:25.388Z,10.51
2018-09-23T21:17:53.916Z,10.64
2018-09-23T21:20:23.824Z,10.30
2018-09-23T21:22:52.236Z,10.18
2018-09-23T21:25:20.690Z,10.02
2018-09-23T21:27:49.243Z,10.13
2018-09-23T21:30:17.776Z,10.19
2018-09-23T21:32:46.279Z,9.93
2018-09-23T21:35:14.691Z,10.01
2018-09-23T21:37:43.234Z,9.83
2018-09-23T21:40:12.463Z,9.93
2018-09-23T21:42:40.913Z,9.93
2018-09-23T21:45:09.395Z,9.85
2018-09-23T21:47:37.976Z,9.83
2018-09-23T21:50:06.490Z,9.84
2018-09-23T21:52:35.319Z,9.82
2018-09-23T21:55:03.811Z,9.76
2018-09-23T21:57:33.265Z,9.98
2018-09-23T22:00:01.872Z,9.81
2018-09-23T22:02:30.443Z,10.05
2018-09-23T22:04:58.912Z,9.96
2018-09-23T22:07:27.528Z,10.08
2018-09-23T22:09:56.660Z,10.01
2018-09-23T22:12:25.249Z,10.09
2018-09-23T22:14:54.429Z,10.12
2018-09-23T22:17:23.053Z,10.15
2018-09-23T22:19:51.500Z,10.01
2018-09-23T22:22:20.915Z,9.84
2018-09-23T22:24:49.420Z,10.08
2018-09-23T22:27:18.026Z,10.33
2018-09-23T22:29:46.487Z,10.06
2018-09-23T22:32:15.009Z,10.02
2018-09-23T22:34:44.490Z,10.11
2018-09-23T22:37:13.072Z,9.82
2018-09-23T22:39:41.548Z,10.04
2018-09-23T22:42:09.996Z,9.92
2018-09-23T22:44:39.002Z,10.29
2018-09-23T22:47:07.504Z,10.45
2018-09-23T22:49:36.009Z,10.57
2018-09-23T22:52:04.476Z,10.65
2018-09-23T22:54:32.880Z,10.70
2018-09-23T22:57:01.373Z,10.79
2018-09-23T22:59:29.931Z,10.86
2018-09-23T23:01:58.476Z,10.85
2018-09-23T23:04:28.028Z,10.88
2018-09-23T23:06:56.512Z,10.92
2018-09-23T23:09:24.997Z,10.88
2018-09-23T23:11:53.480Z,10.78
2018-09-23T23:14:21.914Z,10.73
2018-09-23T23:16:50.396Z,10.64
2018-09-23T23:19:18.883Z,10.46
2018-09-23T23:21:47.377Z,10.50
2018-09-23T23:24:15.884Z,10.24
2018-09-23T23:26:44.377Z,10.13
2018-09-23T23:29:16.155Z,9.77
2018-09-23T23:31:44.587Z,9.83
2018-09-23T23:34:13.298Z,9.68
2018-09-23T23:36:41.835Z,9.71
2018-09-23T23:39:11.264Z,9.76
2018-09-23T23:41:40.094Z,9.62
2018-09-23T23:44:08.753Z,9.37
2018-09-23T23:46:37.807Z,9.39
2018-09-23T23:49:06.431Z,9.23
2018-09-23T23:51:34.872Z,9.51
2018-09-23T23:54:03.341Z,9.87
2018-09-23T23:56:32.339Z,10.04
2018-09-23T23:59:00.951Z,10.18
