createdAt,value
2023-03-13T00:00:42.288Z,69.48
2023-03-13T00:03:46.212Z,70.42
2023-03-13T00:06:48.809Z,69.63
2023-03-13T00:09:51.331Z,69.55
2023-03-13T00:12:53.834Z,68.73
2023-03-13T00:16:07.671Z,68.94
2023-03-13T00:19:11.680Z,68.73
2023-03-13T00:22:14.367Z,69.17
2023-03-13T00:25:17.186Z,68.85
2023-03-13T00:28:19.753Z,67.69
2023-03-13T00:31:23.577Z,67.99
2023-03-13T00:34:27.735Z,67.59
2023-03-13T00:37:30.270Z,67.84
2023-03-13T00:40:32.772Z,67.72
2023-03-13T00:43:36.835Z,67.30
2023-03-13T00:46:39.820Z,67.71
2023-03-13T00:49:43.679Z,67.40
2023-03-13T00:52:46.255Z,67.41
2023-03-13T00:55:54.102Z,67.81
2023-03-13T00:58:56.810Z,67.32
2023-03-13T01:01:59.416Z,67.60
2023-03-13T01:05:03.450Z,67.26
2023-03-13T01:08:06.153Z,67.05
2023-03-13T01:11:11.170Z,67.09
2023-03-13T01:14:15.766Z,67.35
2023-03-13T01:17:18.331Z,66.80
2023-03-13T01:20:22.148Z,66.98
2023-03-13T01:23:24.728Z,66.73
2023-03-13T01:26:27.966Z,66.74
2023-03-13T01:29:30.444Z,67.09
2023-03-13T01:32:34.204Z,66.30
2023-03-13T01:35:38.181Z,66.91
2023-03-13T01:38:40.848Z,66.05
2023-03-13T01:41:43.667Z,65.57
2023-03-13T01:44:51.293Z,64.79
2023-03-13T01:47:53.992Z,64.38
2023-03-13T01:50:58.868Z,64.48
2023-03-13T01:54:05.593Z,64.87
2023-03-13T01:57:10.489Z,64.56
2023-03-13T02:00:16.566Z,64.29
2023-03-13T02:03:21.180Z,64.24
2023-03-13T02:06:25.280Z,63.90
2023-03-13T02:09:30.508Z,63.87
2023-03-13T02:12:34.677Z,63.56
2023-03-13T02:15:37.554Z,64.04
2023-03-13T02:18:40.102Z,63.91
2023-03-13T02:21:49.946Z,63.59
2023-03-13T02:24:57.826Z,63.86
2023-03-13T02:28:03.006Z,63.40
2023-03-13T02:31:06.438Z,63.56
2023-03-13T02:34:09.024Z,63.54
2023-03-13T02:37:13.716Z,62.71
2023-03-13T02:40:19.432Z,62.48
2023-03-13T02:43:26.004Z,63.16
2023-03-13T02:46:28.580Z,62.25
2023-03-13T02:49:31.319Z,61.58
2023-03-13T02:52:38.705Z,61.45
2023-03-13T02:55:42.618Z,60.35
2023-03-13T02:58:50.507Z,60.40
2023-03-13T03:01:54.099Z,59.70
2023-03-13T03:04:56.637Z,59.56
2023-03-13T03:07:59.160Z,59.18
2023-03-13T03:11:02.253Z,59.16
2023-03-13T03:14:06.525Z,59.15
2023-03-13T03:17:09.126Z,58.21
2023-03-13T03:20:12.671Z,59.04
2023-03-13T03:23:15.242Z,60.10
2023-03-13T03:26:19.091Z,61.95
2023-03-13T03:29:22.955Z,63.14
2023-03-13T03:32:25.610Z,63.59
2023-03-13T03:35:28.597Z,64.55
2023-03-13T03:38:31.166Z,66.19
2023-03-13T03:41:33.685Z,67.23
2023-03-13T03:44:37.569Z,66.88
2023-03-13T03:47:40.114Z,66.77
2023-03-13T03:50:42.723Z,65.85
2023-03-13T03:53:45.216Z,65.78
2023-03-13T03:56:47.710Z,65.68
2023-03-13T03:59:51.650Z,65.04
2023-03-13T04:02:54.287Z,64.78
2023-03-13T04:05:57.123Z,65.57
2023-03-13T04:08:59.605Z,64.07
2023-03-13T04:12:02.110Z,63.69
2023-03-13T04:15:06.926Z,64.17
2023-03-13T04:18:09.676Z,64.30
2023-03-13T04:21:12.237Z,64.63
2023-03-13T04:24:15.089Z,64.81
2023-03-13T04:27:17.803Z,65.10
2023-03-13T04:30:21.833Z,65.00
2023-03-13T04:33:24.612Z,64.76
2023-03-13T04:36:27.161Z,65.04
2023-03-13T04:39:31.994Z,65.40
2023-03-13T04:42:36.100Z,65.58
2023-03-13T04:45:40.009Z,65.14
2023-03-13T04:48:42.546Z,65.73
2023-03-13T04:51:45.398Z,64.81
2023-03-13T04:54:48.315Z,65.63
2023-03-13T04:57:50.942Z,64.22
2023-03-13T05:00:56.900Z,64.92
2023-03-13T05:03:59.555Z,64.32
2023-03-13T05:07:02.194Z,64.25
2023-03-13T05:10:05.338Z,64.81
2023-03-13T05:13:07.861Z,64.46
2023-03-13T05:16:11.931Z,64.75
2023-03-13T05:19:14.533Z,65.80
2023-03-13T05:22:17.063Z,65.10
2023-03-13T05:25:19.538Z,64.94
2023-03-13T05:28:22.124Z,65.69
2023-03-13T05:31:26.183Z,66.02
2023-03-13T05:34:28.705Z,65.20
2023-03-13T05:37:31.374Z,66.04
2023-03-13T05:40:34.002Z,66.03
2023-03-13T05:43:36.508Z,64.96
2023-03-13T05:46:40.456Z,65.39
2023-03-13T05:49:43.183Z,65.08
2023-03-13T05:52:45.773Z,65.44
2023-03-13T05:55:48.313Z,65.13
2023-03-13T05:58:50.799Z,65.44
2023-03-13T06:01:54.885Z,64.37
2023-03-13T06:04:57.569Z,64.79
2023-03-13T06:08:00.134Z,64.37
2023-03-13T06:11:03.393Z,64.19
2023-03-13T06:14:05.994Z,63.89
2023-03-13T06:17:09.844Z,63.09
2023-03-13T06:20:13.286Z,62.74
2023-03-13T06:23:16.068Z,63.38
2023-03-13T06:26:18.694Z,62.96
2023-03-13T06:29:21.283Z,63.36
2023-03-13T06:32:25.510Z,62.24
2023-03-13T06:35:28.204Z,62.39
2023-03-13T06:38:31.562Z,61.97
2023-03-13T06:41:34.192Z,61.79
2023-03-13T06:44:36.812Z,62.11
2023-03-13T06:47:40.680Z,61.32
2023-03-13T06:50:43.647Z,60.90
2023-03-13T06:53:46.474Z,61.40
2023-03-13T06:56:49.306Z,61.48
2023-03-13T06:59:51.833Z,60.93
2023-03-13T07:02:55.765Z,61.78
2023-03-13T07:05:58.972Z,62.01
2023-03-13T07:09:01.472Z,62.22
2023-03-13T07:12:05.348Z,62.21
2023-03-13T07:15:08.688Z,63.03
2023-03-13T07:18:12.600Z,61.78
2023-03-13T07:21:15.274Z,62.14
2023-03-13T07:24:17.887Z,61.70
2023-03-13T07:27:22.572Z,63.17
2023-03-13T07:30:25.104Z,63.22
2023-03-13T07:33:29.050Z,62.63
2023-03-13T07:36:31.733Z,62.61
2023-03-13T07:39:34.336Z,62.58
2023-03-13T07:42:36.852Z,62.55
2023-03-13T07:45:39.386Z,62.50
2023-03-13T07:48:44.133Z,62.79
2023-03-13T07:51:47.811Z,62.31
2023-03-13T07:54:50.410Z,62.51
2023-03-13T07:57:52.914Z,61.91
2023-03-13T08:00:55.554Z,61.54
2023-03-13T08:04:02.090Z,61.02
2023-03-13T08:07:05.400Z,59.75
2023-03-13T08:10:08.587Z,59.00
2023-03-13T08:13:11.496Z,59.08
2023-03-13T08:16:15.674Z,58.52
2023-03-13T08:19:19.676Z,57.20
2023-03-13T08:22:22.175Z,56.21
2023-03-13T08:25:24.681Z,55.09
2023-03-13T08:28:27.226Z,54.42
2023-03-13T08:31:31.406Z,54.62
2023-03-13T08:34:36.880Z,55.21
2023-03-13T08:37:39.535Z,55.74
2023-03-13T08:40:42.183Z,55.80
2023-03-13T08:43:45.478Z,56.49
2023-03-13T08:46:49.077Z,55.75
2023-03-13T08:49:53.090Z,55.52
2023-03-13T08:52:55.553Z,55.78
2023-03-13T08:55:58.428Z,55.92
2023-03-13T08:59:02.218Z,55.48
2023-03-13T09:02:05.508Z,54.21
2023-03-13T09:05:10.146Z,54.64
2023-03-13T09:08:12.828Z,54.26
2023-03-13T09:11:16.973Z,53.68
2023-03-13T09:14:19.500Z,53.55
2023-03-13T09:17:22.060Z,53.58
2023-03-13T09:20:25.912Z,53.70
2023-03-13T09:23:28.573Z,53.77
2023-03-13T09:26:31.486Z,53.65
2023-03-13T09:29:38.028Z,51.55
2023-03-13T09:32:40.585Z,52.82
2023-03-13T09:35:47.261Z,51.55
2023-03-13T09:38:49.950Z,52.75
2023-03-13T09:41:56.856Z,52.08
2023-03-13T09:45:02.408Z,52.49
2023-03-13T09:48:06.849Z,52.77
2023-03-13T09:51:14.773Z,51.81
2023-03-13T09:54:24.893Z,51.12
2023-03-13T09:57:33.988Z,50.88
2023-03-13T10:00:38.326Z,50.71
2023-03-13T10:03:44.724Z,51.73
2023-03-13T10:06:49.968Z,51.38
2023-03-13T10:09:53.688Z,50.96
2023-03-13T10:13:11.291Z,51.06
2023-03-13T10:16:19.219Z,50.60
2023-03-13T10:19:28.128Z,49.25
2023-03-13T10:22:32.412Z,48.37
2023-03-13T10:25:38.247Z,47.97
2023-03-13T10:28:40.813Z,48.34
2023-03-13T10:31:49.288Z,47.83
2023-03-13T10:34:55.306Z,45.41
2023-03-13T10:38:05.265Z,43.55
2023-03-13T10:41:10.346Z,43.05
2023-03-13T10:44:17.530Z,42.35
2023-03-13T10:47:20.559Z,44.56
2023-03-13T10:50:25.385Z,45.47
2023-03-13T10:53:36.240Z,45.13
2023-03-13T10:56:38.753Z,43.84
2023-03-13T10:59:44.719Z,41.75
2023-03-13T11:02:47.314Z,42.19
2023-03-13T11:05:57.275Z,41.25
2023-03-13T11:09:04.657Z,40.71
2023-03-13T11:12:13.054Z,42.46
2023-03-13T11:15:17.869Z,41.96
2023-03-13T11:18:23.605Z,42.23
2023-03-13T11:21:33.683Z,40.72
2023-03-13T11:24:42.935Z,40.48
2023-03-13T11:27:48.261Z,41.11
2023-03-13T11:30:58.880Z,42.05
2023-03-13T11:34:06.620Z,43.57
2023-03-13T11:37:12.788Z,43.18
2023-03-13T11:40:22.510Z,43.60
2023-03-13T11:43:42.411Z,42.33
2023-03-13T11:46:53.543Z,42.33
2023-03-13T11:50:03.414Z,42.81
2023-03-13T11:53:30.814Z,42.42
2023-03-13T11:56:39.671Z,42.87
2023-03-13T11:59:48.724Z,42.98
2023-03-13T12:02:54.445Z,41.44
2023-03-13T12:05:58.754Z,41.44
2023-03-13T12:09:06.111Z,41.25
2023-03-13T12:12:18.339Z,41.12
2023-03-13T12:15:24.431Z,39.67
2023-03-13T12:18:31.969Z,38.97
2023-03-13T12:21:38.629Z,38.17
2023-03-13T12:24:43.438Z,38.21
2023-03-13T12:27:48.887Z,37.90
2023-03-13T12:30:55.372Z,38.69
2023-03-13T12:34:01.149Z,38.41
2023-03-13T12:37:08.418Z,38.01
2023-03-13T12:40:17.398Z,37.78
2023-03-13T12:43:23.560Z,37.15
2023-03-13T12:46:45.392Z,37.01
2023-03-13T12:50:17.806Z,36.52
2023-03-13T12:53:49.279Z,35.48
2023-03-13T12:57:05.360Z,34.40
2023-03-13T13:00:15.393Z,33.89
2023-03-13T13:03:30.966Z,33.52
2023-03-13T13:06:52.177Z,32.84
2023-03-13T13:10:17.672Z,27.79
2023-03-13T13:13:30.873Z,24.70
2023-03-13T13:16:35.152Z,26.14
2023-03-13T13:19:47.815Z,23.87
2023-03-13T13:22:52.672Z,24.21
2023-03-13T13:25:56.971Z,25.42
2023-03-13T13:29:00.281Z,28.10
2023-03-13T13:32:06.844Z,27.36
2023-03-13T13:35:29.132Z,28.91
2023-03-13T13:38:39.633Z,29.72
2023-03-13T13:41:42.395Z,30.23
2023-03-13T13:44:58.641Z,30.97
2023-03-13T13:48:27.857Z,32.35
2023-03-13T13:51:30.410Z,29.97
2023-03-13T13:54:35.229Z,27.13
2023-03-13T13:57:38.093Z,28.05
2023-03-13T14:00:43.181Z,28.73
2023-03-13T14:03:48.505Z,27.35
2023-03-13T14:06:53.069Z,27.31
2023-03-13T14:10:02.227Z,28.41
2023-03-13T14:13:12.873Z,27.87
2023-03-13T14:16:24.551Z,26.98
2023-03-13T14:19:30.581Z,24.88
2023-03-13T14:22:46.318Z,25.88
2023-03-13T14:25:50.252Z,24.63
2023-03-13T14:28:54.794Z,23.88
2023-03-13T14:31:59.372Z,20.28
2023-03-13T14:35:05.052Z,15.69
2023-03-13T14:38:08.170Z,16.65
2023-03-13T14:41:24.452Z,18.02
2023-03-13T14:44:30.047Z,17.92
2023-03-13T14:47:32.585Z,14.62
2023-03-13T14:50:36.556Z,14.48
2023-03-13T14:53:39.330Z,16.62
2023-03-13T14:56:42.783Z,17.86
2023-03-13T14:59:45.616Z,17.01
2023-03-13T15:02:48.167Z,15.86
2023-03-13T15:06:16.044Z,15.76
2023-03-13T15:09:21.231Z,16.50
2023-03-13T15:12:25.066Z,20.42
2023-03-13T15:15:27.574Z,16.89
2023-03-13T15:18:31.857Z,19.21
2023-03-13T15:21:35.981Z,19.56
2023-03-13T15:24:38.631Z,17.97
2023-03-13T15:27:41.231Z,15.68
2023-03-13T15:30:44.168Z,16.26
2023-03-13T15:33:46.715Z,16.44
2023-03-13T15:36:50.566Z,18.83
2023-03-13T15:39:53.139Z,19.30
2023-03-13T15:42:56.224Z,22.85
2023-03-13T15:45:58.868Z,20.20
2023-03-13T15:49:01.319Z,17.81
2023-03-13T15:52:06.564Z,16.65
2023-03-13T15:55:10.856Z,19.24
2023-03-13T15:58:14.190Z,18.10
2023-03-13T16:01:18.593Z,17.64
2023-03-13T16:04:21.252Z,21.50
2023-03-13T16:07:25.376Z,23.40
2023-03-13T16:10:30.151Z,23.93
2023-03-13T16:13:35.675Z,21.55
2023-03-13T16:16:38.407Z,18.89
2023-03-13T16:19:40.760Z,18.14
2023-03-13T16:22:45.339Z,21.42
2023-03-13T16:25:48.546Z,28.07
2023-03-13T16:28:56.528Z,32.00
2023-03-13T16:31:59.057Z,33.76
2023-03-13T16:35:02.387Z,34.57
2023-03-13T16:38:08.321Z,35.15
2023-03-13T16:41:15.288Z,36.08
2023-03-13T16:44:17.767Z,36.50
2023-03-13T16:47:22.758Z,36.86
2023-03-13T16:50:27.422Z,37.13
2023-03-13T16:53:31.406Z,37.65
2023-03-13T16:56:35.910Z,38.13
2023-03-13T16:59:38.573Z,38.48
2023-03-13T17:02:45.898Z,38.71
2023-03-13T17:05:48.890Z,39.41
2023-03-13T17:08:52.974Z,40.49
2023-03-13T17:11:55.597Z,41.18
2023-03-13T17:14:58.336Z,41.60
2023-03-13T17:18:00.957Z,42.24
2023-03-13T17:21:03.448Z,42.38
2023-03-13T17:24:08.292Z,42.76
2023-03-13T17:27:12.900Z,42.90
2023-03-13T17:30:21.999Z,43.60
2023-03-13T17:33:24.696Z,43.95
2023-03-13T17:36:28.773Z,43.76
2023-03-13T17:39:32.734Z,44.57
2023-03-13T17:42:35.235Z,44.74
2023-03-13T17:45:37.799Z,45.26
2023-03-13T17:48:40.307Z,45.24
2023-03-13T17:51:45.978Z,46.00
2023-03-13T17:54:49.928Z,46.45
2023-03-13T17:57:53.558Z,47.00
2023-03-13T18:00:56.116Z,46.82
2023-03-13T18:03:59.059Z,47.07
2023-03-13T18:07:01.810Z,47.01
2023-03-13T18:10:07.758Z,47.49
2023-03-13T18:13:10.612Z,47.89
2023-03-13T18:16:17.809Z,48.12
2023-03-13T18:19:23.171Z,47.95
2023-03-13T18:22:26.169Z,48.29
2023-03-13T18:25:30.876Z,47.54
2023-03-13T18:28:33.433Z,47.50
2023-03-13T18:31:37.597Z,47.41
2023-03-13T18:34:40.237Z,46.86
2023-03-13T18:37:44.269Z,46.53
2023-03-13T18:40:48.275Z,49.42
2023-03-13T18:43:51.014Z,53.31
2023-03-13T18:46:54.152Z,56.97
2023-03-13T18:49:56.979Z,75.45
2023-03-13T18:53:00.567Z,84.52
2023-03-13T18:56:07.062Z,87.98
2023-03-13T18:59:12.700Z,89.38
2023-03-13T19:02:15.996Z,90.34
2023-03-13T19:05:19.438Z,90.56
2023-03-13T19:08:22.090Z,91.23
2023-03-13T19:11:28.205Z,91.31
2023-03-13T19:14:30.817Z,92.15
2023-03-13T19:17:33.325Z,92.14
2023-03-13T19:20:35.858Z,92.88
2023-03-13T19:23:38.591Z,92.45
2023-03-13T19:26:43.938Z,92.90
2023-03-13T19:29:46.601Z,93.10
2023-03-13T19:32:49.904Z,93.65
2023-03-13T19:35:52.598Z,93.82
2023-03-13T19:38:55.291Z,93.97
2023-03-13T19:41:59.213Z,94.00
2023-03-13T19:45:04.680Z,93.80
2023-03-13T19:48:07.299Z,93.76
2023-03-13T19:51:09.884Z,93.35
2023-03-13T19:54:12.517Z,92.37
2023-03-13T19:57:16.546Z,92.86
2023-03-13T20:00:22.507Z,92.97
2023-03-13T20:03:25.356Z,92.22
2023-03-13T20:06:29.458Z,93.94
2023-03-13T20:09:32.086Z,93.56
2023-03-13T20:12:36.188Z,95.34
2023-03-13T20:15:38.892Z,96.61
2023-03-13T20:18:43.488Z,96.75
2023-03-13T20:21:46.631Z,92.40
2023-03-13T20:24:49.199Z,93.10
2023-03-13T20:27:53.212Z,94.63
2023-03-13T20:30:56.019Z,95.59
2023-03-13T20:33:59.579Z,95.77
2023-03-13T20:37:04.047Z,95.13
2023-03-13T20:40:08.503Z,95.64
2023-03-13T20:43:12.542Z,93.84
2023-03-13T20:46:15.206Z,95.78
2023-03-13T20:49:17.838Z,96.50
2023-03-13T20:52:20.300Z,95.61
2023-03-13T20:55:23.342Z,96.28
2023-03-13T20:58:27.411Z,95.49
2023-03-13T21:01:31.908Z,96.20
2023-03-13T21:04:34.932Z,96.33
2023-03-13T21:07:37.452Z,96.60
2023-03-13T21:10:41.573Z,96.59
2023-03-13T21:13:46.035Z,96.25
2023-03-13T21:16:48.613Z,95.93
2023-03-13T21:19:51.219Z,95.27
2023-03-13T21:22:54.079Z,95.30
2023-03-13T21:25:56.727Z,95.82
2023-03-13T21:29:00.676Z,96.09
2023-03-13T21:32:03.228Z,95.91
2023-03-13T21:35:06.492Z,95.33
2023-03-13T21:38:09.087Z,95.93
2023-03-13T21:41:12.591Z,94.86
2023-03-13T21:44:19.512Z,94.73
2023-03-13T21:47:24.442Z,95.27
2023-03-13T21:50:27.250Z,95.22
2023-03-13T21:53:29.846Z,95.43
2023-03-13T21:56:32.485Z,95.27
2023-03-13T21:59:36.515Z,95.76
2023-03-13T22:02:39.343Z,95.20
2023-03-13T22:05:42.501Z,94.87
2023-03-13T22:08:45.479Z,94.75
2023-03-13T22:11:47.968Z,95.50
2023-03-13T22:14:52.316Z,95.55
2023-03-13T22:17:55.207Z,95.48
2023-03-13T22:20:57.959Z,96.62
2023-03-13T22:24:00.696Z,97.09
2023-03-13T22:27:03.378Z,96.69
2023-03-13T22:30:08.945Z,96.77
2023-03-13T22:33:11.733Z,96.14
2023-03-13T22:36:14.205Z,96.06
2023-03-13T22:39:17.115Z,95.46
2023-03-13T22:42:19.839Z,96.43
2023-03-13T22:45:24.667Z,96.23
2023-03-13T22:48:27.684Z,95.82
2023-03-13T22:51:30.421Z,96.16
2023-03-13T22:54:33.143Z,96.25
2023-03-13T22:57:35.864Z,95.97
2023-03-13T23:00:39.915Z,95.50
2023-03-13T23:03:42.869Z,96.04
2023-03-13T23:06:45.412Z,95.65
2023-03-13T23:09:48.073Z,95.75
2023-03-13T23:12:50.553Z,94.97
2023-03-13T23:15:56.347Z,95.42
2023-03-13T23:18:59.084Z,95.17
2023-03-13T23:22:01.693Z,96.31
2023-03-13T23:25:04.510Z,96.24
2023-03-13T23:28:07.205Z,95.64
2023-03-13T23:31:12.800Z,94.75
2023-03-13T23:34:21.503Z,94.65
2023-03-13T23:37:24.063Z,94.85
2023-03-13T23:40:28.217Z,95.41
2023-03-13T23:43:30.800Z,95.21
2023-03-13T23:46:34.612Z,95.86
2023-03-13T23:49:37.225Z,96.15
2023-03-13T23:52:39.807Z,96.22
2023-03-13T23:55:42.385Z,95.33
2023-03-13T23:58:45.080Z,96.17
