createdAt,value
2022-08-14T00:01:57.672Z,24.60
2022-08-14T00:04:35.386Z,24.50
2022-08-14T00:07:11.505Z,24.50
2022-08-14T00:10:01.753Z,24.40
2022-08-14T00:12:39.049Z,24.40
2022-08-14T00:15:43.845Z,24.30
2022-08-14T00:18:30.652Z,24.20
2022-08-14T00:21:03.138Z,24.20
2022-08-14T00:23:30.068Z,24.10
2022-08-14T00:25:59.409Z,24.10
2022-08-14T00:28:36.837Z,24.00
2022-08-14T00:31:08.013Z,23.90
2022-08-14T00:33:51.016Z,23.80
2022-08-14T00:36:35.224Z,23.80
2022-08-14T00:39:09.638Z,23.80
2022-08-14T00:41:39.209Z,23.70
2022-08-14T00:44:06.881Z,23.60
2022-08-14T00:46:37.221Z,23.60
2022-08-14T00:49:05.851Z,23.50
2022-08-14T00:51:36.825Z,23.40
2022-08-14T00:54:11.049Z,23.40
2022-08-14T00:56:50.040Z,23.30
2022-08-14T00:59:17.243Z,23.30
2022-08-14T01:01:45.753Z,23.20
2022-08-14T01:04:50.891Z,23.20
2022-08-14T01:07:01.318Z,23.20
2022-08-14T01:09:37.519Z,23.20
2022-08-14T01:12:07.814Z,23.10
2022-08-14T01:14:35.618Z,23.10
2022-08-14T01:17:04.081Z,23.10
2022-08-14T01:19:49.887Z,23.00
2022-08-14T01:22:20.937Z,23.10
2022-08-14T01:24:53.602Z,23.00
2022-08-14T01:27:24.474Z,23.00
2022-08-14T01:30:03.265Z,23.00
2022-08-14T01:32:37.293Z,22.90
2022-08-14T01:35:19.760Z,22.90
2022-08-14T01:37:57.165Z,22.80
2022-08-14T01:40:36.281Z,22.70
2022-08-14T01:43:14.353Z,22.70
2022-08-14T01:45:42.535Z,22.60
2022-08-14T01:48:16.051Z,22.60
2022-08-14T01:50:47.639Z,22.60
2022-08-14T01:53:14.627Z,22.60
2022-08-14T01:55:41.976Z,22.60
2022-08-14T01:58:19.477Z,22.50
2022-08-14T02:00:55.413Z,22.50
2022-08-14T02:03:31.349Z,22.40
2022-08-14T02:06:32.658Z,22.40
2022-08-14T02:08:53.234Z,22.30
2022-08-14T02:11:25.513Z,22.30
2022-08-14T02:13:58.423Z,22.30
2022-08-14T02:16:32.858Z,22.20
2022-08-14T02:19:04.286Z,22.20
2022-08-14T02:21:43.273Z,22.20
2022-08-14T02:24:39.495Z,22.20
2022-08-14T02:28:23.734Z,22.20
2022-08-14T02:30:00.068Z,22.20
2022-08-14T02:32:36.675Z,22.20
2022-08-14T02:35:17.499Z,22.20
2022-08-14T02:37:49.173Z,22.20
2022-08-14T02:40:31.853Z,22.20
2022-08-14T02:43:02.404Z,22.10
2022-08-14T02:45:38.542Z,22.10
2022-08-14T02:49:03.203Z,22.10
2022-08-14T02:51:01.330Z,22.00
2022-08-14T02:53:33.689Z,22.00
2022-08-14T02:56:29.458Z,22.00
2022-08-14T02:58:55.801Z,22.00
2022-08-14T03:01:31.532Z,21.90
2022-08-14T03:04:15.557Z,21.90
2022-08-14T03:06:57.430Z,21.80
2022-08-14T03:09:25.676Z,21.70
2022-08-14T03:12:12.530Z,21.70
2022-08-14T03:14:48.873Z,21.60
2022-08-14T03:17:16.197Z,21.50
2022-08-14T03:19:44.543Z,21.50
2022-08-14T03:22:17.844Z,21.50
2022-08-14T03:24:45.050Z,21.50
2022-08-14T03:27:13.972Z,21.40
2022-08-14T03:29:41.225Z,21.30
2022-08-14T03:32:08.399Z,21.20
2022-08-14T03:34:55.322Z,21.20
2022-08-14T03:37:38.907Z,21.10
2022-08-14T03:40:12.150Z,21.10
2022-08-14T03:42:45.465Z,21.00
2022-08-14T03:45:19.432Z,21.00
2022-08-14T03:47:58.548Z,20.90
2022-08-14T03:50:31.356Z,20.90
2022-08-14T03:53:03.422Z,20.90
2022-08-14T03:55:31.342Z,20.90
2022-08-14T03:58:00.290Z,20.90
2022-08-14T04:00:43.454Z,20.80
2022-08-14T04:03:23.531Z,20.80
2022-08-14T04:05:52.922Z,20.70
2022-08-14T04:08:28.988Z,20.70
2022-08-14T04:11:01.081Z,20.60
2022-08-14T04:13:31.809Z,20.70
2022-08-14T04:16:12.322Z,20.60
2022-08-14T04:18:43.423Z,20.50
2022-08-14T04:21:13.171Z,20.50
2022-08-14T04:23:42.704Z,20.40
2022-08-14T04:26:14.797Z,20.40
2022-08-14T04:29:07.476Z,20.30
2022-08-14T04:32:58.105Z,20.30
2022-08-14T04:34:24.095Z,20.20
2022-08-14T04:37:22.058Z,20.20
2022-08-14T04:40:08.801Z,20.20
2022-08-14T04:42:54.794Z,20.20
2022-08-14T04:45:24.983Z,20.30
2022-08-14T04:48:12.740Z,20.30
2022-08-14T04:50:53.953Z,20.30
2022-08-14T04:53:35.446Z,20.30
2022-08-14T04:56:06.915Z,20.30
2022-08-14T04:58:37.835Z,20.30
2022-08-14T05:01:12.898Z,20.30
2022-08-14T05:03:49.605Z,20.30
2022-08-14T05:06:38.795Z,20.40
2022-08-14T05:09:14.033Z,20.50
2022-08-14T05:11:44.331Z,20.50
2022-08-14T05:14:33.884Z,20.60
2022-08-14T05:17:01.081Z,20.60
2022-08-14T05:19:32.777Z,20.70
2022-08-14T05:22:15.570Z,20.70
2022-08-14T05:24:49.683Z,20.80
2022-08-14T05:27:23.279Z,20.80
2022-08-14T05:29:53.509Z,20.90
2022-08-14T05:32:21.709Z,20.90
2022-08-14T05:34:49.762Z,20.90
2022-08-14T05:37:16.804Z,20.90
2022-08-14T05:39:43.935Z,21.00
2022-08-14T05:42:21.646Z,21.10
2022-08-14T05:44:55.744Z,21.10
2022-08-14T05:47:24.266Z,21.20
2022-08-14T05:49:58.329Z,21.30
2022-08-14T05:52:26.352Z,21.40
2022-08-14T05:55:08.489Z,21.50
2022-08-14T05:58:07.203Z,21.60
2022-08-14T06:00:42.398Z,21.70
2022-08-14T06:03:14.782Z,21.80
2022-08-14T06:05:44.149Z,21.90
2022-08-14T06:08:41.028Z,22.10
2022-08-14T06:11:10.132Z,22.20
2022-08-14T06:13:45.155Z,22.30
2022-08-14T06:16:17.895Z,22.40
2022-08-14T06:18:51.885Z,22.50
2022-08-14T06:21:23.427Z,22.70
2022-08-14T06:23:51.424Z,22.80
2022-08-14T06:26:20.422Z,22.90
2022-08-14T06:28:48.214Z,23.00
2022-08-14T06:31:20.770Z,23.20
2022-08-14T06:35:11.453Z,23.30
2022-08-14T06:36:39.512Z,23.30
2022-08-14T06:39:10.820Z,23.40
2022-08-14T06:41:58.452Z,23.50
2022-08-14T06:44:30.866Z,23.50
2022-08-14T06:47:02.043Z,23.60
2022-08-14T06:49:30.281Z,23.70
2022-08-14T06:51:57.537Z,23.80
2022-08-14T06:54:31.772Z,23.90
2022-08-14T06:56:58.993Z,24.00
2022-08-14T06:59:26.461Z,24.10
2022-08-14T07:02:13.583Z,24.20
2022-08-14T07:05:05.396Z,24.30
2022-08-14T07:07:41.218Z,24.40
2022-08-14T07:10:13.282Z,24.60
2022-08-14T07:13:02.108Z,24.70
2022-08-14T07:15:34.051Z,24.90
2022-08-14T07:18:09.325Z,25.10
2022-08-14T07:20:37.738Z,25.20
2022-08-14T07:23:10.955Z,25.40
2022-08-14T07:25:48.414Z,25.60
2022-08-14T07:28:28.216Z,25.70
2022-08-14T07:31:04.590Z,25.80
2022-08-14T07:33:43.506Z,25.90
2022-08-14T07:36:27.862Z,26.10
2022-08-14T07:38:59.732Z,26.20
2022-08-14T07:41:37.531Z,26.30
2022-08-14T07:44:32.724Z,26.40
2022-08-14T07:47:02.575Z,26.60
2022-08-14T07:49:34.199Z,26.80
2022-08-14T07:52:03.395Z,26.90
2022-08-14T07:54:31.512Z,27.10
2022-08-14T07:57:00.924Z,27.20
2022-08-14T07:59:42.601Z,27.40
2022-08-14T08:02:17.105Z,27.40
2022-08-14T08:04:54.065Z,27.50
2022-08-14T08:07:30.030Z,27.70
2022-08-14T08:10:01.238Z,27.90
2022-08-14T08:12:32.447Z,28.10
2022-08-14T08:15:05.585Z,28.20
2022-08-14T08:17:38.706Z,28.40
2022-08-14T08:20:11.733Z,28.70
2022-08-14T08:22:48.361Z,28.90
2022-08-14T08:25:20.830Z,29.10
2022-08-14T08:28:08.186Z,29.30
2022-08-14T08:30:49.479Z,29.20
2022-08-14T08:33:19.213Z,29.20
2022-08-14T08:35:50.653Z,29.40
2022-08-14T08:39:18.457Z,29.50
2022-08-14T08:41:11.051Z,29.60
2022-08-14T08:43:46.265Z,29.80
2022-08-14T08:46:21.379Z,30.10
2022-08-14T08:51:33.383Z,30.40
2022-08-14T08:54:19.801Z,30.60
2022-08-14T08:56:52.008Z,30.90
2022-08-14T08:59:30.800Z,30.90
2022-08-14T09:02:05.129Z,31.00
2022-08-14T09:04:53.511Z,31.30
2022-08-14T09:10:22.166Z,31.40
2022-08-14T09:12:51.688Z,31.60
2022-08-14T09:15:18.674Z,31.90
2022-08-14T09:17:46.408Z,32.20
2022-08-14T09:20:25.976Z,32.40
2022-08-14T09:22:58.984Z,32.50
2022-08-14T09:26:01.305Z,32.60
2022-08-14T09:28:15.053Z,32.60
2022-08-14T09:30:49.258Z,32.60
2022-08-14T09:33:33.756Z,32.50
2022-08-14T09:36:26.215Z,32.60
2022-08-14T09:39:46.663Z,32.90
2022-08-14T09:42:52.707Z,32.90
2022-08-14T09:45:40.043Z,33.30
2022-08-14T09:48:30.033Z,33.60
2022-08-14T09:54:13.572Z,33.90
2022-08-14T09:56:57.049Z,34.00
2022-08-14T09:59:28.344Z,34.40
2022-08-14T10:01:59.660Z,34.60
2022-08-14T10:04:36.657Z,34.70
2022-08-14T10:07:10.078Z,34.70
2022-08-14T10:09:59.671Z,34.70
2022-08-14T10:12:53.083Z,34.90
2022-08-14T10:15:30.032Z,35.10
2022-08-14T10:18:17.332Z,35.30
2022-08-14T10:20:57.426Z,35.30
2022-08-14T10:23:33.991Z,35.30
2022-08-14T10:26:07.635Z,35.30
2022-08-14T10:29:18.933Z,35.20
2022-08-14T10:31:43.248Z,35.40
2022-08-14T10:34:20.896Z,35.60
2022-08-14T10:37:14.461Z,35.70
2022-08-14T10:40:01.943Z,36.10
2022-08-14T10:42:43.607Z,36.30
2022-08-14T10:45:42.139Z,36.30
2022-08-14T10:48:24.279Z,36.40
2022-08-14T10:51:03.736Z,36.50
2022-08-14T10:53:39.265Z,36.50
2022-08-14T10:56:22.103Z,36.60
2022-08-14T10:59:08.319Z,36.60
2022-08-14T11:01:41.579Z,36.40
2022-08-14T11:04:26.132Z,36.50
2022-08-14T11:06:56.611Z,36.70
2022-08-14T11:09:23.806Z,37.10
2022-08-14T11:12:44.130Z,37.20
2022-08-14T11:15:02.576Z,37.40
2022-08-14T11:17:37.198Z,37.60
2022-08-14T11:20:14.157Z,37.60
2022-08-14T11:22:56.414Z,37.60
2022-08-14T11:25:36.819Z,37.60
2022-08-14T11:28:18.837Z,37.70
2022-08-14T11:30:53.843Z,37.90
2022-08-14T11:33:30.924Z,37.50
2022-08-14T11:36:00.960Z,37.30
2022-08-14T11:38:40.610Z,37.40
2022-08-14T11:41:14.232Z,37.30
2022-08-14T11:44:01.783Z,37.10
2022-08-14T11:47:18.379Z,36.90
2022-08-14T11:49:54.132Z,37.10
2022-08-14T11:52:21.759Z,37.40
2022-08-14T11:54:58.398Z,37.60
2022-08-14T11:57:26.524Z,37.80
2022-08-14T12:00:09.807Z,38.00
2022-08-14T12:03:03.254Z,38.20
2022-08-14T12:05:39.825Z,38.20
2022-08-14T12:08:11.101Z,38.50
2022-08-14T12:10:43.312Z,38.60
2022-08-14T12:13:17.533Z,38.90
2022-08-14T12:15:49.604Z,38.90
2022-08-14T12:18:36.549Z,38.70
2022-08-14T12:21:19.525Z,38.80
2022-08-14T12:24:00.656Z,39.10
2022-08-14T12:26:39.566Z,38.90
2022-08-14T12:29:13.028Z,38.60
2022-08-14T12:31:50.437Z,37.90
2022-08-14T12:34:20.202Z,37.40
2022-08-14T12:36:47.875Z,37.50
2022-08-14T12:39:25.637Z,37.40
2022-08-14T12:42:01.469Z,37.40
2022-08-14T12:44:44.337Z,37.60
2022-08-14T12:47:17.519Z,37.80
2022-08-14T12:49:54.251Z,38.00
2022-08-14T12:52:47.273Z,38.20
2022-08-14T12:55:32.315Z,38.10
2022-08-14T12:58:02.565Z,38.00
2022-08-14T13:01:16.148Z,37.50
2022-08-14T13:03:43.842Z,36.70
2022-08-14T13:06:15.819Z,36.30
2022-08-14T13:08:53.432Z,36.10
2022-08-14T13:11:30.937Z,36.20
2022-08-14T13:13:59.783Z,36.50
2022-08-14T13:16:37.895Z,36.90
2022-08-14T13:19:30.374Z,37.40
2022-08-14T13:22:33.373Z,37.80
2022-08-14T13:25:24.475Z,37.90
2022-08-14T13:27:59.952Z,37.90
2022-08-14T13:30:38.704Z,38.30
2022-08-14T13:33:28.892Z,38.50
2022-08-14T13:35:57.143Z,38.70
2022-08-14T13:38:25.371Z,38.90
2022-08-14T13:40:58.256Z,38.90
2022-08-14T13:43:25.687Z,38.80
2022-08-14T13:46:03.817Z,38.80
2022-08-14T13:48:36.374Z,38.80
2022-08-14T13:51:11.042Z,39.00
2022-08-14T13:54:07.231Z,38.90
2022-08-14T13:57:00.694Z,38.90
2022-08-14T13:59:37.801Z,38.90
2022-08-14T14:02:08.696Z,39.10
2022-08-14T14:04:46.378Z,39.10
2022-08-14T14:07:21.669Z,38.70
2022-08-14T14:09:54.690Z,38.40
2022-08-14T14:12:38.122Z,38.40
2022-08-14T14:15:12.208Z,38.50
2022-08-14T14:17:40.111Z,38.70
2022-08-14T14:20:35.243Z,38.50
2022-08-14T14:23:11.823Z,38.40
2022-08-14T14:25:51.316Z,38.30
2022-08-14T14:28:31.734Z,38.40
2022-08-14T14:31:06.989Z,38.70
2022-08-14T14:33:47.695Z,38.70
2022-08-14T14:40:53.928Z,38.90
2022-08-14T14:43:19.034Z,39.20
2022-08-14T14:45:50.372Z,38.90
2022-08-14T14:48:20.476Z,38.50
2022-08-14T14:50:52.938Z,38.00
2022-08-14T14:53:21.414Z,37.60
2022-08-14T14:56:48.256Z,37.30
2022-08-14T14:58:37.778Z,37.20
2022-08-14T15:01:10.535Z,37.20
2022-08-14T15:03:40.440Z,37.00
2022-08-14T15:06:09.059Z,36.80
2022-08-14T15:08:57.070Z,36.60
2022-08-14T15:11:30.196Z,36.40
2022-08-14T15:14:00.198Z,36.10
2022-08-14T15:16:28.727Z,35.90
2022-08-14T15:18:57.056Z,35.90
2022-08-14T15:21:24.837Z,36.00
2022-08-14T15:23:54.523Z,36.10
2022-08-14T15:26:24.354Z,36.30
2022-08-14T15:29:03.009Z,36.20
2022-08-14T15:31:36.143Z,36.10
2022-08-14T15:34:40.788Z,36.10
2022-08-14T15:36:58.202Z,35.80
2022-08-14T15:39:25.988Z,35.70
2022-08-14T15:41:57.986Z,35.70
2022-08-14T15:44:28.864Z,35.70
2022-08-14T15:47:01.727Z,35.70
2022-08-14T15:49:34.844Z,35.50
2022-08-14T15:52:03.445Z,35.30
2022-08-14T15:54:31.918Z,35.30
2022-08-14T15:57:08.961Z,35.40
2022-08-14T15:59:58.659Z,35.60
2022-08-14T16:02:27.806Z,35.60
2022-08-14T16:04:55.714Z,35.50
2022-08-14T16:07:25.127Z,35.50
2022-08-14T16:10:18.332Z,35.50
2022-08-14T16:12:46.203Z,35.60
2022-08-14T16:15:16.815Z,35.70
2022-08-14T16:17:45.379Z,35.80
2022-08-14T16:20:42.546Z,35.90
2022-08-14T16:23:10.421Z,35.80
2022-08-14T16:25:41.978Z,35.70
2022-08-14T16:28:13.434Z,35.70
2022-08-14T16:30:55.263Z,35.60
2022-08-14T16:33:27.825Z,35.50
2022-08-14T16:36:30.712Z,35.40
2022-08-14T16:39:06.263Z,35.30
2022-08-14T16:41:34.807Z,35.20
2022-08-14T16:44:22.119Z,35.20
2022-08-14T16:47:07.027Z,35.10
2022-08-14T16:50:04.140Z,34.90
2022-08-14T16:52:26.382Z,34.80
2022-08-14T16:55:14.092Z,34.70
2022-08-14T16:57:54.250Z,34.60
2022-08-14T17:00:43.085Z,34.50
2022-08-14T17:03:12.563Z,34.30
2022-08-14T17:05:46.598Z,34.00
2022-08-14T17:08:32.510Z,33.90
2022-08-14T17:11:10.694Z,33.80
2022-08-14T17:13:59.667Z,33.70
2022-08-14T17:16:37.606Z,33.60
2022-08-14T17:19:09.895Z,33.50
2022-08-14T17:21:41.726Z,33.50
2022-08-14T17:24:56.587Z,33.60
2022-08-14T17:27:03.684Z,33.60
2022-08-14T17:29:44.722Z,33.60
2022-08-14T17:32:29.507Z,33.50
2022-08-14T17:35:16.909Z,33.50
2022-08-14T17:37:55.488Z,33.50
2022-08-14T17:40:29.987Z,33.40
2022-08-14T17:43:02.316Z,33.40
2022-08-14T17:45:41.043Z,33.40
2022-08-14T17:49:14.857Z,33.40
2022-08-14T17:51:16.954Z,33.30
2022-08-14T17:53:56.887Z,33.20
2022-08-14T17:56:30.912Z,33.30
2022-08-14T17:59:06.791Z,33.20
2022-08-14T18:01:45.787Z,33.10
2022-08-14T18:04:28.316Z,33.00
2022-08-14T18:07:16.555Z,32.90
2022-08-14T18:09:56.752Z,32.80
2022-08-14T18:12:32.880Z,32.70
2022-08-14T18:15:15.855Z,32.60
2022-08-14T18:17:53.400Z,32.60
2022-08-14T18:21:41.926Z,32.50
2022-08-14T18:23:13.638Z,32.40
2022-08-14T18:25:52.725Z,32.30
2022-08-14T18:28:51.739Z,32.00
2022-08-14T18:31:44.081Z,31.80
2022-08-14T18:34:31.971Z,31.50
2022-08-14T18:37:17.657Z,31.30
2022-08-14T18:40:02.881Z,31.10
2022-08-14T18:42:34.918Z,30.90
2022-08-14T18:45:12.252Z,30.70
2022-08-14T18:48:14.299Z,30.60
2022-08-14T18:50:32.090Z,30.60
2022-08-14T18:53:11.321Z,30.50
2022-08-14T18:55:53.209Z,30.50
2022-08-14T18:58:27.599Z,30.50
2022-08-14T19:01:00.271Z,30.60
2022-08-14T19:03:37.098Z,30.60
2022-08-14T19:06:09.435Z,30.60
2022-08-14T19:08:49.514Z,30.50
2022-08-14T19:11:32.413Z,30.50
2022-08-14T19:14:05.285Z,30.50
2022-08-14T19:16:43.094Z,30.40
2022-08-14T19:19:20.489Z,30.30
2022-08-14T19:21:57.024Z,30.30
2022-08-14T19:24:44.241Z,30.20
2022-08-14T19:27:26.236Z,30.10
2022-08-14T19:30:20.007Z,30.10
2022-08-14T19:32:55.687Z,30.10
2022-08-14T19:35:49.844Z,30.00
2022-08-14T19:38:59.258Z,29.90
2022-08-14T19:41:37.743Z,29.80
2022-08-14T19:44:15.562Z,29.70
2022-08-14T19:47:00.375Z,29.60
2022-08-14T19:50:08.323Z,29.50
2022-08-14T19:52:39.779Z,29.40
2022-08-14T19:55:20.194Z,29.20
2022-08-14T19:57:58.833Z,29.10
2022-08-14T20:00:29.377Z,29.00
2022-08-14T20:03:13.482Z,28.90
2022-08-14T20:06:05.549Z,28.90
2022-08-14T20:10:59.458Z,28.90
2022-08-14T20:12:00.636Z,28.80
2022-08-14T20:14:29.567Z,28.70
2022-08-14T20:17:05.520Z,28.60
2022-08-14T20:19:37.655Z,28.60
2022-08-14T20:22:37.167Z,28.50
2022-08-14T20:24:54.380Z,28.50
2022-08-14T20:27:40.144Z,28.40
2022-08-14T20:30:37.605Z,28.40
2022-08-14T20:33:11.802Z,28.30
2022-08-14T20:35:38.822Z,28.20
2022-08-14T20:38:29.133Z,28.10
2022-08-14T20:41:10.765Z,28.10
2022-08-14T20:44:02.766Z,28.00
2022-08-14T20:46:38.610Z,27.90
2022-08-14T20:49:16.588Z,27.90
2022-08-14T20:51:54.561Z,27.80
2022-08-14T20:54:37.085Z,27.80
2022-08-14T20:57:18.659Z,27.70
2022-08-14T20:59:57.444Z,27.60
2022-08-14T21:02:46.401Z,27.50
2022-08-14T21:05:22.439Z,27.50
2022-08-14T21:08:09.980Z,27.30
2022-08-14T21:10:50.205Z,27.20
2022-08-14T21:13:27.734Z,27.10
2022-08-14T21:16:34.328Z,27.10
2022-08-14T21:18:58.745Z,27.00
2022-08-14T21:21:41.777Z,26.90
2022-08-14T21:24:38.738Z,26.90
2022-08-14T21:27:12.756Z,26.90
2022-08-14T21:29:53.435Z,26.80
2022-08-14T21:32:34.871Z,26.70
2022-08-14T21:35:09.899Z,26.60
2022-08-14T21:37:46.004Z,26.50
2022-08-14T21:40:35.369Z,26.50
2022-08-14T21:43:05.165Z,26.40
2022-08-14T21:45:35.613Z,26.40
2022-08-14T21:48:10.800Z,26.30
2022-08-14T21:51:01.204Z,26.20
2022-08-14T21:53:34.050Z,26.20
2022-08-14T21:56:03.584Z,26.10
2022-08-14T21:58:52.636Z,26.10
2022-08-14T22:01:20.325Z,26.00
2022-08-14T22:03:55.112Z,25.90
2022-08-14T22:06:28.584Z,25.90
2022-08-14T22:08:59.892Z,25.90
2022-08-14T22:11:28.191Z,25.80
2022-08-14T22:13:56.677Z,25.80
2022-08-14T22:17:01.975Z,25.80
2022-08-14T22:19:21.213Z,25.70
2022-08-14T22:21:50.972Z,25.70
2022-08-14T22:24:38.080Z,25.60
2022-08-14T22:27:10.263Z,25.60
2022-08-14T22:29:39.021Z,25.50
2022-08-14T22:32:07.376Z,25.50
2022-08-14T22:34:35.889Z,25.40
2022-08-14T22:37:08.365Z,25.30
2022-08-14T22:40:17.599Z,25.20
2022-08-14T22:42:24.628Z,25.20
2022-08-14T22:44:57.844Z,25.10
2022-08-14T22:47:26.317Z,25.10
2022-08-14T22:50:32.127Z,25.00
2022-08-14T22:52:56.695Z,25.00
2022-08-14T22:55:27.227Z,25.00
2022-08-14T22:57:54.178Z,24.90
2022-08-14T23:00:25.076Z,24.90
2022-08-14T23:03:00.380Z,24.80
2022-08-14T23:05:39.604Z,24.70
2022-08-14T23:09:00.057Z,24.60
2022-08-14T23:10:59.576Z,24.60
2022-08-14T23:13:26.627Z,24.60
2022-08-14T23:15:58.286Z,24.60
2022-08-14T23:18:29.761Z,24.50
2022-08-14T23:20:57.738Z,24.50
2022-08-14T23:23:24.846Z,24.50
2022-08-14T23:26:00.025Z,24.40
2022-08-14T23:28:33.402Z,24.40
2022-08-14T23:31:34.500Z,24.40
2022-08-14T23:34:09.888Z,24.30
2022-08-14T23:36:54.397Z,24.30
2022-08-14T23:39:29.931Z,24.30
2022-08-14T23:42:06.175Z,24.20
2022-08-14T23:44:37.420Z,24.20
2022-08-14T23:47:10.805Z,24.10
2022-08-14T23:49:56.721Z,24.10
2022-08-14T23:52:51.379Z,24.00
2022-08-14T23:55:15.839Z,23.90
2022-08-14T23:57:57.721Z,23.90
