createdAt,value
2022-08-30T00:02:35.000Z,99164.31
2022-08-30T00:07:35.000Z,99159.28
2022-08-30T00:12:35.000Z,99151.67
2022-08-30T00:17:35.000Z,99159.37
2022-08-30T00:22:34.000Z,99158.68
2022-08-30T00:27:34.000Z,99155.82
2022-08-30T00:32:34.000Z,99149.39
2022-08-30T00:37:34.000Z,99148.35
2022-08-30T00:42:34.000Z,99152.09
2022-08-30T00:47:35.000Z,99147.76
2022-08-30T00:52:35.000Z,99147.76
2022-08-30T00:57:34.000Z,99143.61
2022-08-30T01:02:35.000Z,99148.46
2022-08-30T01:07:35.000Z,99142.86
2022-08-30T01:12:34.000Z,99134.17
2022-08-30T01:17:35.000Z,99140.35
2022-08-30T01:22:34.000Z,99137.06
2022-08-30T01:27:35.000Z,99130.52
2022-08-30T01:32:39.000Z,99117.59
2022-08-30T01:37:35.000Z,99122.05
2022-08-30T01:42:38.000Z,99119.54
2022-08-30T01:47:35.000Z,99115.4
2022-08-30T01:52:35.000Z,99116.42
2022-08-30T01:57:35.000Z,99111.76
2022-08-30T02:02:35.000Z,99109.52
2022-08-30T02:07:35.000Z,99109.52
2022-08-30T02:17:34.000Z,99120.99
2022-08-30T02:22:35.000Z,99127.85
2022-08-30T02:27:35.000Z,99127.85
2022-08-30T02:32:35.000Z,99130.67
2022-08-30T02:37:35.000Z,99131.43
2022-08-30T02:42:35.000Z,99126.76
2022-08-30T02:47:34.000Z,99120.88
2022-08-30T02:52:38.000Z,99118.46
2022-08-30T02:57:35.000Z,99117.31
2022-08-30T03:02:34.000Z,99126.72
2022-08-30T03:07:35.000Z,99132.75
2022-08-30T03:12:35.000Z,99138.85
2022-08-30T03:17:35.000Z,99142.3
2022-08-30T03:22:34.000Z,99139.49
2022-08-30T03:32:34.000Z,99134.09
2022-08-30T03:37:37.000Z,99136.31
2022-08-30T03:42:34.000Z,99136.22
2022-08-30T03:47:34.000Z,99133.58
2022-08-30T03:52:34.000Z,99130.61
2022-08-30T03:57:35.000Z,99134.06
2022-08-30T04:02:35.000Z,99134.09
2022-08-30T04:07:35.000Z,99134.09
2022-08-30T04:17:35.000Z,99134.8
2022-08-30T04:22:35.000Z,99140.71
2022-08-30T04:27:34.000Z,99137.49
2022-08-30T04:32:35.000Z,99140.25
2022-08-30T04:37:35.000Z,99140.5
2022-08-30T04:42:35.000Z,99142.92
2022-08-30T04:47:35.000Z,99141.37
2022-08-30T04:52:34.000Z,99128.55
2022-08-30T04:57:34.000Z,99128.55
2022-08-30T05:02:34.000Z,99121.22
2022-08-30T05:07:35.000Z,99121.85
2022-08-30T05:12:35.000Z,99121.83
2022-08-30T05:17:35.000Z,99126.97
2022-08-30T05:22:35.000Z,99127.72
2022-08-30T05:27:35.000Z,99126.04
2022-08-30T05:32:35.000Z,99122.04
2022-08-30T05:37:35.000Z,99124.72
2022-08-30T05:42:34.000Z,99119.73
2022-08-30T05:47:35.000Z,99121.31
2022-08-30T05:52:35.000Z,99124.11
2022-08-30T05:57:34.000Z,99127.48
2022-08-30T06:02:35.000Z,99130.47
2022-08-30T06:07:34.000Z,99129.61
2022-08-30T06:12:35.000Z,99129.61
2022-08-30T06:17:35.000Z,99128.2
2022-08-30T06:22:35.000Z,99128.87
2022-08-30T06:27:35.000Z,99128.69
2022-08-30T06:37:40.000Z,99135.1
2022-08-30T06:42:35.000Z,99126.93
2022-08-30T06:47:34.000Z,99126.93
2022-08-30T06:52:35.000Z,99127.52
2022-08-30T06:57:35.000Z,99128.62
2022-08-30T07:02:34.000Z,99129.82
2022-08-30T07:07:34.000Z,99128.96
2022-08-30T07:12:34.000Z,99130.72
2022-08-30T07:17:35.000Z,99134.07
2022-08-30T07:22:35.000Z,99127.35
2022-08-30T07:27:35.000Z,99122.13
2022-08-30T07:32:35.000Z,99118.48
2022-08-30T07:37:35.000Z,99115.75
2022-08-30T07:47:35.000Z,99113.83
2022-08-30T07:52:40.000Z,99109.99
2022-08-30T07:57:34.000Z,99116.7
2022-08-30T08:02:35.000Z,99115.29
2022-08-30T08:07:35.000Z,99115.29
2022-08-30T08:12:35.000Z,99129.41
2022-08-30T08:17:35.000Z,99134.08
2022-08-30T08:22:35.000Z,99134.06
2022-08-30T08:27:35.000Z,99123.38
2022-08-30T08:32:34.000Z,99133.57
2022-08-30T08:37:37.000Z,99130.17
2022-08-30T08:42:35.000Z,99128.71
2022-08-30T08:47:34.000Z,99126.3
2022-08-30T08:52:35.000Z,99126.56
2022-08-30T08:57:34.000Z,99128.42
2022-08-30T09:02:35.000Z,99133.55
2022-08-30T09:07:35.000Z,99125.6
2022-08-30T09:12:35.000Z,99130.81
2022-08-30T09:17:35.000Z,99134.33
2022-08-30T09:22:34.000Z,99143.02
2022-08-30T09:27:34.000Z,99143.02
2022-08-30T09:32:35.000Z,99142.61
2022-08-30T09:37:35.000Z,99144.47
2022-08-30T09:42:34.000Z,99145.67
2022-08-30T09:47:35.000Z,99143.43
2022-08-30T09:52:34.000Z,99144.83
2022-08-30T09:57:44.000Z,99146.33
2022-08-30T10:02:38.000Z,99145.37
2022-08-30T10:07:39.000Z,99144.69
2022-08-30T10:12:35.000Z,99145.12
2022-08-30T10:17:37.000Z,99137.56
2022-08-30T10:22:35.000Z,99149.73
2022-08-30T10:27:34.000Z,99149.63
2022-08-30T10:42:36.000Z,99148.17
2022-08-30T10:47:34.000Z,99149.34
2022-08-30T10:52:36.000Z,99148.64
2022-08-30T10:57:36.000Z,99149.15
2022-08-30T11:02:35.000Z,99146.48
2022-08-30T11:07:34.000Z,99150.54
2022-08-30T11:17:34.000Z,99149.69
2022-08-30T11:22:34.000Z,99144.77
2022-08-30T11:27:38.000Z,99145.53
2022-08-30T11:32:35.000Z,99144.99
2022-08-30T11:37:35.000Z,99137.29
2022-08-30T11:47:34.000Z,99130.78
2022-08-30T11:52:38.000Z,99130.78
2022-08-30T11:57:34.000Z,99137.32
2022-08-30T12:02:35.000Z,99126.79
2022-08-30T12:12:36.000Z,99133.48
2022-08-30T12:17:36.000Z,99130.12
2022-08-30T12:27:35.000Z,99124.19
2022-08-30T12:32:35.000Z,99118
2022-08-30T12:37:35.000Z,99113.04
2022-08-30T12:42:37.000Z,99112.88
2022-08-30T12:47:35.000Z,99114.4
2022-08-30T12:52:34.000Z,99108.53
2022-08-30T12:57:45.000Z,99103.36
2022-08-30T13:02:35.000Z,99108.36
2022-08-30T13:07:35.000Z,99099.35
2022-08-30T13:12:35.000Z,99095.1
2022-08-30T13:17:34.000Z,99095.1
2022-08-30T13:27:35.000Z,99092.68
2022-08-30T13:32:35.000Z,99093.36
2022-08-30T13:38:01.000Z,99090.93
2022-08-30T13:42:42.000Z,99091.6
2022-08-30T13:47:42.000Z,99088.29
2022-08-30T13:52:36.000Z,99081.7
2022-08-30T13:58:05.000Z,99077.98
2022-08-30T14:02:34.000Z,99079.5
2022-08-30T14:07:34.000Z,99081.37
2022-08-30T14:13:03.000Z,99081.09
2022-08-30T14:17:34.000Z,99079.91
2022-08-30T14:22:35.000Z,99075.08
2022-08-30T14:27:36.000Z,99075.08
2022-08-30T14:32:35.000Z,99072.49
2022-08-30T14:37:35.000Z,99068.57
2022-08-30T14:42:34.000Z,99062.64
2022-08-30T14:47:39.000Z,99052.33
2022-08-30T14:52:35.000Z,99055.65
2022-08-30T14:57:35.000Z,99056.94
2022-08-30T15:02:37.000Z,99046.58
2022-08-30T15:07:34.000Z,99055.32
2022-08-30T15:12:35.000Z,99053.16
2022-08-30T15:17:35.000Z,99048.77
2022-08-30T15:22:34.000Z,99052.37
2022-08-30T15:27:35.000Z,99050.13
2022-08-30T15:32:36.000Z,99055.35
2022-08-30T15:37:34.000Z,99056.16
2022-08-30T15:42:35.000Z,99056.16
2022-08-30T15:47:34.000Z,99059.56
2022-08-30T15:52:35.000Z,99056.02
2022-08-30T15:57:35.000Z,99055.64
2022-08-30T16:02:37.000Z,99050.58
2022-08-30T16:07:35.000Z,99045.24
2022-08-30T16:17:35.000Z,99052.39
2022-08-30T16:22:35.000Z,99052.6
2022-08-30T16:27:34.000Z,99046.19
2022-08-30T16:32:35.000Z,99056.15
2022-08-30T16:37:34.000Z,99052.89
2022-08-30T16:42:35.000Z,99055.47
2022-08-30T16:47:35.000Z,99050.8
2022-08-30T16:52:35.000Z,99050.8
2022-08-30T16:57:35.000Z,99048.34
2022-08-30T17:02:35.000Z,99053
2022-08-30T17:07:35.000Z,99050.67
2022-08-30T17:12:36.000Z,99049.13
2022-08-30T17:17:34.000Z,99049.13
2022-08-30T17:22:36.000Z,99041.99
2022-08-30T17:27:35.000Z,99037.82
2022-08-30T17:32:35.000Z,99038.98
2022-08-30T17:37:35.000Z,99034.54
2022-08-30T17:42:39.000Z,99034.24
2022-08-30T17:47:37.000Z,99032.26
2022-08-30T17:52:34.000Z,99013.58
2022-08-30T17:57:35.000Z,99017.25
2022-08-30T18:02:40.000Z,99009.98
2022-08-30T18:07:37.000Z,99009.98
2022-08-30T18:12:36.000Z,99010.47
2022-08-30T18:17:35.000Z,99011.83
2022-08-30T18:22:36.000Z,99010.13
2022-08-30T18:27:35.000Z,99011.48
2022-08-30T18:37:35.000Z,99007.71
2022-08-30T18:42:34.000Z,99007.71
2022-08-30T18:47:35.000Z,98999.45
2022-08-30T18:52:35.000Z,98992.38
2022-08-30T18:57:34.000Z,98980.53
2022-08-30T19:02:38.000Z,98971.98
2022-08-30T19:07:44.000Z,98960.55
2022-08-30T19:12:37.000Z,98964.39
2022-08-30T19:17:35.000Z,98960.32
2022-08-30T19:27:48.000Z,98957.16
2022-08-30T19:32:36.000Z,98957.68
2022-08-30T19:37:34.000Z,98955.28
2022-08-30T19:42:35.000Z,98955.65
2022-08-30T19:47:35.000Z,98953.08
2022-08-30T19:52:35.000Z,98954.65
2022-08-30T19:57:35.000Z,98954.65
2022-08-30T20:02:37.000Z,98954.4
2022-08-30T20:07:38.000Z,98960.41
2022-08-30T20:12:35.000Z,98962.11
2022-08-30T20:17:34.000Z,98957.91
2022-08-30T20:22:36.000Z,98959.67
2022-08-30T20:27:35.000Z,98957.49
2022-08-30T20:32:34.000Z,98952.51
2022-08-30T20:37:36.000Z,98951.8
2022-08-30T20:42:35.000Z,98947.23
2022-08-30T20:47:35.000Z,98944.6
2022-08-30T20:52:34.000Z,98950.34
2022-08-30T20:57:34.000Z,98944.51
2022-08-30T21:02:34.000Z,98934.35
2022-08-30T21:07:34.000Z,98930.51
2022-08-30T21:12:35.000Z,98930.51
2022-08-30T21:17:35.000Z,98931.92
2022-08-30T21:22:34.000Z,98933.26
2022-08-30T21:27:35.000Z,98935.32
2022-08-30T21:32:35.000Z,98927.08
2022-08-30T21:37:35.000Z,98931.82
2022-08-30T21:42:35.000Z,98936.99
2022-08-30T21:47:35.000Z,98931.14
2022-08-30T21:52:35.000Z,98930.2
2022-08-30T21:57:35.000Z,98924.06
2022-08-30T22:02:35.000Z,98915.52
2022-08-30T22:07:35.000Z,98913.4
2022-08-30T22:12:35.000Z,98917.78
2022-08-30T22:17:35.000Z,98913.34
2022-08-30T22:22:35.000Z,98910.41
2022-08-30T22:27:34.000Z,98910.41
2022-08-30T22:32:35.000Z,98911.19
2022-08-30T22:37:35.000Z,98913.28
2022-08-30T22:42:35.000Z,98912.79
2022-08-30T22:47:35.000Z,98901.51
2022-08-30T22:52:35.000Z,98890.37
2022-08-30T22:57:35.000Z,98894.1
2022-08-30T23:02:34.000Z,98890.05
2022-08-30T23:07:34.000Z,98889.74
2022-08-30T23:12:35.000Z,98889.62
2022-08-30T23:17:35.000Z,98888.09
2022-08-30T23:22:35.000Z,98883.58
2022-08-30T23:27:35.000Z,98890.97
2022-08-30T23:32:35.000Z,98890.67
2022-08-30T23:37:35.000Z,98887.14
2022-08-30T23:42:35.000Z,98887.14
2022-08-30T23:52:35.000Z,98888.6
2022-08-30T23:57:35.000Z,98886.99
