createdAt,value
2023-07-03T00:01:16.547Z,4.00
2023-07-03T00:03:48.053Z,3.90
2023-07-03T00:06:19.301Z,3.80
2023-07-03T00:08:50.692Z,3.60
2023-07-03T00:11:21.789Z,3.70
2023-07-03T00:13:53.043Z,3.90
2023-07-03T00:16:24.255Z,3.90
2023-07-03T00:18:55.313Z,3.80
2023-07-03T00:21:26.716Z,4.00
2023-07-03T00:23:58.070Z,4.20
2023-07-03T00:26:28.961Z,4.40
2023-07-03T00:29:01.326Z,3.70
2023-07-03T00:31:32.606Z,4.10
2023-07-03T00:34:04.009Z,3.80
2023-07-03T00:36:35.161Z,4.10
2023-07-03T00:39:07.281Z,3.90
2023-07-03T00:41:38.559Z,4.00
2023-07-03T00:44:14.246Z,3.90
2023-07-03T00:46:47.965Z,3.80
2023-07-03T00:49:19.802Z,4.20
2023-07-03T00:51:55.045Z,4.00
2023-07-03T00:54:26.630Z,4.10
2023-07-03T00:56:57.902Z,3.90
2023-07-03T00:59:29.172Z,4.00
2023-07-03T01:02:09.853Z,4.00
2023-07-03T01:04:47.580Z,4.10
2023-07-03T01:07:23.127Z,4.00
2023-07-03T01:09:58.485Z,4.20
2023-07-03T01:12:32.427Z,4.00
2023-07-03T01:15:08.093Z,4.20
2023-07-03T01:17:42.010Z,4.10
2023-07-03T01:20:18.326Z,4.10
2023-07-03T01:23:00.822Z,4.00
2023-07-03T01:25:33.289Z,3.80
2023-07-03T01:28:06.430Z,3.80
2023-07-03T01:30:40.632Z,4.10
2023-07-03T01:33:16.718Z,4.00
2023-07-03T01:35:50.920Z,4.00
2023-07-03T01:38:24.252Z,4.10
2023-07-03T01:40:57.428Z,4.30
2023-07-03T01:43:29.256Z,3.70
2023-07-03T01:46:00.250Z,4.10
2023-07-03T01:48:34.604Z,4.60
2023-07-03T01:51:09.026Z,3.60
2023-07-03T01:53:46.842Z,4.40
2023-07-03T01:56:25.772Z,3.90
2023-07-03T01:59:03.879Z,3.80
2023-07-03T02:01:43.438Z,4.10
2023-07-03T02:04:25.762Z,4.20
2023-07-03T02:06:58.953Z,4.20
2023-07-03T02:09:31.146Z,4.20
2023-07-03T02:12:02.968Z,3.70
2023-07-03T02:14:35.883Z,3.90
2023-07-03T02:17:08.578Z,4.70
2023-07-03T02:19:40.179Z,4.40
2023-07-03T02:22:11.714Z,4.40
2023-07-03T02:24:43.506Z,4.40
2023-07-03T02:27:15.056Z,4.20
2023-07-03T02:29:46.399Z,4.10
2023-07-03T02:32:17.959Z,4.20
2023-07-03T02:34:49.890Z,4.10
2023-07-03T02:37:21.774Z,4.50
2023-07-03T02:39:53.338Z,3.80
2023-07-03T02:42:24.946Z,4.00
2023-07-03T02:44:56.477Z,4.00
2023-07-03T02:47:27.839Z,4.30
2023-07-03T02:50:00.601Z,4.20
2023-07-03T02:52:31.789Z,4.20
2023-07-03T02:55:04.135Z,4.40
2023-07-03T02:57:35.834Z,4.10
2023-07-03T03:00:12.843Z,4.50
2023-07-03T03:02:46.237Z,4.40
2023-07-03T03:05:18.171Z,4.90
2023-07-03T03:07:49.311Z,4.40
2023-07-03T03:10:20.278Z,4.30
2023-07-03T03:12:52.049Z,4.50
2023-07-03T03:15:24.002Z,4.60
2023-07-03T03:17:55.404Z,4.30
2023-07-03T03:20:27.424Z,4.10
2023-07-03T03:22:58.724Z,4.40
2023-07-03T03:25:30.608Z,4.30
2023-07-03T03:28:01.971Z,4.20
2023-07-03T03:30:33.997Z,4.20
2023-07-03T03:33:05.222Z,4.50
2023-07-03T03:35:36.459Z,4.30
2023-07-03T03:38:08.299Z,4.10
2023-07-03T03:40:39.870Z,4.70
2023-07-03T03:43:11.160Z,3.90
2023-07-03T03:45:42.531Z,3.80
2023-07-03T03:48:14.149Z,3.90
2023-07-03T03:50:45.446Z,4.00
2023-07-03T03:53:17.115Z,4.40
2023-07-03T03:55:52.570Z,4.20
2023-07-03T03:58:24.981Z,4.20
2023-07-03T04:00:57.700Z,4.20
2023-07-03T04:03:29.015Z,4.10
2023-07-03T04:06:00.689Z,4.40
2023-07-03T04:08:32.277Z,4.20
2023-07-03T04:11:04.247Z,4.20
2023-07-03T04:13:35.595Z,4.20
2023-07-03T04:16:07.877Z,4.20
2023-07-03T04:18:39.640Z,4.70
2023-07-03T04:21:10.889Z,4.70
2023-07-03T04:23:41.951Z,5.00
2023-07-03T04:26:13.425Z,4.30
2023-07-03T04:28:45.231Z,4.10
2023-07-03T04:31:16.571Z,4.30
2023-07-03T04:33:48.214Z,4.40
2023-07-03T04:36:24.347Z,4.20
2023-07-03T04:38:58.718Z,3.80
2023-07-03T04:41:30.446Z,3.80
2023-07-03T04:44:02.493Z,3.60
2023-07-03T04:46:34.490Z,3.50
2023-07-03T04:49:06.703Z,3.30
2023-07-03T04:51:38.042Z,3.60
2023-07-03T04:54:09.306Z,3.10
2023-07-03T04:56:40.580Z,3.80
2023-07-03T04:59:11.835Z,3.70
2023-07-03T05:01:44.099Z,4.10
2023-07-03T05:04:15.942Z,4.30
2023-07-03T05:06:48.529Z,4.30
2023-07-03T05:09:19.693Z,4.10
2023-07-03T05:11:50.922Z,4.40
2023-07-03T05:14:22.298Z,4.40
2023-07-03T05:16:53.431Z,4.30
2023-07-03T05:19:25.279Z,4.30
2023-07-03T05:21:56.485Z,4.40
2023-07-03T05:24:27.784Z,4.80
2023-07-03T05:26:59.120Z,4.60
2023-07-03T05:29:30.084Z,4.60
2023-07-03T05:32:02.418Z,4.50
2023-07-03T05:34:35.130Z,4.70
2023-07-03T05:37:06.970Z,4.80
2023-07-03T05:39:38.913Z,4.00
2023-07-03T05:42:11.911Z,4.20
2023-07-03T05:44:42.903Z,4.70
2023-07-03T05:47:15.481Z,4.70
2023-07-03T05:49:48.839Z,4.30
2023-07-03T05:52:20.599Z,4.40
2023-07-03T05:54:51.680Z,4.50
2023-07-03T05:57:23.782Z,4.50
2023-07-03T05:59:55.873Z,4.80
2023-07-03T06:02:26.944Z,4.70
2023-07-03T06:04:58.181Z,4.90
2023-07-03T06:07:29.267Z,4.70
2023-07-03T06:10:00.239Z,4.20
2023-07-03T06:12:31.473Z,4.30
2023-07-03T06:15:03.488Z,5.00
2023-07-03T06:17:34.753Z,4.10
2023-07-03T06:20:06.740Z,3.90
2023-07-03T06:22:37.861Z,3.80
2023-07-03T06:25:09.881Z,4.90
2023-07-03T06:27:41.044Z,4.80
2023-07-03T06:30:13.708Z,5.40
2023-07-03T06:32:45.077Z,5.40
2023-07-03T06:35:18.804Z,5.40
2023-07-03T06:37:49.868Z,5.30
2023-07-03T06:40:21.119Z,6.10
2023-07-03T06:42:53.360Z,5.30
2023-07-03T06:45:25.103Z,5.10
2023-07-03T06:47:56.350Z,5.40
2023-07-03T06:50:27.356Z,5.00
2023-07-03T06:52:58.532Z,5.30
2023-07-03T06:55:29.570Z,4.70
2023-07-03T06:58:01.679Z,5.30
2023-07-03T07:00:33.020Z,5.40
2023-07-03T07:03:04.623Z,4.70
2023-07-03T07:05:36.027Z,5.50
2023-07-03T07:08:08.590Z,4.80
2023-07-03T07:10:44.805Z,5.30
2023-07-03T07:13:16.399Z,5.70
2023-07-03T07:15:47.967Z,4.80
2023-07-03T07:18:19.482Z,5.40
2023-07-03T07:20:50.730Z,5.20
2023-07-03T07:23:22.040Z,5.40
2023-07-03T07:25:58.842Z,4.90
2023-07-03T07:28:30.334Z,4.60
2023-07-03T07:31:01.912Z,4.90
2023-07-03T07:33:33.769Z,5.50
2023-07-03T07:36:05.568Z,5.20
2023-07-03T07:38:36.646Z,5.40
2023-07-03T07:41:07.887Z,5.50
2023-07-03T07:43:39.647Z,5.40
2023-07-03T07:46:11.246Z,5.30
2023-07-03T07:48:42.779Z,5.70
2023-07-03T07:51:15.917Z,5.70
2023-07-03T07:53:47.493Z,5.70
2023-07-03T07:56:19.164Z,6.00
2023-07-03T07:58:50.040Z,5.60
2023-07-03T08:01:21.923Z,7.20
2023-07-03T08:03:54.343Z,9.10
2023-07-03T08:06:25.598Z,6.90
2023-07-03T08:08:56.891Z,6.10
2023-07-03T08:11:30.316Z,5.70
2023-07-03T08:14:01.681Z,6.40
2023-07-03T08:16:32.989Z,5.90
2023-07-03T08:19:04.751Z,5.10
2023-07-03T08:21:35.795Z,5.00
2023-07-03T08:24:09.469Z,5.10
2023-07-03T08:26:42.921Z,5.10
2023-07-03T08:29:14.321Z,4.90
2023-07-03T08:31:45.884Z,5.70
2023-07-03T08:34:17.381Z,5.10
2023-07-03T08:39:23.374Z,4.60
2023-07-03T08:42:01.325Z,5.30
2023-07-03T08:44:33.082Z,4.10
2023-07-03T08:47:11.526Z,4.40
2023-07-03T08:49:47.178Z,4.10
2023-07-03T08:52:22.286Z,4.40
2023-07-03T08:54:55.085Z,4.30
2023-07-03T08:57:28.665Z,4.20
2023-07-03T08:59:59.718Z,4.40
2023-07-03T09:02:40.318Z,4.00
2023-07-03T09:05:25.893Z,4.10
2023-07-03T09:08:01.828Z,3.70
2023-07-03T09:10:39.630Z,4.00
2023-07-03T09:13:17.097Z,3.70
2023-07-03T09:15:56.456Z,3.70
2023-07-03T09:18:33.413Z,4.10
2023-07-03T09:21:04.968Z,4.20
2023-07-03T09:23:40.926Z,4.10
2023-07-03T09:26:19.341Z,3.80
2023-07-03T09:28:52.650Z,3.90
2023-07-03T09:31:23.872Z,4.40
2023-07-03T09:33:55.368Z,3.90
2023-07-03T09:36:32.840Z,5.20
2023-07-03T09:39:11.652Z,4.70
2023-07-03T09:41:43.812Z,4.10
2023-07-03T09:44:18.281Z,4.40
2023-07-03T09:46:50.521Z,4.20
2023-07-03T09:49:26.308Z,4.20
2023-07-03T09:51:58.922Z,4.20
2023-07-03T09:54:33.022Z,3.80
2023-07-03T09:57:08.974Z,4.10
2023-07-03T09:59:40.782Z,4.00
2023-07-03T10:07:22.394Z,3.70
2023-07-03T10:12:33.318Z,4.20
2023-07-03T10:15:07.940Z,4.30
2023-07-03T10:17:44.642Z,4.70
2023-07-03T10:20:22.546Z,4.10
2023-07-03T10:22:56.238Z,4.40
2023-07-03T10:25:34.932Z,4.60
2023-07-03T10:28:10.725Z,4.90
2023-07-03T10:30:43.777Z,4.60
2023-07-03T10:33:19.832Z,5.60
2023-07-03T10:35:53.857Z,5.50
2023-07-03T10:38:33.746Z,9.60
2023-07-03T10:41:11.187Z,6.30
2023-07-03T10:43:48.033Z,5.90
2023-07-03T10:46:26.341Z,6.40
2023-07-03T10:49:02.555Z,6.10
2023-07-03T10:51:44.969Z,5.70
2023-07-03T10:54:22.947Z,6.00
2023-07-03T10:57:00.025Z,5.60
2023-07-03T10:59:34.421Z,5.80
2023-07-03T11:02:31.749Z,6.70
2023-07-03T11:05:12.238Z,12.30
2023-07-03T11:07:49.716Z,13.00
2023-07-03T11:10:32.980Z,10.20
2023-07-03T11:13:08.804Z,7.90
2023-07-03T11:15:52.852Z,7.60
2023-07-03T11:24:18.693Z,6.60
2023-07-03T11:29:32.609Z,5.70
2023-07-03T11:32:06.907Z,4.80
2023-07-03T11:40:37.750Z,5.50
2023-07-03T11:43:31.350Z,6.10
2023-07-03T11:46:12.176Z,5.70
2023-07-03T11:48:50.564Z,5.80
2023-07-03T11:51:34.827Z,6.20
2023-07-03T11:54:19.766Z,5.80
2023-07-03T11:56:56.889Z,5.40
2023-07-03T11:59:31.484Z,6.30
2023-07-03T12:02:29.722Z,6.00
2023-07-03T12:05:01.196Z,5.80
2023-07-03T12:07:52.263Z,5.90
2023-07-03T12:10:56.914Z,5.70
2023-07-03T12:13:47.727Z,6.60
2023-07-03T12:16:21.441Z,5.90
2023-07-03T12:19:05.541Z,6.00
2023-07-03T12:21:53.597Z,6.60
2023-07-03T12:24:30.777Z,5.80
2023-07-03T12:27:04.989Z,6.10
2023-07-03T12:29:38.900Z,6.30
2023-07-03T12:32:12.119Z,5.90
2023-07-03T12:34:45.270Z,6.30
2023-07-03T12:37:22.065Z,6.30
2023-07-03T12:39:54.441Z,5.90
2023-07-03T12:42:29.452Z,6.20
2023-07-03T12:45:18.226Z,6.70
2023-07-03T12:48:01.830Z,6.40
2023-07-03T12:50:33.928Z,5.90
2023-07-03T12:53:06.338Z,5.90
2023-07-03T12:55:43.263Z,6.60
2023-07-03T12:58:15.445Z,6.30
2023-07-03T13:00:47.178Z,5.80
2023-07-03T13:03:20.064Z,5.90
2023-07-03T13:05:52.411Z,6.10
2023-07-03T13:08:24.366Z,5.50
2023-07-03T13:11:04.242Z,5.60
2023-07-03T13:13:35.600Z,5.70
2023-07-03T13:16:17.394Z,5.60
2023-07-03T13:19:02.541Z,5.80
2023-07-03T13:21:35.588Z,5.80
2023-07-03T13:24:13.480Z,5.60
2023-07-03T13:26:48.074Z,5.80
2023-07-03T13:29:26.623Z,6.00
2023-07-03T13:32:15.843Z,5.90
2023-07-03T13:34:59.517Z,5.90
2023-07-03T13:37:32.729Z,5.80
2023-07-03T13:40:03.917Z,5.90
2023-07-03T13:42:35.464Z,5.50
2023-07-03T13:45:09.618Z,5.20
2023-07-03T13:47:40.844Z,5.50
2023-07-03T13:50:13.607Z,5.40
2023-07-03T13:52:44.656Z,5.60
2023-07-03T13:55:15.950Z,5.50
2023-07-03T13:57:49.610Z,5.70
2023-07-03T14:00:22.157Z,5.90
2023-07-03T14:02:54.240Z,5.40
2023-07-03T14:05:26.150Z,5.40
2023-07-03T14:07:57.919Z,4.60
2023-07-03T14:10:29.620Z,5.10
2023-07-03T14:13:00.770Z,4.90
2023-07-03T14:15:33.197Z,5.60
2023-07-03T14:18:04.773Z,5.20
2023-07-03T14:20:36.318Z,5.20
2023-07-03T14:23:07.896Z,6.20
2023-07-03T14:25:40.385Z,5.40
2023-07-03T14:28:11.780Z,5.70
2023-07-03T14:30:43.294Z,5.40
2023-07-03T14:33:15.022Z,4.80
2023-07-03T14:35:46.878Z,4.90
2023-07-03T14:38:18.047Z,5.10
2023-07-03T14:40:49.430Z,5.30
2023-07-03T14:43:20.832Z,5.70
2023-07-03T14:45:52.310Z,5.50
2023-07-03T14:48:24.025Z,5.40
2023-07-03T14:50:55.187Z,6.00
2023-07-03T14:53:26.496Z,5.80
2023-07-03T14:56:01.954Z,5.80
2023-07-03T14:58:34.997Z,6.20
2023-07-03T15:01:07.061Z,7.00
2023-07-03T15:03:38.994Z,5.70
2023-07-03T15:06:11.414Z,6.00
2023-07-03T15:08:42.697Z,5.30
2023-07-03T15:11:18.887Z,5.50
2023-07-03T15:13:50.022Z,6.40
2023-07-03T15:16:21.450Z,6.60
2023-07-03T15:18:52.687Z,6.80
2023-07-03T15:21:24.011Z,6.50
2023-07-03T15:23:55.868Z,5.50
2023-07-03T15:26:27.087Z,6.10
2023-07-03T15:28:59.156Z,5.70
2023-07-03T15:31:30.515Z,5.60
2023-07-03T15:34:01.837Z,6.70
2023-07-03T15:36:33.603Z,6.40
2023-07-03T15:39:05.836Z,6.30
2023-07-03T15:41:37.115Z,5.70
2023-07-03T15:44:09.729Z,6.70
2023-07-03T15:46:41.621Z,6.30
2023-07-03T15:49:13.569Z,6.20
2023-07-03T15:51:45.377Z,6.70
2023-07-03T15:54:16.745Z,5.90
2023-07-03T15:56:49.425Z,6.40
2023-07-03T15:59:20.636Z,6.00
2023-07-03T16:01:52.256Z,6.00
2023-07-03T16:04:23.666Z,6.10
2023-07-03T16:06:54.660Z,5.90
2023-07-03T16:09:25.772Z,5.70
2023-07-03T16:11:56.864Z,6.50
2023-07-03T16:14:28.611Z,6.80
2023-07-03T16:17:02.928Z,5.90
2023-07-03T16:19:34.514Z,6.40
2023-07-03T16:22:06.925Z,5.60
2023-07-03T16:24:38.524Z,5.90
2023-07-03T16:27:09.967Z,6.20
2023-07-03T16:29:44.310Z,6.10
2023-07-03T16:32:15.899Z,7.40
2023-07-03T16:34:48.103Z,7.40
2023-07-03T16:37:19.456Z,7.40
2023-07-03T16:39:51.423Z,6.90
2023-07-03T16:42:23.166Z,7.40
2023-07-03T16:44:54.574Z,7.20
2023-07-03T16:47:26.121Z,7.90
2023-07-03T16:49:57.478Z,7.80
2023-07-03T16:52:28.964Z,7.20
2023-07-03T16:55:00.367Z,7.30
2023-07-03T16:57:31.659Z,7.40
2023-07-03T17:00:03.380Z,7.60
2023-07-03T17:02:34.782Z,7.80
2023-07-03T17:05:07.464Z,7.30
2023-07-03T17:07:38.775Z,7.40
2023-07-03T17:10:11.471Z,7.00
2023-07-03T17:12:42.780Z,7.30
2023-07-03T17:15:14.952Z,7.20
2023-07-03T17:17:46.165Z,7.70
2023-07-03T17:20:17.966Z,7.00
2023-07-03T17:22:49.088Z,7.30
2023-07-03T17:25:20.304Z,7.10
2023-07-03T17:27:51.588Z,7.90
2023-07-03T17:30:22.708Z,7.00
2023-07-03T17:32:53.734Z,7.20
2023-07-03T17:35:24.830Z,7.50
2023-07-03T17:37:55.917Z,7.40
2023-07-03T17:40:27.212Z,8.00
2023-07-03T17:42:58.400Z,7.40
2023-07-03T17:45:29.420Z,7.50
2023-07-03T17:48:00.420Z,7.40
2023-07-03T17:50:31.812Z,7.00
2023-07-03T17:53:02.942Z,7.40
2023-07-03T17:55:35.534Z,7.30
2023-07-03T17:58:06.602Z,6.80
2023-07-03T18:00:37.637Z,7.20
2023-07-03T18:03:09.035Z,7.60
2023-07-03T18:05:40.385Z,7.20
2023-07-03T18:08:11.685Z,6.60
2023-07-03T18:10:42.601Z,6.50
2023-07-03T18:13:13.976Z,6.70
2023-07-03T18:15:49.623Z,6.50
2023-07-03T18:18:22.096Z,6.50
2023-07-03T18:20:53.136Z,6.60
2023-07-03T18:23:24.289Z,6.10
2023-07-03T18:25:56.311Z,6.20
2023-07-03T18:28:27.454Z,6.40
2023-07-03T18:31:03.383Z,6.20
2023-07-03T18:33:35.571Z,6.00
2023-07-03T18:36:07.277Z,5.80
2023-07-03T18:38:38.768Z,6.40
2023-07-03T18:41:10.103Z,6.30
2023-07-03T18:43:41.181Z,6.30
2023-07-03T18:46:12.587Z,6.30
2023-07-03T18:48:44.272Z,5.90
2023-07-03T18:51:19.488Z,6.00
2023-07-03T18:53:50.860Z,5.90
2023-07-03T18:56:22.741Z,6.10
2023-07-03T18:58:54.063Z,6.20
2023-07-03T19:01:25.479Z,5.90
2023-07-03T19:03:56.853Z,5.40
2023-07-03T19:06:28.067Z,5.60
2023-07-03T19:08:59.417Z,5.60
2023-07-03T19:11:30.824Z,5.00
2023-07-03T19:14:02.220Z,4.80
2023-07-03T19:16:33.868Z,4.40
2023-07-03T19:19:05.483Z,4.90
2023-07-03T19:21:37.150Z,4.90
2023-07-03T19:24:09.016Z,4.80
2023-07-03T19:26:40.263Z,5.50
2023-07-03T19:29:11.545Z,5.10
2023-07-03T19:31:42.882Z,5.90
2023-07-03T19:34:14.293Z,5.50
2023-07-03T19:36:45.520Z,5.70
2023-07-03T19:39:16.567Z,6.00
2023-07-03T19:41:48.061Z,4.90
2023-07-03T19:44:19.096Z,5.30
2023-07-03T19:46:50.005Z,5.60
2023-07-03T19:49:21.401Z,5.80
2023-07-03T19:51:52.631Z,5.80
2023-07-03T19:54:24.437Z,5.50
2023-07-03T19:56:56.009Z,5.80
2023-07-03T19:59:29.862Z,5.90
2023-07-03T20:02:01.295Z,6.30
2023-07-03T20:04:32.955Z,5.60
2023-07-03T20:07:05.098Z,5.40
2023-07-03T20:09:36.136Z,5.40
2023-07-03T20:12:09.013Z,5.30
2023-07-03T20:14:40.955Z,5.40
2023-07-03T20:17:12.541Z,5.20
2023-07-03T20:19:43.825Z,5.40
2023-07-03T20:22:15.002Z,5.50
2023-07-03T20:24:46.408Z,5.70
2023-07-03T20:27:17.918Z,4.70
2023-07-03T20:29:53.147Z,5.10
2023-07-03T20:32:25.264Z,5.70
2023-07-03T20:34:57.313Z,5.10
2023-07-03T20:37:28.568Z,5.50
2023-07-03T20:40:02.343Z,5.70
2023-07-03T20:42:33.670Z,5.10
2023-07-03T20:45:05.277Z,5.00
2023-07-03T20:47:36.587Z,5.80
2023-07-03T20:50:11.500Z,5.20
2023-07-03T20:52:42.966Z,6.00
2023-07-03T20:55:24.094Z,5.30
2023-07-03T20:57:55.419Z,5.30
2023-07-03T21:00:27.001Z,4.90
2023-07-03T21:02:58.304Z,5.00
2023-07-03T21:05:29.834Z,5.30
2023-07-03T21:08:00.984Z,4.80
2023-07-03T21:10:32.139Z,5.00
2023-07-03T21:13:03.673Z,5.30
2023-07-03T21:15:36.316Z,5.60
2023-07-03T21:18:07.683Z,5.50
2023-07-03T21:20:38.719Z,5.20
2023-07-03T21:23:09.867Z,6.10
2023-07-03T21:25:41.101Z,5.80
2023-07-03T21:28:13.201Z,5.80
2023-07-03T21:30:46.142Z,5.90
2023-07-03T21:33:17.932Z,5.50
2023-07-03T21:35:49.411Z,5.80
2023-07-03T21:38:21.108Z,5.60
2023-07-03T21:40:57.769Z,5.80
2023-07-03T21:43:31.135Z,5.40
2023-07-03T21:46:07.262Z,5.60
2023-07-03T21:48:40.271Z,5.10
2023-07-03T21:51:13.093Z,5.30
2023-07-03T21:53:44.793Z,5.90
2023-07-03T21:56:17.625Z,5.80
2023-07-03T21:58:51.771Z,5.70
2023-07-03T22:01:26.988Z,6.00
2023-07-03T22:03:59.313Z,5.80
2023-07-03T22:06:31.220Z,5.70
2023-07-03T22:09:02.285Z,5.90
2023-07-03T22:11:33.877Z,5.60
2023-07-03T22:14:05.393Z,5.20
2023-07-03T22:16:37.017Z,5.20
2023-07-03T22:19:09.012Z,5.10
2023-07-03T22:21:40.046Z,5.20
2023-07-03T22:24:11.711Z,5.70
2023-07-03T22:26:42.939Z,5.40
2023-07-03T22:29:14.329Z,5.70
2023-07-03T22:31:45.865Z,5.30
2023-07-03T22:34:17.157Z,5.40
2023-07-03T22:36:48.699Z,5.40
2023-07-03T22:39:19.865Z,5.30
2023-07-03T22:41:50.814Z,5.20
2023-07-03T22:44:22.001Z,5.60
2023-07-03T22:46:54.858Z,5.90
2023-07-03T22:49:26.033Z,4.90
2023-07-03T22:51:57.335Z,5.60
2023-07-03T22:54:28.819Z,5.40
2023-07-03T22:57:00.019Z,5.20
2023-07-03T22:59:31.103Z,5.40
2023-07-03T23:02:02.172Z,5.60
2023-07-03T23:04:36.353Z,5.80
2023-07-03T23:07:08.496Z,5.60
2023-07-03T23:09:41.961Z,5.30
2023-07-03T23:12:15.198Z,5.40
2023-07-03T23:14:49.580Z,5.70
2023-07-03T23:17:28.774Z,5.10
2023-07-03T23:19:59.914Z,5.20
2023-07-03T23:22:31.832Z,5.40
2023-07-03T23:25:03.233Z,5.70
2023-07-03T23:27:34.963Z,5.70
2023-07-03T23:30:10.953Z,5.30
2023-07-03T23:32:41.914Z,5.00
2023-07-03T23:35:13.643Z,5.70
2023-07-03T23:37:44.905Z,5.20
2023-07-03T23:40:16.489Z,5.50
2023-07-03T23:42:48.186Z,5.40
2023-07-03T23:45:20.951Z,5.30
2023-07-03T23:47:53.108Z,5.50
2023-07-03T23:50:24.485Z,5.50
2023-07-03T23:52:55.818Z,5.70
2023-07-03T23:55:27.113Z,5.50
2023-07-03T23:57:58.572Z,5.20
