createdAt,value
2018-07-03T00:00:02.192Z,22.35
2018-07-03T00:00:34.196Z,22.35
2018-07-03T00:01:06.225Z,22.34
2018-07-03T00:01:38.239Z,22.36
2018-07-03T00:02:10.246Z,22.34
2018-07-03T00:02:42.269Z,22.34
2018-07-03T00:03:14.320Z,22.33
2018-07-03T00:03:46.326Z,22.35
2018-07-03T00:04:18.355Z,22.35
2018-07-03T00:04:50.386Z,22.35
2018-07-03T00:05:22.407Z,22.35
2018-07-03T00:05:54.433Z,22.36
2018-07-03T00:06:26.454Z,22.38
2018-07-03T00:06:58.483Z,22.37
2018-07-03T00:07:30.523Z,22.34
2018-07-03T00:08:02.607Z,22.32
2018-07-03T00:08:34.633Z,22.29
2018-07-03T00:09:06.644Z,22.26
2018-07-03T00:09:38.671Z,22.25
2018-07-03T00:10:10.689Z,22.24
2018-07-03T00:10:42.700Z,22.27
2018-07-03T00:11:14.711Z,22.29
2018-07-03T00:11:46.724Z,22.31
2018-07-03T00:12:18.746Z,22.29
2018-07-03T00:12:50.771Z,22.28
2018-07-03T00:13:22.814Z,22.25
2018-07-03T00:13:54.852Z,22.25
2018-07-03T00:14:26.892Z,22.28
2018-07-03T00:14:58.913Z,22.27
2018-07-03T00:15:30.927Z,22.29
2018-07-03T00:16:02.956Z,22.29
2018-07-03T00:16:34.983Z,22.29
2018-07-03T00:17:07.018Z,22.30
2018-07-03T00:17:39.044Z,22.29
2018-07-03T00:18:11.055Z,22.31
2018-07-03T00:18:43.063Z,22.33
2018-07-03T00:19:15.085Z,22.34
2018-07-03T00:19:47.125Z,22.34
2018-07-03T00:20:19.142Z,22.35
2018-07-03T00:20:51.167Z,22.33
2018-07-03T00:21:23.178Z,22.31
2018-07-03T00:21:55.205Z,22.27
2018-07-03T00:22:27.245Z,22.25
2018-07-03T00:22:59.266Z,22.24
2018-07-03T00:23:31.293Z,22.27
2018-07-03T00:24:03.317Z,22.31
2018-07-03T00:24:35.343Z,22.32
2018-07-03T00:25:07.361Z,22.31
2018-07-03T00:25:39.389Z,22.33
2018-07-03T00:26:11.427Z,22.33
2018-07-03T00:26:43.453Z,22.33
2018-07-03T00:27:15.491Z,22.34
2018-07-03T00:27:47.534Z,22.34
2018-07-03T00:28:19.550Z,22.33
2018-07-03T00:28:51.583Z,22.32
2018-07-03T00:29:23.626Z,22.29
2018-07-03T00:29:55.641Z,22.27
2018-07-03T00:30:27.656Z,22.25
2018-07-03T00:30:59.689Z,22.23
2018-07-03T00:31:31.711Z,22.19
2018-07-03T00:32:03.750Z,22.13
2018-07-03T00:32:35.756Z,22.09
2018-07-03T00:33:07.792Z,22.00
2018-07-03T00:33:39.818Z,21.95
2018-07-03T00:34:11.835Z,21.92
2018-07-03T00:34:43.851Z,21.90
2018-07-03T00:35:15.878Z,21.91
2018-07-03T00:35:47.897Z,21.95
2018-07-03T00:36:19.915Z,21.98
2018-07-03T00:36:51.936Z,22.03
2018-07-03T00:37:23.956Z,22.09
2018-07-03T00:37:55.956Z,22.11
2018-07-03T00:38:27.991Z,22.17
2018-07-03T00:39:00.019Z,22.22
2018-07-03T00:39:32.029Z,22.18
2018-07-03T00:40:04.041Z,22.15
2018-07-03T00:40:36.070Z,22.16
2018-07-03T00:41:08.081Z,22.14
2018-07-03T00:41:40.112Z,22.11
2018-07-03T00:42:12.169Z,22.08
2018-07-03T00:42:44.173Z,22.09
2018-07-03T00:43:16.184Z,22.10
2018-07-03T00:43:48.211Z,22.10
2018-07-03T00:44:20.272Z,22.09
2018-07-03T00:44:52.322Z,22.11
2018-07-03T00:45:24.369Z,22.13
2018-07-03T00:45:56.425Z,22.15
2018-07-03T00:46:28.443Z,22.17
2018-07-03T00:47:00.481Z,22.22
2018-07-03T00:47:32.478Z,22.21
2018-07-03T00:48:04.501Z,22.26
2018-07-03T00:48:36.536Z,22.23
2018-07-03T00:49:08.545Z,22.21
2018-07-03T00:49:40.668Z,22.23
2018-07-03T00:50:12.734Z,22.23
2018-07-03T00:50:44.796Z,22.23
2018-07-03T00:51:16.840Z,22.25
2018-07-03T00:51:48.890Z,22.22
2018-07-03T00:52:20.980Z,22.20
2018-07-03T00:52:53.027Z,22.21
2018-07-03T00:53:25.084Z,22.23
2018-07-03T00:53:57.163Z,22.27
2018-07-03T00:54:29.214Z,22.26
2018-07-03T00:55:01.252Z,22.25
2018-07-03T00:55:33.304Z,22.28
2018-07-03T00:56:05.291Z,22.28
2018-07-03T00:56:37.311Z,22.23
2018-07-03T00:57:09.334Z,22.23
2018-07-03T00:57:41.343Z,22.23
2018-07-03T00:58:13.378Z,22.20
2018-07-03T00:58:45.421Z,22.21
2018-07-03T00:59:17.500Z,22.17
2018-07-03T00:59:49.525Z,22.18
2018-07-03T01:00:21.530Z,22.18
2018-07-03T01:00:53.532Z,22.15
2018-07-03T01:01:25.559Z,22.18
2018-07-03T01:01:57.593Z,22.20
2018-07-03T01:02:29.614Z,22.24
2018-07-03T01:03:01.642Z,22.22
2018-07-03T01:03:33.672Z,22.19
2018-07-03T01:04:05.671Z,22.16
2018-07-03T01:04:37.708Z,22.14
2018-07-03T01:05:09.730Z,22.18
2018-07-03T01:05:41.739Z,22.20
2018-07-03T01:06:13.754Z,22.22
2018-07-03T01:06:45.803Z,22.24
2018-07-03T01:07:17.830Z,22.22
2018-07-03T01:07:49.854Z,22.22
2018-07-03T01:08:21.881Z,22.20
2018-07-03T01:08:53.934Z,22.20
2018-07-03T01:09:25.975Z,22.20
2018-07-03T01:09:58.008Z,22.20
2018-07-03T01:10:30.048Z,22.19
2018-07-03T01:11:02.037Z,22.15
2018-07-03T01:11:34.058Z,22.12
2018-07-03T01:12:06.137Z,22.09
2018-07-03T01:12:38.175Z,22.10
2018-07-03T01:13:10.160Z,22.10
2018-07-03T01:13:42.176Z,22.09
2018-07-03T01:14:14.219Z,22.10
2018-07-03T01:14:46.232Z,22.10
2018-07-03T01:15:18.239Z,22.07
2018-07-03T01:15:50.273Z,22.05
2018-07-03T01:16:22.320Z,22.03
2018-07-03T01:16:54.330Z,21.99
2018-07-03T01:17:26.345Z,21.97
2018-07-03T01:17:58.394Z,22.00
2018-07-03T01:18:30.414Z,22.02
2018-07-03T01:19:02.435Z,22.03
2018-07-03T01:19:34.441Z,22.06
2018-07-03T01:20:06.483Z,22.10
2018-07-03T01:20:38.506Z,22.08
2018-07-03T01:21:10.520Z,22.04
2018-07-03T01:21:42.547Z,22.04
2018-07-03T01:22:14.576Z,22.05
2018-07-03T01:22:46.582Z,22.09
2018-07-03T01:23:18.593Z,22.11
2018-07-03T01:23:50.657Z,22.12
2018-07-03T01:24:22.685Z,22.19
2018-07-03T01:24:54.698Z,22.19
2018-07-03T01:25:26.714Z,22.15
2018-07-03T01:25:58.771Z,22.14
2018-07-03T01:26:30.784Z,22.13
2018-07-03T01:27:02.796Z,22.16
2018-07-03T01:27:34.802Z,22.18
2018-07-03T01:28:06.822Z,22.16
2018-07-03T01:28:38.856Z,22.14
2018-07-03T01:29:10.874Z,22.11
2018-07-03T01:29:42.900Z,22.09
2018-07-03T01:30:14.940Z,22.06
2018-07-03T01:30:46.937Z,22.07
2018-07-03T01:31:18.967Z,22.06
2018-07-03T01:31:51.001Z,22.05
2018-07-03T01:32:23.031Z,22.05
2018-07-03T01:32:55.056Z,22.06
2018-07-03T01:33:27.112Z,22.06
2018-07-03T01:33:59.260Z,22.06
2018-07-03T01:34:31.253Z,22.05
2018-07-03T01:35:03.256Z,22.05
2018-07-03T01:35:35.271Z,22.03
2018-07-03T01:36:07.331Z,22.03
2018-07-03T01:36:39.335Z,22.06
2018-07-03T01:37:11.342Z,22.05
2018-07-03T01:37:43.387Z,22.06
2018-07-03T01:38:15.403Z,22.10
2018-07-03T01:38:47.433Z,22.13
2018-07-03T01:39:19.435Z,22.14
2018-07-03T01:39:51.459Z,22.12
2018-07-03T01:40:23.555Z,22.13
2018-07-03T01:40:55.579Z,22.15
2018-07-03T01:41:27.605Z,22.18
2018-07-03T01:41:59.623Z,22.23
2018-07-03T01:42:31.662Z,22.23
2018-07-03T01:43:03.732Z,22.23
2018-07-03T01:43:35.749Z,22.23
2018-07-03T01:44:07.770Z,22.23
2018-07-03T01:44:39.815Z,22.22
2018-07-03T01:45:11.835Z,22.22
2018-07-03T01:45:43.878Z,22.24
2018-07-03T01:46:15.889Z,22.25
2018-07-03T01:46:47.907Z,22.22
2018-07-03T01:47:19.918Z,22.23
2018-07-03T01:47:51.955Z,22.22
2018-07-03T01:48:23.974Z,22.22
2018-07-03T01:48:56.015Z,22.20
2018-07-03T01:49:28.068Z,22.19
2018-07-03T01:50:00.095Z,22.20
2018-07-03T01:50:32.126Z,22.18
2018-07-03T01:51:04.138Z,22.21
2018-07-03T01:51:36.161Z,22.22
2018-07-03T01:52:08.209Z,22.22
2018-07-03T01:52:40.242Z,22.24
2018-07-03T01:53:12.256Z,22.21
2018-07-03T01:53:44.264Z,22.21
2018-07-03T01:54:16.359Z,22.18
2018-07-03T01:54:48.437Z,22.17
2018-07-03T01:55:20.452Z,22.16
2018-07-03T01:55:52.485Z,22.18
2018-07-03T01:56:24.514Z,22.19
2018-07-03T01:56:56.531Z,22.20
2018-07-03T01:57:28.535Z,22.19
2018-07-03T01:58:01.003Z,22.15
2018-07-03T01:58:32.915Z,22.10
2018-07-03T01:59:04.993Z,22.08
2018-07-03T01:59:36.972Z,22.05
2018-07-03T02:00:09.000Z,22.04
2018-07-03T02:00:41.026Z,22.03
2018-07-03T02:01:13.055Z,22.01
2018-07-03T02:01:45.072Z,22.01
2018-07-03T02:02:17.138Z,22.01
2018-07-03T02:02:49.154Z,22.02
2018-07-03T02:03:21.220Z,22.03
2018-07-03T02:03:53.227Z,22.02
2018-07-03T02:04:25.239Z,22.06
2018-07-03T02:04:57.271Z,22.09
2018-07-03T02:05:29.306Z,22.11
2018-07-03T02:06:01.329Z,22.15
2018-07-03T02:06:33.417Z,22.14
2018-07-03T02:07:05.476Z,22.09
2018-07-03T02:07:37.510Z,22.06
2018-07-03T02:08:09.519Z,22.04
2018-07-03T02:08:41.549Z,22.02
2018-07-03T02:09:13.573Z,22.00
2018-07-03T02:09:45.652Z,22.01
2018-07-03T02:10:17.673Z,21.99
2018-07-03T02:10:49.696Z,21.99
2018-07-03T02:11:21.688Z,21.95
2018-07-03T02:11:53.739Z,21.95
2018-07-03T02:12:25.774Z,21.93
2018-07-03T02:12:57.769Z,21.91
2018-07-03T02:13:29.773Z,21.91
2018-07-03T02:14:01.796Z,21.93
2018-07-03T02:14:33.825Z,21.94
2018-07-03T02:15:05.880Z,21.98
2018-07-03T02:15:37.879Z,21.99
2018-07-03T02:16:09.934Z,22.01
2018-07-03T02:16:42.000Z,22.02
2018-07-03T02:17:14.015Z,22.00
2018-07-03T02:17:46.032Z,22.00
2018-07-03T02:18:18.041Z,21.98
2018-07-03T02:18:50.057Z,21.95
2018-07-03T02:19:22.074Z,21.92
2018-07-03T02:19:54.115Z,21.90
2018-07-03T02:20:26.142Z,21.85
2018-07-03T02:20:58.138Z,21.87
2018-07-03T02:21:30.177Z,21.86
2018-07-03T02:22:02.190Z,21.84
2018-07-03T02:22:34.217Z,21.86
2018-07-03T02:23:06.264Z,21.86
2018-07-03T02:23:38.280Z,21.88
2018-07-03T02:24:10.309Z,21.88
2018-07-03T02:24:42.342Z,21.89
2018-07-03T02:25:14.365Z,21.91
2018-07-03T02:25:46.372Z,21.92
2018-07-03T02:26:18.434Z,21.92
2018-07-03T02:26:50.448Z,21.93
2018-07-03T02:27:22.464Z,21.89
2018-07-03T02:27:54.479Z,21.91
2018-07-03T02:28:26.517Z,21.88
2018-07-03T02:28:58.528Z,21.86
2018-07-03T02:29:30.535Z,21.84
2018-07-03T02:30:02.586Z,21.86
2018-07-03T02:30:34.609Z,21.91
2018-07-03T02:31:06.633Z,21.94
2018-07-03T02:42:13.436Z,21.82
2018-07-03T02:42:45.448Z,21.83
2018-07-03T02:43:17.459Z,21.90
2018-07-03T02:43:49.474Z,21.93
2018-07-03T02:44:21.479Z,21.98
2018-07-03T02:44:53.518Z,22.03
2018-07-03T02:45:25.590Z,22.04
2018-07-03T02:45:57.999Z,22.05
2018-07-03T02:46:30.080Z,22.04
2018-07-03T02:47:02.301Z,22.06
2018-07-03T02:47:34.544Z,22.08
2018-07-03T02:48:06.543Z,22.07
2018-07-03T02:48:38.548Z,22.09
2018-07-03T02:49:10.556Z,22.05
2018-07-03T02:49:42.602Z,22.00
2018-07-03T02:50:14.609Z,21.95
2018-07-03T02:50:46.648Z,21.95
2018-07-03T02:51:18.655Z,21.99
2018-07-03T02:51:50.678Z,21.98
2018-07-03T02:52:22.696Z,22.01
2018-07-03T02:52:54.725Z,21.99
2018-07-03T02:53:26.740Z,22.03
2018-07-03T02:53:58.747Z,22.01
2018-07-03T02:54:30.758Z,22.00
2018-07-03T02:55:02.821Z,21.99
2018-07-03T02:55:34.821Z,21.98
2018-07-03T02:56:06.838Z,21.96
2018-07-03T02:56:38.847Z,21.95
2018-07-03T02:57:10.868Z,21.96
2018-07-03T02:57:42.878Z,21.95
2018-07-03T02:58:14.967Z,21.93
2018-07-03T02:58:46.979Z,21.93
2018-07-03T02:59:19.015Z,21.93
2018-07-03T02:59:51.076Z,21.91
2018-07-03T03:00:23.107Z,21.90
2018-07-03T03:00:55.123Z,21.89
2018-07-03T03:01:27.151Z,21.89
2018-07-03T03:01:59.163Z,21.90
2018-07-03T03:02:31.174Z,21.89
2018-07-03T03:03:03.195Z,21.90
2018-07-03T03:03:35.284Z,21.89
2018-07-03T03:04:07.282Z,21.87
2018-07-03T03:04:39.311Z,21.84
2018-07-03T03:05:11.350Z,21.81
2018-07-03T03:05:43.356Z,21.81
2018-07-03T03:06:15.379Z,21.80
2018-07-03T03:06:47.411Z,21.80
2018-07-03T03:07:19.421Z,21.78
2018-07-03T03:07:51.438Z,21.76
2018-07-03T03:08:23.463Z,21.74
2018-07-03T03:08:55.469Z,21.74
2018-07-03T03:09:27.483Z,21.74
2018-07-03T03:09:59.497Z,21.72
2018-07-03T03:10:31.509Z,21.72
2018-07-03T03:11:03.531Z,21.72
2018-07-03T03:11:35.539Z,21.76
2018-07-03T03:12:07.558Z,21.77
2018-07-03T03:12:39.567Z,21.80
2018-07-03T03:13:11.589Z,21.84
2018-07-03T03:13:43.600Z,21.88
2018-07-03T03:14:15.607Z,21.92
2018-07-03T03:14:47.689Z,21.97
2018-07-03T03:15:19.714Z,21.98
2018-07-03T03:15:51.712Z,21.95
2018-07-03T03:16:23.773Z,21.95
2018-07-03T03:16:55.779Z,21.96
2018-07-03T03:17:27.804Z,21.98
2018-07-03T03:17:59.827Z,22.02
2018-07-03T03:18:31.848Z,22.01
2018-07-03T03:19:03.880Z,22.00
2018-07-03T03:19:35.888Z,21.99
2018-07-03T03:20:07.918Z,22.02
2018-07-03T03:20:39.937Z,22.03
2018-07-03T03:21:11.977Z,22.05
2018-07-03T03:21:43.980Z,22.03
2018-07-03T03:22:16.001Z,22.04
2018-07-03T03:22:48.008Z,22.06
2018-07-03T03:23:20.011Z,22.06
2018-07-03T03:23:52.037Z,22.06
2018-07-03T03:24:24.050Z,22.07
2018-07-03T03:24:56.065Z,22.04
2018-07-03T03:25:28.074Z,22.05
2018-07-03T03:26:00.089Z,22.04
2018-07-03T03:26:32.127Z,22.02
2018-07-03T03:27:04.122Z,21.96
2018-07-03T03:27:36.130Z,21.93
2018-07-03T03:28:08.141Z,21.92
2018-07-03T03:28:40.147Z,21.88
2018-07-03T03:29:12.159Z,21.83
2018-07-03T03:29:44.182Z,21.81
2018-07-03T03:30:16.241Z,21.83
2018-07-03T03:30:48.252Z,21.84
2018-07-03T03:31:20.266Z,21.85
2018-07-03T03:31:52.279Z,21.87
2018-07-03T03:32:24.286Z,21.88
2018-07-03T03:32:56.317Z,21.86
2018-07-03T03:33:28.337Z,21.86
2018-07-03T03:34:00.346Z,21.90
2018-07-03T03:34:32.777Z,21.89
2018-07-03T03:35:04.682Z,21.89
2018-07-03T03:35:36.679Z,21.88
2018-07-03T03:36:08.746Z,21.89
2018-07-03T03:36:40.749Z,21.90
2018-07-03T03:37:12.770Z,21.91
2018-07-03T03:37:44.892Z,21.92
2018-07-03T03:38:16.873Z,21.94
2018-07-03T03:38:48.893Z,21.96
2018-07-03T03:39:20.906Z,21.98
2018-07-03T03:39:52.915Z,21.97
2018-07-03T03:40:24.954Z,21.98
2018-07-03T03:40:56.958Z,22.00
2018-07-03T03:41:28.969Z,21.99
2018-07-03T03:42:01.004Z,22.01
2018-07-03T03:42:33.031Z,22.00
2018-07-03T03:43:05.036Z,22.02
2018-07-03T03:43:37.042Z,22.02
2018-07-03T03:44:09.059Z,22.03
2018-07-03T03:44:41.094Z,22.01
2018-07-03T03:45:13.095Z,22.02
2018-07-03T03:45:45.137Z,22.03
2018-07-03T03:46:17.143Z,22.02
2018-07-03T03:46:49.159Z,22.01
2018-07-03T03:47:21.180Z,22.04
2018-07-03T03:47:53.199Z,22.04
2018-07-03T03:48:25.224Z,22.04
2018-07-03T03:48:57.230Z,22.04
2018-07-03T03:49:29.251Z,22.03
2018-07-03T03:50:01.266Z,22.02
2018-07-03T03:50:33.302Z,22.01
2018-07-03T03:51:05.315Z,22.02
2018-07-03T03:51:37.323Z,22.01
2018-07-03T03:52:09.365Z,22.01
2018-07-03T03:52:41.356Z,22.02
2018-07-03T03:53:13.399Z,21.99
2018-07-03T03:53:45.422Z,21.97
2018-07-03T03:54:17.418Z,21.93
2018-07-03T03:54:49.419Z,21.93
2018-07-03T03:55:21.436Z,21.91
2018-07-03T03:55:53.445Z,21.93
2018-07-03T03:56:25.463Z,21.93
2018-07-03T03:56:57.458Z,21.92
2018-07-03T03:57:29.467Z,21.93
2018-07-03T03:58:01.485Z,21.93
2018-07-03T03:58:33.517Z,21.93
2018-07-03T03:59:05.540Z,21.94
2018-07-03T03:59:37.545Z,21.94
2018-07-03T04:00:09.555Z,21.98
2018-07-03T04:00:41.581Z,22.01
2018-07-03T04:01:13.609Z,22.03
2018-07-03T04:01:45.603Z,22.08
2018-07-03T04:02:17.617Z,22.09
2018-07-03T04:02:49.631Z,22.09
2018-07-03T04:03:21.646Z,22.07
2018-07-03T04:03:53.665Z,22.05
2018-07-03T04:04:25.670Z,22.06
2018-07-03T04:04:57.716Z,22.08
2018-07-03T04:05:29.737Z,22.09
2018-07-03T04:06:01.792Z,22.12
2018-07-03T04:06:33.757Z,22.12
2018-07-03T04:07:05.778Z,22.13
2018-07-03T04:07:37.777Z,22.12
2018-07-03T04:08:09.846Z,22.09
2018-07-03T04:08:41.855Z,22.09
2018-07-03T04:09:13.866Z,22.07
2018-07-03T04:09:45.891Z,22.05
2018-07-03T04:10:17.898Z,22.04
2018-07-03T04:10:49.931Z,22.05
2018-07-03T04:11:21.953Z,22.09
2018-07-03T04:11:53.962Z,22.10
2018-07-03T04:12:25.997Z,22.08
2018-07-03T04:12:57.978Z,22.09
2018-07-03T04:13:29.979Z,22.10
2018-07-03T04:14:01.986Z,22.12
2018-07-03T04:14:34.013Z,22.12
2018-07-03T04:15:06.037Z,22.11
2018-07-03T04:15:38.042Z,22.13
2018-07-03T04:16:10.075Z,22.14
2018-07-03T04:16:42.147Z,22.13
2018-07-03T04:17:14.168Z,22.11
2018-07-03T04:17:46.176Z,22.14
2018-07-03T04:18:18.197Z,22.15
2018-07-03T04:18:50.202Z,22.15
2018-07-03T04:19:22.214Z,22.14
2018-07-03T04:19:54.224Z,22.14
2018-07-03T04:20:26.255Z,22.20
2018-07-03T04:20:58.282Z,22.18
2018-07-03T04:21:30.290Z,22.21
2018-07-03T04:22:02.307Z,22.17
2018-07-03T04:22:34.314Z,22.19
2018-07-03T04:23:06.335Z,22.22
2018-07-03T04:23:38.344Z,22.21
2018-07-03T04:24:10.350Z,22.21
2018-07-03T04:24:42.367Z,22.23
2018-07-03T04:25:14.382Z,22.22
2018-07-03T04:25:46.405Z,22.18
2018-07-03T04:26:18.425Z,22.15
2018-07-03T04:26:50.427Z,22.17
2018-07-03T04:27:22.485Z,22.17
2018-07-03T04:27:54.504Z,22.14
2018-07-03T04:28:26.544Z,22.11
2018-07-03T04:28:58.585Z,22.13
2018-07-03T04:29:30.598Z,22.16
2018-07-03T04:30:02.637Z,22.14
2018-07-03T04:30:34.641Z,22.13
2018-07-03T04:31:06.665Z,22.08
2018-07-03T04:31:38.692Z,22.08
2018-07-03T04:32:10.710Z,22.06
2018-07-03T04:32:42.719Z,22.12
2018-07-03T04:33:14.741Z,22.16
2018-07-03T04:33:46.762Z,22.20
2018-07-03T04:34:18.766Z,22.26
2018-07-03T04:34:50.787Z,22.25
2018-07-03T04:35:22.807Z,22.26
2018-07-03T04:35:54.810Z,22.26
2018-07-03T04:36:26.862Z,22.26
2018-07-03T04:36:58.861Z,22.28
2018-07-03T04:37:30.875Z,22.29
2018-07-03T04:38:02.895Z,22.32
2018-07-03T04:38:34.913Z,22.32
2018-07-03T04:39:06.946Z,22.30
2018-07-03T04:39:38.963Z,22.30
2018-07-03T04:40:10.978Z,22.29
2018-07-03T04:40:42.990Z,22.28
2018-07-03T04:41:15.008Z,22.26
2018-07-03T04:41:47.027Z,22.28
2018-07-03T04:42:19.047Z,22.29
2018-07-03T04:42:51.075Z,22.30
2018-07-03T04:43:23.095Z,22.28
2018-07-03T04:43:55.114Z,22.30
2018-07-03T04:44:27.122Z,22.29
2018-07-03T04:44:59.137Z,22.29
2018-07-03T04:45:31.160Z,22.28
2018-07-03T04:46:03.191Z,22.28
2018-07-03T04:46:35.250Z,22.29
2018-07-03T04:47:07.262Z,22.30
2018-07-03T04:47:39.270Z,22.29
2018-07-03T04:48:11.292Z,22.32
2018-07-03T04:48:43.312Z,22.31
2018-07-03T04:49:15.339Z,22.31
2018-07-03T04:49:47.370Z,22.30
2018-07-03T04:50:19.396Z,22.30
2018-07-03T04:50:51.421Z,22.31
2018-07-03T04:51:23.441Z,22.31
2018-07-03T04:51:55.456Z,22.30
2018-07-03T04:52:27.466Z,22.30
2018-07-03T04:52:59.463Z,22.31
2018-07-03T04:53:31.520Z,22.31
2018-07-03T04:54:03.533Z,22.34
2018-07-03T04:54:35.552Z,22.33
2018-07-03T04:55:07.564Z,22.32
2018-07-03T04:55:39.575Z,22.32
2018-07-03T04:56:11.578Z,22.31
2018-07-03T04:56:43.863Z,22.31
2018-07-03T04:57:15.878Z,22.30
2018-07-03T04:57:47.886Z,22.30
2018-07-03T04:58:19.918Z,22.30
2018-07-03T04:58:51.934Z,22.29
2018-07-03T04:59:23.958Z,22.28
2018-07-03T04:59:55.977Z,22.29
2018-07-03T05:00:27.995Z,22.28
2018-07-03T05:00:59.995Z,22.29
2018-07-03T05:01:32.010Z,22.29
2018-07-03T05:02:04.019Z,22.28
2018-07-03T05:02:36.035Z,22.30
2018-07-03T05:03:08.074Z,22.31
2018-07-03T05:03:40.095Z,22.29
2018-07-03T05:04:12.104Z,22.29
2018-07-03T05:04:44.126Z,22.29
2018-07-03T05:05:16.141Z,22.29
2018-07-03T05:05:48.154Z,22.29
2018-07-03T05:06:20.168Z,22.30
2018-07-03T05:06:52.193Z,22.29
2018-07-03T05:07:24.198Z,22.30
2018-07-03T05:07:56.219Z,22.29
2018-07-03T05:08:28.231Z,22.29
2018-07-03T05:09:00.238Z,22.30
2018-07-03T05:09:32.277Z,22.30
2018-07-03T05:10:04.762Z,22.28
2018-07-03T05:10:36.667Z,22.30
2018-07-03T05:11:08.683Z,22.30
2018-07-03T05:11:40.689Z,22.30
2018-07-03T05:12:12.753Z,22.30
2018-07-03T05:12:44.766Z,22.29
2018-07-03T05:13:16.775Z,22.30
2018-07-03T05:13:48.798Z,22.31
2018-07-03T05:14:20.803Z,22.31
2018-07-03T05:14:52.807Z,22.30
2018-07-03T05:15:24.829Z,22.31
2018-07-03T05:15:56.853Z,22.31
2018-07-03T05:16:28.873Z,22.31
2018-07-03T05:17:00.887Z,22.31
2018-07-03T05:17:32.954Z,22.31
2018-07-03T05:18:04.920Z,22.32
2018-07-03T05:18:36.933Z,22.34
2018-07-03T05:19:08.952Z,22.33
2018-07-03T05:19:40.961Z,22.33
2018-07-03T05:20:12.977Z,22.33
2018-07-03T05:20:45.025Z,22.33
2018-07-03T05:21:17.044Z,22.34
2018-07-03T05:21:49.054Z,22.33
2018-07-03T05:22:21.118Z,22.33
2018-07-03T05:22:53.139Z,22.34
2018-07-03T05:23:25.156Z,22.35
2018-07-03T05:23:57.162Z,22.34
2018-07-03T05:24:29.169Z,22.35
2018-07-03T05:25:01.175Z,22.32
2018-07-03T05:25:33.199Z,22.34
2018-07-03T05:26:05.215Z,22.35
2018-07-03T05:26:37.226Z,22.34
2018-07-03T05:27:09.251Z,22.32
2018-07-03T05:27:41.254Z,22.33
2018-07-03T05:28:13.276Z,22.34
2018-07-03T05:28:45.286Z,22.33
2018-07-03T05:29:17.305Z,22.33
2018-07-03T05:29:49.308Z,22.34
2018-07-03T05:30:21.338Z,22.35
2018-07-03T05:30:53.355Z,22.35
2018-07-03T05:31:25.435Z,22.34
2018-07-03T05:31:57.399Z,22.33
2018-07-03T05:32:29.412Z,22.35
2018-07-03T05:33:01.427Z,22.34
2018-07-03T05:33:33.443Z,22.36
2018-07-03T05:34:05.582Z,22.37
2018-07-03T05:34:37.575Z,22.35
2018-07-03T05:35:09.582Z,22.35
2018-07-03T05:35:41.596Z,22.34
2018-07-03T05:36:13.628Z,22.35
2018-07-03T05:36:45.638Z,22.34
2018-07-03T05:37:18.086Z,22.34
2018-07-03T05:37:49.960Z,22.35
2018-07-03T05:38:21.969Z,22.36
2018-07-03T05:38:53.988Z,22.35
2018-07-03T05:39:26.068Z,22.36
2018-07-03T05:39:58.093Z,22.37
2018-07-03T05:40:30.094Z,22.35
2018-07-03T05:41:02.109Z,22.36
2018-07-03T05:41:34.107Z,22.37
2018-07-03T05:42:06.184Z,22.35
2018-07-03T05:42:38.140Z,22.35
2018-07-03T05:43:10.160Z,22.35
2018-07-03T05:43:42.166Z,22.34
2018-07-03T05:44:14.203Z,22.35
2018-07-03T05:44:46.207Z,22.34
2018-07-03T05:45:18.225Z,22.35
2018-07-03T05:45:50.246Z,22.35
2018-07-03T05:46:22.286Z,22.33
2018-07-03T05:46:54.307Z,22.33
2018-07-03T05:47:26.338Z,22.31
2018-07-03T05:47:58.343Z,22.33
2018-07-03T05:48:30.341Z,22.33
2018-07-03T05:49:02.362Z,22.33
2018-07-03T05:49:34.367Z,22.32
2018-07-03T05:50:06.380Z,22.33
2018-07-03T05:50:38.439Z,22.35
2018-07-03T05:51:10.460Z,22.35
2018-07-03T05:51:42.496Z,22.35
2018-07-03T05:52:14.533Z,22.34
2018-07-03T05:52:46.547Z,22.35
2018-07-03T05:53:18.744Z,22.36
2018-07-03T05:53:50.575Z,22.37
2018-07-03T05:54:22.815Z,22.37
2018-07-03T05:54:54.624Z,22.37
2018-07-03T05:55:26.624Z,22.37
2018-07-03T05:55:58.635Z,22.37
2018-07-03T05:56:30.681Z,22.37
2018-07-03T05:57:02.672Z,22.37
2018-07-03T05:57:34.681Z,22.38
2018-07-03T05:58:06.688Z,22.39
2018-07-03T05:58:38.748Z,22.38
2018-07-03T05:59:10.795Z,22.40
2018-07-03T05:59:42.815Z,22.39
2018-07-03T06:00:14.815Z,22.39
2018-07-03T06:00:46.835Z,22.40
2018-07-03T06:01:18.855Z,22.40
2018-07-03T06:01:50.903Z,22.40
2018-07-03T06:02:22.934Z,22.40
2018-07-03T06:02:54.959Z,22.40
2018-07-03T06:03:27.085Z,22.40
2018-07-03T06:03:59.115Z,22.40
2018-07-03T06:04:31.140Z,22.40
2018-07-03T06:05:03.150Z,22.40
2018-07-03T06:05:35.179Z,22.41
2018-07-03T06:06:07.174Z,22.41
2018-07-03T06:06:39.196Z,22.39
2018-07-03T06:07:11.216Z,22.41
2018-07-03T06:07:43.222Z,22.40
2018-07-03T06:08:15.239Z,22.41
2018-07-03T06:08:47.290Z,22.40
2018-07-03T06:09:19.325Z,22.41
2018-07-03T06:09:51.269Z,22.42
2018-07-03T06:10:23.287Z,22.42
2018-07-03T06:10:55.347Z,22.42
2018-07-03T06:11:27.362Z,22.41
2018-07-03T06:11:59.456Z,22.42
2018-07-03T06:12:31.519Z,22.41
2018-07-03T06:13:03.546Z,22.42
2018-07-03T06:13:35.614Z,22.41
2018-07-03T06:14:07.673Z,22.42
2018-07-03T06:14:39.672Z,22.41
2018-07-03T06:15:11.696Z,22.42
2018-07-03T06:15:43.752Z,22.42
2018-07-03T06:16:15.779Z,22.43
2018-07-03T06:16:47.826Z,22.43
2018-07-03T06:17:19.843Z,22.43
2018-07-03T06:17:51.871Z,22.44
2018-07-03T06:18:23.884Z,22.43
2018-07-03T06:18:55.882Z,22.43
2018-07-03T06:19:27.992Z,22.44
2018-07-03T06:20:00.031Z,22.44
2018-07-03T06:20:32.030Z,22.45
2018-07-03T06:21:04.040Z,22.44
2018-07-03T06:21:36.040Z,22.45
2018-07-03T06:22:08.056Z,22.45
2018-07-03T06:22:40.113Z,22.46
2018-07-03T06:23:12.115Z,22.46
2018-07-03T06:23:44.189Z,22.45
2018-07-03T06:24:16.202Z,22.46
2018-07-03T06:24:48.207Z,22.45
2018-07-03T06:25:20.220Z,22.45
2018-07-03T06:25:52.251Z,22.46
2018-07-03T06:26:24.258Z,22.47
2018-07-03T06:26:56.296Z,22.47
2018-07-03T06:27:28.313Z,22.48
2018-07-03T06:28:00.364Z,22.49
2018-07-03T06:28:32.338Z,22.47
2018-07-03T06:29:04.453Z,22.50
2018-07-03T06:29:36.366Z,22.50
2018-07-03T06:30:08.423Z,22.51
2018-07-03T06:30:40.444Z,22.49
2018-07-03T06:31:12.458Z,22.50
2018-07-03T06:31:44.483Z,22.51
2018-07-03T06:32:16.506Z,22.51
2018-07-03T06:32:48.516Z,22.52
2018-07-03T06:33:20.642Z,22.51
2018-07-03T06:33:52.631Z,22.51
2018-07-03T06:34:24.641Z,22.52
2018-07-03T06:34:56.666Z,22.53
2018-07-03T06:35:28.687Z,22.53
2018-07-03T06:36:00.720Z,22.52
2018-07-03T06:36:32.727Z,22.52
2018-07-03T06:37:04.765Z,22.53
2018-07-03T06:37:36.836Z,22.53
2018-07-03T06:38:08.809Z,22.54
2018-07-03T06:38:40.832Z,22.55
2018-07-03T06:39:12.848Z,22.55
2018-07-03T06:39:44.864Z,22.55
2018-07-03T06:40:16.896Z,22.56
2018-07-03T06:40:48.915Z,22.55
2018-07-03T06:41:20.934Z,22.55
2018-07-03T06:41:52.948Z,22.57
2018-07-03T06:42:25.548Z,22.57
2018-07-03T06:42:57.634Z,22.55
2018-07-03T06:43:29.643Z,22.57
2018-07-03T06:44:01.678Z,22.57
2018-07-03T06:44:33.722Z,22.57
2018-07-03T06:45:05.685Z,22.57
2018-07-03T06:45:37.698Z,22.56
2018-07-03T06:46:09.726Z,22.56
2018-07-03T06:46:41.752Z,22.56
2018-07-03T06:47:13.772Z,22.56
2018-07-03T06:47:45.793Z,22.56
2018-07-03T06:48:17.802Z,22.56
2018-07-03T06:48:49.828Z,22.58
2018-07-03T06:49:21.830Z,22.58
2018-07-03T06:49:53.852Z,22.59
2018-07-03T06:50:25.877Z,22.59
2018-07-03T06:50:57.895Z,22.58
2018-07-03T06:51:29.924Z,22.58
2018-07-03T06:52:01.944Z,22.59
2018-07-03T06:52:33.946Z,22.58
2018-07-03T06:53:05.997Z,22.57
2018-07-03T06:53:37.988Z,22.59
2018-07-03T06:54:09.994Z,22.60
2018-07-03T06:54:42.020Z,22.60
2018-07-03T06:55:14.038Z,22.59
2018-07-03T06:55:46.051Z,22.60
2018-07-03T06:56:18.058Z,22.61
2018-07-03T06:56:50.067Z,22.61
2018-07-03T06:57:22.098Z,22.60
2018-07-03T06:57:54.136Z,22.61
2018-07-03T06:58:26.127Z,22.60
2018-07-03T06:58:58.152Z,22.60
2018-07-03T06:59:30.175Z,22.60
2018-07-03T07:00:02.189Z,22.60
2018-07-03T07:00:34.228Z,22.59
2018-07-03T07:01:06.262Z,22.59
2018-07-03T07:01:38.339Z,22.60
2018-07-03T07:02:10.349Z,22.59
2018-07-03T07:02:42.379Z,22.60