createdAt,value
2019-03-12T00:01:24.043Z,100738.92
2019-03-12T00:03:55.048Z,100737.83
2019-03-12T00:06:26.021Z,100734.14
2019-03-12T00:08:56.811Z,100739.00
2019-03-12T00:11:27.856Z,100738.69
2019-03-12T00:13:58.841Z,100746.42
2019-03-12T00:16:29.906Z,100748.42
2019-03-12T00:19:00.904Z,100749.05
2019-03-12T00:21:31.654Z,100753.36
2019-03-12T00:24:02.710Z,100744.53
2019-03-12T00:26:33.567Z,100749.05
2019-03-12T00:29:04.669Z,100755.06
2019-03-12T00:31:35.646Z,100756.41
2019-03-12T00:34:06.459Z,100760.04
2019-03-12T00:36:37.442Z,100756.44
2019-03-12T00:39:08.506Z,100754.31
2019-03-12T00:41:40.859Z,100761.05
2019-03-12T00:44:11.629Z,100753.98
2019-03-12T00:46:42.739Z,100758.75
2019-03-12T00:49:14.002Z,100755.20
2019-03-12T00:51:44.973Z,100752.70
2019-03-12T00:54:16.487Z,100744.18
2019-03-12T00:56:47.239Z,100749.66
2019-03-12T00:59:17.994Z,100755.91
2019-03-12T01:01:48.987Z,100762.25
2019-03-12T01:04:20.211Z,100754.39
2019-03-12T01:06:50.970Z,100749.16
2019-03-12T01:09:22.414Z,100755.73
2019-03-12T01:11:53.159Z,100762.83
2019-03-12T01:14:24.060Z,100765.94
2019-03-12T01:16:57.699Z,100769.37
2019-03-12T01:19:28.709Z,100772.87
2019-03-12T01:21:59.700Z,100776.94
2019-03-12T01:24:31.155Z,100782.45
2019-03-12T01:27:02.483Z,100786.31
2019-03-12T01:32:14.180Z,100784.01
2019-03-12T01:34:45.222Z,100785.06
2019-03-12T01:37:16.019Z,100779.05
2019-03-12T01:39:47.060Z,100784.82
2019-03-12T01:42:18.078Z,100786.52
2019-03-12T01:44:49.847Z,100792.44
2019-03-12T01:47:20.934Z,100798.58
2019-03-12T01:49:51.730Z,100799.20
2019-03-12T01:52:22.557Z,100802.14
2019-03-12T01:54:53.389Z,100800.20
2019-03-12T01:57:24.178Z,100802.15
2019-03-12T01:59:55.438Z,100804.88
2019-03-12T02:02:26.205Z,100807.11
2019-03-12T02:04:56.998Z,100807.19
2019-03-12T02:07:28.022Z,100803.39
2019-03-12T02:09:58.895Z,100805.97
2019-03-12T02:12:29.701Z,100793.13
2019-03-12T02:15:00.788Z,100801.01
2019-03-12T02:17:31.554Z,100808.07
2019-03-12T02:20:02.675Z,100803.98
2019-03-12T02:22:33.868Z,100802.52
2019-03-12T02:25:05.015Z,100807.95
2019-03-12T02:27:35.782Z,100799.20
2019-03-12T02:30:07.429Z,100801.46
2019-03-12T02:32:38.490Z,100802.89
2019-03-12T02:35:09.366Z,100809.23
2019-03-12T02:37:40.363Z,100810.08
2019-03-12T02:40:11.413Z,100809.13
2019-03-12T02:42:42.258Z,100817.45
2019-03-12T02:45:13.354Z,100821.01
2019-03-12T02:47:45.149Z,100824.46
2019-03-12T02:50:16.325Z,100813.73
2019-03-12T02:52:47.346Z,100811.28
2019-03-12T02:55:18.338Z,100823.67
2019-03-12T02:57:49.183Z,100818.22
2019-03-12T03:00:21.300Z,100813.48
2019-03-12T03:02:52.406Z,100809.83
2019-03-12T03:05:23.345Z,100807.16
2019-03-12T03:07:59.862Z,100803.09
2019-03-12T03:10:31.158Z,100801.72
2019-03-12T03:13:02.599Z,100788.66
2019-03-12T03:15:51.411Z,100788.22
2019-03-12T03:18:22.567Z,100787.98
2019-03-12T03:20:53.766Z,100805.17
2019-03-12T03:23:25.416Z,100800.44
2019-03-12T03:25:56.547Z,100803.58
2019-03-12T03:28:28.139Z,100803.58
2019-03-12T03:30:59.242Z,100803.21
2019-03-12T03:33:30.082Z,100809.34
2019-03-12T03:36:01.018Z,100812.04
2019-03-12T03:38:32.080Z,100813.39
2019-03-12T03:41:02.947Z,100802.36
2019-03-12T03:43:34.197Z,100805.76
2019-03-12T03:46:05.192Z,100809.02
2019-03-12T03:48:36.477Z,100807.94
2019-03-12T03:51:07.432Z,100809.89
2019-03-12T03:53:38.283Z,100795.18
2019-03-12T03:56:09.307Z,100799.36
2019-03-12T03:58:40.090Z,100790.59
2019-03-12T04:01:11.338Z,100791.54
2019-03-12T04:03:42.125Z,100787.84
2019-03-12T04:06:13.541Z,100783.48
2019-03-12T04:08:44.300Z,100772.20
2019-03-12T04:11:15.518Z,100772.94
2019-03-12T04:13:46.309Z,100765.98
2019-03-12T04:16:17.563Z,100767.33
2019-03-12T04:18:48.711Z,100760.20
2019-03-12T04:21:19.851Z,100754.22
2019-03-12T04:23:50.961Z,100752.63
2019-03-12T04:26:22.205Z,100754.69
2019-03-12T04:28:53.490Z,100760.48
2019-03-12T04:31:24.682Z,100757.03
2019-03-12T04:34:32.076Z,100750.05
2019-03-12T04:37:03.173Z,100752.43
2019-03-12T04:39:34.184Z,100754.34
2019-03-12T04:42:05.276Z,100754.22
2019-03-12T04:44:36.271Z,100744.70
2019-03-12T04:47:07.371Z,100745.46
2019-03-12T04:49:38.153Z,100744.20
2019-03-12T04:52:10.216Z,100751.34
2019-03-12T04:54:40.989Z,100742.86
2019-03-12T04:57:12.014Z,100743.39
2019-03-12T04:59:43.101Z,100736.19
2019-03-12T05:02:14.845Z,100734.09
2019-03-12T05:04:46.058Z,100738.98
2019-03-12T05:07:16.886Z,100733.52
2019-03-12T05:09:47.986Z,100724.72
2019-03-12T05:12:18.851Z,100724.19
2019-03-12T05:14:49.742Z,100723.19
2019-03-12T05:17:31.732Z,100715.73
2019-03-12T05:20:02.823Z,100714.17
2019-03-12T05:22:33.771Z,100710.38
2019-03-12T05:25:05.287Z,100709.09
2019-03-12T05:27:36.370Z,100712.47
2019-03-12T05:30:10.027Z,100712.45
2019-03-12T05:32:41.046Z,100709.41
2019-03-12T05:35:11.994Z,100710.22
2019-03-12T05:37:43.002Z,100703.98
2019-03-12T05:40:14.185Z,100702.81
2019-03-12T05:42:45.163Z,100704.86
2019-03-12T05:45:16.245Z,100704.93
2019-03-12T05:47:47.121Z,100698.24
2019-03-12T05:50:18.125Z,100708.50
2019-03-12T05:52:49.651Z,100700.47
2019-03-12T05:55:20.536Z,100703.07
2019-03-12T05:57:51.551Z,100706.16
2019-03-12T06:00:23.927Z,100709.72
2019-03-12T06:02:55.023Z,100713.69
2019-03-12T06:05:25.880Z,100707.05
2019-03-12T06:07:57.002Z,100705.09
2019-03-12T06:10:27.858Z,100706.30
2019-03-12T06:12:58.998Z,100705.30
2019-03-12T06:15:29.851Z,100703.67
2019-03-12T06:18:01.221Z,100709.69
2019-03-12T06:20:32.155Z,100710.27
2019-03-12T06:23:03.310Z,100712.17
2019-03-12T06:25:34.354Z,100710.00
2019-03-12T06:28:05.308Z,100704.63
2019-03-12T06:30:44.685Z,100696.51
2019-03-12T06:33:24.187Z,100695.97
2019-03-12T06:36:05.080Z,100693.58
2019-03-12T06:38:57.713Z,100691.56
2019-03-12T06:41:34.517Z,100681.05
2019-03-12T06:44:15.293Z,100681.13
2019-03-12T06:47:04.031Z,100685.91
2019-03-12T06:49:46.983Z,100689.21
2019-03-12T06:52:31.685Z,100683.16
2019-03-12T06:55:09.063Z,100667.27
2019-03-12T06:58:26.706Z,100669.26
2019-03-12T07:01:15.199Z,100657.24
2019-03-12T07:04:08.357Z,100651.61
2019-03-12T07:06:56.193Z,100650.48
2019-03-12T07:09:36.787Z,100642.31
2019-03-12T07:12:21.454Z,100641.14
2019-03-12T07:15:17.382Z,100641.73
2019-03-12T07:17:56.489Z,100638.20
2019-03-12T07:20:49.380Z,100631.30
2019-03-12T07:23:29.189Z,100626.48
2019-03-12T07:26:10.653Z,100625.72
2019-03-12T07:28:50.536Z,100620.05
2019-03-12T07:31:27.132Z,100616.47
2019-03-12T07:34:09.465Z,100607.55
2019-03-12T07:36:55.111Z,100605.09
2019-03-12T07:39:51.226Z,100601.93
2019-03-12T07:42:44.296Z,100598.91
2019-03-12T07:45:24.829Z,100602.35
2019-03-12T07:48:14.848Z,100594.50
2019-03-12T07:51:03.369Z,100602.88
2019-03-12T07:54:00.776Z,100593.55
2019-03-12T07:56:44.288Z,100593.02
2019-03-12T07:59:45.923Z,100590.53
2019-03-12T08:02:34.306Z,100584.06
2019-03-12T08:05:30.358Z,100583.28
2019-03-12T08:08:20.463Z,100576.70
2019-03-12T08:11:23.405Z,100570.39
2019-03-12T08:14:08.149Z,100564.85
2019-03-12T08:16:56.703Z,100562.53
2019-03-12T08:19:43.519Z,100557.02
2019-03-12T08:22:33.335Z,100550.98
2019-03-12T08:25:32.277Z,100554.19
2019-03-12T08:28:20.750Z,100541.02
2019-03-12T08:31:06.117Z,100535.42
2019-03-12T08:33:50.453Z,100527.76
2019-03-12T08:36:36.575Z,100519.26
2019-03-12T08:39:22.886Z,100518.58
2019-03-12T08:42:09.706Z,100517.63
2019-03-12T08:45:11.285Z,100513.31
2019-03-12T08:47:55.698Z,100511.86
2019-03-12T08:50:45.260Z,100508.69
2019-03-12T08:53:22.145Z,100507.19
2019-03-12T08:56:15.223Z,100505.56
2019-03-12T08:58:52.982Z,100506.30
2019-03-12T09:01:28.853Z,100496.61
2019-03-12T09:04:15.254Z,100488.95
2019-03-12T09:07:07.846Z,100481.34
2019-03-12T09:09:56.341Z,100482.41
2019-03-12T09:12:45.195Z,100463.56
2019-03-12T09:15:25.515Z,100465.94
2019-03-12T09:18:15.456Z,100457.98
2019-03-12T09:21:00.230Z,100449.83
2019-03-12T09:23:59.392Z,100439.03
2019-03-12T09:26:47.659Z,100443.14
2019-03-12T09:29:26.489Z,100434.98
2019-03-12T09:32:18.221Z,100430.64
2019-03-12T09:35:23.578Z,100424.73
2019-03-12T09:38:02.002Z,100418.13
2019-03-12T09:40:40.465Z,100407.81
2019-03-12T09:43:35.350Z,100408.74
2019-03-12T09:46:23.590Z,100407.45
2019-03-12T09:49:11.502Z,100398.27
2019-03-12T09:52:05.120Z,100395.69
2019-03-12T09:54:50.293Z,100386.40
2019-03-12T09:57:55.373Z,100385.14
2019-03-12T10:00:34.994Z,100391.34
2019-03-12T10:03:27.654Z,100373.28
2019-03-12T10:06:16.094Z,100367.80
2019-03-12T10:09:13.135Z,100369.52
2019-03-12T10:11:50.447Z,100355.50
2019-03-12T10:14:38.021Z,100348.64
2019-03-12T10:17:23.439Z,100350.69
2019-03-12T10:20:18.714Z,100343.11
2019-03-12T10:23:02.293Z,100337.53
2019-03-12T10:25:48.118Z,100330.23
2019-03-12T10:28:44.007Z,100320.48
2019-03-12T10:31:36.529Z,100313.08
2019-03-12T10:34:30.009Z,100305.43
2019-03-12T10:37:12.435Z,100304.34
2019-03-12T10:40:16.618Z,100300.17
2019-03-12T10:43:12.343Z,100309.52
2019-03-12T10:46:00.780Z,100299.44
2019-03-12T10:48:32.311Z,100300.41
2019-03-12T10:51:04.244Z,100294.37
2019-03-12T10:53:35.398Z,100283.75
2019-03-12T10:56:06.483Z,100274.70
2019-03-12T10:58:38.205Z,100274.27
2019-03-12T11:01:09.460Z,100262.95
2019-03-12T11:03:40.469Z,100248.81
2019-03-12T11:06:11.426Z,100241.20
2019-03-12T11:08:42.226Z,100235.52
2019-03-12T11:11:13.189Z,100243.91
2019-03-12T11:13:43.952Z,100242.93
2019-03-12T11:16:14.801Z,100225.73
2019-03-12T11:18:45.676Z,100212.98
2019-03-12T11:21:16.567Z,100227.89
2019-03-12T11:23:47.358Z,100219.31
2019-03-12T11:26:18.454Z,100213.73
2019-03-12T11:28:49.683Z,100214.41
2019-03-12T11:31:20.537Z,100206.73
2019-03-12T11:33:51.554Z,100197.69
2019-03-12T11:36:23.833Z,100194.88
2019-03-12T11:38:54.621Z,100190.22
2019-03-12T11:41:25.449Z,100168.98
2019-03-12T11:43:56.322Z,100149.44
2019-03-12T11:46:27.164Z,100162.83
2019-03-12T11:48:58.194Z,100160.52
2019-03-12T11:51:29.218Z,100147.08
2019-03-12T11:54:00.782Z,100132.36
2019-03-12T11:56:31.822Z,100126.45
2019-03-12T11:59:02.943Z,100128.12
2019-03-12T12:01:33.813Z,100115.36
2019-03-12T12:04:04.830Z,100100.27
2019-03-12T12:06:35.969Z,100087.95
2019-03-12T12:09:07.578Z,100078.45
2019-03-12T12:11:40.193Z,100075.27
2019-03-12T12:14:11.340Z,100064.03
2019-03-12T12:16:42.482Z,100064.84
2019-03-12T12:19:13.393Z,100054.97
2019-03-12T12:21:44.251Z,100059.38
2019-03-12T12:24:15.180Z,100060.30
2019-03-12T12:26:46.236Z,100039.73
2019-03-12T12:29:17.108Z,100024.69
2019-03-12T12:31:48.159Z,100012.38
2019-03-12T12:34:19.694Z,100001.42
2019-03-12T12:36:50.781Z,99996.23
2019-03-12T12:39:21.638Z,99983.58
2019-03-12T12:41:52.486Z,99979.25
2019-03-12T12:44:23.849Z,99986.68
2019-03-12T12:46:54.844Z,99968.18
2019-03-12T12:49:25.673Z,99950.64
2019-03-12T12:51:56.421Z,99952.02
2019-03-12T12:54:27.348Z,99947.81
2019-03-12T12:57:01.757Z,99932.22
2019-03-12T12:59:32.552Z,99928.86
2019-03-12T13:02:03.392Z,99919.86
2019-03-12T13:04:34.310Z,99911.98
2019-03-12T13:07:05.166Z,99916.80
2019-03-12T13:09:36.254Z,99909.19
2019-03-12T13:12:07.100Z,99909.30
2019-03-12T13:14:41.641Z,99900.51
2019-03-12T13:17:10.506Z,99890.55
2019-03-12T13:19:41.453Z,99872.84
2019-03-12T13:22:12.950Z,99869.63
2019-03-12T13:24:44.272Z,99847.01
2019-03-12T13:27:15.164Z,99847.30
2019-03-12T13:29:46.204Z,99840.00
2019-03-12T13:32:17.069Z,99844.13
2019-03-12T13:34:48.060Z,99840.47
2019-03-12T13:37:19.071Z,99828.94
2019-03-12T13:39:51.166Z,99828.98
2019-03-12T13:42:21.939Z,99822.56
2019-03-12T13:44:52.970Z,99810.16
2019-03-12T13:47:28.702Z,99801.42
2019-03-12T13:49:56.646Z,99807.45
2019-03-12T13:52:27.612Z,99792.31
2019-03-12T13:54:58.729Z,99779.53
2019-03-12T13:57:29.829Z,99767.82
2019-03-12T14:00:01.046Z,99756.56
2019-03-12T14:02:33.889Z,99750.41
2019-03-12T14:05:04.801Z,99738.16
2019-03-12T14:07:35.683Z,99735.02
2019-03-12T14:10:07.490Z,99732.00
2019-03-12T14:12:38.565Z,99716.38
2019-03-12T14:15:11.723Z,99708.17
2019-03-12T14:17:42.566Z,99705.64
2019-03-12T14:20:38.345Z,99695.25
2019-03-12T14:23:09.605Z,99686.66
2019-03-12T14:25:40.676Z,99675.23
2019-03-12T14:28:11.783Z,99676.06
2019-03-12T14:30:42.611Z,99677.06
2019-03-12T14:33:13.738Z,99669.08
2019-03-12T14:35:51.331Z,99656.78
2019-03-12T14:38:17.522Z,99651.12
2019-03-12T14:40:48.558Z,99648.41
2019-03-12T14:43:19.401Z,99646.16
2019-03-12T14:45:50.887Z,99629.63
2019-03-12T14:48:44.478Z,99636.75
2019-03-12T14:51:25.501Z,99633.86
2019-03-12T14:53:56.504Z,99619.11
2019-03-12T14:56:29.138Z,99609.48
2019-03-12T14:59:00.261Z,99614.49
2019-03-12T15:01:31.222Z,99600.19
2019-03-12T15:04:02.135Z,99596.14
2019-03-12T15:06:33.390Z,99587.06
2019-03-12T15:09:07.512Z,99580.45
2019-03-12T15:11:40.283Z,99572.81
2019-03-12T15:14:11.053Z,99572.41
2019-03-12T15:16:42.138Z,99553.44
2019-03-12T15:19:13.290Z,99549.83
2019-03-12T15:21:44.542Z,99531.03
2019-03-12T15:24:16.426Z,99527.20
2019-03-12T15:26:47.216Z,99502.94
2019-03-12T15:29:18.389Z,99499.32
2019-03-12T15:31:49.178Z,99487.03
2019-03-12T15:34:20.020Z,99472.48
2019-03-12T15:36:51.178Z,99457.45
2019-03-12T15:39:22.522Z,99455.69
2019-03-12T15:41:53.529Z,99452.19
2019-03-12T15:44:24.378Z,99438.77
2019-03-12T15:46:55.226Z,99434.39
2019-03-12T15:49:26.061Z,99431.06
2019-03-12T15:51:56.861Z,99422.78
2019-03-12T15:54:27.700Z,99412.38
2019-03-12T15:56:58.797Z,99396.30
2019-03-12T15:59:29.990Z,99400.73
2019-03-12T16:02:01.113Z,99392.27
2019-03-12T16:04:31.889Z,99389.80
2019-03-12T16:07:02.753Z,99373.69
2019-03-12T16:09:33.666Z,99373.57
2019-03-12T16:12:05.088Z,99366.76
2019-03-12T16:14:36.394Z,99360.26
2019-03-12T16:17:07.767Z,99351.16
2019-03-12T16:19:38.803Z,99347.02
2019-03-12T16:22:09.911Z,99330.25
2019-03-12T16:24:40.749Z,99331.05
2019-03-12T16:27:11.900Z,99325.86
2019-03-12T16:29:42.978Z,99318.19
2019-03-12T16:32:14.221Z,99308.90
2019-03-12T16:34:45.262Z,99297.95
2019-03-12T16:37:24.244Z,99295.41
2019-03-12T16:39:55.133Z,99289.64
2019-03-12T16:42:34.494Z,99284.27
2019-03-12T16:44:58.801Z,99274.45
2019-03-12T16:47:29.646Z,99265.03
2019-03-12T16:50:00.755Z,99253.63
2019-03-12T16:52:32.391Z,99248.09
2019-03-12T16:55:03.472Z,99230.94
2019-03-12T16:57:34.252Z,99228.88
2019-03-12T17:00:08.644Z,99221.78
2019-03-12T17:02:41.700Z,99214.59
2019-03-12T17:05:13.038Z,99203.13
2019-03-12T17:07:44.195Z,99191.20
2019-03-12T17:10:15.265Z,99180.84
2019-03-12T17:12:46.659Z,99179.44
2019-03-12T17:15:17.785Z,99166.84
2019-03-12T17:17:48.729Z,99163.98
2019-03-12T17:20:19.830Z,99146.20
2019-03-12T17:22:50.908Z,99153.08
2019-03-12T17:25:21.742Z,99137.31
2019-03-12T17:27:52.676Z,99134.89
2019-03-12T17:30:23.515Z,99128.92
2019-03-12T17:32:54.372Z,99125.47
2019-03-12T17:35:26.310Z,99114.86
2019-03-12T17:37:57.159Z,99106.81
2019-03-12T17:40:27.934Z,99104.61
2019-03-12T17:42:59.025Z,99101.47
2019-03-12T17:45:30.071Z,99103.59
2019-03-12T17:48:01.154Z,99089.72
2019-03-12T17:50:32.342Z,99077.78
2019-03-12T17:53:03.462Z,99082.45
2019-03-12T17:55:34.307Z,99077.14
2019-03-12T17:58:05.391Z,99081.88
2019-03-12T18:00:37.471Z,99081.12
2019-03-12T18:03:08.250Z,99085.69
2019-03-12T18:05:39.318Z,99077.26
2019-03-12T18:08:10.600Z,99077.63
2019-03-12T18:10:41.354Z,99074.03
2019-03-12T18:13:12.249Z,99066.42
2019-03-12T18:15:43.021Z,99059.83
2019-03-12T18:18:13.833Z,99058.63
2019-03-12T18:20:44.679Z,99038.28
2019-03-12T18:23:15.861Z,99029.55
2019-03-12T18:25:47.041Z,99013.52
2019-03-12T18:28:18.316Z,99008.61
2019-03-12T18:30:49.134Z,99000.27
2019-03-12T18:33:20.093Z,99009.92
2019-03-12T18:35:50.923Z,99011.59
2019-03-12T18:38:21.993Z,99003.91
2019-03-12T18:40:53.186Z,99002.50
2019-03-12T18:43:24.038Z,98995.69
2019-03-12T18:45:55.066Z,98987.61
2019-03-12T18:48:26.097Z,98991.31
2019-03-12T18:50:56.946Z,98987.36
2019-03-12T18:53:29.254Z,98979.96
2019-03-12T18:56:07.572Z,98978.58
2019-03-12T18:58:38.438Z,98974.48
2019-03-12T19:01:16.205Z,98964.84
2019-03-12T19:03:47.206Z,98965.86
2019-03-12T19:06:19.015Z,98956.16
2019-03-12T19:08:49.932Z,98942.67
2019-03-12T19:11:20.698Z,98939.81
2019-03-12T19:13:52.050Z,98934.92
2019-03-12T19:16:22.993Z,98938.16
2019-03-12T19:18:54.162Z,98933.88
2019-03-12T19:21:25.352Z,98937.98
2019-03-12T19:23:56.739Z,98927.41
2019-03-12T19:26:28.182Z,98928.99
2019-03-12T19:28:59.372Z,98928.44
2019-03-12T19:32:08.350Z,98921.20
2019-03-12T19:34:40.438Z,98919.17
2019-03-12T19:37:11.491Z,98911.95
2019-03-12T19:39:42.644Z,98911.41
2019-03-12T19:42:13.572Z,98900.89
2019-03-12T19:44:44.488Z,98907.88
2019-03-12T19:47:15.558Z,98896.20
2019-03-12T19:49:46.518Z,98881.28
2019-03-12T19:52:17.445Z,98875.75
2019-03-12T19:54:49.660Z,98869.12
2019-03-12T19:57:21.020Z,98853.01
2019-03-12T19:59:52.065Z,98862.68
2019-03-12T20:02:23.018Z,98825.86
2019-03-12T20:04:54.071Z,98832.25
2019-03-12T20:07:25.540Z,98820.70
2019-03-12T20:10:20.581Z,98814.89
2019-03-12T20:13:16.896Z,98814.38
2019-03-12T20:16:46.871Z,98799.25
2019-03-12T20:20:03.749Z,98782.66
2019-03-12T20:23:10.426Z,98781.40
2019-03-12T20:26:18.625Z,98777.48
2019-03-12T20:29:29.341Z,98762.26
2019-03-12T20:32:37.384Z,98755.88
2019-03-12T20:35:53.201Z,98780.66
2019-03-12T20:39:10.999Z,98769.95
2019-03-12T20:42:20.750Z,98742.93
2019-03-12T20:45:44.884Z,98723.56
2019-03-12T20:49:10.836Z,98723.66
2019-03-12T20:52:14.543Z,98716.11
2019-03-12T20:55:16.154Z,98714.81
2019-03-12T20:58:31.532Z,98696.30
2019-03-12T21:01:40.381Z,98697.60
2019-03-12T21:04:38.286Z,98690.67
2019-03-12T21:07:46.488Z,98693.28
2019-03-12T21:11:03.289Z,98687.55
2019-03-12T21:14:24.125Z,98689.94
2019-03-12T21:17:23.278Z,98660.34
2019-03-12T21:20:33.699Z,98664.42
2019-03-12T21:23:26.591Z,98656.77
2019-03-12T21:26:50.957Z,98648.89
2019-03-12T21:29:49.218Z,98668.80
2019-03-12T21:32:20.259Z,98653.58
2019-03-12T21:34:51.152Z,98657.83
2019-03-12T21:37:22.170Z,98653.18
2019-03-12T21:39:56.050Z,98646.66
2019-03-12T21:42:25.998Z,98655.09
2019-03-12T21:44:56.801Z,98658.34
2019-03-12T21:47:27.932Z,98657.53
2019-03-12T21:49:59.123Z,98656.22
2019-03-12T21:52:30.157Z,98656.31
2019-03-12T21:55:01.406Z,98651.84
2019-03-12T21:57:32.426Z,98658.03
2019-03-12T22:00:03.392Z,98647.94
2019-03-12T22:02:35.928Z,98642.98
2019-03-12T22:05:07.199Z,98644.14
2019-03-12T22:07:38.212Z,98635.24
2019-03-12T22:10:09.728Z,98633.65
2019-03-12T22:12:40.849Z,98629.41
2019-03-12T22:15:11.708Z,98616.80
2019-03-12T22:17:42.725Z,98633.76
2019-03-12T22:20:13.911Z,98627.20
2019-03-12T22:23:21.725Z,98631.86
2019-03-12T22:25:55.868Z,98638.16
2019-03-12T22:28:25.306Z,98650.33
2019-03-12T22:30:56.088Z,98658.64
2019-03-12T22:33:27.090Z,98656.75
2019-03-12T22:35:58.155Z,98653.73
2019-03-12T22:38:29.519Z,98661.13
2019-03-12T22:41:00.281Z,98657.58
2019-03-12T22:43:31.119Z,98662.72
2019-03-12T22:46:01.887Z,98659.95
2019-03-12T22:48:32.901Z,98664.65
2019-03-12T22:51:03.973Z,98661.95
2019-03-12T22:53:34.759Z,98665.20
2019-03-12T22:56:05.771Z,98678.80
2019-03-12T22:58:36.545Z,98662.38
2019-03-12T23:01:25.314Z,98675.02
2019-03-12T23:04:14.162Z,98668.31
2019-03-12T23:07:02.303Z,98663.67
2019-03-12T23:09:49.993Z,98664.37
2019-03-12T23:12:22.375Z,98674.13
2019-03-12T23:14:54.130Z,98666.67
2019-03-12T23:17:25.285Z,98674.77
2019-03-12T23:19:56.282Z,98675.85
2019-03-12T23:22:27.825Z,98694.56
2019-03-12T23:24:59.058Z,98685.64
2019-03-12T23:27:30.694Z,98691.08
2019-03-12T23:30:02.216Z,98698.81
2019-03-12T23:32:34.390Z,98717.03
2019-03-12T23:35:05.797Z,98728.02
2019-03-12T23:37:36.813Z,98730.14
2019-03-12T23:40:08.028Z,98730.62
2019-03-12T23:42:38.967Z,98745.56
2019-03-12T23:45:10.383Z,98756.88
2019-03-12T23:47:41.244Z,98767.56
2019-03-12T23:50:12.726Z,98784.05
2019-03-12T23:52:44.056Z,98788.16
2019-03-12T23:55:15.287Z,98782.51
2019-03-12T23:57:46.750Z,98802.95
