createdAt,value
2022-08-19T00:02:50.314Z,16.11
2022-08-19T00:05:54.095Z,16.07
2022-08-19T00:09:01.764Z,16.18
2022-08-19T00:12:06.264Z,16.26
2022-08-19T00:15:15.723Z,16.28
2022-08-19T00:18:19.331Z,16.32
2022-08-19T00:21:23.174Z,16.35
2022-08-19T00:24:29.740Z,16.36
2022-08-19T00:27:33.883Z,16.45
2022-08-19T00:30:37.799Z,16.46
2022-08-19T00:33:41.792Z,16.50
2022-08-19T00:36:46.115Z,16.56
2022-08-19T00:39:51.978Z,16.62
2022-08-19T00:42:55.893Z,16.70
2022-08-19T00:45:59.685Z,16.69
2022-08-19T00:49:08.671Z,16.71
2022-08-19T00:52:18.759Z,16.78
2022-08-19T00:55:29.822Z,16.74
2022-08-19T00:58:37.592Z,16.69
2022-08-19T01:01:45.626Z,16.73
2022-08-19T01:04:49.298Z,16.74
2022-08-19T01:07:53.968Z,16.70
2022-08-19T01:11:02.143Z,16.62
2022-08-19T01:14:07.508Z,16.64
2022-08-19T01:17:13.589Z,16.66
2022-08-19T01:20:22.398Z,16.62
2022-08-19T01:23:43.510Z,16.63
2022-08-19T01:26:48.258Z,16.66
2022-08-19T01:29:52.812Z,16.60
2022-08-19T01:32:57.714Z,16.59
2022-08-19T01:36:09.518Z,16.60
2022-08-19T01:39:19.202Z,16.54
2022-08-19T01:42:29.020Z,16.52
2022-08-19T01:45:36.516Z,16.57
2022-08-19T01:48:44.762Z,16.56
2022-08-19T01:51:50.503Z,16.60
2022-08-19T01:54:55.535Z,16.56
2022-08-19T01:58:04.964Z,16.54
2022-08-19T02:01:10.295Z,16.53
2022-08-19T02:04:14.056Z,16.56
2022-08-19T02:07:17.732Z,16.63
2022-08-19T02:10:24.994Z,16.60
2022-08-19T02:13:29.696Z,16.60
2022-08-19T02:16:35.589Z,16.59
2022-08-19T02:19:41.010Z,16.56
2022-08-19T02:22:45.958Z,16.57
2022-08-19T02:25:51.228Z,16.55
2022-08-19T02:28:56.201Z,16.51
2022-08-19T02:31:59.911Z,16.55
2022-08-19T02:35:04.456Z,16.54
2022-08-19T02:38:28.396Z,16.57
2022-08-19T02:41:36.350Z,16.56
2022-08-19T02:44:40.101Z,16.57
2022-08-19T02:47:44.183Z,16.52
2022-08-19T02:50:51.933Z,16.56
2022-08-19T02:53:57.676Z,16.53
2022-08-19T02:57:02.802Z,16.52
2022-08-19T03:00:09.459Z,16.56
2022-08-19T03:03:13.149Z,16.55
2022-08-19T03:06:19.002Z,16.53
2022-08-19T03:09:23.027Z,16.54
2022-08-19T03:12:28.065Z,16.52
2022-08-19T03:15:31.739Z,16.54
2022-08-19T03:18:35.266Z,16.59
2022-08-19T03:21:39.256Z,16.59
2022-08-19T03:24:43.563Z,16.55
2022-08-19T03:27:50.043Z,16.57
2022-08-19T03:31:02.790Z,16.63
2022-08-19T03:34:08.187Z,16.60
2022-08-19T03:37:14.318Z,16.57
2022-08-19T03:40:19.980Z,16.60
2022-08-19T03:43:25.583Z,16.62
2022-08-19T03:46:31.653Z,16.60
2022-08-19T03:49:36.927Z,16.59
2022-08-19T03:52:40.683Z,16.47
2022-08-19T03:55:49.065Z,16.54
2022-08-19T03:58:54.747Z,16.61
2022-08-19T04:02:01.641Z,16.61
2022-08-19T04:05:06.580Z,16.59
2022-08-19T04:08:13.759Z,16.59
2022-08-19T04:11:22.692Z,16.57
2022-08-19T04:14:47.698Z,16.51
2022-08-19T04:17:51.390Z,16.55
2022-08-19T04:20:55.001Z,16.60
2022-08-19T04:23:59.858Z,16.54
2022-08-19T04:27:05.162Z,16.56
2022-08-19T04:30:12.209Z,16.52
2022-08-19T04:33:19.697Z,16.48
2022-08-19T04:36:36.079Z,16.48
2022-08-19T04:39:58.791Z,16.50
2022-08-19T04:43:06.204Z,16.46
2022-08-19T04:46:28.517Z,16.43
2022-08-19T04:49:37.904Z,16.38
2022-08-19T04:52:44.038Z,16.35
2022-08-19T04:55:47.746Z,16.34
2022-08-19T04:58:53.082Z,16.40
2022-08-19T05:01:58.010Z,16.43
2022-08-19T05:05:02.408Z,16.35
2022-08-19T05:08:06.979Z,16.29
2022-08-19T05:11:14.925Z,16.32
2022-08-19T05:14:18.642Z,16.36
2022-08-19T05:17:27.671Z,16.27
2022-08-19T05:20:50.232Z,16.24
2022-08-19T05:23:53.831Z,16.17
2022-08-19T05:26:59.023Z,16.19
2022-08-19T05:30:03.138Z,16.26
2022-08-19T05:33:10.435Z,16.21
2022-08-19T05:36:14.404Z,16.15
2022-08-19T05:39:21.478Z,16.15
2022-08-19T05:42:25.398Z,16.27
2022-08-19T05:45:30.017Z,16.37
2022-08-19T05:48:35.037Z,16.35
2022-08-19T05:51:39.499Z,16.37
2022-08-19T05:54:44.279Z,16.48
2022-08-19T05:57:48.460Z,16.34
2022-08-19T06:00:53.500Z,16.45
2022-08-19T06:03:58.607Z,16.42
2022-08-19T06:07:12.704Z,16.48
2022-08-19T06:10:17.103Z,16.66
2022-08-19T06:13:21.049Z,17.16
2022-08-19T06:16:25.167Z,17.76
2022-08-19T06:19:33.166Z,17.52
2022-08-19T06:22:41.531Z,17.43
2022-08-19T06:25:45.183Z,17.42
2022-08-19T06:28:50.603Z,17.64
2022-08-19T06:31:59.429Z,17.50
2022-08-19T06:35:04.654Z,17.48
2022-08-19T06:38:08.284Z,17.82
2022-08-19T06:41:12.325Z,17.72
2022-08-19T06:44:17.098Z,17.94
2022-08-19T06:47:28.964Z,17.95
2022-08-19T06:50:34.186Z,18.07
2022-08-19T06:53:41.305Z,18.01
2022-08-19T06:56:46.848Z,18.20
2022-08-19T06:59:50.711Z,18.07
2022-08-19T07:02:58.665Z,18.11
2022-08-19T07:06:09.852Z,17.85
2022-08-19T07:09:25.095Z,17.97
2022-08-19T07:12:30.817Z,17.84
2022-08-19T07:15:34.774Z,18.18
2022-08-19T07:18:40.580Z,18.13
2022-08-19T07:21:53.661Z,18.17
2022-08-19T07:24:57.408Z,18.15
2022-08-19T07:28:01.567Z,18.40
2022-08-19T07:31:05.432Z,18.33
2022-08-19T07:34:12.863Z,18.43
2022-08-19T07:37:18.518Z,18.31
2022-08-19T07:40:22.327Z,18.63
2022-08-19T07:43:31.433Z,18.88
2022-08-19T07:46:47.329Z,18.75
2022-08-19T07:49:53.015Z,18.84
2022-08-19T07:52:58.046Z,18.92
2022-08-19T07:56:05.151Z,19.00
2022-08-19T07:59:10.231Z,19.00
2022-08-19T08:02:14.022Z,19.48
2022-08-19T08:05:35.747Z,19.13
2022-08-19T08:08:58.105Z,19.29
2022-08-19T08:12:32.779Z,19.50
2022-08-19T08:15:46.282Z,19.33
2022-08-19T08:18:50.541Z,19.46
2022-08-19T08:21:59.325Z,20.09
2022-08-19T08:25:08.714Z,19.97
2022-08-19T08:28:17.531Z,20.51
2022-08-19T08:31:22.191Z,20.71
2022-08-19T08:34:26.119Z,21.20
2022-08-19T08:37:29.804Z,21.28
2022-08-19T08:40:46.714Z,21.18
2022-08-19T08:43:54.451Z,20.87
2022-08-19T08:47:07.888Z,21.38
2022-08-19T08:50:20.338Z,21.29
2022-08-19T08:53:29.719Z,20.84
2022-08-19T08:56:36.884Z,21.08
2022-08-19T08:59:45.495Z,21.56
2022-08-19T09:02:50.782Z,21.26
2022-08-19T09:06:03.542Z,21.82
2022-08-19T09:09:18.877Z,21.00
2022-08-19T09:12:35.303Z,21.84
2022-08-19T09:15:47.573Z,21.31
2022-08-19T09:18:55.390Z,21.59
2022-08-19T09:22:01.672Z,22.15
2022-08-19T09:25:06.973Z,22.04
2022-08-19T09:28:15.233Z,21.86
2022-08-19T09:31:30.535Z,22.55
2022-08-19T09:34:37.972Z,22.58
2022-08-19T09:37:47.685Z,21.96
2022-08-19T09:40:51.644Z,22.08
2022-08-19T09:43:59.061Z,22.24
2022-08-19T09:47:02.921Z,21.67
2022-08-19T09:50:08.719Z,22.14
2022-08-19T09:53:12.363Z,21.89
2022-08-19T09:56:16.791Z,22.28
2022-08-19T09:59:24.830Z,22.54
2022-08-19T10:02:28.905Z,22.22
2022-08-19T10:05:55.475Z,22.41
2022-08-19T10:08:59.462Z,21.99
2022-08-19T10:12:04.636Z,22.41
2022-08-19T10:15:13.411Z,22.39
2022-08-19T10:18:19.260Z,22.52
2022-08-19T10:21:27.934Z,22.37
2022-08-19T10:24:31.824Z,21.93
2022-08-19T10:27:36.027Z,22.08
2022-08-19T10:30:42.881Z,22.16
2022-08-19T10:33:53.629Z,22.31
2022-08-19T10:37:00.983Z,22.36
2022-08-19T10:40:08.734Z,22.36
2022-08-19T10:43:12.476Z,22.34
2022-08-19T10:46:18.277Z,22.68
2022-08-19T10:49:23.899Z,22.55
2022-08-19T10:52:35.446Z,22.34
2022-08-19T10:56:11.415Z,22.71
2022-08-19T10:59:15.682Z,22.75
2022-08-19T11:02:20.780Z,22.55
2022-08-19T11:05:24.626Z,22.81
2022-08-19T11:08:28.532Z,22.75
2022-08-19T11:11:33.143Z,22.90
2022-08-19T11:14:42.072Z,22.70
2022-08-19T11:17:47.071Z,22.44
2022-08-19T11:20:50.714Z,22.85
2022-08-19T11:23:58.036Z,22.97
2022-08-19T11:27:07.267Z,22.98
2022-08-19T11:30:13.628Z,22.90
2022-08-19T11:33:19.329Z,22.82
2022-08-19T11:36:24.194Z,23.07
2022-08-19T11:39:31.774Z,22.80
2022-08-19T11:42:53.144Z,22.89
2022-08-19T11:45:57.357Z,23.20
2022-08-19T11:49:04.348Z,23.18
2022-08-19T11:52:08.639Z,23.34
2022-08-19T11:55:12.641Z,23.87
2022-08-19T11:58:19.408Z,24.01
2022-08-19T12:01:26.138Z,23.79
2022-08-19T12:04:31.223Z,23.82
2022-08-19T12:07:37.989Z,23.95
2022-08-19T12:10:43.190Z,23.61
2022-08-19T12:13:47.301Z,23.91
2022-08-19T12:16:51.444Z,24.10
2022-08-19T12:19:57.957Z,24.27
2022-08-19T12:23:05.041Z,24.24
2022-08-19T12:26:09.127Z,24.34
2022-08-19T12:29:12.743Z,24.21
2022-08-19T12:32:17.916Z,24.38
2022-08-19T12:35:23.656Z,24.36
2022-08-19T12:38:30.004Z,24.50
2022-08-19T12:41:33.617Z,24.78
2022-08-19T12:44:38.194Z,24.56
2022-08-19T12:47:45.365Z,24.15
2022-08-19T12:50:52.610Z,24.59
2022-08-19T12:57:18.526Z,24.48
2022-08-19T13:00:24.351Z,24.42
2022-08-19T13:03:30.374Z,24.49
2022-08-19T13:06:35.363Z,24.65
2022-08-19T13:09:38.989Z,24.59
2022-08-19T13:12:43.119Z,24.63
2022-08-19T13:15:47.235Z,24.73
2022-08-19T13:18:52.932Z,24.56
2022-08-19T13:22:00.364Z,24.61
2022-08-19T13:25:04.532Z,24.63
2022-08-19T13:28:08.177Z,24.45
2022-08-19T13:31:36.586Z,24.28
2022-08-19T13:34:40.465Z,24.58
2022-08-19T13:37:46.493Z,24.71
2022-08-19T13:40:52.500Z,24.39
2022-08-19T13:43:56.320Z,24.37
2022-08-19T13:47:07.953Z,24.29
2022-08-19T13:50:13.855Z,24.81
2022-08-19T13:53:19.752Z,24.63
2022-08-19T13:56:26.317Z,24.48
2022-08-19T13:59:30.304Z,24.57
2022-08-19T14:02:33.923Z,24.76
2022-08-19T14:05:40.498Z,24.83
2022-08-19T14:08:46.334Z,24.98
2022-08-19T14:11:51.888Z,24.82
2022-08-19T14:14:55.516Z,25.15
2022-08-19T14:17:59.832Z,24.83
2022-08-19T14:21:04.059Z,25.34
2022-08-19T14:24:09.472Z,25.26
2022-08-19T14:27:13.247Z,25.30
2022-08-19T14:30:22.212Z,25.48
2022-08-19T14:33:28.468Z,25.26
2022-08-19T14:36:38.937Z,25.09
2022-08-19T14:39:45.655Z,24.80
2022-08-19T14:42:50.181Z,24.98
2022-08-19T14:45:53.880Z,25.25
2022-08-19T14:48:59.883Z,25.01
2022-08-19T14:52:04.939Z,25.29
2022-08-19T14:55:11.424Z,25.34
2022-08-19T14:58:28.833Z,25.21
2022-08-19T15:01:34.049Z,25.34
2022-08-19T15:04:37.724Z,25.11
2022-08-19T15:07:41.925Z,24.94
2022-08-19T15:10:48.715Z,25.09
2022-08-19T15:13:53.987Z,25.05
2022-08-19T15:16:57.561Z,25.22
2022-08-19T15:20:01.633Z,25.41
2022-08-19T15:23:05.444Z,25.45
2022-08-19T15:26:14.262Z,25.03
2022-08-19T15:29:19.928Z,24.99
2022-08-19T15:32:24.247Z,24.95
2022-08-19T15:35:28.200Z,24.95
2022-08-19T15:38:34.464Z,25.10
2022-08-19T15:41:45.312Z,24.99
2022-08-19T15:44:49.131Z,25.23
2022-08-19T15:47:54.183Z,25.22
2022-08-19T15:50:57.959Z,25.14
2022-08-19T15:54:02.915Z,25.29
2022-08-19T15:57:25.254Z,25.16
2022-08-19T16:00:46.570Z,24.92
2022-08-19T16:04:16.576Z,24.83
2022-08-19T16:07:22.307Z,24.94
2022-08-19T16:10:28.218Z,25.02
2022-08-19T16:13:33.534Z,24.93
2022-08-19T16:16:39.835Z,24.71
2022-08-19T16:19:43.628Z,24.78
2022-08-19T16:22:47.324Z,24.74
2022-08-19T16:25:51.266Z,24.60
2022-08-19T16:28:57.311Z,24.87
2022-08-19T16:32:01.138Z,24.52
2022-08-19T16:35:07.908Z,24.58
2022-08-19T16:38:11.589Z,24.50
2022-08-19T16:41:15.471Z,24.58
2022-08-19T16:44:21.311Z,24.32
2022-08-19T16:47:24.935Z,24.31
2022-08-19T16:50:48.150Z,24.29
2022-08-19T16:53:53.741Z,24.27
2022-08-19T16:56:57.319Z,24.14
2022-08-19T17:00:05.501Z,24.12
2022-08-19T17:03:14.922Z,24.04
2022-08-19T17:06:24.125Z,24.08
2022-08-19T17:09:27.863Z,23.96
2022-08-19T17:12:37.671Z,24.01
2022-08-19T17:15:43.639Z,23.91
2022-08-19T17:18:52.295Z,23.80
2022-08-19T17:21:57.828Z,23.66
2022-08-19T17:25:01.512Z,23.68
2022-08-19T17:28:09.161Z,23.57
2022-08-19T17:31:15.249Z,23.42
2022-08-19T17:34:19.065Z,23.30
2022-08-19T17:37:24.170Z,23.27
2022-08-19T17:40:29.916Z,23.24
2022-08-19T17:43:40.091Z,23.19
2022-08-19T17:46:49.281Z,23.15
2022-08-19T17:49:53.472Z,23.03
2022-08-19T17:52:57.807Z,23.00
2022-08-19T17:56:01.410Z,22.92
2022-08-19T17:59:05.670Z,22.84
2022-08-19T18:02:13.881Z,22.78
2022-08-19T18:05:33.155Z,22.75
2022-08-19T18:08:38.885Z,22.67
2022-08-19T18:11:43.919Z,22.58
2022-08-19T18:14:48.636Z,22.54
2022-08-19T18:17:53.993Z,22.41
2022-08-19T18:20:58.122Z,22.35
2022-08-19T18:24:02.146Z,22.27
2022-08-19T18:27:06.943Z,22.18
2022-08-19T18:30:12.473Z,22.11
2022-08-19T18:33:17.485Z,22.05
2022-08-19T18:36:49.981Z,21.96
2022-08-19T18:40:03.860Z,21.87
2022-08-19T18:43:25.250Z,21.81
2022-08-19T18:46:57.999Z,21.68
2022-08-19T18:50:08.327Z,21.49
2022-08-19T18:53:16.435Z,21.31
2022-08-19T18:56:23.983Z,21.20
2022-08-19T18:59:30.376Z,21.08
2022-08-19T19:02:40.044Z,21.00
2022-08-19T19:05:45.543Z,20.93
2022-08-19T19:08:50.458Z,20.85
2022-08-19T19:11:59.041Z,20.78
2022-08-19T19:15:05.998Z,20.65
2022-08-19T19:18:09.763Z,20.58
2022-08-19T19:21:14.737Z,20.48
2022-08-19T19:24:22.567Z,20.27
2022-08-19T19:27:27.290Z,20.13
2022-08-19T19:30:31.394Z,20.01
2022-08-19T19:33:35.112Z,19.98
2022-08-19T19:36:40.408Z,19.98
2022-08-19T19:39:46.347Z,19.95
2022-08-19T19:42:52.019Z,19.92
2022-08-19T19:45:55.984Z,19.87
2022-08-19T19:49:00.474Z,19.81
2022-08-19T19:52:07.731Z,19.76
2022-08-19T19:55:19.284Z,19.73
2022-08-19T19:58:28.931Z,19.70
2022-08-19T20:01:32.954Z,19.67
2022-08-19T20:04:37.502Z,19.64
2022-08-19T20:07:59.732Z,19.57
2022-08-19T20:11:07.024Z,19.52
2022-08-19T20:14:15.435Z,19.48
2022-08-19T20:17:20.696Z,19.47
2022-08-19T20:20:24.407Z,19.45
2022-08-19T20:23:29.477Z,19.40
2022-08-19T20:26:33.816Z,19.34
2022-08-19T20:29:44.334Z,19.29
2022-08-19T20:32:50.211Z,19.25
2022-08-19T20:35:54.440Z,19.21
2022-08-19T20:39:00.085Z,19.19
2022-08-19T20:42:03.711Z,19.14
2022-08-19T20:45:09.908Z,19.12
2022-08-19T20:48:32.627Z,19.09
2022-08-19T20:51:36.244Z,19.05
2022-08-19T20:54:43.340Z,19.05
2022-08-19T20:57:46.931Z,19.06
2022-08-19T21:00:52.443Z,19.04
2022-08-19T21:03:56.184Z,19.00
2022-08-19T21:07:00.252Z,18.89
2022-08-19T21:10:06.894Z,18.84
2022-08-19T21:13:10.522Z,18.84
2022-08-19T21:16:14.279Z,18.80
2022-08-19T21:19:22.043Z,18.81
2022-08-19T21:22:27.603Z,18.83
2022-08-19T21:25:32.703Z,18.78
2022-08-19T21:28:37.802Z,18.74
2022-08-19T21:31:41.689Z,18.72
2022-08-19T21:34:46.986Z,18.71
2022-08-19T21:37:50.681Z,18.72
2022-08-19T21:40:56.226Z,18.61
2022-08-19T21:43:59.846Z,18.52
2022-08-19T21:47:04.615Z,18.44
2022-08-19T21:50:10.724Z,18.42
2022-08-19T21:53:17.629Z,18.35
2022-08-19T21:56:23.351Z,18.22
2022-08-19T21:59:27.043Z,18.16
2022-08-19T22:02:31.147Z,18.21
2022-08-19T22:05:35.711Z,18.21
2022-08-19T22:08:42.253Z,18.22
2022-08-19T22:11:47.347Z,18.18
2022-08-19T22:14:52.585Z,18.11
2022-08-19T22:18:01.306Z,18.15
2022-08-19T22:21:11.268Z,18.09
2022-08-19T22:24:15.539Z,18.09
2022-08-19T22:27:21.709Z,18.10
2022-08-19T22:30:33.509Z,18.05
2022-08-19T22:33:38.419Z,18.12
2022-08-19T22:36:42.164Z,18.07
2022-08-19T22:39:45.885Z,18.07
2022-08-19T22:43:00.169Z,18.05
2022-08-19T22:46:06.503Z,17.96
2022-08-19T22:49:21.230Z,17.93
2022-08-19T22:52:23.856Z,17.98
2022-08-19T22:55:28.846Z,17.99
2022-08-19T22:58:34.247Z,18.00
2022-08-19T23:01:39.056Z,17.99
2022-08-19T23:04:42.673Z,18.00
2022-08-19T23:07:52.084Z,18.02
2022-08-19T23:10:56.659Z,17.95
2022-08-19T23:14:01.690Z,17.98
2022-08-19T23:17:06.120Z,18.00
2022-08-19T23:20:14.400Z,18.06
2022-08-19T23:23:19.871Z,18.00
2022-08-19T23:26:23.724Z,17.98
2022-08-19T23:29:46.320Z,17.92
2022-08-19T23:32:52.530Z,17.92
2022-08-19T23:35:59.656Z,17.90
2022-08-19T23:39:03.449Z,17.81
2022-08-19T23:42:12.538Z,17.71
2022-08-19T23:45:27.432Z,17.71
2022-08-19T23:48:33.085Z,17.67
2022-08-19T23:51:36.768Z,17.63
2022-08-19T23:54:43.376Z,17.59
2022-08-19T23:57:47.714Z,17.63
