createdAt,value
2022-10-22T00:00:01.326Z,17.17
2022-10-22T00:02:28.732Z,15.70
2022-10-22T00:04:57.254Z,16.20
2022-10-22T00:07:24.738Z,16.67
2022-10-22T00:09:52.063Z,15.63
2022-10-22T00:12:19.597Z,16.67
2022-10-22T00:14:46.879Z,15.57
2022-10-22T00:17:14.446Z,16.38
2022-10-22T00:19:41.695Z,21.38
2022-10-22T00:22:10.185Z,15.10
2022-10-22T00:24:37.614Z,16.90
2022-10-22T00:27:05.053Z,16.45
2022-10-22T00:29:32.415Z,16.60
2022-10-22T00:31:59.705Z,16.38
2022-10-22T00:34:27.022Z,16.07
2022-10-22T00:36:54.287Z,17.73
2022-10-22T00:39:22.339Z,15.95
2022-10-22T00:41:50.375Z,15.63
2022-10-22T00:44:55.265Z,16.80
2022-10-22T00:47:23.056Z,16.87
2022-10-22T00:49:50.310Z,17.23
2022-10-22T00:52:17.604Z,16.40
2022-10-22T00:54:44.756Z,14.93
2022-10-22T00:57:12.065Z,16.55
2022-10-22T00:59:39.682Z,18.27
2022-10-22T01:02:06.982Z,15.15
2022-10-22T01:04:34.203Z,19.05
2022-10-22T01:07:01.506Z,16.15
2022-10-22T01:09:51.932Z,19.17
2022-10-22T01:12:43.519Z,17.63
2022-10-22T01:15:28.997Z,13.65
2022-10-22T01:18:34.583Z,17.10
2022-10-22T01:21:17.131Z,16.55
2022-10-22T01:24:09.310Z,19.42
2022-10-22T01:26:38.224Z,15.83
2022-10-22T01:29:05.478Z,16.73
2022-10-22T01:31:35.806Z,18.02
2022-10-22T01:34:03.065Z,15.90
2022-10-22T01:36:30.844Z,14.15
2022-10-22T01:38:58.586Z,16.23
2022-10-22T01:41:27.686Z,17.60
2022-10-22T01:43:55.561Z,19.10
2022-10-22T01:46:23.939Z,15.50
2022-10-22T01:49:05.596Z,16.63
2022-10-22T01:52:00.958Z,15.47
2022-10-22T01:54:36.880Z,17.92
2022-10-22T01:57:41.377Z,18.00
2022-10-22T02:00:10.908Z,16.88
2022-10-22T02:02:49.911Z,17.13
2022-10-22T02:05:23.438Z,15.13
2022-10-22T02:07:54.220Z,16.75
2022-10-22T02:10:21.549Z,18.42
2022-10-22T02:12:50.077Z,15.32
2022-10-22T02:15:18.361Z,19.90
2022-10-22T02:17:45.597Z,15.57
2022-10-22T02:20:16.130Z,14.90
2022-10-22T02:22:43.678Z,16.00
2022-10-22T02:25:11.000Z,17.17
2022-10-22T02:27:47.563Z,15.13
2022-10-22T02:32:56.758Z,14.43
2022-10-22T02:35:25.337Z,16.83
2022-10-22T02:37:52.560Z,16.92
2022-10-22T02:40:19.931Z,18.02
2022-10-22T02:42:47.620Z,22.83
2022-10-22T02:45:15.088Z,18.50
2022-10-22T02:47:42.329Z,18.38
2022-10-22T02:50:10.503Z,13.85
2022-10-22T02:52:38.415Z,16.27
2022-10-22T02:55:06.308Z,15.10
2022-10-22T02:57:33.579Z,17.60
2022-10-22T03:00:00.945Z,19.30
2022-10-22T03:02:28.119Z,18.55
2022-10-22T03:04:55.443Z,15.98
2022-10-22T03:07:22.671Z,15.60
2022-10-22T03:09:49.941Z,15.27
2022-10-22T03:12:17.146Z,16.90
2022-10-22T03:14:44.456Z,17.95
2022-10-22T03:17:11.731Z,18.02
2022-10-22T03:19:39.535Z,17.37
2022-10-22T03:22:09.945Z,16.65
2022-10-22T03:24:44.646Z,16.65
2022-10-22T03:27:12.634Z,15.48
2022-10-22T03:29:39.968Z,15.95
2022-10-22T03:32:07.311Z,17.40
2022-10-22T03:34:34.524Z,17.38
2022-10-22T03:37:02.103Z,18.95
2022-10-22T03:39:30.194Z,17.88
2022-10-22T03:41:57.487Z,17.27
2022-10-22T03:44:24.747Z,16.03
2022-10-22T03:46:52.045Z,18.23
2022-10-22T03:49:19.245Z,15.80
2022-10-22T03:51:46.504Z,18.73
2022-10-22T03:54:13.760Z,16.30
2022-10-22T03:56:41.043Z,18.10
2022-10-22T03:59:08.280Z,15.73
2022-10-22T04:01:35.779Z,17.90
2022-10-22T04:04:03.127Z,15.98
2022-10-22T04:06:30.547Z,42.85
2022-10-22T04:08:57.831Z,17.93
2022-10-22T04:11:25.099Z,16.23
2022-10-22T04:13:52.301Z,18.08
2022-10-22T04:16:20.567Z,18.88
2022-10-22T04:18:48.604Z,16.73
2022-10-22T04:21:18.242Z,15.00
2022-10-22T04:23:50.227Z,16.13
2022-10-22T04:26:17.718Z,19.23
2022-10-22T04:28:45.532Z,21.02
2022-10-22T04:31:16.119Z,18.95
2022-10-22T04:33:43.427Z,17.57
2022-10-22T04:36:12.436Z,18.80
2022-10-22T04:38:40.023Z,16.63
2022-10-22T04:41:17.719Z,17.65
2022-10-22T04:43:45.244Z,18.83
2022-10-22T04:46:15.213Z,20.20
2022-10-22T04:48:42.790Z,21.52
2022-10-22T04:51:11.790Z,19.38
2022-10-22T04:53:40.599Z,17.85
2022-10-22T04:56:13.079Z,20.55
2022-10-22T04:58:40.417Z,17.60
2022-10-22T05:01:15.919Z,17.63
2022-10-22T05:03:43.747Z,22.88
2022-10-22T05:08:38.428Z,24.30
2022-10-22T05:11:16.470Z,20.33
2022-10-22T05:13:43.831Z,18.65
2022-10-22T05:16:11.149Z,17.20
2022-10-22T05:18:38.857Z,18.17
2022-10-22T05:21:09.518Z,21.10
2022-10-22T05:23:36.998Z,18.70
2022-10-22T05:26:04.924Z,20.55
2022-10-22T05:28:32.491Z,28.48
2022-10-22T05:31:00.639Z,18.30
2022-10-22T05:33:28.617Z,18.50
2022-10-22T05:35:56.001Z,19.70
2022-10-22T05:38:23.339Z,19.58
2022-10-22T05:41:06.721Z,20.52
2022-10-22T05:43:34.268Z,19.42
2022-10-22T05:46:05.797Z,19.98
2022-10-22T05:51:06.664Z,18.55
2022-10-22T05:53:34.225Z,19.50
2022-10-22T05:56:06.622Z,19.83
2022-10-22T05:58:34.233Z,24.13
2022-10-22T06:01:03.093Z,21.33
2022-10-22T06:03:31.898Z,20.58
2022-10-22T06:06:03.334Z,21.25
2022-10-22T06:08:30.774Z,18.90
2022-10-22T06:10:58.051Z,19.60
2022-10-22T06:13:25.454Z,21.93
2022-10-22T06:15:55.542Z,22.10
2022-10-22T06:18:22.881Z,19.92
2022-10-22T06:20:50.096Z,22.40
2022-10-22T06:23:17.408Z,19.17
2022-10-22T06:25:44.652Z,22.53
2022-10-22T06:28:11.930Z,21.80
2022-10-22T06:30:42.892Z,21.08
2022-10-22T06:33:13.172Z,22.55
2022-10-22T06:35:40.412Z,24.45
2022-10-22T06:38:07.680Z,26.10
2022-10-22T06:40:35.131Z,25.38
2022-10-22T06:43:02.622Z,24.52
2022-10-22T06:45:29.842Z,26.70
2022-10-22T06:47:57.094Z,31.83
2022-10-22T06:50:24.345Z,28.27
2022-10-22T06:52:51.593Z,33.78
2022-10-22T06:55:18.817Z,27.95
2022-10-22T06:57:46.565Z,27.35
2022-10-22T07:00:14.339Z,25.95
2022-10-22T07:02:41.979Z,26.33
2022-10-22T07:05:09.698Z,24.85
2022-10-22T07:07:37.011Z,29.33
2022-10-22T07:10:04.661Z,27.17
2022-10-22T07:12:33.915Z,25.92
2022-10-22T07:15:01.465Z,27.57
2022-10-22T07:17:28.969Z,26.83
2022-10-22T07:19:56.187Z,26.75
2022-10-22T07:22:23.477Z,25.02
2022-10-22T07:24:50.866Z,23.83
2022-10-22T07:27:18.164Z,25.73
2022-10-22T07:29:45.417Z,27.67
2022-10-22T07:32:12.770Z,26.33
2022-10-22T07:34:41.825Z,27.40
2022-10-22T07:37:10.510Z,25.88
2022-10-22T07:39:37.940Z,29.73
2022-10-22T07:42:05.302Z,25.02
2022-10-22T07:44:32.548Z,25.63
2022-10-22T07:46:59.836Z,22.67
2022-10-22T07:49:27.121Z,26.02
2022-10-22T07:51:54.642Z,26.53
2022-10-22T07:54:21.907Z,25.67
2022-10-22T07:56:49.267Z,27.17
2022-10-22T07:59:16.640Z,28.50
2022-10-22T08:01:44.297Z,27.05
2022-10-22T08:04:11.590Z,27.47
2022-10-22T08:06:40.556Z,25.73
2022-10-22T08:09:09.817Z,23.90
2022-10-22T08:11:37.159Z,22.45
2022-10-22T08:14:04.631Z,26.35
2022-10-22T08:16:31.898Z,22.90
2022-10-22T08:18:59.472Z,20.55
2022-10-22T08:21:26.925Z,22.13
2022-10-22T08:23:54.328Z,23.67
2022-10-22T08:26:21.626Z,18.83
2022-10-22T08:28:48.923Z,24.63
2022-10-22T08:31:16.150Z,25.27
2022-10-22T08:33:43.459Z,21.65
2022-10-22T08:36:10.748Z,27.52
2022-10-22T08:38:38.105Z,19.35
2022-10-22T08:41:16.198Z,19.40
2022-10-22T08:44:15.878Z,21.92
2022-10-22T08:47:12.536Z,21.98
2022-10-22T08:49:42.169Z,19.75
2022-10-22T08:52:14.672Z,17.95
2022-10-22T08:55:00.692Z,20.77
2022-10-22T08:57:52.421Z,18.85
2022-10-22T09:00:23.079Z,20.00
2022-10-22T09:03:04.046Z,20.35
2022-10-22T09:05:48.786Z,20.63
2022-10-22T09:08:17.372Z,23.93
2022-10-22T09:10:53.678Z,19.50
2022-10-22T09:13:21.678Z,21.08
2022-10-22T09:15:55.258Z,20.25
2022-10-22T09:18:36.347Z,15.93
2022-10-22T09:21:09.983Z,16.10
2022-10-22T09:23:48.351Z,16.95
2022-10-22T09:26:16.001Z,21.55
2022-10-22T09:28:43.505Z,16.55
2022-10-22T09:31:12.595Z,19.08
2022-10-22T09:33:40.520Z,20.27
2022-10-22T09:36:08.185Z,18.02
2022-10-22T09:38:40.815Z,17.27
2022-10-22T09:41:08.406Z,17.60
2022-10-22T09:43:36.704Z,18.17
2022-10-22T09:46:05.778Z,16.53
2022-10-22T09:48:42.908Z,16.92
2022-10-22T09:51:37.705Z,18.58
2022-10-22T09:54:21.232Z,20.80
2022-10-22T09:57:03.992Z,16.77
2022-10-22T09:59:32.974Z,23.00
2022-10-22T10:02:19.499Z,16.83
2022-10-22T10:04:56.125Z,19.52
2022-10-22T10:07:25.278Z,18.63
2022-10-22T10:09:53.740Z,18.05
2022-10-22T10:12:44.230Z,20.10
2022-10-22T10:15:34.099Z,16.65
2022-10-22T10:18:07.785Z,17.13
2022-10-22T10:20:41.385Z,17.45
2022-10-22T10:23:21.769Z,17.77
2022-10-22T10:26:11.795Z,16.90
2022-10-22T10:29:04.518Z,16.65
2022-10-22T10:32:18.054Z,16.83
2022-10-22T10:35:24.449Z,19.42
2022-10-22T10:38:13.472Z,16.98
2022-10-22T10:40:42.918Z,17.07
2022-10-22T10:43:17.592Z,19.38
2022-10-22T10:46:09.478Z,19.70
2022-10-22T10:48:52.411Z,16.23
2022-10-22T10:51:19.635Z,20.25
2022-10-22T10:54:05.682Z,19.67
2022-10-22T10:56:44.845Z,19.27
2022-10-22T10:59:22.597Z,21.55
2022-10-22T11:01:56.877Z,22.08
2022-10-22T11:04:52.345Z,21.73
2022-10-22T11:07:34.188Z,22.13
2022-10-22T11:10:32.632Z,21.60
2022-10-22T11:13:11.356Z,25.73
2022-10-22T11:15:39.747Z,21.27
2022-10-22T11:18:11.425Z,20.63
2022-10-22T11:21:01.860Z,18.07
2022-10-22T11:23:56.961Z,16.92
2022-10-22T11:26:44.281Z,19.67
2022-10-22T11:29:35.605Z,20.58
2022-10-22T11:32:02.982Z,21.95
2022-10-22T11:34:42.532Z,19.33
2022-10-22T11:37:10.161Z,23.52
2022-10-22T11:39:43.278Z,18.92
2022-10-22T11:42:12.952Z,21.52
2022-10-22T11:45:00.679Z,19.20
2022-10-22T11:48:09.637Z,17.57
2022-10-22T11:51:27.760Z,20.02
2022-10-22T11:53:58.236Z,21.23
2022-10-22T11:56:26.476Z,21.33
2022-10-22T11:58:55.041Z,19.70
2022-10-22T12:01:30.453Z,17.97
2022-10-22T12:03:57.711Z,19.58
2022-10-22T12:06:25.825Z,20.27
2022-10-22T12:08:53.186Z,20.05
2022-10-22T12:11:35.667Z,19.58
2022-10-22T12:14:19.926Z,19.60
2022-10-22T12:16:57.826Z,25.02
2022-10-22T12:19:32.463Z,24.60
2022-10-22T12:22:00.675Z,19.58
2022-10-22T12:24:32.681Z,21.58
2022-10-22T12:26:59.972Z,22.60
2022-10-22T12:29:28.651Z,27.92
2022-10-22T12:31:56.960Z,23.95
2022-10-22T12:34:24.784Z,23.08
2022-10-22T12:36:53.190Z,22.05
2022-10-22T12:39:31.438Z,21.23
2022-10-22T12:41:59.022Z,22.55
2022-10-22T12:44:26.259Z,23.02
2022-10-22T12:46:56.139Z,23.63
2022-10-22T12:49:39.671Z,28.40
2022-10-22T12:52:10.834Z,23.20
2022-10-22T12:54:40.711Z,19.48
2022-10-22T12:57:11.572Z,19.48
2022-10-22T12:59:39.018Z,23.17
2022-10-22T13:02:26.354Z,20.38
2022-10-22T13:05:19.737Z,21.47
2022-10-22T13:07:51.838Z,22.58
2022-10-22T13:10:25.546Z,23.52
2022-10-22T13:12:57.014Z,23.48
2022-10-22T13:15:27.462Z,21.45
2022-10-22T13:18:21.262Z,21.13
2022-10-22T13:21:01.825Z,19.77
2022-10-22T13:23:30.605Z,22.90
2022-10-22T13:25:57.792Z,21.35
2022-10-22T13:28:25.258Z,19.83
2022-10-22T13:30:57.474Z,20.73
2022-10-22T13:33:46.475Z,21.30
2022-10-22T13:36:14.984Z,22.88
2022-10-22T13:38:42.638Z,23.13
2022-10-22T13:41:32.272Z,23.85
2022-10-22T13:43:59.677Z,23.77
2022-10-22T13:46:26.970Z,19.70
2022-10-22T13:48:54.952Z,20.92
2022-10-22T13:51:24.030Z,22.70
2022-10-22T13:53:51.912Z,22.17
2022-10-22T13:56:20.237Z,24.60
2022-10-22T13:58:47.924Z,22.10
2022-10-22T14:01:23.796Z,21.88
2022-10-22T14:03:52.266Z,22.85
2022-10-22T14:06:20.373Z,21.95
2022-10-22T14:08:50.918Z,21.40
2022-10-22T14:11:18.271Z,28.45
2022-10-22T14:13:45.517Z,26.92
2022-10-22T14:16:23.592Z,27.55
2022-10-22T14:18:51.083Z,28.52
2022-10-22T14:21:18.509Z,28.20
2022-10-22T14:23:47.378Z,39.75
2022-10-22T14:26:33.193Z,29.40
2022-10-22T14:29:09.890Z,28.52
2022-10-22T14:31:41.724Z,31.48
2022-10-22T14:34:13.671Z,28.03
2022-10-22T14:36:43.929Z,27.80
2022-10-22T14:39:12.529Z,35.53
2022-10-22T14:41:40.059Z,31.17
2022-10-22T14:44:12.714Z,30.45
2022-10-22T14:46:42.772Z,29.70
2022-10-22T14:49:10.185Z,33.08
2022-10-22T14:51:37.430Z,37.28
2022-10-22T14:54:04.779Z,29.85
2022-10-22T14:56:32.119Z,31.98
2022-10-22T14:58:59.706Z,32.73
2022-10-22T15:01:27.046Z,30.90
2022-10-22T15:03:54.460Z,32.17
2022-10-22T15:06:21.672Z,35.03
2022-10-22T15:08:49.057Z,49.08
2022-10-22T15:11:16.510Z,45.07
2022-10-22T15:13:43.876Z,51.08
2022-10-22T15:16:11.859Z,49.53
2022-10-22T15:18:39.415Z,47.08
2022-10-22T15:21:24.916Z,38.38
2022-10-22T15:23:52.247Z,41.13
2022-10-22T15:26:19.481Z,44.05
2022-10-22T15:28:46.805Z,42.22
2022-10-22T15:31:14.351Z,42.72
2022-10-22T15:33:42.514Z,39.55
2022-10-22T15:36:15.238Z,41.27
2022-10-22T15:38:42.783Z,47.47
2022-10-22T15:41:10.424Z,47.85
2022-10-22T15:43:37.698Z,42.63
2022-10-22T15:46:12.501Z,39.03
2022-10-22T15:48:40.018Z,35.00
2022-10-22T15:51:11.888Z,45.28
2022-10-22T15:53:39.411Z,52.55
2022-10-22T15:56:06.994Z,47.38
2022-10-22T15:58:34.433Z,41.38
2022-10-22T16:01:06.433Z,37.37
2022-10-22T16:03:33.864Z,33.03
2022-10-22T16:06:01.364Z,35.47
2022-10-22T16:08:28.802Z,34.10
2022-10-22T16:10:56.123Z,36.28
2022-10-22T16:13:24.921Z,35.50
2022-10-22T16:15:52.485Z,35.95
2022-10-22T16:18:20.595Z,33.88
2022-10-22T16:20:47.912Z,40.40
2022-10-22T16:23:18.899Z,38.20
2022-10-22T16:25:46.808Z,44.63
2022-10-22T16:28:14.141Z,45.30
2022-10-22T16:30:42.180Z,41.90
2022-10-22T16:33:10.079Z,41.60
2022-10-22T16:35:41.726Z,41.50
2022-10-22T16:38:10.888Z,40.90
2022-10-22T16:40:38.464Z,45.13
2022-10-22T16:43:06.316Z,44.42
2022-10-22T16:45:33.717Z,38.92
2022-10-22T16:48:01.183Z,40.33
2022-10-22T16:50:28.440Z,41.73
2022-10-22T16:52:55.902Z,45.42
2022-10-22T16:55:23.209Z,36.72
2022-10-22T16:57:52.108Z,40.70
2022-10-22T17:00:20.379Z,36.08
2022-10-22T17:02:54.292Z,32.20
2022-10-22T17:05:21.758Z,39.58
2022-10-22T17:07:49.112Z,35.70
2022-10-22T17:10:17.223Z,40.83
2022-10-22T17:12:44.540Z,40.03
2022-10-22T17:15:11.833Z,35.93
2022-10-22T17:17:39.286Z,35.47
2022-10-22T17:20:07.028Z,42.20
2022-10-22T17:22:34.230Z,35.92
2022-10-22T17:25:07.159Z,35.67
2022-10-22T17:27:34.485Z,32.47
2022-10-22T17:30:01.733Z,31.58
2022-10-22T17:32:29.903Z,31.30
2022-10-22T17:34:57.124Z,28.33
2022-10-22T17:37:24.507Z,32.72
2022-10-22T17:39:51.895Z,38.37
2022-10-22T17:42:19.305Z,37.72
2022-10-22T17:44:46.625Z,36.70
2022-10-22T17:47:15.080Z,37.17
2022-10-22T17:49:42.359Z,36.58
2022-10-22T17:52:11.551Z,35.43
2022-10-22T17:54:38.791Z,41.08
2022-10-22T17:57:06.233Z,39.42
2022-10-22T17:59:33.647Z,42.15
2022-10-22T18:02:04.845Z,38.92
2022-10-22T18:04:32.381Z,39.30
2022-10-22T18:06:59.614Z,36.63
2022-10-22T18:09:26.946Z,35.90
2022-10-22T18:11:54.647Z,34.83
2022-10-22T18:14:22.381Z,34.35
2022-10-22T18:16:50.148Z,32.80
2022-10-22T18:19:19.392Z,35.45
2022-10-22T18:21:46.847Z,38.13
2022-10-22T18:24:15.208Z,36.45
2022-10-22T18:26:42.960Z,39.15
2022-10-22T18:29:11.845Z,43.23
2022-10-22T18:31:39.250Z,38.85
2022-10-22T18:34:06.640Z,35.28
2022-10-22T18:36:33.946Z,34.67
2022-10-22T18:39:01.861Z,34.13
2022-10-22T18:41:29.709Z,34.27
2022-10-22T18:43:58.453Z,39.30
2022-10-22T18:46:26.027Z,38.55
2022-10-22T18:48:54.239Z,33.60
2022-10-22T18:51:21.779Z,38.35
2022-10-22T18:54:04.705Z,34.93
2022-10-22T18:56:40.323Z,35.47
2022-10-22T18:59:12.346Z,38.03
2022-10-22T19:01:39.654Z,39.83
2022-10-22T19:04:06.899Z,37.28
2022-10-22T19:06:36.728Z,35.93
2022-10-22T19:09:04.671Z,43.80
2022-10-22T19:11:32.001Z,47.00
2022-10-22T19:13:59.407Z,43.40
2022-10-22T19:16:27.180Z,44.63
2022-10-22T19:19:00.217Z,42.47
2022-10-22T19:21:27.639Z,41.20
2022-10-22T19:23:56.216Z,39.03
2022-10-22T19:26:26.439Z,41.67
2022-10-22T19:28:54.638Z,39.67
2022-10-22T19:31:23.336Z,45.63
2022-10-22T19:33:51.444Z,45.13
2022-10-22T19:36:19.073Z,49.63
2022-10-22T19:38:48.436Z,44.05
2022-10-22T19:41:17.680Z,42.88
2022-10-22T19:43:45.589Z,35.60
2022-10-22T19:46:12.849Z,42.95
2022-10-22T19:48:40.251Z,41.53
2022-10-22T19:51:09.525Z,40.00
2022-10-22T19:53:38.369Z,42.22
2022-10-22T19:56:07.025Z,39.97
2022-10-22T19:58:34.887Z,39.70
2022-10-22T20:01:10.723Z,35.33
2022-10-22T20:03:38.482Z,39.55
2022-10-22T20:06:07.356Z,32.92
2022-10-22T20:08:38.456Z,32.33
2022-10-22T20:11:07.241Z,34.92
2022-10-22T20:13:35.165Z,35.28
2022-10-22T20:16:02.597Z,33.38
2022-10-22T20:18:29.858Z,37.60
2022-10-22T20:20:57.154Z,32.27
2022-10-22T20:23:24.420Z,35.28
2022-10-22T20:25:51.920Z,31.23
2022-10-22T20:28:19.212Z,35.28
2022-10-22T20:30:46.597Z,34.63
2022-10-22T20:33:15.343Z,36.80
2022-10-22T20:35:42.666Z,34.45
2022-10-22T20:38:13.317Z,33.53
2022-10-22T20:40:40.771Z,34.03
2022-10-22T20:43:12.308Z,37.63
2022-10-22T20:45:39.873Z,35.23
2022-10-22T20:48:07.402Z,31.15
2022-10-22T20:50:35.015Z,33.40
2022-10-22T20:53:02.259Z,34.58
2022-10-22T20:55:29.637Z,34.63
2022-10-22T20:57:56.862Z,35.03
2022-10-22T21:00:24.325Z,33.40
2022-10-22T21:02:51.669Z,30.05
2022-10-22T21:05:18.998Z,31.70
2022-10-22T21:07:46.498Z,31.40
2022-10-22T21:10:13.819Z,31.90
2022-10-22T21:12:42.560Z,35.25
2022-10-22T21:15:12.673Z,36.63
2022-10-22T21:17:40.785Z,33.92
2022-10-22T21:20:08.372Z,38.10
2022-10-22T21:22:35.740Z,53.03
2022-10-22T21:25:03.081Z,64.00
2022-10-22T21:27:30.500Z,116.03
2022-10-22T21:29:57.740Z,118.45
2022-10-22T21:32:26.543Z,83.25
2022-10-22T21:34:54.108Z,94.40
2022-10-22T21:37:22.897Z,86.75
2022-10-22T21:39:50.281Z,63.92
2022-10-22T21:42:17.637Z,61.17
2022-10-22T21:44:45.052Z,59.80
2022-10-22T21:47:12.447Z,71.43
2022-10-22T21:49:39.626Z,73.78
2022-10-22T21:52:07.287Z,91.65
2022-10-22T21:54:37.367Z,75.22
2022-10-22T21:57:04.916Z,71.85
2022-10-22T21:59:32.330Z,42.43
2022-10-22T22:02:03.467Z,31.75
2022-10-22T22:04:33.259Z,28.58
2022-10-22T22:07:00.581Z,28.20
2022-10-22T22:09:27.834Z,26.45
2022-10-22T22:11:55.173Z,29.10
2022-10-22T22:14:22.466Z,30.60
2022-10-22T22:16:49.745Z,31.10
2022-10-22T22:19:17.025Z,29.10
2022-10-22T22:21:44.335Z,27.08
2022-10-22T22:24:12.340Z,29.23
2022-10-22T22:26:39.905Z,32.53
2022-10-22T22:29:07.242Z,29.58
2022-10-22T22:31:34.930Z,36.10
2022-10-22T22:34:04.114Z,31.05
2022-10-22T22:36:36.152Z,34.23
2022-10-22T22:39:04.672Z,35.05
2022-10-22T22:41:32.017Z,35.20
2022-10-22T22:43:59.263Z,32.35
2022-10-22T22:46:26.777Z,33.03
2022-10-22T22:48:54.138Z,38.13
2022-10-22T22:51:21.407Z,46.05
2022-10-22T22:53:48.794Z,44.55
2022-10-22T22:56:17.862Z,36.58
2022-10-22T22:58:45.260Z,41.60
2022-10-22T23:01:19.723Z,32.93
2022-10-22T23:03:49.058Z,32.63
2022-10-22T23:06:16.253Z,33.60
2022-10-22T23:08:43.636Z,32.50
2022-10-22T23:11:12.522Z,30.42
2022-10-22T23:13:40.636Z,30.43
2022-10-22T23:16:18.247Z,25.98
2022-10-22T23:18:46.025Z,24.60
2022-10-22T23:21:18.420Z,23.98
2022-10-22T23:23:46.800Z,25.00
2022-10-22T23:26:14.375Z,22.30
2022-10-22T23:28:41.719Z,32.25
2022-10-22T23:31:12.097Z,24.08
2022-10-22T23:33:39.417Z,23.10
2022-10-22T23:36:07.189Z,22.25
2022-10-22T23:38:35.633Z,20.83
2022-10-22T23:41:02.958Z,23.52
2022-10-22T23:43:30.810Z,28.35
2022-10-22T23:45:58.265Z,24.02
2022-10-22T23:48:25.683Z,21.10
2022-10-22T23:53:20.318Z,33.25
2022-10-22T23:55:47.557Z,27.38
2022-10-22T23:58:14.867Z,31.55
