createdAt,value
2018-06-01T00:01:13.044Z,99.90
2018-06-01T00:03:40.106Z,99.90
2018-06-01T00:06:07.795Z,99.90
2018-06-01T00:08:34.208Z,99.90
2018-06-01T00:11:00.547Z,99.90
2018-06-01T00:13:26.819Z,99.90
2018-06-01T00:15:53.088Z,99.90
2018-06-01T00:18:19.387Z,99.90
2018-06-01T00:20:45.679Z,99.90
2018-06-01T00:23:12.015Z,99.90
2018-06-01T00:25:39.324Z,99.90
2018-06-01T00:28:05.620Z,99.90
2018-06-01T00:30:31.905Z,99.90
2018-06-01T00:32:58.961Z,99.90
2018-06-01T00:35:25.960Z,99.90
2018-06-01T00:37:52.267Z,99.90
2018-06-01T00:40:18.563Z,99.90
2018-06-01T00:42:45.602Z,99.90
2018-06-01T00:45:12.637Z,99.90
2018-06-01T00:47:39.104Z,99.90
2018-06-01T00:50:06.119Z,99.90
2018-06-01T00:52:32.446Z,99.90
2018-06-01T00:55:11.091Z,99.90
2018-06-01T00:57:38.125Z,99.90
2018-06-01T01:00:05.244Z,99.90
2018-06-01T01:02:31.564Z,99.90
2018-06-01T01:04:57.837Z,99.90
2018-06-01T01:07:24.171Z,99.90
2018-06-01T01:09:50.513Z,99.90
2018-06-01T01:12:17.565Z,99.90
2018-06-01T01:14:44.564Z,99.90
2018-06-01T01:17:10.883Z,99.90
2018-06-01T01:19:37.161Z,99.90
2018-06-01T01:22:04.236Z,99.90
2018-06-01T01:24:30.535Z,99.90
2018-06-01T01:26:57.617Z,99.90
2018-06-01T01:29:23.901Z,99.90
2018-06-01T01:31:50.203Z,99.90
2018-06-01T01:34:16.487Z,99.90
2018-06-01T01:36:43.572Z,99.90
2018-06-01T01:39:09.854Z,99.90
2018-06-01T01:41:36.171Z,99.90
2018-06-01T01:44:02.496Z,99.90
2018-06-01T01:46:28.823Z,99.90
2018-06-01T01:48:55.098Z,99.90
2018-06-01T01:51:29.572Z,99.90
2018-06-01T01:53:55.832Z,99.90
2018-06-01T01:56:22.138Z,99.90
2018-06-01T01:58:48.464Z,99.90
2018-06-01T02:01:14.825Z,99.90
2018-06-01T02:03:41.100Z,99.90
2018-06-01T02:06:07.392Z,99.90
2018-06-01T02:08:33.675Z,99.90
2018-06-01T02:10:59.976Z,99.90
2018-06-01T02:13:26.328Z,99.90
2018-06-01T02:15:52.693Z,99.90
2018-06-01T02:18:18.972Z,99.90
2018-06-01T02:20:45.273Z,99.90
2018-06-01T02:23:11.539Z,99.90
2018-06-01T02:25:37.835Z,99.90
2018-06-01T02:28:04.148Z,99.90
2018-06-01T02:30:30.457Z,99.90
2018-06-01T02:32:56.740Z,99.90
2018-06-01T02:35:23.011Z,99.90
2018-06-01T02:37:49.426Z,99.90
2018-06-01T02:40:16.463Z,99.90
2018-06-01T02:42:43.664Z,99.90
2018-06-01T02:45:10.081Z,99.90
2018-06-01T02:47:36.348Z,99.90
2018-06-01T02:50:02.657Z,99.90
2018-06-01T02:52:28.963Z,99.90
2018-06-01T02:54:55.222Z,99.90
2018-06-01T02:57:21.536Z,99.90
2018-06-01T02:59:47.808Z,99.90
2018-06-01T03:02:14.087Z,99.90
2018-06-01T03:04:40.356Z,99.90
2018-06-01T03:07:13.851Z,99.90
2018-06-01T03:09:40.177Z,99.90
2018-06-01T03:12:06.511Z,99.90
2018-06-01T03:14:32.807Z,99.90
2018-06-01T03:16:59.868Z,99.90
2018-06-01T03:19:26.136Z,99.90
2018-06-01T03:21:52.647Z,99.90
2018-06-01T03:24:18.945Z,99.90
2018-06-01T03:26:46.064Z,99.90
2018-06-01T03:29:12.341Z,99.90
2018-06-01T03:31:38.651Z,99.90
2018-06-01T03:34:04.971Z,99.90
2018-06-01T03:36:32.052Z,99.90
2018-06-01T03:38:58.327Z,99.90
2018-06-01T03:41:24.611Z,99.90
2018-06-01T03:43:50.887Z,99.90
2018-06-01T03:46:17.203Z,99.90
2018-06-01T03:48:43.504Z,99.90
2018-06-01T03:51:09.787Z,99.90
2018-06-01T03:53:36.081Z,99.90
2018-06-01T03:56:02.399Z,99.90
2018-06-01T03:58:28.643Z,99.90
2018-06-01T04:00:54.974Z,99.90
2018-06-01T04:03:21.245Z,99.90
2018-06-01T04:05:47.507Z,99.90
2018-06-01T04:08:13.839Z,99.90
2018-06-01T04:10:40.142Z,99.90
2018-06-01T04:13:06.455Z,99.90
2018-06-01T04:15:32.764Z,99.90
2018-06-01T04:17:59.040Z,99.90
2018-06-01T04:20:25.327Z,99.90
2018-06-01T04:22:51.640Z,99.90
2018-06-01T04:25:17.916Z,99.90
2018-06-01T04:27:44.232Z,99.90
2018-06-01T04:30:11.263Z,99.90
2018-06-01T04:32:37.584Z,99.90
2018-06-01T04:35:03.911Z,99.90
2018-06-01T04:37:30.228Z,99.90
2018-06-01T04:39:56.571Z,99.90
2018-06-01T04:42:22.906Z,99.90
2018-06-01T04:44:49.392Z,99.90
2018-06-01T04:47:15.683Z,99.90
2018-06-01T04:49:41.962Z,99.90
2018-06-01T04:52:08.251Z,99.90
2018-06-01T04:54:34.552Z,99.90
2018-06-01T04:57:00.831Z,99.90
2018-06-01T04:59:27.237Z,99.90
2018-06-01T05:01:53.512Z,99.90
2018-06-01T05:04:19.784Z,99.90
2018-06-01T05:06:46.052Z,99.90
2018-06-01T05:09:12.364Z,99.90
2018-06-01T05:11:38.856Z,99.90
2018-06-01T05:14:05.912Z,99.90
2018-06-01T05:16:32.221Z,99.90
2018-06-01T05:18:58.540Z,99.90
2018-06-01T05:21:24.832Z,99.90
2018-06-01T05:23:51.195Z,99.90
2018-06-01T05:26:17.487Z,99.90
2018-06-01T05:28:44.524Z,99.90
2018-06-01T05:31:11.576Z,99.90
2018-06-01T05:33:38.624Z,99.90
2018-06-01T05:36:05.636Z,99.90
2018-06-01T05:38:31.951Z,99.90
2018-06-01T05:40:58.239Z,99.90
2018-06-01T05:43:25.256Z,99.90
2018-06-01T05:45:51.742Z,99.90
2018-06-01T05:48:18.026Z,99.90
2018-06-01T05:50:45.086Z,99.90
2018-06-01T05:53:12.146Z,99.90
2018-06-01T05:55:38.428Z,99.90
2018-06-01T05:58:04.727Z,99.90
2018-06-01T06:00:31.015Z,99.90
2018-06-01T06:02:57.370Z,99.90
2018-06-01T06:05:24.368Z,99.90
2018-06-01T06:07:50.665Z,99.90
2018-06-01T06:10:16.952Z,99.90
2018-06-01T06:12:43.276Z,99.90
2018-06-01T06:15:09.584Z,99.90
2018-06-01T06:17:35.852Z,99.90
2018-06-01T06:20:02.165Z,99.90
2018-06-01T06:22:28.491Z,99.90
2018-06-01T06:24:54.775Z,99.90
2018-06-01T06:27:21.801Z,99.90
2018-06-01T06:29:48.830Z,99.90
2018-06-01T06:32:15.195Z,99.90
2018-06-01T06:34:42.202Z,99.90
2018-06-01T06:37:08.497Z,99.90
2018-06-01T06:39:34.788Z,99.90
2018-06-01T06:42:01.108Z,99.90
2018-06-01T06:44:28.144Z,99.90
2018-06-01T06:46:54.499Z,99.90
2018-06-01T06:49:20.789Z,99.90
2018-06-01T06:51:47.104Z,99.90
2018-06-01T06:54:13.420Z,99.90
2018-06-01T06:56:40.487Z,99.90
2018-06-01T06:59:06.761Z,99.90
2018-06-01T07:01:33.062Z,99.90
2018-06-01T07:03:59.368Z,99.90
2018-06-01T07:06:26.418Z,99.90
2018-06-01T07:08:52.710Z,99.90
2018-06-01T07:11:19.027Z,99.90
2018-06-01T07:13:45.350Z,99.90
2018-06-01T07:16:11.660Z,99.90
2018-06-01T07:18:37.926Z,99.90
2018-06-01T07:21:04.199Z,99.90
2018-06-01T07:23:30.522Z,99.90
2018-06-01T07:25:57.711Z,99.90
2018-06-01T07:28:24.027Z,99.90
2018-06-01T07:30:50.364Z,99.90
2018-06-01T07:33:16.654Z,99.90
2018-06-01T07:35:43.090Z,99.90
2018-06-01T07:38:09.361Z,99.90
2018-06-01T07:40:35.717Z,99.90
2018-06-01T07:43:01.997Z,99.90
2018-06-01T07:45:32.928Z,99.90
2018-06-01T07:48:00.051Z,99.90
2018-06-01T07:50:27.177Z,99.90
2018-06-01T07:52:54.471Z,99.90
2018-06-01T07:55:20.907Z,99.90
2018-06-01T07:57:47.167Z,99.90
2018-06-01T08:00:13.450Z,99.20
2018-06-01T08:02:39.730Z,99.00
2018-06-01T08:05:10.619Z,99.90
2018-06-01T08:07:36.917Z,99.90
2018-06-01T08:10:03.468Z,99.90
2018-06-01T08:12:29.776Z,99.90
2018-06-01T08:14:56.045Z,99.90
2018-06-01T08:17:23.024Z,99.90
2018-06-01T08:19:50.024Z,99.60
2018-06-01T08:22:16.475Z,99.30
2018-06-01T08:24:44.143Z,99.00
2018-06-01T08:27:10.411Z,99.10
2018-06-01T08:29:37.404Z,98.00
2018-06-01T08:32:03.740Z,98.00
2018-06-01T08:34:30.018Z,97.20
2018-06-01T08:36:57.054Z,94.70
2018-06-01T08:39:24.108Z,92.90
2018-06-01T08:41:50.391Z,92.90
2018-06-01T08:44:16.680Z,93.00
2018-06-01T08:46:43.733Z,93.30
2018-06-01T08:49:10.008Z,93.30
2018-06-01T08:51:36.847Z,95.10
2018-06-01T08:54:03.159Z,94.90
2018-06-01T08:56:29.455Z,93.00
2018-06-01T08:58:56.549Z,94.50
2018-06-01T09:01:22.772Z,94.50
2018-06-01T09:03:49.065Z,93.60
2018-06-01T09:06:16.155Z,94.10
2018-06-01T09:08:42.462Z,94.10
2018-06-01T09:11:09.835Z,93.80
2018-06-01T09:13:36.119Z,92.80
2018-06-01T09:16:02.439Z,92.50
2018-06-01T09:18:28.733Z,94.00
2018-06-01T09:20:55.038Z,93.40
2018-06-01T09:23:21.313Z,91.40
2018-06-01T09:25:47.948Z,91.00
2018-06-01T09:28:14.247Z,93.00
2018-06-01T09:30:41.272Z,97.20
2018-06-01T09:33:07.551Z,97.20
2018-06-01T09:35:33.847Z,90.80
2018-06-01T09:38:05.756Z,73.20
2018-06-01T09:40:32.061Z,73.30
2018-06-01T09:42:58.335Z,72.90
2018-06-01T09:45:24.627Z,69.10
2018-06-01T09:47:50.920Z,68.50
2018-06-01T09:50:17.219Z,71.80
2018-06-01T09:52:43.504Z,72.00
2018-06-01T09:55:09.823Z,72.90
2018-06-01T09:57:36.854Z,75.40
2018-06-01T10:00:03.902Z,69.30
2018-06-01T10:02:30.180Z,68.80
2018-06-01T10:04:56.464Z,73.70
2018-06-01T10:07:23.462Z,75.40
2018-06-01T10:09:55.858Z,75.40
2018-06-01T10:12:22.160Z,59.40
2018-06-01T10:14:48.468Z,62.20
2018-06-01T10:17:14.736Z,73.20
2018-06-01T10:19:41.038Z,72.10
2018-06-01T10:22:07.307Z,73.30
2018-06-01T10:24:33.595Z,76.60
2018-06-01T10:26:59.904Z,70.00
2018-06-01T10:29:26.941Z,65.80
2018-06-01T10:31:53.211Z,65.70
2018-06-01T10:34:19.498Z,62.10
2018-06-01T10:36:45.807Z,64.20
2018-06-01T10:39:18.378Z,56.20
2018-06-01T10:41:45.109Z,52.90
2018-06-01T10:44:11.415Z,53.00
2018-06-01T10:46:37.688Z,55.20
2018-06-01T10:49:04.026Z,57.30
2018-06-01T10:51:30.344Z,58.10
2018-06-01T10:53:57.647Z,55.20
2018-06-01T10:56:24.660Z,57.10
2018-06-01T10:58:50.936Z,57.10
2018-06-01T11:01:17.283Z,61.90
2018-06-01T11:03:43.827Z,60.50
2018-06-01T11:06:11.028Z,54.20
2018-06-01T11:08:37.347Z,54.20
2018-06-01T11:11:03.630Z,57.70
2018-06-01T11:13:29.903Z,53.10
2018-06-01T11:15:56.171Z,52.70
2018-06-01T11:18:23.464Z,55.80
2018-06-01T11:20:49.868Z,55.80
2018-06-01T11:23:16.879Z,60.80
2018-06-01T11:25:43.145Z,60.80
2018-06-01T11:28:10.179Z,61.70
2018-06-01T11:30:37.207Z,62.10
2018-06-01T11:33:03.503Z,62.00
2018-06-01T11:35:29.786Z,71.00
2018-06-01T11:37:56.831Z,58.90
2018-06-01T11:40:23.860Z,54.40
2018-06-01T11:42:50.171Z,54.50
2018-06-01T11:45:16.455Z,53.60
2018-06-01T11:47:43.475Z,50.50
2018-06-01T11:50:09.792Z,50.50
2018-06-01T11:52:36.147Z,49.50
2018-06-01T11:55:02.430Z,50.70
2018-06-01T11:57:28.722Z,52.60
2018-06-01T11:59:55.722Z,55.40
2018-06-01T12:02:21.995Z,55.40
2018-06-01T12:04:49.028Z,55.20
2018-06-01T12:07:15.332Z,55.20
2018-06-01T12:09:41.628Z,51.50
2018-06-01T12:12:07.915Z,50.90
2018-06-01T12:14:34.183Z,49.00
2018-06-01T12:17:03.227Z,48.80
2018-06-01T12:19:29.491Z,48.70
2018-06-01T12:21:56.543Z,50.10
2018-06-01T12:24:23.565Z,50.40
2018-06-01T12:26:50.907Z,50.30
2018-06-01T12:29:17.204Z,46.70
2018-06-01T12:31:43.478Z,44.60
2018-06-01T12:34:12.723Z,45.70
2018-06-01T12:36:39.759Z,47.90
2018-06-01T12:39:06.788Z,45.70
2018-06-01T12:41:33.075Z,45.60
2018-06-01T12:43:59.344Z,53.20
2018-06-01T12:46:25.646Z,47.80
2018-06-01T12:48:52.505Z,48.10
2018-06-01T12:51:19.672Z,49.80
2018-06-01T12:53:46.051Z,49.70
2018-06-01T12:56:12.394Z,51.10
2018-06-01T12:58:38.659Z,49.20
2018-06-01T13:01:07.228Z,48.10
2018-06-01T13:03:33.502Z,45.80
2018-06-01T13:05:59.783Z,46.40
2018-06-01T13:08:26.131Z,46.00
2018-06-01T13:10:52.451Z,44.00
2018-06-01T13:13:22.634Z,45.50
2018-06-01T13:15:48.913Z,46.50
2018-06-01T13:18:15.195Z,48.40
2018-06-01T13:20:41.485Z,47.90
2018-06-01T13:23:08.543Z,53.80
2018-06-01T13:25:34.812Z,53.80
2018-06-01T13:28:01.115Z,49.00
2018-06-01T13:30:28.249Z,47.20
2018-06-01T13:32:54.524Z,47.10
2018-06-01T13:35:20.852Z,46.80
2018-06-01T13:37:47.293Z,47.60
2018-06-01T13:40:13.625Z,46.30
2018-06-01T13:42:39.881Z,47.40
2018-06-01T13:45:06.171Z,47.10
2018-06-01T13:47:32.460Z,45.80
2018-06-01T13:49:58.736Z,50.20
2018-06-01T13:52:25.014Z,50.30
2018-06-01T13:54:51.315Z,50.30
2018-06-01T13:57:17.593Z,48.40
2018-06-01T13:59:44.622Z,46.30
2018-06-01T14:02:10.915Z,46.30
2018-06-01T14:04:37.207Z,43.60
2018-06-01T14:07:04.247Z,44.90
2018-06-01T14:09:31.311Z,47.50
2018-06-01T14:12:02.288Z,50.10
2018-06-01T14:14:28.547Z,50.10
2018-06-01T14:16:54.848Z,48.20
2018-06-01T14:19:24.259Z,47.40
2018-06-01T14:21:55.567Z,48.30
2018-06-01T14:24:24.586Z,48.60
2018-06-01T14:26:50.867Z,48.60
2018-06-01T14:29:17.151Z,48.90
2018-06-01T14:31:43.459Z,49.80
2018-06-01T14:34:10.486Z,51.20
2018-06-01T14:36:36.769Z,51.20
2018-06-01T14:39:03.099Z,51.90
2018-06-01T14:41:29.477Z,52.60
2018-06-01T14:43:56.513Z,52.40
2018-06-01T14:46:22.822Z,52.40
2018-06-01T14:48:49.333Z,50.90
2018-06-01T14:51:15.680Z,50.70
2018-06-01T14:53:41.996Z,49.60
2018-06-01T14:56:08.277Z,49.70
2018-06-01T14:58:34.568Z,49.30
2018-06-01T15:01:00.854Z,50.30
2018-06-01T15:03:38.248Z,52.20
2018-06-01T15:06:06.285Z,52.40
2018-06-01T15:08:37.586Z,52.30
2018-06-01T15:11:23.367Z,55.10
2018-06-01T15:13:49.694Z,58.00
2018-06-01T15:16:16.028Z,57.20
2018-06-01T15:18:43.094Z,57.40
2018-06-01T15:21:09.347Z,57.40
2018-06-01T15:23:35.647Z,56.40
2018-06-01T15:26:01.976Z,58.50
2018-06-01T15:28:30.371Z,58.40
2018-06-01T15:30:57.213Z,57.00
2018-06-01T15:33:33.850Z,54.80
2018-06-01T15:36:08.309Z,51.80
2018-06-01T15:38:34.583Z,52.10
2018-06-01T15:41:00.943Z,52.80
2018-06-01T15:43:27.159Z,57.10
2018-06-01T15:45:54.203Z,55.40
2018-06-01T15:48:21.276Z,54.10
2018-06-01T15:50:47.555Z,54.10
2018-06-01T15:53:19.895Z,51.10
2018-06-01T15:55:46.339Z,55.10
2018-06-01T15:58:12.681Z,54.90
2018-06-01T16:00:41.032Z,53.70
2018-06-01T16:03:14.467Z,55.20
2018-06-01T16:05:40.780Z,56.70
2018-06-01T16:08:07.053Z,54.50
2018-06-01T16:10:33.395Z,55.40
2018-06-01T16:13:01.749Z,55.60
2018-06-01T16:15:28.051Z,53.40
2018-06-01T16:17:54.348Z,54.80
2018-06-01T16:20:21.375Z,56.90
2018-06-01T16:22:47.674Z,56.80
2018-06-01T16:25:13.983Z,55.20
2018-06-01T16:27:40.243Z,56.10
2018-06-01T16:30:06.550Z,57.70
2018-06-01T16:32:32.819Z,57.40
2018-06-01T16:35:03.011Z,57.00
2018-06-01T16:37:29.267Z,57.90
2018-06-01T16:39:55.576Z,57.00
2018-06-01T16:42:21.882Z,56.90
2018-06-01T16:44:48.139Z,56.70
2018-06-01T16:47:14.435Z,56.20
2018-06-01T16:49:40.732Z,58.00
2018-06-01T16:52:14.103Z,60.80
2018-06-01T16:54:40.380Z,56.90
2018-06-01T16:57:07.387Z,56.70
2018-06-01T16:59:35.978Z,56.60
2018-06-01T17:02:02.328Z,56.90
2018-06-01T17:04:28.608Z,58.30
2018-06-01T17:06:54.896Z,58.20
2018-06-01T17:09:21.916Z,59.80
2018-06-01T17:11:48.238Z,59.80
2018-06-01T17:14:14.523Z,60.80
2018-06-01T17:16:41.568Z,63.60
2018-06-01T17:19:08.601Z,63.70
2018-06-01T17:21:56.335Z,63.20
2018-06-01T17:24:23.351Z,65.70
2018-06-01T17:26:55.604Z,64.90
2018-06-01T17:29:21.895Z,66.90
2018-06-01T17:31:48.923Z,67.20
2018-06-01T17:34:15.336Z,67.10
2018-06-01T17:36:41.635Z,68.20
2018-06-01T17:39:07.882Z,69.50
2018-06-01T17:41:34.219Z,71.70
2018-06-01T17:44:00.503Z,70.60
2018-06-01T17:46:34.058Z,73.50
2018-06-01T17:49:16.779Z,76.30
2018-06-01T17:51:47.518Z,76.60
2018-06-01T17:54:14.051Z,78.00
2018-06-01T17:56:40.332Z,79.00
2018-06-01T17:59:07.340Z,81.70
2018-06-01T18:01:33.649Z,81.70
2018-06-01T18:03:59.952Z,82.70
2018-06-01T18:06:26.286Z,83.70
2018-06-01T18:08:52.578Z,84.30
2018-06-01T18:11:20.373Z,86.50
2018-06-01T18:13:46.681Z,86.50
2018-06-01T18:16:16.776Z,87.40
2018-06-01T18:18:43.090Z,87.40
2018-06-01T18:21:09.404Z,87.90
2018-06-01T18:23:35.731Z,88.30
2018-06-01T18:26:02.027Z,89.30
2018-06-01T18:28:28.356Z,89.40
2018-06-01T18:30:55.391Z,90.20
2018-06-01T18:33:21.780Z,90.10
2018-06-01T18:35:48.087Z,90.50
2018-06-01T18:38:14.366Z,90.60
2018-06-01T18:40:40.644Z,91.10
2018-06-01T18:43:06.932Z,91.30
2018-06-01T18:45:33.255Z,91.70
2018-06-01T18:47:59.531Z,92.20
2018-06-01T18:50:26.553Z,92.90
2018-06-01T18:52:52.839Z,92.80
2018-06-01T18:55:19.144Z,92.70
2018-06-01T18:57:45.502Z,92.70
2018-06-01T19:00:11.864Z,92.60
2018-06-01T19:02:38.146Z,92.80
2018-06-01T19:05:05.280Z,93.40
2018-06-01T19:07:36.779Z,93.60
2018-06-01T19:10:03.102Z,93.60
2018-06-01T19:12:29.408Z,93.80
2018-06-01T19:14:56.456Z,94.10
2018-06-01T19:17:23.500Z,94.50
2018-06-01T19:19:49.887Z,94.40
2018-06-01T19:22:16.188Z,94.90
2018-06-01T19:24:42.483Z,95.50
2018-06-01T19:27:12.834Z,96.00
2018-06-01T19:29:39.136Z,96.30
2018-06-01T19:32:05.424Z,96.50
2018-06-01T19:34:31.793Z,96.80
2018-06-01T19:36:58.053Z,96.80
2018-06-01T19:39:25.140Z,98.00
2018-06-01T19:41:51.508Z,98.00
2018-06-01T19:44:17.798Z,98.50
2018-06-01T19:46:44.523Z,98.80
2018-06-01T19:49:10.943Z,99.10
2018-06-01T19:51:37.976Z,99.60
2018-06-01T19:54:04.276Z,99.50
2018-06-01T19:56:30.591Z,99.90
2018-06-01T19:58:57.549Z,99.90
2018-06-01T20:01:23.805Z,99.90
2018-06-01T20:03:50.126Z,99.90
2018-06-01T20:06:16.437Z,99.90
2018-06-01T20:08:42.755Z,99.90
2018-06-01T20:11:09.070Z,99.90
2018-06-01T20:13:35.356Z,99.90
2018-06-01T20:16:03.179Z,99.90
2018-06-01T20:18:29.472Z,99.90
2018-06-01T20:20:56.484Z,99.90
2018-06-01T20:23:22.794Z,99.90
2018-06-01T20:25:53.005Z,99.90
2018-06-01T20:28:19.293Z,99.90
2018-06-01T20:30:46.355Z,99.90
2018-06-01T20:33:13.393Z,99.90
2018-06-01T20:35:40.447Z,99.90
2018-06-01T20:38:07.481Z,99.90
2018-06-01T20:40:33.781Z,99.90
2018-06-01T20:43:00.081Z,99.90
2018-06-01T20:45:26.371Z,99.90
2018-06-01T20:47:52.669Z,99.90
2018-06-01T20:50:24.311Z,99.90
2018-06-01T20:52:50.603Z,99.90
2018-06-01T20:55:17.095Z,99.90
2018-06-01T20:57:47.235Z,99.90
2018-06-01T21:00:13.557Z,99.90
2018-06-01T21:02:39.861Z,99.90
2018-06-01T21:05:06.144Z,99.90
2018-06-01T21:07:32.409Z,99.90
2018-06-01T21:09:58.783Z,99.90
2018-06-01T21:12:26.580Z,99.90
2018-06-01T21:14:52.894Z,99.90
2018-06-01T21:17:19.191Z,99.90
2018-06-01T21:19:45.483Z,99.90
2018-06-01T21:22:12.514Z,99.90
2018-06-01T21:24:38.824Z,99.90
2018-06-01T21:27:05.115Z,99.90
2018-06-01T21:29:31.478Z,99.90
2018-06-01T21:31:57.828Z,99.90
2018-06-01T21:34:24.250Z,99.90
2018-06-01T21:36:50.567Z,99.90
2018-06-01T21:39:16.886Z,99.90
2018-06-01T21:41:43.166Z,99.90
2018-06-01T21:44:09.471Z,99.90
2018-06-01T21:46:35.782Z,99.90
2018-06-01T21:49:02.099Z,99.90
2018-06-01T21:51:28.406Z,99.90
2018-06-01T21:53:55.460Z,99.90
2018-06-01T21:56:22.491Z,99.90
2018-06-01T21:58:48.816Z,99.90
2018-06-01T22:01:15.134Z,99.90
2018-06-01T22:03:41.419Z,99.90
2018-06-01T22:06:12.346Z,99.90
2018-06-01T22:08:39.407Z,99.90
2018-06-01T22:11:05.718Z,99.90
2018-06-01T22:13:32.769Z,99.90
2018-06-01T22:15:59.130Z,99.90
2018-06-01T22:18:25.446Z,99.90
2018-06-01T22:20:52.463Z,99.90
2018-06-01T22:23:18.750Z,99.90
2018-06-01T22:25:45.048Z,99.90
2018-06-01T22:28:12.132Z,99.90
2018-06-01T22:30:38.411Z,99.90
2018-06-01T22:33:05.463Z,99.90
2018-06-01T22:35:31.748Z,99.90
2018-06-01T22:37:58.036Z,99.90
2018-06-01T22:40:24.327Z,99.90
2018-06-01T22:42:50.591Z,99.90
2018-06-01T22:45:17.621Z,99.90
2018-06-01T22:47:43.887Z,99.90
2018-06-01T22:50:10.911Z,99.90
2018-06-01T22:52:37.967Z,99.90
2018-06-01T22:55:04.363Z,99.90
2018-06-01T22:57:30.675Z,99.90
2018-06-01T22:59:56.969Z,99.90
2018-06-01T23:02:24.111Z,99.90
2018-06-01T23:04:51.151Z,99.90
2018-06-01T23:07:17.453Z,99.90
2018-06-01T23:09:43.756Z,99.90
2018-06-01T23:12:10.084Z,99.90
2018-06-01T23:14:36.457Z,99.90
2018-06-01T23:17:02.749Z,99.90
2018-06-01T23:19:29.012Z,99.90
2018-06-01T23:21:55.295Z,99.90
2018-06-01T23:24:22.309Z,99.90
2018-06-01T23:26:48.585Z,99.90
2018-06-01T23:29:14.875Z,99.90
2018-06-01T23:31:41.164Z,99.90
2018-06-01T23:34:07.431Z,99.90
2018-06-01T23:36:33.717Z,99.90
2018-06-01T23:38:59.979Z,99.90
2018-06-01T23:41:26.240Z,99.90
2018-06-01T23:43:52.520Z,99.90
2018-06-01T23:46:18.818Z,99.90
2018-06-01T23:48:45.099Z,99.90
2018-06-01T23:51:11.445Z,99.90
2018-06-01T23:53:37.736Z,99.90
2018-06-01T23:56:04.043Z,99.90
2018-06-01T23:58:31.060Z,99.90
