createdAt,value
2018-09-30T00:00:09.754Z,0
2018-09-30T00:01:10.286Z,0
2018-09-30T00:02:10.039Z,0
2018-09-30T00:03:10.304Z,0
2018-09-30T00:04:09.826Z,0
2018-09-30T00:05:10.106Z,0
2018-09-30T00:06:10.145Z,0
2018-09-30T00:07:10.142Z,0
2018-09-30T00:08:10.153Z,0
2018-09-30T00:09:10.442Z,0
2018-09-30T00:10:10.209Z,0
2018-09-30T00:11:10.222Z,0
2018-09-30T00:12:10.481Z,0
2018-09-30T00:13:10.508Z,0
2018-09-30T00:14:10.281Z,0
2018-09-30T00:15:10.552Z,0
2018-09-30T00:16:10.051Z,0
2018-09-30T00:17:10.682Z,0
2018-09-30T00:18:10.608Z,0
2018-09-30T00:19:10.633Z,0
2018-09-30T00:20:10.137Z,0
2018-09-30T00:21:10.689Z,0
2018-09-30T00:22:10.691Z,0
2018-09-30T00:23:10.725Z,0
2018-09-30T00:24:10.722Z,0
2018-09-30T00:25:10.736Z,0
2018-09-30T00:26:10.502Z,0
2018-09-30T00:27:10.963Z,0
2018-09-30T00:28:10.821Z,0
2018-09-30T00:29:10.577Z,0
2018-09-30T00:30:10.867Z,0
2018-09-30T00:31:11.006Z,0
2018-09-30T00:32:10.886Z,0
2018-09-30T00:33:10.899Z,0
2018-09-30T00:34:10.931Z,0
2018-09-30T00:35:10.703Z,0
2018-09-30T00:36:11.027Z,0
2018-09-30T00:37:11.044Z,0
2018-09-30T00:38:10.739Z,0
2018-09-30T00:39:10.761Z,0
2018-09-30T00:40:10.774Z,0
2018-09-30T00:41:11.072Z,0
2018-09-30T00:42:11.089Z,0
2018-09-30T00:43:11.104Z,0
2018-09-30T00:44:11.122Z,0
2018-09-30T00:45:10.870Z,0
2018-09-30T00:46:11.147Z,0
2018-09-30T00:47:11.170Z,0
2018-09-30T00:48:11.208Z,0
2018-09-30T00:49:10.709Z,0
2018-09-30T00:50:10.968Z,0
2018-09-30T00:51:11.001Z,0
2018-09-30T00:52:11.024Z,0
2018-09-30T00:53:11.284Z,0
2018-09-30T00:54:11.304Z,0
2018-09-30T00:55:11.320Z,0
2018-09-30T00:56:11.350Z,0
2018-09-30T00:57:11.123Z,0
2018-09-30T00:58:10.867Z,0
2018-09-30T00:59:11.405Z,0
2018-09-30T01:00:11.173Z,0
2018-09-30T01:01:11.185Z,0
2018-09-30T01:02:11.473Z,0
2018-09-30T01:03:11.504Z,0
2018-09-30T01:04:11.244Z,0
2018-09-30T01:05:11.516Z,0
2018-09-30T01:06:11.028Z,0
2018-09-30T01:07:11.313Z,0
2018-09-30T01:08:11.328Z,0
2018-09-30T01:09:11.599Z,0
2018-09-30T01:10:11.358Z,0
2018-09-30T01:11:11.639Z,0
2018-09-30T01:12:11.401Z,0
2018-09-30T01:13:11.717Z,0
2018-09-30T01:14:11.696Z,0
2018-09-30T01:15:11.412Z,0
2018-09-30T01:16:11.756Z,0
2018-09-30T01:17:11.753Z,0
2018-09-30T01:18:11.836Z,0
2018-09-30T01:19:11.809Z,0
2018-09-30T01:20:11.321Z,0
2018-09-30T01:21:11.339Z,0
2018-09-30T01:22:11.596Z,0
2018-09-30T01:23:11.936Z,0
2018-09-30T01:24:11.898Z,0
2018-09-30T01:25:11.911Z,0
2018-09-30T01:26:11.413Z,0
2018-09-30T01:27:11.947Z,0
2018-09-30T01:28:11.988Z,0
2018-09-30T01:29:11.989Z,0
2018-09-30T01:30:12.030Z,0
2018-09-30T01:31:12.036Z,0
2018-09-30T01:32:11.800Z,0
2018-09-30T01:33:12.075Z,0
2018-09-30T01:34:12.087Z,0
2018-09-30T01:35:11.857Z,0
2018-09-30T01:36:12.131Z,0
2018-09-30T01:37:12.155Z,0
2018-09-30T01:38:12.159Z,0
2018-09-30T01:39:11.936Z,0
2018-09-30T01:40:11.938Z,0
2018-09-30T01:41:11.962Z,0
2018-09-30T01:42:11.992Z,0
2018-09-30T01:43:12.279Z,0
2018-09-30T01:44:12.284Z,0
2018-09-30T01:45:12.308Z,0
2018-09-30T01:46:11.811Z,0
2018-09-30T01:47:11.828Z,0
2018-09-30T01:48:12.100Z,0
2018-09-30T01:49:12.376Z,0
2018-09-30T01:50:12.160Z,0
2018-09-30T01:51:12.427Z,0
2018-09-30T01:52:12.183Z,0
2018-09-30T01:53:11.948Z,0
2018-09-30T01:54:12.506Z,0
2018-09-30T01:55:12.513Z,0
2018-09-30T01:56:12.253Z,0
2018-09-30T01:57:12.281Z,0
2018-09-30T01:58:12.553Z,0
2018-09-30T01:59:12.563Z,0
2018-09-30T02:00:12.336Z,0
2018-09-30T02:01:12.377Z,0
2018-09-30T02:02:11.871Z,0
2018-09-30T02:03:12.641Z,0
2018-09-30T02:04:12.412Z,0
2018-09-30T02:05:12.693Z,0
2018-09-30T02:06:12.727Z,0
2018-09-30T02:07:12.749Z,0
2018-09-30T02:08:12.498Z,0
2018-09-30T02:09:12.551Z,0
2018-09-30T02:10:12.557Z,0
2018-09-30T02:11:12.297Z,0
2018-09-30T02:12:12.585Z,0
2018-09-30T02:13:12.855Z,0
2018-09-30T02:14:12.857Z,0
2018-09-30T02:15:12.893Z,0
2018-09-30T02:16:12.929Z,0
2018-09-30T02:17:12.927Z,0
2018-09-30T02:18:12.955Z,0
2018-09-30T02:19:12.960Z,0
2018-09-30T02:20:12.474Z,0
2018-09-30T02:21:13.000Z,0
2018-09-30T02:22:12.758Z,0
2018-09-30T02:23:12.778Z,0
2018-09-30T02:24:12.820Z,0
2018-09-30T02:25:13.079Z,0
2018-09-30T02:26:12.582Z,0
2018-09-30T02:27:13.121Z,0
2018-09-30T02:28:12.615Z,0
2018-09-30T02:29:13.156Z,0
2018-09-30T02:30:13.185Z,0
2018-09-30T02:31:13.196Z,0
2018-09-30T02:32:13.223Z,0
2018-09-30T02:33:12.979Z,0
2018-09-30T02:34:13.006Z,0
2018-09-30T02:35:13.328Z,0
2018-09-30T02:36:13.033Z,0
2018-09-30T02:37:13.322Z,0
2018-09-30T02:38:13.088Z,0
2018-09-30T02:39:13.375Z,0
2018-09-30T02:40:13.122Z,0
2018-09-30T02:41:13.396Z,0
2018-09-30T02:42:13.460Z,0
2018-09-30T02:43:13.169Z,0
2018-09-30T02:44:13.447Z,0
2018-09-30T02:45:13.212Z,0
2018-09-30T02:46:13.233Z,0
2018-09-30T02:47:13.249Z,0
2018-09-30T02:48:13.005Z,0
2018-09-30T02:49:13.567Z,0
2018-09-30T02:50:13.574Z,0
2018-09-30T02:51:13.590Z,0
2018-09-30T02:52:13.605Z,0
2018-09-30T02:53:13.650Z,0
2018-09-30T02:54:13.388Z,0
2018-09-30T02:55:13.651Z,0
2018-09-30T02:56:13.155Z,0
2018-09-30T02:57:13.713Z,0
2018-09-30T02:58:13.455Z,0
2018-09-30T02:59:13.476Z,0
2018-09-30T03:00:13.249Z,0
2018-09-30T03:01:13.823Z,0
2018-09-30T03:02:13.805Z,0
2018-09-30T03:03:13.581Z,0
2018-09-30T03:04:13.599Z,0
2018-09-30T03:05:13.595Z,0
2018-09-30T03:06:13.612Z,0
2018-09-30T03:07:13.636Z,0
2018-09-30T03:08:13.413Z,0
2018-09-30T03:09:13.681Z,0
2018-09-30T03:10:13.946Z,0
2018-09-30T03:11:13.706Z,0
2018-09-30T03:12:13.744Z,0
2018-09-30T03:13:14.004Z,0
2018-09-30T03:14:14.019Z,0
2018-09-30T03:15:14.055Z,0
2018-09-30T03:16:14.051Z,0
2018-09-30T03:17:14.075Z,0
2018-09-30T03:18:14.096Z,0
2018-09-30T03:19:14.112Z,0
2018-09-30T03:20:14.136Z,0
2018-09-30T03:21:14.154Z,0
2018-09-30T03:22:13.917Z,0
2018-09-30T03:23:14.189Z,0
2018-09-30T03:24:14.226Z,0
2018-09-30T03:25:14.232Z,0
2018-09-30T03:26:14.248Z,0
2018-09-30T03:27:14.267Z,0
2018-09-30T03:28:14.292Z,0
2018-09-30T03:29:14.053Z,0
2018-09-30T03:30:14.079Z,0
2018-09-30T03:31:14.376Z,0
2018-09-30T03:32:14.366Z,0
2018-09-30T03:33:14.128Z,0
2018-09-30T03:34:14.147Z,0
2018-09-30T03:35:14.197Z,0
2018-09-30T03:36:14.181Z,0
2018-09-30T03:37:14.457Z,0
2018-09-30T03:38:14.233Z,0
2018-09-30T03:39:14.503Z,0
2018-09-30T03:40:14.508Z,0
2018-09-30T03:41:14.541Z,0
2018-09-30T03:42:14.311Z,0
2018-09-30T03:43:14.583Z,0
2018-09-30T03:44:14.343Z,0
2018-09-30T03:45:14.364Z,0
2018-09-30T03:46:14.376Z,0
2018-09-30T03:47:14.408Z,0
2018-09-30T03:48:14.671Z,0
2018-09-30T03:49:14.899Z,0
2018-09-30T03:50:14.710Z,0
2018-09-30T03:51:14.732Z,0
2018-09-30T03:52:14.754Z,0
2018-09-30T03:53:14.772Z,0
2018-09-30T03:54:14.794Z,0
2018-09-30T03:55:14.804Z,0
2018-09-30T03:56:14.575Z,0
2018-09-30T03:57:14.601Z,0
2018-09-30T03:58:14.869Z,0
2018-09-30T03:59:14.635Z,0
2018-09-30T04:00:14.906Z,0
2018-09-30T04:01:14.944Z,0
2018-09-30T04:02:14.976Z,0
2018-09-30T04:03:14.709Z,0
2018-09-30T04:04:14.735Z,0
2018-09-30T04:05:15.007Z,0
2018-09-30T04:06:15.017Z,0
2018-09-30T04:07:14.790Z,0
2018-09-30T04:08:15.054Z,0
2018-09-30T04:09:14.833Z,0
2018-09-30T04:10:15.423Z,0
2018-09-30T04:11:14.611Z,0
2018-09-30T04:12:15.143Z,0
2018-09-30T04:13:15.155Z,0
2018-09-30T04:14:15.179Z,0
2018-09-30T04:15:15.190Z,0
2018-09-30T04:16:15.216Z,0
2018-09-30T04:17:14.957Z,0
2018-09-30T04:18:14.743Z,0
2018-09-30T04:19:15.019Z,0
2018-09-30T04:20:15.291Z,0
2018-09-30T04:21:14.801Z,0
2018-09-30T04:22:15.344Z,0
2018-09-30T04:23:15.094Z,0
2018-09-30T04:24:15.370Z,0
2018-09-30T04:25:15.393Z,0
2018-09-30T04:26:15.401Z,0
2018-09-30T04:27:15.414Z,0
2018-09-30T04:28:15.452Z,0
2018-09-30T04:29:15.208Z,0
2018-09-30T04:30:15.234Z,0
2018-09-30T04:31:15.500Z,0
2018-09-30T04:32:15.256Z,0
2018-09-30T04:33:15.780Z,0
2018-09-30T04:34:15.562Z,0
2018-09-30T04:35:15.323Z,0
2018-09-30T04:36:15.348Z,0
2018-09-30T04:37:15.556Z,0
2018-09-30T04:38:15.624Z,0
2018-09-30T04:39:15.648Z,0
2018-09-30T04:40:15.666Z,0
2018-09-30T04:41:15.692Z,0
2018-09-30T04:42:15.710Z,0
2018-09-30T04:43:15.723Z,0
2018-09-30T04:44:15.742Z,0
2018-09-30T04:45:15.528Z,0
2018-09-30T04:46:15.784Z,0
2018-09-30T04:47:16.002Z,0
2018-09-30T04:48:15.557Z,0
2018-09-30T04:49:15.331Z,0
2018-09-30T04:50:15.827Z,0
2018-09-30T04:51:15.881Z,0
2018-09-30T04:52:15.897Z,0
2018-09-30T04:53:15.916Z,0
2018-09-30T04:54:15.678Z,0
2018-09-30T04:55:15.952Z,0
2018-09-30T04:56:15.972Z,0
2018-09-30T04:57:15.989Z,0
2018-09-30T04:58:16.003Z,0
2018-09-30T04:59:15.772Z,0
2018-09-30T05:00:15.794Z,0
2018-09-30T05:01:16.088Z,0
2018-09-30T05:02:16.082Z,0
2018-09-30T05:03:15.859Z,0
2018-09-30T05:04:16.124Z,0
2018-09-30T05:05:16.153Z,0
2018-09-30T05:06:16.163Z,0
2018-09-30T05:07:16.185Z,0
2018-09-30T05:08:16.204Z,0
2018-09-30T05:09:16.220Z,0
2018-09-30T05:10:16.236Z,0
2018-09-30T05:11:16.001Z,0
2018-09-30T05:12:16.018Z,0
2018-09-30T05:13:16.038Z,0
2018-09-30T05:14:16.309Z,0
2018-09-30T05:15:16.087Z,0
2018-09-30T05:16:16.602Z,0
2018-09-30T05:17:16.380Z,0
2018-09-30T05:18:16.134Z,0
2018-09-30T05:19:15.897Z,0
2018-09-30T05:20:16.173Z,0
2018-09-30T05:21:16.449Z,0
2018-09-30T05:22:16.468Z,0
2018-09-30T05:23:16.499Z,0
2018-09-30T05:24:16.261Z,0
2018-09-30T05:25:16.528Z,0
2018-09-30T05:26:16.287Z,0
2018-09-30T05:27:16.052Z,0
2018-09-30T05:28:16.584Z,0
2018-09-30T05:29:16.605Z,0
2018-09-30T05:30:16.621Z,0
2018-09-30T05:31:16.554Z,0
2018-09-30T05:32:16.663Z,0
2018-09-30T05:33:16.677Z,0
2018-09-30T05:34:16.897Z,0
2018-09-30T05:35:16.453Z,0
2018-09-30T05:36:16.220Z,0
2018-09-30T05:37:17.091Z,0
2018-09-30T05:38:16.777Z,0
2018-09-30T05:39:16.530Z,0
2018-09-30T05:40:16.805Z,0
2018-09-30T05:41:16.829Z,0
2018-09-30T05:42:16.846Z,0
2018-09-30T05:43:16.610Z,0
2018-09-30T05:44:16.884Z,0
2018-09-30T05:45:16.911Z,0
2018-09-30T05:46:16.668Z,0
2018-09-30T05:47:16.694Z,0
2018-09-30T05:48:16.708Z,0
2018-09-30T05:49:16.649Z,0
2018-09-30T05:50:16.747Z,0
2018-09-30T05:51:16.760Z,0
2018-09-30T05:52:16.780Z,0
2018-09-30T05:53:17.054Z,0
2018-09-30T05:54:17.087Z,0
2018-09-30T05:55:16.838Z,0
2018-09-30T05:56:16.859Z,0
2018-09-30T05:57:16.871Z,0
2018-09-30T05:58:16.874Z,0
2018-09-30T05:59:17.176Z,0
2018-09-30T06:00:16.932Z,0
2018-09-30T06:01:17.207Z,0
2018-09-30T06:02:16.973Z,0
2018-09-30T06:03:16.999Z,0
2018-09-30T06:04:17.019Z,0
2018-09-30T06:05:17.087Z,0
2018-09-30T06:06:17.312Z,0
2018-09-30T06:07:16.811Z,0
2018-09-30T06:08:17.093Z,0
2018-09-30T06:09:17.383Z,0
2018-09-30T06:10:17.386Z,0
2018-09-30T06:11:17.399Z,0
2018-09-30T06:12:17.177Z,0
2018-09-30T06:13:17.438Z,0
2018-09-30T06:14:18.042Z,0
2018-09-30T06:15:17.474Z,0
2018-09-30T06:16:16.984Z,0
2018-09-30T06:17:17.523Z,0
2018-09-30T06:18:17.277Z,0
2018-09-30T06:19:17.308Z,0
2018-09-30T06:20:17.577Z,0
2018-09-30T06:21:17.340Z,0
2018-09-30T06:22:17.358Z,0
2018-09-30T06:23:17.368Z,0
2018-09-30T06:24:18.014Z,0
2018-09-30T06:25:17.679Z,0
2018-09-30T06:26:17.687Z,0
2018-09-30T06:27:17.707Z,0
2018-09-30T06:28:17.724Z,0
2018-09-30T06:29:17.744Z,0
2018-09-30T06:30:17.514Z,0
2018-09-30T06:31:17.992Z,0
2018-09-30T06:32:17.893Z,0
2018-09-30T06:33:17.826Z,0
2018-09-30T06:34:17.583Z,0
2018-09-30T06:35:17.865Z,0
2018-09-30T06:36:17.881Z,0
2018-09-30T06:37:18.276Z,0
2018-09-30T06:38:17.920Z,0
2018-09-30T06:39:17.696Z,0
2018-09-30T06:40:17.460Z,0
2018-09-30T06:41:17.976Z,0
2018-09-30T06:42:17.940Z,0
2018-09-30T06:43:18.014Z,0
2018-09-30T06:44:18.032Z,0
2018-09-30T06:45:18.338Z,0
2018-09-30T06:46:17.825Z,0
2018-09-30T06:47:17.829Z,0
2018-09-30T06:48:18.160Z,0
2018-09-30T06:49:18.138Z,0
2018-09-30T06:50:18.142Z,0
2018-09-30T06:51:17.916Z,0
2018-09-30T06:52:18.185Z,0
2018-09-30T06:53:17.694Z,0
2018-09-30T06:54:18.224Z,0
2018-09-30T06:55:18.247Z,0
2018-09-30T06:56:18.265Z,0
2018-09-30T06:57:18.281Z,0
2018-09-30T06:58:18.306Z,0
2018-09-30T06:59:18.326Z,0
2018-09-30T07:00:18.350Z,0
2018-09-30T07:01:18.113Z,0
2018-09-30T07:02:18.385Z,0
2018-09-30T07:03:18.403Z,0
2018-09-30T07:04:18.428Z,0
2018-09-30T07:05:18.437Z,0
2018-09-30T07:06:18.473Z,0
2018-09-30T07:07:18.221Z,0
2018-09-30T07:08:18.245Z,0
2018-09-30T07:09:18.258Z,0
2018-09-30T07:10:18.542Z,0
2018-09-30T07:11:18.072Z,0
2018-09-30T07:12:18.057Z,0
2018-09-30T07:13:18.347Z,0
2018-09-30T07:14:18.368Z,0
2018-09-30T07:15:18.639Z,0
2018-09-30T07:16:18.396Z,0
2018-09-30T07:17:18.413Z,0
2018-09-30T07:18:18.438Z,0
2018-09-30T07:19:18.487Z,0
2018-09-30T07:20:18.731Z,0
2018-09-30T07:21:18.488Z,0
2018-09-30T07:22:18.711Z,0
2018-09-30T07:23:18.789Z,0
2018-09-30T07:24:18.807Z,0
2018-09-30T07:25:18.318Z,0
2018-09-30T07:26:18.842Z,0
2018-09-30T07:27:18.862Z,0
2018-09-30T07:28:18.630Z,0
2018-09-30T07:29:18.656Z,0
2018-09-30T07:30:18.918Z,0
2018-09-30T07:31:18.430Z,0
2018-09-30T07:32:18.456Z,0
2018-09-30T07:33:18.987Z,0
2018-09-30T07:34:19.003Z,0
2018-09-30T07:35:19.026Z,0
2018-09-30T07:36:19.044Z,0
2018-09-30T07:37:18.818Z,0
2018-09-30T07:38:18.830Z,0
2018-09-30T07:39:19.297Z,0
2018-09-30T07:40:18.612Z,0
2018-09-30T07:41:18.883Z,0
2018-09-30T07:42:18.914Z,0
2018-09-30T07:43:19.176Z,0
2018-09-30T07:44:18.946Z,0
2018-09-30T07:45:18.974Z,0
2018-09-30T07:46:18.983Z,0
2018-09-30T07:47:18.751Z,0
2018-09-30T07:48:19.026Z,0
2018-09-30T07:49:19.053Z,0
2018-09-30T07:50:18.809Z,0
2018-09-30T07:51:19.114Z,0
2018-09-30T07:52:19.368Z,0
2018-09-30T07:53:19.388Z,0
2018-09-30T07:54:19.440Z,0
2018-09-30T07:55:19.431Z,0
2018-09-30T07:56:19.448Z,0
2018-09-30T07:57:19.465Z,0
2018-09-30T07:58:19.228Z,0
2018-09-30T07:59:19.504Z,0
2018-09-30T08:00:19.536Z,0
2018-09-30T08:01:19.293Z,0
2018-09-30T08:02:19.561Z,0
2018-09-30T08:03:19.594Z,0
2018-09-30T08:04:19.612Z,0
2018-09-30T08:05:19.372Z,0
2018-09-30T08:06:19.432Z,0
2018-09-30T08:07:19.666Z,0
2018-09-30T08:08:19.688Z,0
2018-09-30T08:09:19.718Z,0
2018-09-30T08:10:19.731Z,0
2018-09-30T08:11:19.488Z,0
2018-09-30T08:12:19.510Z,0
2018-09-30T08:13:19.285Z,0
2018-09-30T08:14:19.825Z,0
2018-09-30T08:15:19.842Z,0
2018-09-30T08:16:19.637Z,0
2018-09-30T08:17:19.880Z,0
2018-09-30T08:18:19.642Z,0
2018-09-30T08:19:19.914Z,0
2018-09-30T08:20:19.934Z,0
2018-09-30T08:21:19.959Z,0
2018-09-30T08:22:19.469Z,0
2018-09-30T08:23:20.001Z,0
2018-09-30T08:24:20.290Z,0
2018-09-30T08:25:19.790Z,0
2018-09-30T08:26:20.065Z,0
2018-09-30T08:27:19.577Z,0
2018-09-30T08:28:19.858Z,0
2018-09-30T08:29:19.883Z,0
2018-09-30T08:30:20.157Z,0
2018-09-30T08:31:19.919Z,0
2018-09-30T08:32:20.198Z,0
2018-09-30T08:33:20.222Z,0
2018-09-30T08:34:19.989Z,0
2018-09-30T08:35:20.268Z,0
2018-09-30T08:36:20.278Z,0
2018-09-30T08:37:20.303Z,0
2018-09-30T08:38:20.321Z,0
2018-09-30T08:39:20.348Z,0
2018-09-30T08:40:20.370Z,0
2018-09-30T08:41:20.439Z,0
2018-09-30T08:42:19.903Z,0
2018-09-30T08:43:20.435Z,0
2018-09-30T08:44:20.877Z,0
2018-09-30T08:45:20.229Z,0
2018-09-30T08:46:20.500Z,0
2018-09-30T08:47:21.081Z,0
2018-09-30T08:48:20.555Z,0
2018-09-30T08:49:20.574Z,0
2018-09-30T08:50:20.596Z,0
2018-09-30T08:51:20.617Z,0
2018-09-30T08:52:20.659Z,0
2018-09-30T08:53:20.796Z,0
2018-09-30T08:54:20.692Z,0
2018-09-30T08:55:20.997Z,0
2018-09-30T08:56:21.064Z,0
2018-09-30T08:57:20.746Z,0
2018-09-30T08:58:20.769Z,0
2018-09-30T08:59:20.534Z,0
2018-09-30T09:00:20.831Z,0
2018-09-30T09:01:20.837Z,0
2018-09-30T09:02:20.343Z,0
2018-09-30T09:03:20.998Z,0
2018-09-30T09:04:20.652Z,0
2018-09-30T09:05:20.679Z,0
2018-09-30T09:06:20.689Z,0
2018-09-30T09:07:20.972Z,0
2018-09-30T09:08:20.743Z,0
2018-09-30T09:09:21.022Z,0
2018-09-30T09:10:21.040Z,0
2018-09-30T09:11:20.832Z,0
2018-09-30T09:12:21.082Z,0
2018-09-30T09:13:21.100Z,0
2018-09-30T09:14:20.614Z,0
2018-09-30T09:15:21.258Z,0
2018-09-30T09:16:21.167Z,0
2018-09-30T09:17:20.933Z,0
2018-09-30T09:18:20.957Z,0
2018-09-30T09:19:21.028Z,0
2018-09-30T09:20:20.994Z,0
2018-09-30T09:21:21.020Z,0
2018-09-30T09:22:21.233Z,0
2018-09-30T09:23:21.333Z,0
2018-09-30T09:24:21.344Z,0
2018-09-30T09:25:21.371Z,0
2018-09-30T09:26:21.373Z,0
2018-09-30T09:27:21.404Z,0
2018-09-30T09:28:21.561Z,0
2018-09-30T09:29:21.456Z,0
2018-09-30T09:30:21.254Z,0
2018-09-30T09:31:20.989Z,0
2018-09-30T09:32:21.518Z,0
2018-09-30T09:33:21.280Z,0
2018-09-30T09:34:21.302Z,0
2018-09-30T09:35:21.575Z,0
2018-09-30T09:36:21.599Z,0
2018-09-30T09:37:21.364Z,0
2018-09-30T09:38:21.788Z,0
2018-09-30T09:39:21.657Z,0
2018-09-30T09:40:21.435Z,0
2018-09-30T09:41:21.448Z,0
2018-09-30T09:42:21.467Z,0
2018-09-30T09:43:21.748Z,0
2018-09-30T09:44:21.551Z,0
2018-09-30T09:45:21.795Z,0
2018-09-30T09:46:21.823Z,0
2018-09-30T09:47:21.845Z,0
2018-09-30T09:48:21.865Z,0
2018-09-30T09:49:21.885Z,0
2018-09-30T09:50:21.664Z,0
2018-09-30T09:51:21.932Z,0
2018-09-30T09:52:21.977Z,0
2018-09-30T09:53:21.979Z,0
2018-09-30T09:54:22.005Z,0
2018-09-30T09:55:22.075Z,0
2018-09-30T09:56:21.276Z,0
2018-09-30T09:57:22.061Z,0
2018-09-30T09:58:22.103Z,0
2018-09-30T09:59:22.946Z,0
2018-09-30T10:00:22.141Z,0
2018-09-30T10:01:22.155Z,0
2018-09-30T10:02:21.921Z,0
2018-09-30T10:03:22.203Z,0
2018-09-30T10:04:21.965Z,0
2018-09-30T10:05:22.545Z,0
2018-09-30T10:06:22.005Z,0
2018-09-30T10:07:22.283Z,0
2018-09-30T10:08:22.292Z,0
2018-09-30T10:09:22.084Z,0
2018-09-30T10:10:22.353Z,0
2018-09-30T10:11:22.121Z,0
2018-09-30T10:12:22.398Z,0
2018-09-30T10:13:22.358Z,0
2018-09-30T10:14:22.446Z,0
2018-09-30T10:15:22.478Z,0
2018-09-30T10:16:22.487Z,0
2018-09-30T10:17:22.258Z,0
2018-09-30T10:18:22.278Z,0
2018-09-30T10:19:22.390Z,0
2018-09-30T10:20:22.322Z,0
2018-09-30T10:21:22.596Z,0
2018-09-30T10:22:22.376Z,0
2018-09-30T10:23:22.391Z,0
2018-09-30T10:24:22.668Z,0
2018-09-30T10:25:22.438Z,0
2018-09-30T10:26:22.909Z,0
2018-09-30T10:27:22.740Z,0
2018-09-30T10:28:22.502Z,0
2018-09-30T10:29:22.785Z,0
2018-09-30T10:30:22.546Z,0
2018-09-30T10:31:23.031Z,0
2018-09-30T10:32:22.593Z,0
2018-09-30T10:33:22.880Z,0
2018-09-30T10:34:22.896Z,0
2018-09-30T10:35:22.681Z,0
2018-09-30T10:36:22.939Z,0
2018-09-30T10:37:22.700Z,0
2018-09-30T10:38:23.312Z,0
2018-09-30T10:39:23.713Z,0
2018-09-30T10:40:22.517Z,0
2018-09-30T10:41:22.794Z,0
2018-09-30T10:42:22.816Z,0
2018-09-30T10:43:23.092Z,8
2018-09-30T10:44:22.858Z,4
2018-09-30T10:45:22.881Z,4
2018-09-30T10:46:22.908Z,8
2018-09-30T10:47:22.931Z,8
2018-09-30T10:48:23.381Z,4
2018-09-30T10:49:23.233Z,4
2018-09-30T10:50:23.251Z,4
2018-09-30T10:51:23.269Z,4
2018-09-30T10:52:23.297Z,4
2018-09-30T10:53:23.353Z,4
2018-09-30T10:54:22.826Z,8
2018-09-30T10:55:23.845Z,8
2018-09-30T10:56:23.117Z,8
2018-09-30T10:57:23.395Z,8
2018-09-30T10:58:23.159Z,8
2018-09-30T10:59:23.435Z,8
2018-09-30T11:00:23.201Z,8
2018-09-30T11:01:22.968Z,8
2018-09-30T11:02:23.244Z,8
2018-09-30T11:03:23.394Z,8
2018-09-30T11:04:23.287Z,8
2018-09-30T11:05:23.564Z,8
2018-09-30T11:06:23.590Z,8
2018-09-30T11:07:23.605Z,8
2018-09-30T11:08:23.626Z,8
2018-09-30T11:09:23.135Z,8
2018-09-30T11:10:23.664Z,8
2018-09-30T11:11:23.694Z,8
2018-09-30T11:12:23.705Z,8
2018-09-30T11:13:23.721Z,8
2018-09-30T11:14:23.491Z,8
2018-09-30T11:15:23.771Z,8
2018-09-30T11:16:23.792Z,8
2018-09-30T11:17:23.808Z,8
2018-09-30T11:18:23.840Z,8
2018-09-30T11:19:23.851Z,8
2018-09-30T11:20:23.627Z,8
2018-09-30T11:21:23.904Z,8
2018-09-30T11:22:23.751Z,8
2018-09-30T11:23:23.681Z,8
2018-09-30T11:24:23.965Z,8
2018-09-30T11:25:23.724Z,8
2018-09-30T11:26:23.996Z,8
2018-09-30T11:29:01.481Z,136
2018-09-30T11:30:01.755Z,128
2018-09-30T11:31:01.785Z,124
2018-09-30T11:32:01.419Z,120
2018-09-30T11:33:01.562Z,116
2018-09-30T11:51:33.356Z,208
2018-09-30T11:52:33.240Z,200
2018-09-30T11:53:33.134Z,188
2018-09-30T11:54:33.153Z,192
2018-09-30T11:55:33.171Z,192
2018-09-30T11:56:33.452Z,192
2018-09-30T11:57:33.467Z,188
2018-09-30T11:58:33.488Z,188
2018-09-30T11:59:32.997Z,188
2018-09-30T12:00:33.280Z,196
2018-09-30T12:01:33.303Z,192
2018-09-30T12:02:33.768Z,200
2018-09-30T12:03:33.605Z,196
2018-09-30T12:04:33.715Z,192
2018-09-30T12:05:33.652Z,188
2018-09-30T12:06:33.671Z,192
2018-09-30T12:07:33.699Z,196
2018-09-30T12:08:33.723Z,196
2018-09-30T12:09:33.748Z,196
2018-09-30T12:10:33.782Z,188
2018-09-30T12:11:33.538Z,200
2018-09-30T12:12:33.824Z,204
2018-09-30T12:13:33.600Z,204
2018-09-30T12:14:33.879Z,200
2018-09-30T12:15:33.657Z,208
2018-09-30T12:16:33.923Z,204
2018-09-30T12:17:33.950Z,208
2018-09-30T12:18:34.015Z,196
2018-09-30T12:19:33.747Z,196
2018-09-30T12:20:34.055Z,6152
2018-09-30T12:21:34.063Z,6152
2018-09-30T12:22:34.088Z,6184
2018-09-30T12:23:33.852Z,6248
2018-09-30T12:24:33.622Z,6164
2018-09-30T12:25:33.908Z,6244
2018-09-30T12:26:34.184Z,6284
2018-09-30T12:27:33.960Z,6288
2018-09-30T12:28:33.986Z,6152
2018-09-30T12:29:33.761Z,6192
2018-09-30T12:30:34.292Z,6204
2018-09-30T12:31:34.068Z,6100
2018-09-30T12:32:34.344Z,6176
2018-09-30T12:33:34.123Z,6204
2018-09-30T12:34:34.142Z,6204
2018-09-30T12:35:33.923Z,6196
2018-09-30T12:36:34.216Z,6240
2018-09-30T12:37:34.483Z,6180
2018-09-30T12:38:34.259Z,6172
2018-09-30T12:39:34.720Z,6192
2018-09-30T12:40:34.314Z,6164
2018-09-30T12:41:34.603Z,6204
2018-09-30T12:42:34.624Z,6220
2018-09-30T12:43:34.652Z,6180
2018-09-30T12:44:34.680Z,6200
2018-09-30T12:45:34.448Z,6156
2018-09-30T12:46:34.736Z,6144
2018-09-30T12:47:34.507Z,6184
2018-09-30T12:48:34.800Z,6204
2018-09-30T12:49:34.556Z,6180
2018-09-30T12:50:34.843Z,6188
2018-09-30T12:51:34.870Z,6196
2018-09-30T12:52:34.910Z,6192
2018-09-30T12:53:34.676Z,6188
2018-09-30T12:54:34.968Z,6180
2018-09-30T12:55:34.987Z,6188
2018-09-30T12:56:35.015Z,6296
2018-09-30T12:57:34.783Z,6264
2018-09-30T12:58:35.070Z,6232
2018-09-30T12:59:35.095Z,6284
2018-09-30T13:00:35.124Z,6196
2018-09-30T13:01:35.148Z,6268
2018-09-30T13:02:35.192Z,6244
2018-09-30T13:03:34.952Z,6280
2018-09-30T13:04:34.728Z,6256
2018-09-30T13:05:35.290Z,6256
2018-09-30T13:06:35.062Z,6264
2018-09-30T13:07:35.319Z,6212
2018-09-30T13:08:35.351Z,6276
2018-09-30T14:22:41.909Z,244
2018-09-30T14:23:42.108Z,248
2018-09-30T14:24:41.883Z,248
2018-09-30T14:25:42.153Z,244
2018-09-30T14:26:41.908Z,240
2018-09-30T14:27:42.094Z,248
2018-09-30T14:28:42.506Z,248
2018-09-30T14:29:42.471Z,248
2018-09-30T14:30:42.029Z,0
2018-09-30T14:31:42.266Z,0
2018-09-30T14:32:42.133Z,0
2018-09-30T14:33:42.576Z,0
2018-09-30T14:34:42.332Z,0
2018-09-30T14:35:42.345Z,0
2018-09-30T14:36:42.371Z,0
2018-09-30T14:37:42.652Z,0
2018-09-30T14:38:42.431Z,0
2018-09-30T14:39:42.193Z,0
2018-09-30T14:40:41.949Z,0
2018-09-30T14:41:42.495Z,0
2018-09-30T14:42:42.529Z,0
2018-09-30T14:43:42.527Z,0
2018-09-30T14:44:42.300Z,0
2018-09-30T14:45:42.577Z,0
2018-09-30T14:46:42.344Z,0
2018-09-30T14:47:42.380Z,0
2018-09-30T14:48:42.579Z,0
2018-09-30T14:49:42.956Z,0
2018-09-30T14:50:42.963Z,0
2018-09-30T14:51:42.472Z,0
2018-09-30T14:52:42.762Z,0
2018-09-30T14:53:42.796Z,0
2018-09-30T14:54:43.073Z,0
2018-09-30T14:55:43.101Z,0
2018-09-30T14:56:43.134Z,0
2018-09-30T14:57:42.884Z,0
2018-09-30T14:58:42.680Z,0
2018-09-30T14:59:43.023Z,0
2018-09-30T15:00:42.713Z,0
2018-09-30T15:01:42.982Z,0
2018-09-30T15:02:42.750Z,0
2018-09-30T15:03:42.511Z,0
2018-09-30T15:04:43.323Z,0
2018-09-30T15:05:43.087Z,0
2018-09-30T15:06:43.121Z,0
2018-09-30T15:07:43.396Z,0
2018-09-30T15:08:43.196Z,0
2018-09-30T15:09:43.192Z,0
2018-09-30T15:10:42.959Z,0
2018-09-30T15:11:43.239Z,0
2018-09-30T15:12:43.015Z,0
2018-09-30T15:13:43.547Z,0
2018-09-30T15:14:43.063Z,0
2018-09-30T15:15:43.599Z,0
2018-09-30T15:16:43.368Z,0
2018-09-30T15:17:43.445Z,0
2018-09-30T15:18:43.166Z,0
2018-09-30T15:19:43.454Z,0
2018-09-30T15:20:43.472Z,0
2018-09-30T15:21:43.749Z,0
2018-09-30T15:22:43.272Z,0
2018-09-30T15:23:43.556Z,0
2018-09-30T15:24:43.573Z,0
2018-09-30T15:25:43.600Z,0
2018-09-30T15:26:43.631Z,0
2018-09-30T15:27:43.403Z,0
2018-09-30T15:28:43.673Z,0
2018-09-30T15:29:43.727Z,0
2018-09-30T15:30:43.477Z,0
2018-09-30T15:31:44.016Z,0
2018-09-30T15:32:43.266Z,0
2018-09-30T15:33:43.806Z,0
2018-09-30T15:34:43.879Z,128
2018-09-30T15:35:43.871Z,0
2018-09-30T15:36:43.642Z,0
2018-09-30T15:37:44.179Z,0
2018-09-30T15:38:44.206Z,0
2018-09-30T15:39:43.712Z,0
2018-09-30T15:40:43.990Z,0
2018-09-30T15:41:44.019Z,0
2018-09-30T15:42:44.099Z,0
2018-09-30T15:43:44.070Z,0
2018-09-30T15:44:44.099Z,0
2018-09-30T15:45:43.609Z,0
2018-09-30T15:46:44.149Z,0
2018-09-30T15:47:43.656Z,0
2018-09-30T15:48:44.207Z,0
2018-09-30T15:49:44.227Z,0
2018-09-30T15:50:44.000Z,0
2018-09-30T15:51:44.013Z,0
2018-09-30T15:52:44.306Z,0
2018-09-30T15:53:44.076Z,0
2018-09-30T15:54:44.103Z,0
2018-09-30T15:55:44.125Z,0
2018-09-30T15:56:44.673Z,0
2018-09-30T15:57:44.744Z,0
2018-09-30T15:58:44.741Z,0
2018-09-30T15:59:44.896Z,0
2018-09-30T16:00:44.912Z,0
2018-09-30T16:01:45.033Z,0
2018-09-30T16:02:44.699Z,0
2018-09-30T16:03:44.080Z,0
2018-09-30T16:04:44.941Z,0
2018-09-30T16:05:44.380Z,0
2018-09-30T16:06:44.675Z,0
2018-09-30T16:07:44.435Z,0
2018-09-30T16:08:44.728Z,0
2018-09-30T16:09:44.487Z,0
2018-09-30T16:10:44.764Z,0