createdAt,value
2019-03-19T00:00:39.102Z,3.8
2019-03-19T00:03:39.109Z,3.8
2019-03-19T00:06:39.107Z,3.8
2019-03-19T00:09:39.127Z,3.8
2019-03-19T00:12:39.296Z,3.8
2019-03-19T00:15:39.215Z,3.8
2019-03-19T00:18:39.084Z,3.8
2019-03-19T00:21:38.981Z,3.8
2019-03-19T00:24:39.437Z,3.8
2019-03-19T00:27:39.363Z,3.8
2019-03-19T00:30:39.163Z,3.8
2019-03-19T00:33:39.239Z,3.8
2019-03-19T00:36:39.015Z,3.8
2019-03-19T00:39:38.978Z,3.8
2019-03-19T00:42:39.167Z,3.8
2019-03-19T00:45:39.872Z,3.8
2019-03-19T00:48:39.440Z,3.8
2019-03-19T00:51:38.939Z,3.8
2019-03-19T00:54:39.288Z,3.8
2019-03-19T00:57:38.999Z,3.8
2019-03-19T01:00:39.109Z,3.7
2019-03-19T01:03:39.085Z,3.7
2019-03-19T01:06:39.126Z,3.7
2019-03-19T01:09:39.051Z,3.7
2019-03-19T01:12:39.027Z,3.7
2019-03-19T01:15:39.078Z,3.7
2019-03-19T01:18:39.150Z,3.7
2019-03-19T01:21:39.262Z,3.7
2019-03-19T01:24:39.263Z,3.7
2019-03-19T01:27:39.075Z,3.7
2019-03-19T01:30:39.166Z,3.7
2019-03-19T01:33:39.047Z,3.7
2019-03-19T01:36:39.058Z,3.7
2019-03-19T01:39:39.205Z,3.7
2019-03-19T01:42:39.513Z,3.7
2019-03-19T01:45:39.503Z,3.7
2019-03-19T01:48:39.059Z,3.7
2019-03-19T01:51:39.591Z,3.7
2019-03-19T01:54:39.244Z,3.7
2019-03-19T01:57:39.242Z,3.7
2019-03-19T02:00:38.909Z,3.5
2019-03-19T02:03:38.940Z,3.5
2019-03-19T02:06:39.018Z,3.5
2019-03-19T02:09:39.021Z,3.5
2019-03-19T02:12:39.582Z,3.5
2019-03-19T02:15:39.340Z,3.5
2019-03-19T02:18:39.000Z,3.5
2019-03-19T02:21:39.003Z,3.5
2019-03-19T02:24:39.097Z,3.5
2019-03-19T02:27:38.884Z,3.5
2019-03-19T02:30:39.244Z,3.5
2019-03-19T02:33:39.420Z,3.5
2019-03-19T02:36:39.029Z,3.5
2019-03-19T02:39:39.129Z,3.5
2019-03-19T02:42:39.265Z,3.5
2019-03-19T02:45:39.174Z,3.5
2019-03-19T02:48:40.298Z,3.5
2019-03-19T02:51:39.120Z,3.5
2019-03-19T02:54:39.066Z,3.5
2019-03-19T02:57:39.092Z,3.5
2019-03-19T03:00:39.314Z,3.4
2019-03-19T03:03:39.160Z,3.4
2019-03-19T03:06:39.246Z,3.4
2019-03-19T03:09:39.121Z,3.4
2019-03-19T03:12:38.974Z,3.4
2019-03-19T03:15:39.163Z,3.4
2019-03-19T03:18:39.546Z,3.4
2019-03-19T03:21:39.069Z,3.4
2019-03-19T03:24:39.180Z,3.4
2019-03-19T03:27:38.958Z,3.4
2019-03-19T03:30:39.212Z,3.4
2019-03-19T03:33:39.536Z,3.4
2019-03-19T03:36:39.072Z,3.4
2019-03-19T03:39:39.077Z,3.4
2019-03-19T03:42:39.100Z,3.4
2019-03-19T03:45:39.207Z,3.4
2019-03-19T03:48:38.973Z,3.4
2019-03-19T03:51:39.163Z,3.4
2019-03-19T03:54:39.290Z,3.4
2019-03-19T03:57:39.053Z,3.4
2019-03-19T04:00:39.405Z,3.3
2019-03-19T04:03:39.124Z,3.3
2019-03-19T04:06:38.995Z,3.3
2019-03-19T04:09:39.132Z,3.3
2019-03-19T04:12:39.032Z,3.3
2019-03-19T04:15:39.056Z,3.3
2019-03-19T04:18:39.164Z,3.3
2019-03-19T04:21:39.173Z,3.3
2019-03-19T04:24:39.070Z,3.3
2019-03-19T04:27:41.647Z,3.3
2019-03-19T04:30:39.123Z,3.3
2019-03-19T04:33:38.981Z,3.3
2019-03-19T04:36:39.109Z,3.3
2019-03-19T04:39:38.871Z,3.3
2019-03-19T04:42:38.995Z,3.3
2019-03-19T04:45:39.075Z,3.3
2019-03-19T04:48:38.958Z,3.3
2019-03-19T04:51:39.013Z,3.3
2019-03-19T04:54:39.091Z,3.3
2019-03-19T04:57:39.117Z,3.3
2019-03-19T05:00:38.903Z,3.2
2019-03-19T05:03:39.010Z,3.2
2019-03-19T05:06:39.121Z,3.2
2019-03-19T05:09:39.069Z,3.2
2019-03-19T05:12:38.975Z,3.2
2019-03-19T05:15:39.217Z,3.2
2019-03-19T05:18:38.981Z,3.2
2019-03-19T05:21:39.039Z,3.2
2019-03-19T05:24:39.016Z,3.2
2019-03-19T05:27:39.367Z,3.2
2019-03-19T05:30:39.096Z,3.2
2019-03-19T05:33:39.227Z,3.2
2019-03-19T05:36:38.895Z,3.2
2019-03-19T05:39:38.913Z,3.2
2019-03-19T05:42:38.946Z,3.2
2019-03-19T05:45:38.959Z,3.2
2019-03-19T05:48:39.057Z,3.2
2019-03-19T05:51:38.991Z,3.2
2019-03-19T05:54:38.917Z,3.2
2019-03-19T05:57:50.974Z,3.2
2019-03-19T06:00:39.013Z,3.1
2019-03-19T06:03:38.977Z,3.1
2019-03-19T06:06:39.094Z,3.1
2019-03-19T06:09:39.076Z,3.1
2019-03-19T06:12:38.884Z,3.1
2019-03-19T06:15:38.917Z,3.1
2019-03-19T06:18:38.995Z,3.1
2019-03-19T06:21:39.029Z,3.1
2019-03-19T06:24:39.020Z,3.1
2019-03-19T06:27:38.886Z,3.1
2019-03-19T06:30:38.907Z,3.1
2019-03-19T06:33:39.422Z,3.1
2019-03-19T06:36:39.007Z,3.1
2019-03-19T06:39:39.025Z,3.1
2019-03-19T06:42:39.199Z,3.1
2019-03-19T06:45:39.096Z,3.1
2019-03-19T06:48:38.838Z,3.1
2019-03-19T06:51:38.912Z,3.1
2019-03-19T06:54:38.999Z,3.1
2019-03-19T06:57:40.006Z,3.1
2019-03-19T07:00:39.027Z,3
2019-03-19T07:03:39.123Z,3
2019-03-19T07:06:38.928Z,3
2019-03-19T07:09:38.914Z,3
2019-03-19T07:12:38.961Z,3
2019-03-19T07:15:39.058Z,3
2019-03-19T07:18:39.061Z,3
2019-03-19T07:21:39.076Z,3
2019-03-19T07:24:38.845Z,3
2019-03-19T07:27:38.981Z,3
2019-03-19T07:30:41.314Z,3
2019-03-19T07:33:38.990Z,3
2019-03-19T07:36:39.030Z,3
2019-03-19T07:39:39.050Z,3
2019-03-19T07:42:38.899Z,3
2019-03-19T07:45:38.931Z,3
2019-03-19T07:48:39.126Z,3
2019-03-19T07:51:39.098Z,3
2019-03-19T07:54:39.080Z,3
2019-03-19T07:57:39.098Z,3
2019-03-19T08:00:38.807Z,2.9
2019-03-19T08:03:38.828Z,2.9
2019-03-19T08:06:39.141Z,2.9
2019-03-19T08:09:40.809Z,2.9
2019-03-19T08:12:38.969Z,2.9
2019-03-19T08:15:38.782Z,2.9
2019-03-19T08:18:38.842Z,2.9
2019-03-19T08:21:38.960Z,2.9
2019-03-19T08:24:38.966Z,2.9
2019-03-19T08:27:38.967Z,2.9
2019-03-19T08:30:39.011Z,2.9
2019-03-19T08:33:39.068Z,2.9
2019-03-19T08:36:38.888Z,2.9
2019-03-19T08:39:38.816Z,2.9
2019-03-19T08:42:39.229Z,2.9
2019-03-19T08:45:39.018Z,2.9
2019-03-19T08:48:38.984Z,2.9
2019-03-19T08:51:39.039Z,2.9
2019-03-19T08:54:38.995Z,2.9
2019-03-19T08:57:38.887Z,2.9
2019-03-19T09:00:39.007Z,2.9
2019-03-19T09:03:39.040Z,2.9
2019-03-19T09:06:39.000Z,2.9
2019-03-19T09:09:38.814Z,2.9
2019-03-19T09:12:38.880Z,2.9
2019-03-19T09:15:38.873Z,2.9
2019-03-19T09:18:39.059Z,2.9
2019-03-19T09:21:38.974Z,2.9
2019-03-19T09:24:39.058Z,2.9
2019-03-19T09:27:38.815Z,2.9
2019-03-19T09:30:38.825Z,2.9
2019-03-19T09:33:38.965Z,2.9
2019-03-19T09:36:38.959Z,2.9
2019-03-19T09:39:39.062Z,2.9
2019-03-19T09:42:39.069Z,2.9
2019-03-19T09:45:38.846Z,2.9
2019-03-19T09:48:38.789Z,2.9
2019-03-19T09:51:38.848Z,2.9
2019-03-19T09:54:38.916Z,2.9
2019-03-19T09:57:38.999Z,2.9
2019-03-19T10:00:38.793Z,2.9
2019-03-19T10:03:38.802Z,2.9
2019-03-19T10:06:39.163Z,2.9
2019-03-19T10:09:38.988Z,2.9
2019-03-19T10:12:39.073Z,2.9
2019-03-19T10:15:39.314Z,2.9
2019-03-19T10:18:38.713Z,2.9
2019-03-19T10:21:38.838Z,2.9
2019-03-19T10:24:38.847Z,2.9
2019-03-19T10:27:38.842Z,2.9
2019-03-19T10:30:38.930Z,2.9
2019-03-19T10:33:39.026Z,2.9
2019-03-19T10:36:38.910Z,2.9
2019-03-19T10:39:38.862Z,2.9
2019-03-19T10:42:38.973Z,2.9
2019-03-19T10:45:38.886Z,2.9
2019-03-19T10:48:38.945Z,2.9
2019-03-19T10:51:38.981Z,2.9
2019-03-19T10:54:38.680Z,2.9
2019-03-19T10:57:38.710Z,2.9
2019-03-19T11:00:38.744Z,2.8
2019-03-19T11:03:38.902Z,2.8
2019-03-19T11:06:38.935Z,2.8
2019-03-19T11:09:38.952Z,2.8
2019-03-19T11:12:38.792Z,2.8
2019-03-19T11:15:38.848Z,2.8
2019-03-19T11:18:38.855Z,2.8
2019-03-19T11:21:40.723Z,2.8
2019-03-19T11:24:38.919Z,2.8
2019-03-19T11:27:38.977Z,2.8
2019-03-19T11:30:38.711Z,2.8
2019-03-19T11:33:38.829Z,2.8
2019-03-19T11:36:38.833Z,2.8
2019-03-19T11:39:38.913Z,2.8
2019-03-19T11:42:39.015Z,2.8
2019-03-19T11:45:39.019Z,2.8
2019-03-19T11:48:38.738Z,2.8
2019-03-19T11:51:38.811Z,2.8
2019-03-19T11:54:38.804Z,2.8
2019-03-19T11:57:38.952Z,2.8
2019-03-19T12:00:39.282Z,2.8
2019-03-19T12:03:39.645Z,2.8
2019-03-19T12:06:38.724Z,2.8
2019-03-19T12:09:40.569Z,2.8
2019-03-19T12:12:38.872Z,2.8
2019-03-19T12:15:39.026Z,2.8
2019-03-19T12:18:38.960Z,2.8
2019-03-19T12:21:38.945Z,2.8
2019-03-19T12:24:38.803Z,2.8
2019-03-19T12:27:38.821Z,2.8
2019-03-19T12:30:38.845Z,2.8
2019-03-19T12:33:42.042Z,2.8
2019-03-19T12:36:38.880Z,2.8
2019-03-19T12:39:39.003Z,2.8
2019-03-19T12:42:38.722Z,2.8
2019-03-19T12:45:38.767Z,2.8
2019-03-19T12:48:38.764Z,2.8
2019-03-19T12:51:38.895Z,2.8
2019-03-19T12:54:39.017Z,2.8
2019-03-19T12:57:39.043Z,2.8
2019-03-19T13:00:38.865Z,2.7
2019-03-19T13:03:38.980Z,2.7
2019-03-19T13:06:38.946Z,2.7
2019-03-19T13:09:38.887Z,2.7
2019-03-19T13:12:38.817Z,2.7
2019-03-19T13:15:39.031Z,2.7
2019-03-19T13:18:38.860Z,2.7
2019-03-19T13:21:38.723Z,2.7
2019-03-19T13:24:38.866Z,2.7
2019-03-19T13:27:38.889Z,2.7
2019-03-19T13:30:45.796Z,2.7
2019-03-19T13:33:38.905Z,2.7
2019-03-19T13:36:38.860Z,2.7
2019-03-19T13:39:40.869Z,2.7
2019-03-19T13:42:38.893Z,2.7
2019-03-19T13:45:38.879Z,2.7
2019-03-19T13:48:38.936Z,2.7
2019-03-19T13:51:39.227Z,2.7
2019-03-19T13:54:38.665Z,2.7
2019-03-19T13:57:38.768Z,2.7
2019-03-19T14:00:38.718Z,2.7
2019-03-19T14:03:38.836Z,2.7
2019-03-19T14:06:39.048Z,2.7
2019-03-19T14:09:38.787Z,2.7
2019-03-19T14:12:38.858Z,2.7
2019-03-19T14:15:38.792Z,2.7
2019-03-19T14:18:38.825Z,2.7
2019-03-19T14:21:39.174Z,2.7
2019-03-19T14:24:39.136Z,2.7
2019-03-19T14:27:39.225Z,2.7
2019-03-19T14:30:38.975Z,2.7
2019-03-19T14:33:38.705Z,2.7
2019-03-19T14:36:38.708Z,2.7
2019-03-19T14:39:38.734Z,2.7
2019-03-19T14:42:38.803Z,2.7
2019-03-19T14:45:38.645Z,2.7
2019-03-19T14:48:38.932Z,2.7
2019-03-19T14:51:38.784Z,2.7
2019-03-19T14:54:38.840Z,2.7
2019-03-19T14:57:39.325Z,2.7
2019-03-19T15:00:38.745Z,2.6
2019-03-19T15:03:38.898Z,2.6
2019-03-19T15:06:38.988Z,2.6
2019-03-19T15:09:38.666Z,2.6
2019-03-19T15:12:38.914Z,2.6
2019-03-19T15:15:38.726Z,2.6
2019-03-19T15:18:39.126Z,2.6
2019-03-19T15:21:38.787Z,2.6
2019-03-19T15:24:38.857Z,2.6
2019-03-19T15:27:38.816Z,2.6
2019-03-19T15:30:38.732Z,2.6
2019-03-19T15:33:38.843Z,2.6
2019-03-19T15:36:38.812Z,2.6
2019-03-19T15:39:38.800Z,2.6
2019-03-19T15:42:38.887Z,2.6
2019-03-19T15:45:38.960Z,2.6
2019-03-19T15:48:38.777Z,2.6
2019-03-19T15:51:38.657Z,2.6
2019-03-19T15:54:38.637Z,2.6
2019-03-19T15:57:38.769Z,2.6
2019-03-19T16:00:38.970Z,2.6
2019-03-19T16:03:38.895Z,2.6
2019-03-19T16:06:38.657Z,2.6
2019-03-19T16:09:38.742Z,2.6
2019-03-19T16:12:38.790Z,2.6
2019-03-19T16:15:39.045Z,2.6
2019-03-19T16:18:38.927Z,2.6
2019-03-19T16:21:38.831Z,2.6
2019-03-19T16:24:39.778Z,2.6
2019-03-19T16:27:38.655Z,2.6
2019-03-19T16:30:38.831Z,2.6
2019-03-19T16:33:38.777Z,2.6
2019-03-19T16:36:38.871Z,2.6
2019-03-19T16:39:38.865Z,2.6
2019-03-19T16:42:39.029Z,2.6
2019-03-19T16:45:39.055Z,2.6
2019-03-19T16:48:38.634Z,2.6
2019-03-19T16:51:38.755Z,2.6
2019-03-19T16:54:38.828Z,2.6
2019-03-19T16:57:38.869Z,2.6
2019-03-19T17:00:38.700Z,2.8
2019-03-19T17:03:39.221Z,2.8
2019-03-19T17:06:38.651Z,2.8
2019-03-19T17:09:38.841Z,2.8
2019-03-19T17:12:38.716Z,2.8
2019-03-19T17:15:38.574Z,2.8
2019-03-19T17:18:38.888Z,2.8
2019-03-19T17:21:38.772Z,2.8
2019-03-19T17:24:38.691Z,2.8
2019-03-19T17:27:38.728Z,2.8
2019-03-19T17:30:38.712Z,2.8
2019-03-19T17:33:38.979Z,2.8
2019-03-19T17:36:38.805Z,2.8
2019-03-19T17:39:39.028Z,2.8
2019-03-19T17:42:38.731Z,2.8
2019-03-19T17:45:38.697Z,2.8
2019-03-19T17:48:38.678Z,2.8
2019-03-19T17:51:39.170Z,2.8
2019-03-19T17:54:38.814Z,2.8
2019-03-19T17:57:38.861Z,2.8
2019-03-19T18:00:38.641Z,2.8
2019-03-19T18:03:38.630Z,2.8
2019-03-19T18:06:38.683Z,2.8
2019-03-19T18:09:38.861Z,2.8
2019-03-19T18:12:38.988Z,2.8
2019-03-19T18:15:38.929Z,2.8
2019-03-19T18:18:38.595Z,2.8
2019-03-19T18:21:38.709Z,2.8
2019-03-19T18:24:38.637Z,2.8
2019-03-19T18:27:38.698Z,2.8
2019-03-19T18:30:38.965Z,2.8
2019-03-19T18:33:38.964Z,2.8
2019-03-19T19:02:54.980Z,2
2019-03-19T19:05:55.073Z,2
2019-03-19T19:08:55.250Z,2
2019-03-19T19:11:55.257Z,2
2019-03-19T19:14:55.041Z,2
2019-03-19T19:17:55.352Z,2
2019-03-19T19:20:55.041Z,2
2019-03-19T19:23:55.172Z,2
2019-03-19T19:26:55.375Z,2
2019-03-19T19:29:55.168Z,2
2019-03-19T19:33:03.274Z,2
2019-03-19T19:35:55.064Z,2
2019-03-19T19:38:55.155Z,2
2019-03-19T19:41:55.050Z,2
2019-03-19T19:44:55.146Z,2
2019-03-19T19:47:55.205Z,2
2019-03-19T19:50:54.952Z,2
2019-03-19T19:53:55.116Z,2
2019-03-19T19:56:55.246Z,2
2019-03-19T19:59:55.245Z,2
2019-03-19T20:02:55.215Z,2.4
2019-03-19T20:05:55.191Z,2.4
2019-03-19T20:08:56.235Z,2.4
2019-03-19T20:11:56.300Z,2.4
2019-03-19T20:14:55.087Z,2.4
2019-03-19T20:17:55.268Z,2.4
2019-03-19T20:20:55.451Z,2.4
2019-03-19T20:23:55.702Z,2.4
2019-03-19T20:26:55.054Z,2.4
2019-03-19T20:29:55.089Z,2.4
2019-03-19T20:32:55.109Z,2.4
2019-03-19T20:35:56.281Z,2.4
2019-03-19T20:38:55.325Z,2.4
2019-03-19T20:41:55.187Z,2.4
2019-03-19T20:44:55.128Z,2.4
2019-03-19T20:47:55.235Z,2.4
2019-03-19T20:50:55.030Z,2.4
2019-03-19T20:53:55.199Z,2.4
2019-03-19T20:56:55.201Z,2.4
2019-03-19T20:59:55.063Z,2.4
2019-03-19T21:02:55.043Z,2.7
2019-03-19T21:05:54.929Z,2.7
2019-03-19T21:08:55.350Z,2.7
2019-03-19T21:11:55.403Z,2.7
2019-03-19T21:14:55.576Z,2.7
2019-03-19T21:17:55.300Z,2.7
2019-03-19T21:20:55.146Z,2.7
2019-03-19T21:23:55.048Z,2.7
2019-03-19T21:26:55.174Z,2.7
2019-03-19T21:29:56.097Z,2.7
2019-03-19T21:32:55.318Z,2.7
2019-03-19T21:35:54.967Z,2.7
2019-03-19T21:38:54.974Z,2.7
2019-03-19T21:41:55.012Z,2.7
2019-03-19T21:44:55.114Z,2.7
2019-03-19T21:47:55.177Z,2.7
2019-03-19T21:50:55.039Z,2.7
2019-03-19T21:53:55.529Z,2.7
2019-03-19T21:56:54.992Z,2.7
2019-03-19T21:59:54.982Z,2.7
2019-03-19T22:02:54.977Z,2.8
2019-03-19T22:05:55.225Z,2.8
2019-03-19T22:08:55.098Z,2.8
2019-03-19T22:11:55.299Z,2.8
2019-03-19T22:14:55.011Z,2.8
2019-03-19T22:17:55.033Z,2.8
2019-03-19T22:20:55.253Z,2.8
2019-03-19T22:23:55.150Z,2.8
2019-03-19T22:26:55.026Z,2.8
2019-03-19T22:29:55.182Z,2.8
2019-03-19T22:32:54.905Z,2.8
2019-03-19T22:35:54.987Z,2.8
2019-03-19T22:38:54.998Z,2.8
2019-03-19T22:41:55.049Z,2.8
2019-03-19T22:44:55.296Z,2.8
2019-03-19T22:47:55.315Z,2.8
2019-03-19T22:50:54.933Z,2.8
2019-03-19T22:53:55.093Z,2.8
2019-03-19T22:56:55.146Z,2.8
2019-03-19T22:59:55.132Z,2.8
2019-03-19T23:02:55.181Z,2.7
2019-03-19T23:05:55.129Z,2.7
2019-03-19T23:08:54.918Z,2.7
2019-03-19T23:11:55.057Z,2.7
2019-03-19T23:14:55.047Z,2.7
2019-03-19T23:17:55.037Z,2.7
2019-03-19T23:20:55.096Z,2.7
2019-03-19T23:23:55.428Z,2.7
2019-03-19T23:26:55.028Z,2.7
2019-03-19T23:29:55.018Z,2.7
2019-03-19T23:32:55.140Z,2.7
2019-03-19T23:35:55.083Z,2.7
2019-03-19T23:38:55.288Z,2.7
2019-03-19T23:41:55.182Z,2.7
2019-03-19T23:44:54.901Z,2.7
2019-03-19T23:47:54.997Z,2.7
2019-03-19T23:50:55.112Z,2.7
2019-03-19T23:53:55.129Z,2.7
2019-03-19T23:56:55.255Z,2.7
2019-03-19T23:59:54.977Z,2.7
