createdAt,value
2024-05-09T00:01:35.846Z,23.38
2024-05-09T00:04:05.780Z,18.80
2024-05-09T00:06:35.669Z,19.95
2024-05-09T00:09:08.125Z,24.90
2024-05-09T00:11:38.050Z,25.13
2024-05-09T00:14:07.943Z,23.13
2024-05-09T00:16:37.729Z,26.83
2024-05-09T00:19:07.565Z,27.55
2024-05-09T00:21:37.424Z,22.85
2024-05-09T00:24:09.921Z,26.65
2024-05-09T00:26:39.758Z,25.95
2024-05-09T00:29:09.994Z,29.30
2024-05-09T00:31:40.897Z,26.05
2024-05-09T00:34:11.163Z,26.70
2024-05-09T00:36:41.134Z,25.55
2024-05-09T00:39:13.783Z,25.15
2024-05-09T00:41:43.714Z,29.85
2024-05-09T00:44:15.667Z,23.15
2024-05-09T00:46:45.980Z,27.42
2024-05-09T00:49:16.021Z,30.48
2024-05-09T00:51:45.852Z,28.00
2024-05-09T00:54:19.861Z,30.70
2024-05-09T00:56:50.330Z,23.77
2024-05-09T00:59:21.400Z,25.85
2024-05-09T01:01:52.014Z,33.88
2024-05-09T01:04:21.983Z,32.42
2024-05-09T01:06:52.033Z,27.95
2024-05-09T01:09:24.457Z,27.23
2024-05-09T01:11:54.400Z,24.08
2024-05-09T01:14:24.387Z,24.45
2024-05-09T01:16:54.508Z,27.33
2024-05-09T01:19:27.828Z,27.17
2024-05-09T01:21:57.674Z,24.75
2024-05-09T01:24:30.071Z,26.25
2024-05-09T01:27:02.313Z,28.58
2024-05-09T01:29:32.207Z,29.08
2024-05-09T01:32:04.560Z,26.13
2024-05-09T01:34:34.862Z,24.45
2024-05-09T01:37:04.675Z,29.00
2024-05-09T01:39:37.407Z,26.27
2024-05-09T01:42:07.523Z,23.05
2024-05-09T01:44:37.593Z,28.33
2024-05-09T01:47:08.209Z,25.65
2024-05-09T01:49:38.903Z,26.70
2024-05-09T01:52:08.862Z,28.55
2024-05-09T01:54:41.239Z,26.75
2024-05-09T01:57:11.027Z,29.67
2024-05-09T01:59:43.062Z,29.58
2024-05-09T02:02:13.059Z,32.67
2024-05-09T02:04:43.391Z,27.73
2024-05-09T02:07:13.321Z,29.23
2024-05-09T02:09:45.766Z,27.88
2024-05-09T02:12:15.766Z,30.15
2024-05-09T02:14:45.700Z,30.98
2024-05-09T02:17:15.667Z,29.58
2024-05-09T02:19:45.504Z,31.08
2024-05-09T02:22:15.720Z,27.38
2024-05-09T02:24:48.145Z,28.45
2024-05-09T02:27:36.385Z,28.05
2024-05-09T02:30:15.141Z,27.67
2024-05-09T02:32:52.964Z,25.73
2024-05-09T02:35:23.009Z,29.23
2024-05-09T02:37:52.967Z,28.70
2024-05-09T02:40:32.988Z,29.92
2024-05-09T02:43:08.410Z,31.23
2024-05-09T02:45:36.901Z,32.05
2024-05-09T02:48:07.728Z,31.35
2024-05-09T02:50:39.126Z,30.60
2024-05-09T02:53:10.389Z,32.15
2024-05-09T02:55:40.872Z,31.15
2024-05-09T02:58:11.048Z,31.38
2024-05-09T03:00:41.310Z,28.85
2024-05-09T03:03:14.816Z,30.38
2024-05-09T03:05:43.275Z,34.05
2024-05-09T03:08:13.759Z,29.20
2024-05-09T03:10:44.182Z,28.10
2024-05-09T03:13:15.791Z,30.35
2024-05-09T03:15:44.027Z,31.63
2024-05-09T03:18:14.483Z,28.92
2024-05-09T03:20:44.196Z,28.02
2024-05-09T03:23:14.345Z,31.33
2024-05-09T03:25:44.387Z,26.50
2024-05-09T03:28:14.239Z,33.40
2024-05-09T03:30:43.110Z,32.83
2024-05-09T03:33:15.453Z,30.40
2024-05-09T03:35:43.303Z,33.60
2024-05-09T03:38:13.310Z,34.33
2024-05-09T03:40:50.386Z,39.03
2024-05-09T03:43:20.857Z,34.50
2024-05-09T03:45:51.473Z,32.50
2024-05-09T03:48:19.243Z,29.05
2024-05-09T03:50:49.511Z,31.65
2024-05-09T03:53:17.356Z,30.80
2024-05-09T03:55:53.104Z,26.20
2024-05-09T03:58:20.321Z,34.05
2024-05-09T04:00:50.141Z,29.05
2024-05-09T04:03:17.945Z,26.35
2024-05-09T04:05:47.958Z,30.05
2024-05-09T04:08:15.742Z,30.58
2024-05-09T04:10:45.998Z,34.47
2024-05-09T04:13:15.902Z,36.90
2024-05-09T04:15:46.448Z,33.60
2024-05-09T04:18:13.947Z,31.85
2024-05-09T04:20:45.825Z,31.08
2024-05-09T04:23:14.257Z,31.50
2024-05-09T04:25:46.926Z,28.42
2024-05-09T04:28:16.860Z,34.75
2024-05-09T04:30:46.709Z,32.60
2024-05-09T04:33:15.200Z,31.17
2024-05-09T04:35:45.684Z,30.98
2024-05-09T04:38:13.782Z,29.17
2024-05-09T04:40:44.308Z,32.47
2024-05-09T04:43:18.567Z,34.72
2024-05-09T04:45:48.479Z,32.90
2024-05-09T04:48:16.657Z,35.72
2024-05-09T04:50:47.146Z,31.30
2024-05-09T04:53:15.591Z,29.95
2024-05-09T04:55:45.898Z,29.42
2024-05-09T04:58:13.178Z,28.23
2024-05-09T05:00:45.665Z,32.00
2024-05-09T05:03:15.510Z,29.25
2024-05-09T05:05:46.893Z,29.00
2024-05-09T05:08:15.038Z,26.42
2024-05-09T05:10:46.029Z,29.92
2024-05-09T05:13:18.095Z,33.78
2024-05-09T05:15:52.870Z,27.75
2024-05-09T05:18:20.338Z,30.92
2024-05-09T05:20:51.931Z,30.00
2024-05-09T05:23:21.023Z,28.08
2024-05-09T05:25:52.333Z,29.45
2024-05-09T05:28:19.932Z,31.42
2024-05-09T05:30:52.485Z,33.35
2024-05-09T05:33:22.314Z,29.83
2024-05-09T05:35:52.986Z,30.65
2024-05-09T05:38:22.831Z,28.58
2024-05-09T05:40:55.121Z,31.60
2024-05-09T05:43:23.129Z,33.10
2024-05-09T05:45:55.786Z,30.63
2024-05-09T05:48:23.259Z,31.08
2024-05-09T05:50:53.611Z,30.52
2024-05-09T05:53:20.951Z,30.60
2024-05-09T05:55:51.106Z,29.73
2024-05-09T05:58:20.232Z,21.98
2024-05-09T06:00:50.041Z,20.75
2024-05-09T06:03:20.027Z,25.52
2024-05-09T06:05:49.924Z,25.27
2024-05-09T06:08:17.229Z,20.25
2024-05-09T06:10:47.406Z,23.95
2024-05-09T06:13:15.827Z,25.88
2024-05-09T06:15:45.778Z,22.27
2024-05-09T06:18:13.529Z,21.85
2024-05-09T06:20:46.362Z,22.73
2024-05-09T06:23:14.394Z,24.10
2024-05-09T06:25:44.379Z,24.35
2024-05-09T06:28:11.712Z,24.38
2024-05-09T06:30:42.905Z,22.63
2024-05-09T06:33:12.953Z,25.95
2024-05-09T06:35:48.791Z,24.70
2024-05-09T06:38:16.365Z,22.07
2024-05-09T06:40:46.241Z,24.65
2024-05-09T06:43:15.014Z,20.50
2024-05-09T06:45:47.191Z,22.27
2024-05-09T06:48:14.978Z,22.65
2024-05-09T06:50:48.152Z,26.95
2024-05-09T06:53:16.162Z,24.42
2024-05-09T06:55:46.347Z,23.05
2024-05-09T06:58:13.517Z,25.65
2024-05-09T07:00:43.451Z,21.70
2024-05-09T07:03:13.103Z,24.05
2024-05-09T07:05:49.164Z,24.00
2024-05-09T07:10:47.070Z,23.58
2024-05-09T07:13:15.144Z,21.80
2024-05-09T07:15:45.391Z,23.08
2024-05-09T07:18:19.309Z,22.92
2024-05-09T07:20:52.549Z,27.85
2024-05-09T07:23:19.866Z,24.50
2024-05-09T07:25:49.823Z,23.08
2024-05-09T07:28:18.485Z,23.38
2024-05-09T07:30:48.659Z,23.00
2024-05-09T07:33:16.464Z,22.25
2024-05-09T07:35:46.787Z,24.35
2024-05-09T07:38:16.885Z,19.67
2024-05-09T07:40:46.993Z,20.02
2024-05-09T07:43:18.828Z,21.77
2024-05-09T07:45:53.572Z,21.02
2024-05-09T07:52:39.280Z,21.33
2024-05-09T07:53:50.816Z,18.90
2024-05-09T07:56:24.828Z,22.58
2024-05-09T07:58:53.492Z,18.75
2024-05-09T08:01:25.657Z,22.08
2024-05-09T08:03:53.938Z,17.77
2024-05-09T08:06:23.947Z,22.35
2024-05-09T08:08:54.059Z,22.55
2024-05-09T08:11:24.191Z,18.95
2024-05-09T08:13:51.628Z,19.92
2024-05-09T08:16:21.753Z,19.48
2024-05-09T08:18:49.327Z,19.25
2024-05-09T08:21:19.500Z,17.95
2024-05-09T08:23:46.705Z,16.42
2024-05-09T08:26:19.193Z,18.17
2024-05-09T08:28:46.388Z,14.85
2024-05-09T08:31:16.291Z,18.08
2024-05-09T08:33:44.196Z,15.70
2024-05-09T08:36:14.218Z,17.15
2024-05-09T08:38:41.436Z,16.02
2024-05-09T08:41:11.247Z,18.30
2024-05-09T08:43:42.113Z,16.15
2024-05-09T08:46:13.696Z,16.48
2024-05-09T08:48:44.171Z,16.73
2024-05-09T08:51:14.384Z,16.40
2024-05-09T08:53:41.625Z,17.40
2024-05-09T08:56:12.538Z,15.75
2024-05-09T08:58:42.662Z,14.73
2024-05-09T09:01:14.396Z,17.50
2024-05-09T09:03:44.980Z,19.27
2024-05-09T09:06:16.625Z,16.33
2024-05-09T09:08:44.325Z,15.93
2024-05-09T09:11:14.356Z,10.90
2024-05-09T09:13:44.196Z,12.35
2024-05-09T09:16:14.359Z,10.13
2024-05-09T09:18:43.910Z,14.23
2024-05-09T09:21:14.134Z,12.32
2024-05-09T09:23:41.567Z,11.40
2024-05-09T09:26:11.372Z,12.63
2024-05-09T09:28:38.659Z,13.63
2024-05-09T09:31:11.353Z,9.30
2024-05-09T09:33:41.753Z,11.15
2024-05-09T09:36:14.380Z,9.35
2024-05-09T09:38:42.260Z,9.43
2024-05-09T09:41:13.196Z,9.80
2024-05-09T09:43:40.999Z,9.18
2024-05-09T09:46:14.140Z,10.65
2024-05-09T09:48:42.037Z,10.25
2024-05-09T09:51:12.144Z,8.90
2024-05-09T09:53:43.539Z,8.70
2024-05-09T09:56:16.824Z,10.30
2024-05-09T09:58:44.074Z,10.00
2024-05-09T10:01:16.712Z,11.65
2024-05-09T10:03:45.482Z,11.30
2024-05-09T10:06:16.346Z,11.63
2024-05-09T10:08:45.240Z,10.93
2024-05-09T10:11:15.083Z,11.20
2024-05-09T10:13:42.322Z,10.30
2024-05-09T10:16:13.076Z,11.00
2024-05-09T10:18:43.443Z,9.88
2024-05-09T10:21:19.653Z,9.15
2024-05-09T10:23:57.041Z,8.00
2024-05-09T10:26:32.687Z,9.23
2024-05-09T10:29:02.512Z,10.95
2024-05-09T10:31:32.589Z,10.75
2024-05-09T10:34:05.336Z,9.88
2024-05-09T10:36:32.687Z,9.45
2024-05-09T10:39:02.567Z,10.07
2024-05-09T10:41:29.762Z,10.38
2024-05-09T10:43:59.660Z,11.27
2024-05-09T10:46:26.958Z,11.73
2024-05-09T10:48:57.013Z,9.13
2024-05-09T10:51:29.459Z,10.85
2024-05-09T10:54:00.523Z,12.05
2024-05-09T10:56:27.840Z,10.50
2024-05-09T10:58:57.993Z,10.60
2024-05-09T11:01:26.939Z,11.25
2024-05-09T11:03:58.932Z,11.65
2024-05-09T11:06:28.964Z,9.38
2024-05-09T11:09:00.121Z,9.20
2024-05-09T11:11:28.086Z,8.30
2024-05-09T11:13:58.134Z,10.38
2024-05-09T11:16:25.889Z,9.52
2024-05-09T11:18:57.505Z,8.65
2024-05-09T11:21:25.089Z,9.25
2024-05-09T11:23:57.639Z,11.38
2024-05-09T11:26:25.500Z,7.88
2024-05-09T11:28:55.393Z,7.82
2024-05-09T11:31:22.855Z,8.00
2024-05-09T11:33:53.308Z,8.10
2024-05-09T11:36:20.641Z,8.18
2024-05-09T11:38:50.425Z,8.77
2024-05-09T11:41:20.226Z,9.50
2024-05-09T11:43:50.006Z,7.72
2024-05-09T11:46:17.913Z,8.82
2024-05-09T11:48:48.032Z,8.65
2024-05-09T11:51:15.660Z,9.63
2024-05-09T11:53:45.403Z,8.88
2024-05-09T11:56:15.349Z,11.77
2024-05-09T11:58:47.927Z,10.63
2024-05-09T12:01:15.160Z,6.97
2024-05-09T12:03:45.150Z,9.77
2024-05-09T12:06:12.508Z,7.80
2024-05-09T12:08:42.592Z,8.07
2024-05-09T12:11:10.286Z,10.15
2024-05-09T12:13:40.199Z,7.72
2024-05-09T12:16:10.304Z,9.02
2024-05-09T12:18:40.330Z,9.02
2024-05-09T12:21:07.603Z,8.10
2024-05-09T12:23:37.377Z,9.57
2024-05-09T12:26:04.993Z,7.32
2024-05-09T12:28:34.846Z,9.02
2024-05-09T12:31:02.186Z,7.18
2024-05-09T12:33:34.804Z,9.02
2024-05-09T12:36:02.203Z,8.27
2024-05-09T12:38:32.342Z,7.63
2024-05-09T12:40:59.696Z,7.78
2024-05-09T12:43:30.136Z,9.13
2024-05-09T12:45:57.846Z,11.15
2024-05-09T12:48:27.912Z,8.90
2024-05-09T12:50:58.224Z,11.68
2024-05-09T12:53:29.493Z,9.75
2024-05-09T12:56:00.239Z,9.95
2024-05-09T13:02:01.102Z,8.52
2024-05-09T13:04:28.671Z,9.13
2024-05-09T13:07:02.278Z,8.38
2024-05-09T13:09:30.418Z,8.45
2024-05-09T13:12:00.534Z,7.22
2024-05-09T13:14:27.797Z,8.65
2024-05-09T13:16:57.637Z,8.88
2024-05-09T13:19:24.952Z,7.68
2024-05-09T13:21:55.015Z,9.73
2024-05-09T13:24:24.864Z,8.43
2024-05-09T13:26:54.685Z,8.63
2024-05-09T13:29:21.958Z,6.45
2024-05-09T13:31:51.737Z,4.97
2024-05-09T13:34:22.886Z,6.50
2024-05-09T13:36:50.374Z,6.88
2024-05-09T13:39:20.183Z,6.38
2024-05-09T13:41:50.040Z,6.07
2024-05-09T13:44:19.998Z,7.38
2024-05-09T13:46:47.278Z,7.00
2024-05-09T13:49:20.080Z,5.43
2024-05-09T13:51:47.447Z,6.35
2024-05-09T13:54:20.055Z,7.03
2024-05-09T13:56:52.316Z,6.32
2024-05-09T13:59:22.590Z,7.20
2024-05-09T14:01:50.015Z,7.28
2024-05-09T14:04:21.747Z,9.45
2024-05-09T14:06:49.268Z,5.55
2024-05-09T14:09:19.332Z,5.53
2024-05-09T14:11:46.593Z,6.22
2024-05-09T14:14:20.549Z,6.63
2024-05-09T14:16:48.121Z,4.80
2024-05-09T14:19:18.632Z,7.00
2024-05-09T14:21:46.067Z,10.20
2024-05-09T14:24:16.088Z,6.93
2024-05-09T14:26:44.278Z,7.20
2024-05-09T14:29:14.077Z,6.93
2024-05-09T14:31:43.911Z,5.43
2024-05-09T14:34:14.059Z,5.57
2024-05-09T14:36:41.485Z,5.40
2024-05-09T14:39:11.753Z,5.80
2024-05-09T14:41:40.471Z,4.88
2024-05-09T14:44:12.601Z,7.03
2024-05-09T14:46:40.067Z,7.13
2024-05-09T14:49:12.992Z,7.45
2024-05-09T14:51:41.044Z,8.50
2024-05-09T14:54:11.058Z,6.25
2024-05-09T14:56:38.396Z,7.35
2024-05-09T14:59:08.469Z,7.03
2024-05-09T15:01:35.825Z,6.47
2024-05-09T15:04:05.929Z,8.15
2024-05-09T15:06:38.117Z,7.07
2024-05-09T15:09:08.189Z,6.93
2024-05-09T15:11:35.558Z,8.25
2024-05-09T15:14:07.234Z,7.43
2024-05-09T15:16:35.146Z,141.00
2024-05-09T15:19:06.338Z,23.10
2024-05-09T15:21:36.928Z,9.45
2024-05-09T15:24:07.085Z,31.25
2024-05-09T15:26:34.320Z,40.85
2024-05-09T15:29:04.165Z,15.32
2024-05-09T15:31:31.688Z,9.50
2024-05-09T15:34:03.013Z,6.32
2024-05-09T15:36:30.416Z,4.82
2024-05-09T15:39:02.896Z,8.65
2024-05-09T15:41:30.810Z,6.00
2024-05-09T15:44:01.665Z,7.57
2024-05-09T15:46:29.020Z,9.27
2024-05-09T15:48:59.139Z,9.32
2024-05-09T15:51:26.560Z,8.13
2024-05-09T15:53:56.630Z,7.20
2024-05-09T15:56:27.005Z,8.55
2024-05-09T15:58:57.027Z,5.78
2024-05-09T16:01:28.632Z,9.25
2024-05-09T16:03:56.166Z,8.95
2024-05-09T16:06:27.217Z,7.22
2024-05-09T16:08:55.128Z,8.15
2024-05-09T16:11:27.219Z,8.68
2024-05-09T16:14:04.326Z,6.80
2024-05-09T16:16:34.508Z,8.50
2024-05-09T16:19:01.909Z,9.90
2024-05-09T16:21:31.822Z,7.40
2024-05-09T16:23:59.166Z,7.88
2024-05-09T16:26:29.332Z,7.43
2024-05-09T16:28:59.206Z,5.38
2024-05-09T16:31:29.506Z,6.03
2024-05-09T16:33:56.983Z,7.75
2024-05-09T16:36:26.923Z,7.22
2024-05-09T16:38:56.427Z,7.10
2024-05-09T16:41:26.365Z,6.35
2024-05-09T16:43:53.550Z,7.85
2024-05-09T16:46:28.132Z,9.38
2024-05-09T16:48:55.573Z,7.60
2024-05-09T16:51:28.657Z,7.95
2024-05-09T16:53:55.967Z,6.65
2024-05-09T16:56:25.964Z,7.28
2024-05-09T16:58:53.141Z,8.45
2024-05-09T17:01:25.951Z,6.72
2024-05-09T17:03:53.423Z,7.93
2024-05-09T17:06:23.317Z,8.00
2024-05-09T17:08:51.249Z,9.57
2024-05-09T17:11:21.705Z,8.98
2024-05-09T17:13:51.644Z,10.73
2024-05-09T17:16:22.080Z,11.25
2024-05-09T17:18:54.932Z,10.40
2024-05-09T17:21:22.161Z,8.88
2024-05-09T17:23:54.312Z,9.43
2024-05-09T17:26:21.654Z,11.05
2024-05-09T17:28:51.808Z,11.00
2024-05-09T17:31:19.020Z,9.50
2024-05-09T17:33:49.165Z,10.63
2024-05-09T17:36:20.661Z,9.02
2024-05-09T17:38:50.659Z,9.23
2024-05-09T17:41:17.804Z,8.40
2024-05-09T17:43:47.662Z,10.13
2024-05-09T17:46:18.279Z,8.85
2024-05-09T17:51:27.182Z,8.85
2024-05-09T17:53:59.651Z,10.18
2024-05-09T17:56:30.051Z,9.88
2024-05-09T17:58:57.348Z,10.80
2024-05-09T18:01:30.444Z,9.27
2024-05-09T18:03:57.870Z,11.15
2024-05-09T18:06:31.766Z,11.77
2024-05-09T18:09:01.316Z,12.80
2024-05-09T18:11:31.553Z,13.20
2024-05-09T18:13:59.007Z,12.35
2024-05-09T18:16:29.000Z,13.35
2024-05-09T18:18:56.554Z,13.48
2024-05-09T18:21:26.520Z,12.90
2024-05-09T18:24:00.231Z,17.48
2024-05-09T18:26:32.804Z,13.50
2024-05-09T18:29:00.129Z,14.45
2024-05-09T18:31:40.958Z,13.38
2024-05-09T18:34:08.439Z,15.77
2024-05-09T18:36:38.301Z,17.52
2024-05-09T18:39:16.664Z,13.95
2024-05-09T18:41:46.688Z,16.60
2024-05-09T18:44:14.972Z,17.65
2024-05-09T18:46:44.745Z,16.58
2024-05-09T18:49:12.242Z,15.43
2024-05-09T18:51:42.214Z,14.95
2024-05-09T18:54:13.633Z,17.13
2024-05-09T18:56:43.717Z,15.02
2024-05-09T18:59:10.934Z,15.15
2024-05-09T19:01:42.207Z,15.63
2024-05-09T19:04:11.402Z,14.73
2024-05-09T19:06:41.427Z,15.55
2024-05-09T19:09:11.472Z,15.70
2024-05-09T19:11:42.005Z,16.35
2024-05-09T19:14:09.301Z,15.10
2024-05-09T19:16:39.176Z,12.55
2024-05-09T19:19:06.571Z,15.18
2024-05-09T19:21:39.117Z,16.60
2024-05-09T19:24:07.897Z,13.18
2024-05-09T19:26:40.446Z,13.95
2024-05-09T19:29:07.681Z,15.02
2024-05-09T19:31:37.663Z,20.10
2024-05-09T19:34:05.350Z,15.82
2024-05-09T19:36:35.452Z,16.35
2024-05-09T19:39:02.766Z,16.38
2024-05-09T19:41:32.658Z,15.75
2024-05-09T19:44:02.551Z,18.63
2024-05-09T19:46:32.423Z,20.83
2024-05-09T19:48:59.924Z,19.17
2024-05-09T19:51:32.111Z,18.70
2024-05-09T19:53:59.541Z,16.80
2024-05-09T19:56:29.542Z,17.85
2024-05-09T19:58:56.708Z,19.17
2024-05-09T20:01:29.258Z,21.58
2024-05-09T20:03:59.201Z,19.00
2024-05-09T20:06:30.624Z,20.95
2024-05-09T20:08:58.904Z,19.23
2024-05-09T20:11:29.233Z,18.48
2024-05-09T20:13:58.410Z,22.33
2024-05-09T20:16:30.885Z,23.88
2024-05-09T20:18:59.769Z,20.02
2024-05-09T20:21:29.688Z,22.83
2024-05-09T20:23:56.891Z,22.67
2024-05-09T20:26:28.686Z,21.58
2024-05-09T20:28:57.248Z,23.35
2024-05-09T20:31:27.483Z,21.55
2024-05-09T20:33:57.501Z,23.10
2024-05-09T20:36:27.387Z,23.52
2024-05-09T20:38:54.935Z,27.73
2024-05-09T20:41:24.749Z,30.48
2024-05-09T20:43:52.605Z,36.45
2024-05-09T20:46:22.553Z,27.85
2024-05-09T20:48:50.073Z,29.42
2024-05-09T20:51:22.705Z,28.30
2024-05-09T20:53:50.638Z,35.72
2024-05-09T20:56:23.963Z,30.77
2024-05-09T20:58:51.671Z,34.22
2024-05-09T21:01:21.553Z,33.35
2024-05-09T21:03:49.079Z,28.55
2024-05-09T21:06:19.003Z,28.38
2024-05-09T21:08:48.924Z,30.52
2024-05-09T21:11:22.803Z,30.05
2024-05-09T21:13:50.626Z,29.83
2024-05-09T21:16:20.770Z,31.83
2024-05-09T21:18:48.114Z,31.50
2024-05-09T21:21:17.948Z,28.42
2024-05-09T21:23:45.261Z,27.25
2024-05-09T21:26:19.503Z,28.48
2024-05-09T21:28:46.733Z,28.52
2024-05-09T21:31:16.752Z,27.23
2024-05-09T21:33:44.520Z,25.85
2024-05-09T21:36:15.802Z,28.88
2024-05-09T21:38:43.088Z,29.77
2024-05-09T21:41:13.017Z,28.35
2024-05-09T21:43:42.835Z,31.13
2024-05-09T21:46:12.702Z,30.17
2024-05-09T21:48:40.198Z,34.83
2024-05-09T21:51:15.945Z,31.58
2024-05-09T21:53:43.117Z,28.70
2024-05-09T21:56:12.921Z,29.42
2024-05-09T21:58:43.042Z,32.22
2024-05-09T22:01:12.903Z,51.05
2024-05-09T22:03:42.874Z,41.60
2024-05-09T22:06:12.845Z,42.17
2024-05-09T22:08:40.233Z,41.85
2024-05-09T22:11:10.239Z,37.13
2024-05-09T22:13:37.482Z,37.70
2024-05-09T22:16:10.880Z,32.03
2024-05-09T22:18:38.561Z,36.83
2024-05-09T22:21:08.689Z,33.25
2024-05-09T22:23:35.984Z,39.00
2024-05-09T22:26:05.767Z,30.30
2024-05-09T22:28:33.045Z,31.92
2024-05-09T22:31:03.008Z,31.48
2024-05-09T22:33:33.477Z,30.88
2024-05-09T22:36:03.732Z,30.73
2024-05-09T22:38:30.960Z,31.45
2024-05-09T22:41:00.946Z,31.73
2024-05-09T22:43:28.257Z,29.95
2024-05-09T22:45:58.685Z,32.22
2024-05-09T22:48:26.454Z,32.40
2024-05-09T22:50:59.169Z,31.17
2024-05-09T22:53:26.538Z,28.80
2024-05-09T22:55:56.509Z,31.45
2024-05-09T22:58:24.333Z,30.58
2024-05-09T23:00:54.460Z,32.58
2024-05-09T23:03:22.801Z,33.95
2024-05-09T23:05:54.647Z,31.75
2024-05-09T23:08:24.625Z,30.52
2024-05-09T23:10:54.672Z,32.80
2024-05-09T23:13:22.280Z,34.17
2024-05-09T23:15:52.441Z,31.88
2024-05-09T23:18:19.958Z,33.25
2024-05-09T23:20:50.074Z,35.85
2024-05-09T23:23:17.564Z,36.13
2024-05-09T23:25:51.912Z,32.40
2024-05-09T23:28:19.496Z,37.38
2024-05-09T23:30:49.543Z,33.03
2024-05-09T23:33:16.970Z,31.08
2024-05-09T23:35:46.997Z,35.80
2024-05-09T23:38:14.331Z,33.85
2024-05-09T23:40:44.351Z,35.00
2024-05-09T23:43:14.337Z,34.88
2024-05-09T23:45:44.461Z,34.15
2024-05-09T23:48:11.875Z,33.15
2024-05-09T23:50:42.024Z,31.95
2024-05-09T23:53:10.557Z,32.25
2024-05-09T23:55:41.173Z,36.75
2024-05-09T23:58:08.900Z,32.58
