createdAt,value
2024-01-20T00:01:02.929Z,-0.70
2024-01-20T00:03:30.460Z,-0.70
2024-01-20T00:05:57.810Z,-0.70
2024-01-20T00:08:24.885Z,-0.70
2024-01-20T00:10:52.084Z,-0.80
2024-01-20T00:13:19.750Z,-0.80
2024-01-20T00:15:46.991Z,-0.80
2024-01-20T00:18:14.257Z,-0.80
2024-01-20T00:20:41.602Z,-0.80
2024-01-20T00:23:08.585Z,-0.80
2024-01-20T00:25:35.535Z,-0.70
2024-01-20T00:28:04.868Z,-0.70
2024-01-20T00:30:34.673Z,-0.70
2024-01-20T00:33:02.557Z,-0.70
2024-01-20T00:35:29.673Z,-0.70
2024-01-20T00:37:57.115Z,-0.70
2024-01-20T00:40:24.101Z,-0.70
2024-01-20T00:42:53.925Z,-0.70
2024-01-20T00:45:21.010Z,-0.70
2024-01-20T00:47:47.994Z,-0.70
2024-01-20T00:50:15.099Z,-0.60
2024-01-20T00:52:42.085Z,-0.60
2024-01-20T00:55:09.236Z,-0.50
2024-01-20T00:57:36.189Z,-0.50
2024-01-20T01:00:09.468Z,-0.50
2024-01-20T01:02:40.152Z,-0.50
2024-01-20T01:05:07.682Z,-0.40
2024-01-20T01:07:35.549Z,-0.40
2024-01-20T01:10:07.990Z,-0.40
2024-01-20T01:12:35.523Z,-0.30
2024-01-20T01:15:02.670Z,-0.30
2024-01-20T01:17:31.158Z,-0.30
2024-01-20T01:19:58.345Z,-0.30
2024-01-20T01:22:25.379Z,-0.30
2024-01-20T01:24:54.987Z,-0.30
2024-01-20T01:27:21.960Z,-0.30
2024-01-20T01:29:48.921Z,-0.30
2024-01-20T01:32:15.952Z,-0.30
2024-01-20T01:34:43.022Z,-0.30
2024-01-20T01:37:10.019Z,-0.30
2024-01-20T01:39:37.020Z,-0.20
2024-01-20T01:42:04.262Z,-0.20
2024-01-20T01:44:31.194Z,-0.20
2024-01-20T01:46:58.193Z,-0.20
2024-01-20T01:49:25.262Z,-0.10
2024-01-20T01:51:52.915Z,-0.20
2024-01-20T01:54:20.959Z,-0.20
2024-01-20T01:56:51.718Z,-0.20
2024-01-20T01:59:20.520Z,-0.10
2024-01-20T02:01:47.565Z,-0.10
2024-01-20T02:04:14.602Z,-0.20
2024-01-20T02:06:42.036Z,-0.10
2024-01-20T02:09:11.342Z,-0.20
2024-01-20T02:11:39.512Z,-0.10
2024-01-20T02:14:07.535Z,-0.10
2024-01-20T02:16:34.490Z,-0.20
2024-01-20T02:19:06.398Z,-0.20
2024-01-20T02:21:34.138Z,-0.20
2024-01-20T02:24:01.774Z,-0.20
2024-01-20T02:26:29.680Z,-0.20
2024-01-20T02:28:56.699Z,-0.20
2024-01-20T02:31:23.662Z,-0.20
2024-01-20T02:33:50.838Z,-0.20
2024-01-20T02:36:17.964Z,-0.20
2024-01-20T02:38:45.057Z,-0.20
2024-01-20T02:41:13.030Z,-0.20
2024-01-20T02:43:39.952Z,-0.20
2024-01-20T02:46:07.149Z,-0.20
2024-01-20T02:48:34.306Z,-0.20
2024-01-20T02:51:01.808Z,-0.20
2024-01-20T02:53:29.334Z,-0.20
2024-01-20T02:55:56.349Z,-0.20
2024-01-20T02:58:23.344Z,-0.20
2024-01-20T03:00:50.408Z,-0.30
2024-01-20T03:03:17.528Z,-0.30
2024-01-20T03:05:47.111Z,-0.30
2024-01-20T03:08:14.068Z,-0.40
2024-01-20T03:10:41.067Z,-0.40
2024-01-20T03:13:07.997Z,-0.40
2024-01-20T03:15:35.030Z,-0.50
2024-01-20T03:18:02.068Z,-0.50
2024-01-20T03:20:29.702Z,-0.50
2024-01-20T03:22:56.609Z,-0.50
2024-01-20T03:25:23.553Z,-0.60
2024-01-20T03:27:50.531Z,-0.60
2024-01-20T03:30:17.614Z,-0.60
2024-01-20T03:32:44.720Z,-0.60
2024-01-20T03:35:11.773Z,-0.70
2024-01-20T03:37:38.746Z,-0.70
2024-01-20T03:40:06.297Z,-0.70
2024-01-20T03:42:33.360Z,-0.70
2024-01-20T03:45:00.446Z,-0.80
2024-01-20T03:47:27.392Z,-0.80
2024-01-20T03:49:54.652Z,-0.80
2024-01-20T03:52:21.623Z,-0.80
2024-01-20T03:54:48.554Z,-0.90
2024-01-20T03:57:15.479Z,-0.90
2024-01-20T03:59:42.449Z,-0.90
2024-01-20T04:02:11.525Z,-0.90
2024-01-20T04:04:39.133Z,-0.90
2024-01-20T04:07:07.044Z,-0.90
2024-01-20T04:09:34.001Z,-0.90
2024-01-20T04:12:01.166Z,-0.90
2024-01-20T04:14:28.189Z,-0.90
2024-01-20T04:16:55.070Z,-0.90
2024-01-20T04:19:22.059Z,-1.00
2024-01-20T04:21:49.255Z,-1.00
2024-01-20T04:24:16.211Z,-0.90
2024-01-20T04:26:43.155Z,-0.90
2024-01-20T04:29:10.091Z,-0.90
2024-01-20T04:31:36.984Z,-0.90
2024-01-20T04:34:04.078Z,-0.90
2024-01-20T04:36:31.092Z,-0.90
2024-01-20T04:38:58.264Z,-0.90
2024-01-20T04:41:25.213Z,-0.90
2024-01-20T04:43:52.153Z,-0.90
2024-01-20T04:46:19.279Z,-1.00
2024-01-20T04:48:46.457Z,-1.00
2024-01-20T04:51:13.560Z,-1.00
2024-01-20T04:53:40.487Z,-1.00
2024-01-20T04:56:07.662Z,-1.00
2024-01-20T04:58:34.727Z,-1.00
2024-01-20T05:01:01.682Z,-1.00
2024-01-20T05:03:28.780Z,-1.00
2024-01-20T05:05:55.984Z,-1.10
2024-01-20T05:08:22.932Z,-1.00
2024-01-20T05:10:49.858Z,-1.00
2024-01-20T05:13:16.749Z,-1.00
2024-01-20T05:15:43.745Z,-1.00
2024-01-20T05:18:10.976Z,-0.90
2024-01-20T05:20:38.993Z,-0.90
2024-01-20T05:23:05.924Z,-0.80
2024-01-20T05:25:32.843Z,-0.90
2024-01-20T05:27:59.748Z,-0.90
2024-01-20T05:30:26.809Z,-0.90
2024-01-20T05:32:53.842Z,-0.90
2024-01-20T05:35:20.913Z,-0.90
2024-01-20T05:37:47.948Z,-0.90
2024-01-20T05:40:15.127Z,-0.90
2024-01-20T05:42:42.050Z,-0.80
2024-01-20T05:45:10.757Z,-0.80
2024-01-20T05:47:38.081Z,-0.80
2024-01-20T05:50:05.572Z,-0.80
2024-01-20T05:52:32.532Z,-0.80
2024-01-20T05:54:59.605Z,-0.80
2024-01-20T05:57:26.565Z,-0.80
2024-01-20T05:59:53.554Z,-0.80
2024-01-20T06:02:20.537Z,-0.80
2024-01-20T06:04:47.476Z,-0.80
2024-01-20T06:07:14.382Z,-0.80
2024-01-20T06:09:41.415Z,-0.80
2024-01-20T06:12:08.810Z,-0.80
2024-01-20T06:14:36.874Z,-0.80
2024-01-20T06:17:03.926Z,-0.90
2024-01-20T06:19:30.903Z,-0.90
2024-01-20T06:21:57.886Z,-0.80
2024-01-20T06:24:25.367Z,-0.80
2024-01-20T06:26:52.310Z,-0.90
2024-01-20T06:29:19.215Z,-0.90
2024-01-20T06:31:46.412Z,-0.90
2024-01-20T06:34:13.400Z,-0.90
2024-01-20T06:36:40.386Z,-0.80
2024-01-20T06:39:07.411Z,-0.80
2024-01-20T06:41:34.423Z,-0.80
2024-01-20T06:44:01.330Z,-0.80
2024-01-20T06:46:28.305Z,-0.80
2024-01-20T06:48:55.421Z,-0.80
2024-01-20T06:51:26.998Z,-0.80
2024-01-20T06:53:58.708Z,-0.80
2024-01-20T06:56:26.326Z,-0.90
2024-01-20T06:58:57.477Z,-0.90
2024-01-20T07:01:24.799Z,-0.90
2024-01-20T07:03:52.151Z,-0.90
2024-01-20T07:06:26.502Z,-0.90
2024-01-20T07:08:53.958Z,-0.90
2024-01-20T07:11:20.980Z,-0.90
2024-01-20T07:13:48.056Z,-0.90
2024-01-20T07:16:16.936Z,-0.90
2024-01-20T07:18:43.945Z,-0.90
2024-01-20T07:21:10.953Z,-0.90
2024-01-20T07:23:37.932Z,-0.90
2024-01-20T07:26:06.297Z,-0.90
2024-01-20T07:28:33.342Z,-0.90
2024-01-20T07:31:00.294Z,-0.90
2024-01-20T07:33:27.391Z,-0.80
2024-01-20T07:35:54.456Z,-0.80
2024-01-20T07:38:21.497Z,-0.80
2024-01-20T07:40:48.444Z,-0.70
2024-01-20T07:43:16.121Z,-0.80
2024-01-20T07:45:43.103Z,-0.80
2024-01-20T07:48:10.165Z,-0.80
2024-01-20T07:50:37.266Z,-0.80
2024-01-20T07:53:06.330Z,-0.80
2024-01-20T07:55:33.327Z,-0.70
2024-01-20T07:58:00.230Z,-0.60
2024-01-20T08:00:27.258Z,-0.50
2024-01-20T08:02:54.350Z,-0.50
2024-01-20T08:05:21.384Z,-0.40
2024-01-20T08:07:48.320Z,-0.40
2024-01-20T08:10:15.488Z,-0.30
2024-01-20T08:12:42.760Z,-0.30
2024-01-20T08:15:10.103Z,-0.20
2024-01-20T08:17:37.128Z,-0.20
2024-01-20T08:20:04.352Z,-0.20
2024-01-20T08:22:31.325Z,-0.10
2024-01-20T08:25:00.765Z,-0.10
2024-01-20T08:27:27.771Z,0.00
2024-01-20T08:29:54.825Z,0.10
2024-01-20T08:32:22.203Z,0.20
2024-01-20T08:34:49.701Z,0.20
2024-01-20T08:37:16.801Z,0.30
2024-01-20T08:39:43.868Z,0.30
2024-01-20T08:42:11.307Z,0.40
2024-01-20T08:44:38.254Z,0.50
2024-01-20T08:47:07.915Z,0.50
2024-01-20T08:49:35.096Z,0.50
2024-01-20T08:52:02.200Z,0.60
2024-01-20T08:54:29.302Z,0.60
2024-01-20T08:56:56.442Z,0.60
2024-01-20T08:59:23.648Z,0.70
2024-01-20T09:01:51.469Z,0.70
2024-01-20T09:04:18.503Z,0.70
2024-01-20T09:06:45.617Z,0.70
2024-01-20T09:09:13.142Z,0.80
2024-01-20T09:11:40.136Z,0.80
2024-01-20T09:14:07.153Z,0.80
2024-01-20T09:16:34.160Z,0.80
2024-01-20T09:19:01.298Z,0.80
2024-01-20T09:21:28.363Z,0.80
2024-01-20T09:23:55.325Z,0.80
2024-01-20T09:26:22.377Z,0.80
2024-01-20T09:28:49.460Z,0.80
2024-01-20T09:31:16.440Z,0.80
2024-01-20T09:33:45.277Z,0.80
2024-01-20T09:36:12.656Z,0.80
2024-01-20T09:38:39.688Z,0.80
2024-01-20T09:41:11.135Z,0.90
2024-01-20T09:43:40.021Z,0.90
2024-01-20T09:46:10.872Z,0.90
2024-01-20T09:48:38.069Z,0.90
2024-01-20T09:51:07.614Z,0.90
2024-01-20T09:53:36.141Z,1.00
2024-01-20T09:56:03.760Z,1.00
2024-01-20T09:58:34.825Z,1.00
2024-01-20T10:01:02.879Z,1.00
2024-01-20T10:03:31.419Z,1.10
2024-01-20T10:05:59.073Z,1.10
2024-01-20T10:08:26.176Z,1.00
2024-01-20T10:11:05.702Z,1.00
2024-01-20T10:13:32.939Z,1.10
2024-01-20T10:15:59.942Z,1.10
2024-01-20T10:18:27.004Z,1.10
2024-01-20T10:21:04.928Z,1.20
2024-01-20T10:23:37.012Z,1.30
2024-01-20T10:26:06.967Z,1.40
2024-01-20T10:28:34.863Z,1.40
2024-01-20T10:31:11.104Z,1.40
2024-01-20T10:33:38.921Z,1.30
2024-01-20T10:36:11.452Z,1.30
2024-01-20T10:38:40.186Z,1.30
2024-01-20T10:41:09.750Z,1.20
2024-01-20T10:43:41.615Z,1.20
2024-01-20T10:46:40.538Z,1.30
2024-01-20T10:49:11.761Z,1.30
2024-01-20T10:51:39.149Z,1.40
2024-01-20T10:54:10.331Z,1.40
2024-01-20T10:56:37.889Z,1.30
2024-01-20T10:59:12.306Z,1.30
2024-01-20T11:01:42.031Z,1.40
2024-01-20T11:04:09.688Z,1.40
2024-01-20T11:06:37.671Z,1.40
2024-01-20T11:09:07.855Z,1.40
2024-01-20T11:11:36.797Z,1.40
2024-01-20T11:14:04.040Z,1.40
2024-01-20T11:16:33.391Z,1.40
2024-01-20T11:19:12.166Z,1.30
2024-01-20T11:21:39.550Z,1.40
2024-01-20T11:24:08.037Z,1.40
2024-01-20T11:26:36.919Z,1.40
2024-01-20T11:29:06.039Z,1.40
2024-01-20T11:31:33.899Z,1.40
2024-01-20T11:34:07.375Z,1.40
2024-01-20T11:36:35.762Z,1.40
2024-01-20T11:39:04.886Z,1.40
2024-01-20T11:41:32.014Z,1.40
2024-01-20T11:43:58.975Z,1.40
2024-01-20T11:46:26.121Z,1.50
2024-01-20T11:48:54.279Z,1.60
2024-01-20T11:51:22.157Z,1.60
2024-01-20T11:53:49.620Z,1.70
2024-01-20T11:56:17.796Z,1.70
2024-01-20T11:58:45.003Z,1.70
2024-01-20T12:01:15.091Z,1.70
2024-01-20T12:03:42.702Z,1.70
2024-01-20T12:06:12.953Z,1.70
2024-01-20T12:08:43.357Z,1.80
2024-01-20T12:11:22.139Z,1.80
2024-01-20T12:13:49.988Z,1.80
2024-01-20T12:16:18.233Z,1.90
2024-01-20T12:18:45.606Z,1.90
2024-01-20T12:21:12.795Z,1.90
2024-01-20T12:23:40.857Z,1.90
2024-01-20T12:26:14.816Z,1.90
2024-01-20T12:28:46.624Z,1.80
2024-01-20T12:31:16.256Z,1.80
2024-01-20T12:33:45.256Z,1.80
2024-01-20T12:36:12.729Z,1.80
2024-01-20T12:38:39.646Z,1.80
2024-01-20T12:41:09.270Z,1.80
2024-01-20T12:43:36.187Z,1.90
2024-01-20T12:46:03.178Z,1.80
2024-01-20T12:48:30.198Z,1.80
2024-01-20T12:50:57.834Z,1.90
2024-01-20T12:53:24.869Z,2.00
2024-01-20T12:55:51.818Z,2.10
2024-01-20T12:58:18.812Z,2.10
2024-01-20T13:00:46.246Z,2.20
2024-01-20T13:03:13.562Z,2.20
2024-01-20T13:05:44.721Z,2.20
2024-01-20T13:08:11.860Z,2.20
2024-01-20T13:10:38.818Z,2.20
2024-01-20T13:13:05.955Z,2.10
2024-01-20T13:15:33.012Z,2.00
2024-01-20T13:18:00.118Z,1.90
2024-01-20T13:20:27.080Z,1.80
2024-01-20T13:22:54.760Z,1.80
2024-01-20T13:25:21.716Z,1.70
2024-01-20T13:27:49.087Z,1.70
2024-01-20T13:30:16.170Z,1.60
2024-01-20T13:32:43.218Z,1.60
2024-01-20T13:35:10.662Z,1.50
2024-01-20T13:37:37.582Z,1.60
2024-01-20T13:40:10.302Z,1.60
2024-01-20T13:42:39.157Z,1.60
2024-01-20T13:45:08.475Z,1.60
2024-01-20T13:47:37.246Z,1.60
2024-01-20T13:50:07.837Z,1.60
2024-01-20T13:52:34.918Z,1.70
2024-01-20T13:55:01.867Z,1.70
2024-01-20T13:57:28.869Z,1.80
2024-01-20T13:59:55.830Z,1.90
2024-01-20T14:02:22.830Z,2.00
2024-01-20T14:04:49.892Z,2.00
2024-01-20T14:07:16.916Z,2.00
2024-01-20T14:09:44.061Z,2.10
2024-01-20T14:12:11.125Z,2.00
2024-01-20T14:14:38.125Z,1.90
2024-01-20T14:17:05.650Z,1.90
2024-01-20T14:19:32.798Z,1.80
2024-01-20T14:21:59.928Z,1.80
2024-01-20T14:24:27.979Z,1.70
2024-01-20T14:26:55.097Z,1.70
2024-01-20T14:29:22.009Z,1.70
2024-01-20T14:31:52.751Z,1.70
2024-01-20T14:34:21.136Z,1.70
2024-01-20T14:36:49.807Z,1.70
2024-01-20T14:39:19.822Z,1.70
2024-01-20T14:41:48.659Z,1.70
2024-01-20T14:44:15.999Z,1.70
2024-01-20T14:46:43.364Z,1.70
2024-01-20T14:49:11.324Z,1.60
2024-01-20T14:51:38.526Z,1.60
2024-01-20T14:54:05.898Z,1.60
2024-01-20T14:56:37.169Z,1.60
2024-01-20T14:59:04.574Z,1.60
2024-01-20T15:01:32.128Z,1.60
2024-01-20T15:03:59.108Z,1.60
2024-01-20T15:06:27.754Z,1.60
2024-01-20T15:08:55.676Z,1.60
2024-01-20T15:11:23.081Z,1.50
2024-01-20T15:13:50.297Z,1.50
2024-01-20T15:16:17.734Z,1.50
2024-01-20T15:18:44.840Z,1.40
2024-01-20T15:21:11.894Z,1.40
2024-01-20T15:23:39.332Z,1.40
2024-01-20T15:26:09.419Z,1.40
2024-01-20T15:28:36.571Z,1.30
2024-01-20T15:31:03.639Z,1.30
2024-01-20T15:33:30.649Z,1.30
2024-01-20T15:35:57.625Z,1.20
2024-01-20T15:38:24.570Z,1.20
2024-01-20T15:40:51.842Z,1.20
2024-01-20T15:43:19.464Z,1.10
2024-01-20T15:45:46.434Z,1.10
2024-01-20T15:48:13.536Z,1.10
2024-01-20T15:50:40.611Z,1.00
2024-01-20T15:53:07.539Z,1.10
2024-01-20T15:55:34.470Z,1.00
2024-01-20T15:58:01.497Z,1.00
2024-01-20T16:00:28.522Z,1.00
2024-01-20T16:02:55.462Z,0.90
2024-01-20T16:05:22.671Z,0.90
2024-01-20T16:07:49.958Z,0.90
2024-01-20T16:10:16.884Z,0.90
2024-01-20T16:12:43.815Z,0.90
2024-01-20T16:15:12.781Z,0.80
2024-01-20T16:17:42.206Z,0.80
2024-01-20T16:20:11.933Z,0.80
2024-01-20T16:22:39.541Z,0.80
2024-01-20T16:25:09.343Z,0.80
2024-01-20T16:27:36.367Z,0.70
2024-01-20T16:30:03.565Z,0.80
2024-01-20T16:32:30.518Z,0.70
2024-01-20T16:34:57.482Z,0.70
2024-01-20T16:37:24.421Z,0.70
2024-01-20T16:39:51.714Z,0.70
2024-01-20T16:42:18.790Z,0.60
2024-01-20T16:44:45.732Z,0.60
2024-01-20T16:47:12.708Z,0.60
2024-01-20T16:49:39.787Z,0.50
2024-01-20T16:52:09.796Z,0.50
2024-01-20T16:54:36.736Z,0.50
2024-01-20T16:57:07.951Z,0.50
2024-01-20T16:59:41.240Z,0.50
2024-01-20T17:02:08.243Z,0.40
2024-01-20T17:04:35.375Z,0.40
2024-01-20T17:07:02.722Z,0.40
2024-01-20T17:09:29.643Z,0.40
2024-01-20T17:11:56.648Z,0.40
2024-01-20T17:14:25.863Z,0.40
2024-01-20T17:16:52.911Z,0.50
2024-01-20T17:19:21.355Z,0.50
2024-01-20T17:21:48.380Z,0.50
2024-01-20T17:24:15.846Z,0.50
2024-01-20T17:26:42.958Z,0.50
2024-01-20T17:29:10.569Z,0.60
2024-01-20T17:31:39.049Z,0.60
2024-01-20T17:34:06.241Z,0.60
2024-01-20T17:36:33.641Z,0.60
2024-01-20T17:39:01.602Z,0.50
2024-01-20T17:41:28.661Z,0.50
2024-01-20T17:43:55.611Z,0.50
2024-01-20T17:46:22.515Z,0.40
2024-01-20T17:48:49.772Z,0.40
2024-01-20T17:51:17.009Z,0.40
2024-01-20T17:53:44.062Z,0.40
2024-01-20T17:56:11.055Z,0.40
2024-01-20T17:58:38.080Z,0.40
2024-01-20T18:01:06.241Z,0.30
2024-01-20T18:03:34.280Z,0.30
2024-01-20T18:06:01.712Z,0.20
2024-01-20T18:08:28.868Z,0.20
2024-01-20T18:10:55.940Z,0.20
2024-01-20T18:13:23.522Z,0.20
2024-01-20T18:15:50.481Z,0.10
2024-01-20T18:18:17.851Z,0.10
2024-01-20T18:20:44.934Z,0.10
2024-01-20T18:23:12.044Z,0.10
2024-01-20T18:25:39.152Z,0.10
2024-01-20T18:28:07.419Z,0.00
2024-01-20T18:30:35.469Z,0.00
2024-01-20T18:33:02.666Z,0.00
2024-01-20T18:35:31.276Z,0.00
2024-01-20T18:37:58.302Z,0.00
2024-01-20T18:40:25.312Z,0.00
2024-01-20T18:42:52.499Z,0.00
2024-01-20T18:45:19.868Z,0.10
2024-01-20T18:47:47.172Z,0.10
2024-01-20T18:50:14.851Z,0.10
2024-01-20T18:52:41.822Z,0.10
2024-01-20T18:55:09.813Z,0.10
2024-01-20T18:57:37.275Z,0.10
2024-01-20T19:00:05.604Z,0.10
2024-01-20T19:02:32.940Z,0.10
2024-01-20T19:05:00.024Z,0.10
2024-01-20T19:07:27.142Z,0.10
2024-01-20T19:09:54.085Z,0.00
2024-01-20T19:12:21.429Z,-0.10
2024-01-20T19:14:51.577Z,-0.10
2024-01-20T19:17:18.623Z,-0.10
2024-01-20T19:19:45.930Z,-0.10
2024-01-20T19:22:13.336Z,-0.10
2024-01-20T19:24:40.479Z,-0.20
2024-01-20T19:27:11.162Z,-0.20
2024-01-20T19:29:38.390Z,-0.30
2024-01-20T19:32:05.870Z,-0.30
2024-01-20T19:34:32.993Z,-0.30
2024-01-20T19:37:00.126Z,-0.30
2024-01-20T19:39:27.244Z,-0.30
2024-01-20T19:41:54.739Z,-0.30
2024-01-20T19:44:22.676Z,-0.40
2024-01-20T19:46:49.802Z,-0.40
2024-01-20T19:49:22.752Z,-0.50
2024-01-20T19:51:50.161Z,-0.50
2024-01-20T19:54:17.279Z,-0.50
2024-01-20T19:56:45.069Z,-0.50
2024-01-20T19:59:13.945Z,-0.40
2024-01-20T20:01:45.665Z,-0.40
2024-01-20T20:04:17.394Z,-0.40
2024-01-20T20:06:46.504Z,-0.40
2024-01-20T20:09:17.441Z,-0.40
2024-01-20T20:11:44.553Z,-0.50
2024-01-20T20:14:13.067Z,-0.40
2024-01-20T20:16:41.281Z,-0.40
2024-01-20T20:19:08.794Z,-0.40
2024-01-20T20:21:36.046Z,-0.40
2024-01-20T20:24:03.097Z,-0.40
2024-01-20T20:26:31.090Z,-0.40
2024-01-20T20:28:58.007Z,-0.40
2024-01-20T20:31:28.325Z,-0.30
2024-01-20T20:33:55.684Z,-0.30
2024-01-20T20:36:22.936Z,-0.30
2024-01-20T20:38:50.032Z,-0.30
2024-01-20T20:41:17.009Z,-0.40
2024-01-20T20:43:44.012Z,-0.40
2024-01-20T20:46:11.036Z,-0.40
2024-01-20T20:48:38.853Z,-0.50
2024-01-20T20:51:06.039Z,-0.50
2024-01-20T20:53:33.181Z,-0.60
2024-01-20T20:56:00.380Z,-0.60
2024-01-20T20:58:27.368Z,-0.60
2024-01-20T21:00:54.424Z,-0.60
2024-01-20T21:03:21.942Z,-0.60
2024-01-20T21:05:49.211Z,-0.60
2024-01-20T21:08:16.309Z,-0.70
2024-01-20T21:10:43.512Z,-0.70
2024-01-20T21:13:11.456Z,-0.70
2024-01-20T21:15:39.210Z,-0.70
2024-01-20T21:18:08.800Z,-0.70
2024-01-20T21:20:36.051Z,-0.70
2024-01-20T21:23:04.193Z,-0.70
2024-01-20T21:25:31.485Z,-0.70
2024-01-20T21:27:59.900Z,-0.70
2024-01-20T21:30:28.460Z,-0.60
2024-01-20T21:32:55.848Z,-0.60
2024-01-20T21:35:23.098Z,-0.60
2024-01-20T21:37:51.385Z,-0.50
2024-01-20T21:40:18.477Z,-0.50
2024-01-20T21:42:48.465Z,-0.40
2024-01-20T21:45:15.767Z,-0.40
2024-01-20T21:47:42.835Z,-0.40
2024-01-20T21:50:09.965Z,-0.30
2024-01-20T21:52:36.903Z,-0.30
2024-01-20T21:55:04.961Z,-0.30
2024-01-20T21:57:34.971Z,-0.20
2024-01-20T22:00:02.018Z,-0.20
2024-01-20T22:02:39.319Z,-0.20
2024-01-20T22:05:09.233Z,-0.20
2024-01-20T22:07:36.609Z,-0.20
2024-01-20T22:10:04.598Z,-0.10
2024-01-20T22:12:31.842Z,-0.10
2024-01-20T22:14:58.869Z,-0.10
2024-01-20T22:17:25.993Z,0.00
2024-01-20T22:19:53.356Z,0.00
2024-01-20T22:22:20.973Z,0.00
2024-01-20T22:24:48.041Z,0.10
2024-01-20T22:27:15.150Z,0.10
2024-01-20T22:29:42.170Z,0.10
2024-01-20T22:32:09.195Z,0.20
2024-01-20T22:34:36.239Z,0.20
2024-01-20T22:37:03.345Z,0.20
2024-01-20T22:39:30.616Z,0.20
2024-01-20T22:41:57.565Z,0.20
2024-01-20T22:44:24.497Z,0.30
2024-01-20T22:46:51.502Z,0.20
2024-01-20T22:49:34.152Z,0.30
2024-01-20T22:52:01.365Z,0.30
2024-01-20T22:54:29.169Z,0.30
2024-01-20T22:56:56.365Z,0.30
2024-01-20T22:59:23.284Z,0.30
2024-01-20T23:01:50.305Z,0.30
2024-01-20T23:04:17.757Z,0.30
2024-01-20T23:06:46.820Z,0.30
2024-01-20T23:09:14.184Z,0.30
2024-01-20T23:11:41.216Z,0.20
2024-01-20T23:14:08.367Z,0.20
2024-01-20T23:16:35.433Z,0.20
2024-01-20T23:19:02.441Z,0.20
2024-01-20T23:21:29.437Z,0.20
2024-01-20T23:23:56.458Z,0.20
2024-01-20T23:26:23.417Z,0.10
2024-01-20T23:28:50.606Z,0.10
2024-01-20T23:31:17.520Z,0.10
2024-01-20T23:33:44.587Z,0.10
2024-01-20T23:36:13.279Z,0.10
2024-01-20T23:38:40.373Z,0.10
2024-01-20T23:41:07.382Z,0.10
2024-01-20T23:43:34.419Z,0.10
2024-01-20T23:46:03.107Z,0.10
2024-01-20T23:48:30.372Z,0.10
2024-01-20T23:50:57.314Z,0.10
2024-01-20T23:53:24.294Z,0.00
2024-01-20T23:55:51.239Z,0.10
2024-01-20T23:58:18.464Z,0.10
