createdAt,value
2023-05-17T00:00:30.439Z,42.7091
2023-05-17T00:01:32.149Z,42.6274
2023-05-17T00:02:33.923Z,42.6835
2023-05-17T00:03:35.635Z,42.7242
2023-05-17T00:04:37.405Z,42.6082
2023-05-17T00:05:39.125Z,42.6446
2023-05-17T00:06:40.832Z,42.6547
2023-05-17T00:07:42.557Z,42.6080
2023-05-17T00:08:44.359Z,42.6256
2023-05-17T00:09:46.018Z,42.5880
2023-05-17T00:10:47.758Z,42.6003
2023-05-17T00:11:49.509Z,42.5801
2023-05-17T00:12:51.204Z,42.5591
2023-05-17T00:13:52.952Z,42.5329
2023-05-17T00:14:54.676Z,42.5593
2023-05-17T00:15:56.431Z,42.5846
2023-05-17T00:16:58.167Z,42.5129
2023-05-17T00:17:59.914Z,42.5818
2023-05-17T00:19:01.694Z,42.5464
2023-05-17T00:20:03.370Z,42.4580
2023-05-17T00:21:05.070Z,42.4297
2023-05-17T00:22:06.809Z,42.4103
2023-05-17T00:23:08.547Z,42.4446
2023-05-17T00:24:10.323Z,42.4490
2023-05-17T00:25:12.030Z,42.4836
2023-05-17T00:26:13.735Z,42.4113
2023-05-17T00:27:15.469Z,42.5210
2023-05-17T00:28:17.211Z,42.5220
2023-05-17T00:29:18.985Z,42.5029
2023-05-17T00:30:20.693Z,42.4343
2023-05-17T00:31:22.403Z,42.4341
2023-05-17T00:32:24.163Z,42.3066
2023-05-17T00:33:25.876Z,42.3014
2023-05-17T00:34:27.665Z,42.3488
2023-05-17T00:35:29.624Z,42.2757
2023-05-17T00:36:31.085Z,42.2615
2023-05-17T00:37:32.816Z,42.1654
2023-05-17T00:38:34.550Z,42.1519
2023-05-17T00:39:36.300Z,42.1330
2023-05-17T00:40:38.034Z,42.1539
2023-05-17T00:41:39.761Z,42.1033
2023-05-17T00:42:41.488Z,41.9569
2023-05-17T00:43:43.224Z,41.9426
2023-05-17T00:44:44.985Z,41.9071
2023-05-17T00:45:46.765Z,41.9323
2023-05-17T00:46:48.524Z,41.8151
2023-05-17T00:47:50.358Z,41.7501
2023-05-17T00:48:51.964Z,41.8290
2023-05-17T00:49:53.706Z,41.7346
2023-05-17T00:50:55.463Z,41.6522
2023-05-17T00:51:57.187Z,41.6319
2023-05-17T00:52:58.960Z,41.6169
2023-05-17T00:54:00.642Z,41.6065
2023-05-17T00:55:02.420Z,41.5898
2023-05-17T00:56:04.136Z,41.5713
2023-05-17T00:57:05.840Z,41.5949
2023-05-17T00:58:07.571Z,41.5199
2023-05-17T00:59:09.341Z,41.5660
2023-05-17T01:00:11.045Z,41.4449
2023-05-17T01:01:12.822Z,41.4777
2023-05-17T01:02:14.532Z,41.2737
2023-05-17T01:03:16.300Z,41.3551
2023-05-17T01:04:18.205Z,41.2545
2023-05-17T01:05:19.730Z,41.2818
2023-05-17T01:06:21.447Z,41.2796
2023-05-17T01:07:23.310Z,41.2215
2023-05-17T01:08:24.914Z,41.2022
2023-05-17T01:09:26.654Z,41.0871
2023-05-17T01:10:28.450Z,41.1308
2023-05-17T01:11:30.153Z,41.1487
2023-05-17T01:12:31.926Z,41.0802
2023-05-17T01:13:33.594Z,41.1476
2023-05-17T01:14:35.347Z,41.1660
2023-05-17T01:15:37.059Z,41.0677
2023-05-17T01:16:38.810Z,41.0401
2023-05-17T01:17:40.613Z,41.0860
2023-05-17T01:18:42.465Z,40.9929
2023-05-17T01:19:44.069Z,41.0316
2023-05-17T01:20:45.729Z,41.0241
2023-05-17T01:21:47.469Z,40.9761
2023-05-17T01:22:49.218Z,40.9716
2023-05-17T01:23:50.978Z,40.9465
2023-05-17T01:24:52.668Z,40.9713
2023-05-17T01:25:54.497Z,40.9550
2023-05-17T01:26:56.157Z,40.9647
2023-05-17T01:27:57.873Z,40.9228
2023-05-17T01:28:59.614Z,40.9337
2023-05-17T01:30:01.359Z,40.8878
2023-05-17T01:31:03.104Z,40.8046
2023-05-17T01:32:04.835Z,40.7693
2023-05-17T01:33:06.600Z,40.7580
2023-05-17T01:34:08.290Z,40.7814
2023-05-17T01:35:10.025Z,40.6956
2023-05-17T01:36:11.789Z,40.7279
2023-05-17T01:37:13.508Z,40.6678
2023-05-17T01:38:15.285Z,40.7048
2023-05-17T01:39:16.979Z,40.6399
2023-05-17T01:40:18.687Z,40.6129
2023-05-17T01:41:20.465Z,40.6489
2023-05-17T01:42:22.182Z,40.5139
2023-05-17T01:43:23.896Z,40.5417
2023-05-17T01:44:25.653Z,40.5440
2023-05-17T01:45:27.666Z,40.5150
2023-05-17T01:46:29.134Z,40.5078
2023-05-17T01:47:30.892Z,40.4262
2023-05-17T01:48:32.590Z,40.4642
2023-05-17T01:49:34.311Z,40.3632
2023-05-17T01:50:36.080Z,40.4084
2023-05-17T01:51:37.799Z,40.3910
2023-05-17T01:52:39.522Z,40.3042
2023-05-17T01:53:41.309Z,40.3132
2023-05-17T01:54:42.972Z,40.2520
2023-05-17T01:55:44.735Z,40.2564
2023-05-17T01:56:46.469Z,40.2524
2023-05-17T01:57:48.178Z,40.2984
2023-05-17T01:58:49.945Z,40.3761
2023-05-17T01:59:51.670Z,40.2623
2023-05-17T02:00:53.391Z,40.3206
2023-05-17T02:01:55.126Z,40.1668
2023-05-17T02:02:56.980Z,40.2189
2023-05-17T02:03:58.677Z,40.2788
2023-05-17T02:05:00.369Z,40.2073
2023-05-17T02:06:05.665Z,40.1867
2023-05-17T02:07:09.541Z,40.2280
2023-05-17T02:08:13.471Z,40.1681
2023-05-17T02:09:17.382Z,40.1626
2023-05-17T02:10:21.263Z,40.1631
2023-05-17T02:11:25.292Z,40.2260
2023-05-17T02:12:29.225Z,40.2235
2023-05-17T02:13:33.098Z,40.1634
2023-05-17T02:14:37.005Z,40.1108
2023-05-17T02:15:40.887Z,40.1492
2023-05-17T02:16:44.770Z,40.0994
2023-05-17T02:17:48.811Z,40.0177
2023-05-17T02:18:52.910Z,40.0252
2023-05-17T02:19:56.864Z,40.0885
2023-05-17T02:21:00.754Z,39.9795
2023-05-17T02:22:05.387Z,39.9400
2023-05-17T02:23:09.299Z,39.9262
2023-05-17T02:24:13.214Z,39.9434
2023-05-17T02:25:17.099Z,39.9179
2023-05-17T02:26:20.996Z,39.8521
2023-05-17T02:27:25.124Z,39.8414
2023-05-17T02:28:29.112Z,39.8801
2023-05-17T02:29:33.195Z,39.8058
2023-05-17T02:30:37.069Z,39.7946
2023-05-17T02:31:41.218Z,39.8821
2023-05-17T02:32:45.278Z,39.8305
2023-05-17T02:33:49.280Z,39.8380
2023-05-17T02:34:53.372Z,39.7598
2023-05-17T02:35:57.262Z,39.7510
2023-05-17T02:37:01.160Z,39.7599
2023-05-17T02:38:05.065Z,39.7911
2023-05-17T02:39:09.241Z,39.7444
2023-05-17T02:40:13.209Z,39.6779
2023-05-17T02:41:17.146Z,39.6137
2023-05-17T02:42:21.303Z,39.6869
2023-05-17T02:43:25.187Z,39.5979
2023-05-17T02:44:29.531Z,39.6085
2023-05-17T02:45:33.392Z,39.5593
2023-05-17T02:46:38.571Z,39.5293
2023-05-17T02:47:42.726Z,39.6245
2023-05-17T02:48:46.621Z,39.5445
2023-05-17T02:49:50.592Z,39.5577
2023-05-17T02:50:54.513Z,39.5214
2023-05-17T02:51:58.416Z,39.5281
2023-05-17T02:53:02.306Z,39.4878
2023-05-17T02:54:06.490Z,39.5431
2023-05-17T02:55:10.380Z,39.4859
2023-05-17T02:56:14.239Z,39.4910
2023-05-17T02:57:18.442Z,39.4773
2023-05-17T02:58:22.362Z,39.4180
2023-05-17T02:59:26.525Z,39.4099
2023-05-17T03:00:30.441Z,39.3687
2023-05-17T03:01:34.314Z,39.3833
2023-05-17T03:02:38.272Z,39.3746
2023-05-17T03:03:42.393Z,39.3779
2023-05-17T03:04:42.952Z,39.2989
2023-05-17T03:05:46.819Z,39.3440
2023-05-17T03:06:50.708Z,39.3081
2023-05-17T03:07:54.594Z,39.3089
2023-05-17T03:08:58.512Z,39.2495
2023-05-17T03:10:02.429Z,39.2663
2023-05-17T03:11:06.336Z,39.2293
2023-05-17T03:12:10.248Z,39.2580
2023-05-17T03:13:14.149Z,39.2444
2023-05-17T03:14:18.126Z,39.2824
2023-05-17T03:15:22.035Z,39.2990
2023-05-17T03:16:26.054Z,39.2115
2023-05-17T03:17:29.987Z,39.2016
2023-05-17T03:18:34.005Z,39.1591
2023-05-17T03:19:38.039Z,39.2267
2023-05-17T03:20:41.893Z,39.1966
2023-05-17T03:21:45.817Z,39.2130
2023-05-17T03:22:49.710Z,39.1786
2023-05-17T03:23:53.582Z,39.1868
2023-05-17T03:24:53.963Z,39.1387
2023-05-17T03:25:57.871Z,39.1329
2023-05-17T03:27:01.792Z,39.1071
2023-05-17T03:28:05.687Z,39.1821
2023-05-17T03:29:09.558Z,39.1689
2023-05-17T03:30:13.489Z,39.1627
2023-05-17T03:31:17.353Z,39.2039
2023-05-17T03:32:21.315Z,39.1105
2023-05-17T03:33:25.232Z,39.1606
2023-05-17T03:34:29.146Z,39.1333
2023-05-17T03:35:33.060Z,39.1831
2023-05-17T03:36:36.979Z,39.1657
2023-05-17T03:37:41.166Z,39.2423
2023-05-17T03:38:45.041Z,39.2429
2023-05-17T03:39:49.181Z,39.2077
2023-05-17T03:40:53.065Z,39.2391
2023-05-17T03:41:56.958Z,39.1632
2023-05-17T03:43:00.872Z,39.2101
2023-05-17T03:44:04.754Z,39.1844
2023-05-17T03:45:08.655Z,39.2009
2023-05-17T03:46:12.569Z,39.1698
2023-05-17T03:47:16.796Z,39.1010
2023-05-17T03:48:20.756Z,39.1227
2023-05-17T03:49:24.858Z,39.0945
2023-05-17T03:50:28.790Z,39.0976
2023-05-17T03:51:32.695Z,39.0869
2023-05-17T03:52:36.582Z,39.1094
2023-05-17T03:53:40.468Z,39.1407
2023-05-17T03:54:45.269Z,39.1354
2023-05-17T03:55:44.830Z,39.0471
2023-05-17T03:56:48.755Z,39.0764
2023-05-17T03:57:52.672Z,39.1282
2023-05-17T03:58:56.566Z,39.1370
2023-05-17T04:00:00.470Z,39.2161
2023-05-17T04:01:04.343Z,39.2287
2023-05-17T04:02:08.232Z,39.1903
2023-05-17T04:03:12.142Z,39.2393
2023-05-17T04:04:16.388Z,39.2996
2023-05-17T04:05:20.401Z,39.1961
2023-05-17T04:06:24.365Z,39.2073
2023-05-17T04:07:28.277Z,39.3011
2023-05-17T04:08:32.185Z,39.2821
2023-05-17T04:09:36.109Z,39.3337
2023-05-17T04:10:40.025Z,39.3091
2023-05-17T04:11:43.916Z,39.2367
2023-05-17T04:12:47.780Z,39.2232
2023-05-17T04:13:51.679Z,39.2290
2023-05-17T04:14:55.597Z,39.2411
2023-05-17T04:15:59.515Z,39.2148
2023-05-17T04:17:03.641Z,39.2824
2023-05-17T04:18:07.587Z,39.3331
2023-05-17T04:19:11.585Z,39.2978
2023-05-17T04:20:15.740Z,39.2668
2023-05-17T04:21:19.605Z,39.3014
2023-05-17T04:22:23.733Z,39.2758
2023-05-17T04:23:27.632Z,39.3175
2023-05-17T04:24:31.524Z,39.2925
2023-05-17T04:25:35.436Z,39.3158
2023-05-17T04:26:39.341Z,39.3272
2023-05-17T04:27:43.229Z,39.3587
2023-05-17T04:28:47.139Z,39.3526
2023-05-17T04:29:51.025Z,39.2915
2023-05-17T04:30:54.894Z,39.3160
2023-05-17T04:31:58.797Z,39.3230
2023-05-17T04:33:02.764Z,39.3200
2023-05-17T04:34:06.758Z,39.2964
2023-05-17T04:35:10.643Z,39.3479
2023-05-17T04:36:14.744Z,39.3575
2023-05-17T04:37:18.590Z,39.4100
2023-05-17T04:38:22.478Z,39.3704
2023-05-17T04:39:26.540Z,39.3633
2023-05-17T04:40:31.154Z,39.4700
2023-05-17T04:41:35.087Z,39.4652
2023-05-17T04:42:38.988Z,39.4130
2023-05-17T04:43:42.902Z,39.4812
2023-05-17T04:44:47.046Z,39.5115
2023-05-17T04:45:50.926Z,39.4689
2023-05-17T04:46:54.820Z,39.5190
2023-05-17T04:47:58.779Z,39.5621
2023-05-17T04:49:02.736Z,39.5246
2023-05-17T04:50:06.683Z,39.5019
2023-05-17T04:51:10.593Z,39.5310
2023-05-17T04:52:14.535Z,39.5432
2023-05-17T04:53:18.396Z,39.5616
2023-05-17T04:54:22.306Z,39.6225
2023-05-17T04:55:26.922Z,39.6679
2023-05-17T04:56:30.936Z,39.5917
2023-05-17T04:57:34.846Z,39.6431
2023-05-17T04:58:38.741Z,39.5969
2023-05-17T04:59:42.884Z,39.7424
2023-05-17T05:00:46.788Z,39.6337
2023-05-17T05:01:50.700Z,39.6415
2023-05-17T05:02:54.726Z,39.6537
2023-05-17T05:03:58.687Z,39.6108
2023-05-17T05:05:02.659Z,39.7191
2023-05-17T05:06:06.536Z,39.6651
2023-05-17T05:07:10.473Z,39.6738
2023-05-17T05:08:14.395Z,39.7484
2023-05-17T05:09:18.282Z,39.7106
2023-05-17T05:10:22.172Z,39.7448
2023-05-17T05:11:26.160Z,39.7409
2023-05-17T05:12:31.096Z,39.6883
2023-05-17T05:13:34.968Z,39.8642
2023-05-17T05:14:38.870Z,39.9254
2023-05-17T05:15:42.780Z,39.7775
2023-05-17T05:16:46.703Z,39.6181
2023-05-17T05:17:50.772Z,39.5491
2023-05-17T05:18:54.977Z,39.6460
2023-05-17T05:19:59.107Z,39.6333
2023-05-17T05:21:03.088Z,39.5953
2023-05-17T05:22:07.017Z,39.6373
2023-05-17T05:23:10.902Z,39.5960
2023-05-17T05:24:14.814Z,39.5524
2023-05-17T05:25:18.925Z,39.6427
2023-05-17T05:26:22.811Z,39.6508
2023-05-17T05:27:26.718Z,39.6510
2023-05-17T05:28:30.632Z,39.7280
2023-05-17T05:29:34.552Z,39.7481
2023-05-17T05:30:38.441Z,39.6469
2023-05-17T05:31:42.357Z,39.7325
2023-05-17T05:32:46.296Z,39.7402
2023-05-17T05:33:50.252Z,39.7164
2023-05-17T05:34:54.164Z,39.7082
2023-05-17T05:35:58.062Z,39.7255
2023-05-17T05:37:02.189Z,39.6690
2023-05-17T05:38:06.085Z,39.7317
2023-05-17T05:39:10.115Z,39.9322
2023-05-17T05:40:14.062Z,39.9425
2023-05-17T05:41:17.921Z,40.1194
2023-05-17T05:42:22.149Z,40.4500
2023-05-17T05:43:26.028Z,40.9272
2023-05-17T05:44:29.942Z,41.2843
2023-05-17T05:45:33.854Z,41.5674
2023-05-17T05:46:37.739Z,41.9409
2023-05-17T05:47:41.695Z,42.2432
2023-05-17T05:48:45.624Z,42.1982
2023-05-17T05:49:49.755Z,42.0686
2023-05-17T05:50:53.655Z,42.0317
2023-05-17T05:51:57.568Z,42.0115
2023-05-17T05:53:14.408Z,41.9362
2023-05-17T05:54:05.978Z,42.1027
2023-05-17T06:06:56.663Z,41.6576
2023-05-17T06:08:48.646Z,41.5304
2023-05-17T06:09:50.384Z,41.3840
2023-05-17T06:10:52.127Z,41.3623
2023-05-17T06:11:53.838Z,41.3147
2023-05-17T06:12:55.570Z,41.2416
2023-05-17T06:13:57.326Z,41.2302
2023-05-17T06:14:59.027Z,41.1866
2023-05-17T06:16:00.797Z,41.3626
2023-05-17T06:17:02.503Z,41.3058
2023-05-17T06:18:04.340Z,41.2071
2023-05-17T06:19:06.023Z,41.2106
2023-05-17T06:20:07.715Z,41.1381
2023-05-17T06:21:09.439Z,41.0887
2023-05-17T06:22:11.212Z,41.0437
2023-05-17T06:23:12.892Z,41.0116
2023-05-17T06:24:14.631Z,41.0261
2023-05-17T06:25:16.554Z,40.9758
2023-05-17T06:26:18.122Z,41.0087
2023-05-17T06:27:19.837Z,40.9727
2023-05-17T06:28:21.559Z,40.9366
2023-05-17T06:29:23.298Z,40.9115
2023-05-17T06:30:25.053Z,40.8218
2023-05-17T06:31:26.758Z,40.8290
2023-05-17T06:32:28.547Z,40.8268
2023-05-17T06:33:30.304Z,40.7642
2023-05-17T06:34:31.954Z,40.8013
2023-05-17T06:35:47.536Z,40.7962
2023-05-17T06:36:36.622Z,40.8733
2023-05-17T06:37:37.207Z,40.7279
2023-05-17T06:38:38.913Z,40.6720
2023-05-17T06:39:41.171Z,40.6406
2023-05-17T06:40:42.351Z,40.5544
2023-05-17T06:41:44.111Z,40.5412
2023-05-17T06:42:45.811Z,40.5715
2023-05-17T06:43:47.552Z,40.5287
2023-05-17T06:44:49.307Z,40.5335
2023-05-17T06:45:51.041Z,40.5017
2023-05-17T06:46:52.753Z,40.4638
2023-05-17T06:47:54.558Z,40.5801
2023-05-17T06:48:56.382Z,40.4587
2023-05-17T06:49:57.958Z,40.4754
2023-05-17T06:50:59.696Z,40.4587
2023-05-17T06:52:01.455Z,40.4220
2023-05-17T06:53:03.207Z,40.3980
2023-05-17T06:54:04.891Z,40.3551
2023-05-17T06:55:06.638Z,40.3561
2023-05-17T06:56:08.348Z,40.3538
2023-05-17T06:57:10.093Z,40.3893
2023-05-17T06:58:11.804Z,40.4419
2023-05-17T06:59:13.545Z,40.3686
2023-05-17T07:00:15.295Z,40.4147
2023-05-17T07:01:17.001Z,40.3493
2023-05-17T07:02:18.757Z,40.3280
2023-05-17T07:03:20.545Z,40.3511
2023-05-17T07:04:22.565Z,40.3783
2023-05-17T07:05:23.986Z,40.3506
2023-05-17T07:06:25.668Z,40.3236
2023-05-17T07:07:27.420Z,40.2688
2023-05-17T07:08:29.297Z,40.2791
2023-05-17T07:09:30.880Z,40.2430
2023-05-17T07:10:32.611Z,40.2391
2023-05-17T07:11:34.325Z,40.2118
2023-05-17T07:12:36.082Z,40.2225
2023-05-17T07:13:37.823Z,40.2632
2023-05-17T07:14:39.549Z,40.2819
2023-05-17T07:15:41.274Z,40.3102
2023-05-17T07:16:43.003Z,40.3161
2023-05-17T07:17:44.726Z,40.3750
2023-05-17T07:18:46.556Z,40.3495
2023-05-17T07:19:48.289Z,40.4094
2023-05-17T07:20:49.912Z,40.4082
2023-05-17T07:21:51.640Z,40.4075
2023-05-17T07:22:53.498Z,40.4331
2023-05-17T07:23:55.153Z,40.3780
2023-05-17T07:24:56.835Z,40.3006
2023-05-17T07:25:58.598Z,40.2541
2023-05-17T07:27:00.294Z,40.2224
2023-05-17T07:28:02.056Z,40.2343
2023-05-17T07:29:03.801Z,40.1732
2023-05-17T07:30:05.520Z,40.1970
2023-05-17T07:31:07.218Z,40.2508
2023-05-17T07:32:08.965Z,40.2743
2023-05-17T07:33:11.468Z,40.1544
2023-05-17T07:34:12.428Z,40.0695
2023-05-17T07:35:14.170Z,40.0756
2023-05-17T07:36:15.905Z,40.0414
2023-05-17T07:37:17.640Z,39.9721
2023-05-17T07:38:19.337Z,39.9390
2023-05-17T07:39:21.119Z,39.9020
2023-05-17T07:40:22.808Z,39.8120
2023-05-17T07:41:24.552Z,39.8079
2023-05-17T07:42:26.262Z,39.7532
2023-05-17T07:43:28.018Z,39.6772
2023-05-17T07:44:29.720Z,39.6137
2023-05-17T07:45:31.586Z,39.5758
2023-05-17T07:46:33.209Z,39.5806
2023-05-17T07:47:35.056Z,39.5270
2023-05-17T07:48:36.809Z,39.4109
2023-05-17T07:49:38.371Z,39.3226
2023-05-17T07:50:40.097Z,39.2281
2023-05-17T07:51:41.845Z,39.0909
2023-05-17T07:52:43.561Z,38.9610
2023-05-17T07:53:45.311Z,38.8410
2023-05-17T07:54:47.035Z,38.8648
2023-05-17T07:55:48.761Z,38.8179
2023-05-17T07:56:50.503Z,38.7573
2023-05-17T07:57:52.230Z,38.7120
2023-05-17T07:58:53.944Z,38.4656
2023-05-17T07:59:55.701Z,38.4426
2023-05-17T08:00:57.432Z,38.5301
2023-05-17T08:01:59.152Z,38.4250
2023-05-17T08:03:00.942Z,38.3722
2023-05-17T08:04:02.630Z,38.2413
2023-05-17T08:05:04.434Z,38.1776
2023-05-17T08:06:06.131Z,38.1792
2023-05-17T08:07:07.777Z,38.0264
2023-05-17T08:08:09.508Z,38.0163
2023-05-17T08:09:11.242Z,37.9578
2023-05-17T08:10:12.985Z,37.8018
2023-05-17T08:11:15.328Z,37.6992
2023-05-17T08:12:16.453Z,37.6881
2023-05-17T08:13:18.140Z,37.4868
2023-05-17T08:14:19.887Z,37.5221
2023-05-17T08:15:21.626Z,37.5448
2023-05-17T08:16:23.345Z,37.3305
2023-05-17T08:17:25.090Z,37.4866
2023-05-17T08:18:26.865Z,37.4421
2023-05-17T08:19:28.699Z,37.4663
2023-05-17T08:20:30.255Z,37.5029
2023-05-17T08:21:31.971Z,37.4696
2023-05-17T08:22:33.686Z,37.4607
2023-05-17T08:23:35.430Z,37.3941
2023-05-17T08:24:37.161Z,37.3547
2023-05-17T08:25:38.877Z,37.3696
2023-05-17T08:26:40.630Z,37.3386
2023-05-17T08:27:42.314Z,37.3023
2023-05-17T08:28:44.044Z,37.2961
2023-05-17T08:29:45.781Z,37.2200
2023-05-17T08:30:47.515Z,37.1852
2023-05-17T08:31:49.256Z,37.1515
2023-05-17T08:32:51.055Z,36.9483
2023-05-17T08:33:52.754Z,36.8865
2023-05-17T08:34:54.421Z,36.9659
2023-05-17T08:35:56.163Z,36.9403
2023-05-17T08:36:57.978Z,36.6857
2023-05-17T08:37:59.626Z,36.7726
2023-05-17T08:39:01.441Z,36.6113
2023-05-17T08:40:03.105Z,36.6294
2023-05-17T08:41:04.817Z,36.5991
2023-05-17T08:42:06.544Z,36.5114
2023-05-17T08:43:08.243Z,36.5472
2023-05-17T08:44:10.026Z,36.4961
2023-05-17T08:45:11.706Z,36.5466
2023-05-17T08:46:13.453Z,36.5071
2023-05-17T08:47:15.186Z,36.3646
2023-05-17T08:48:16.983Z,36.4695
2023-05-17T08:49:18.697Z,36.3841
2023-05-17T08:50:20.373Z,36.2937
2023-05-17T08:51:22.130Z,36.2464
2023-05-17T08:52:23.832Z,36.1849
2023-05-17T08:53:25.649Z,36.0615
2023-05-17T08:54:27.272Z,36.0611
2023-05-17T08:55:29.017Z,36.0514
2023-05-17T08:56:30.727Z,35.9506
2023-05-17T08:57:32.482Z,35.9109
2023-05-17T08:58:41.002Z,35.8621
2023-05-17T08:59:35.928Z,35.6590
2023-05-17T09:00:37.638Z,35.4298
2023-05-17T09:01:39.387Z,35.2967
2023-05-17T09:02:41.136Z,35.1226
2023-05-17T09:03:42.852Z,35.1800
2023-05-17T09:04:44.632Z,34.9983
2023-05-17T09:05:46.298Z,35.0806
2023-05-17T09:06:48.007Z,34.8902
2023-05-17T09:07:49.755Z,34.8124
2023-05-17T09:08:51.459Z,34.8062
2023-05-17T09:09:53.187Z,34.7379
2023-05-17T09:10:54.937Z,34.7088
2023-05-17T09:11:56.680Z,34.6575
2023-05-17T09:12:58.368Z,34.5766
2023-05-17T09:14:00.168Z,34.5201
2023-05-17T09:15:01.860Z,34.4464
2023-05-17T09:16:03.583Z,34.4012
2023-05-17T09:17:05.312Z,34.3404
2023-05-17T09:18:07.161Z,34.3852
2023-05-17T09:19:08.820Z,34.3523
2023-05-17T09:20:10.544Z,34.2584
2023-05-17T09:21:12.193Z,34.2171
2023-05-17T09:22:13.921Z,34.2466
2023-05-17T09:23:15.663Z,34.3049
2023-05-17T09:24:17.397Z,34.3040
2023-05-17T09:25:19.123Z,34.3003
2023-05-17T09:26:20.845Z,34.3450
2023-05-17T09:27:22.550Z,34.3925
2023-05-17T09:28:24.300Z,34.4391
2023-05-17T09:29:26.031Z,34.5183
2023-05-17T09:30:27.946Z,34.5009
2023-05-17T09:31:29.501Z,34.5293
2023-05-17T09:32:31.197Z,34.5584
2023-05-17T09:33:32.978Z,34.6379
2023-05-17T09:34:34.671Z,34.5920
2023-05-17T09:35:36.393Z,34.6326
2023-05-17T09:36:38.446Z,34.6194
2023-05-17T09:37:39.841Z,34.6478
2023-05-17T09:38:41.589Z,34.7105
2023-05-17T09:39:43.291Z,34.6515
2023-05-17T09:40:45.044Z,34.6315
2023-05-17T09:41:47.215Z,34.6045
2023-05-17T09:42:48.477Z,34.6045
2023-05-17T09:43:50.229Z,34.5585
2023-05-17T09:44:51.933Z,34.5673
2023-05-17T09:45:53.681Z,34.5390
2023-05-17T09:46:55.382Z,34.5307
2023-05-17T09:47:57.153Z,34.3881
2023-05-17T09:48:58.988Z,34.5334
2023-05-17T09:50:00.597Z,34.5910
2023-05-17T09:51:02.318Z,34.5430
2023-05-17T09:52:04.037Z,34.6028
2023-05-17T09:53:05.754Z,34.6152
2023-05-17T09:54:07.498Z,34.6116
2023-05-17T09:55:09.236Z,34.6696
2023-05-17T09:56:10.957Z,34.6765
2023-05-17T09:57:12.662Z,34.5800
2023-05-17T09:58:14.597Z,34.6507
2023-05-17T09:59:16.352Z,34.5688
2023-05-17T10:00:17.845Z,34.5438
2023-05-17T10:01:19.574Z,34.5930
2023-05-17T10:02:21.352Z,34.5339
2023-05-17T10:03:23.066Z,34.5320
2023-05-17T10:04:24.755Z,34.4841
2023-05-17T10:05:26.690Z,34.4163
2023-05-17T10:07:29.981Z,34.2551
2023-05-17T10:08:31.694Z,34.2164
2023-05-17T10:09:33.398Z,34.3506
2023-05-17T10:10:35.227Z,34.2246
2023-05-17T10:11:36.950Z,34.2060
2023-05-17T10:12:38.686Z,34.0174
2023-05-17T10:13:40.431Z,34.1146
2023-05-17T10:14:42.146Z,34.1066
2023-05-17T10:15:43.887Z,34.1372
2023-05-17T10:16:45.594Z,34.1546
2023-05-17T10:17:47.351Z,34.1387
2023-05-17T10:18:49.132Z,34.1949
2023-05-17T10:19:50.900Z,34.1469
2023-05-17T10:20:52.518Z,34.0772
2023-05-17T10:21:54.239Z,33.9338
2023-05-17T10:22:58.449Z,33.9084
2023-05-17T10:23:57.670Z,33.8284
2023-05-17T10:24:59.434Z,33.7856
2023-05-17T10:26:01.162Z,33.7738
2023-05-17T10:27:02.856Z,33.7979
2023-05-17T10:28:04.601Z,33.7579
2023-05-17T10:29:06.332Z,33.7689
2023-05-17T10:30:08.041Z,33.6934
2023-05-17T10:31:09.780Z,33.7325
2023-05-17T10:32:11.536Z,33.7828
2023-05-17T10:33:13.284Z,33.7377
2023-05-17T10:34:15.030Z,33.6907
2023-05-17T10:35:16.700Z,33.5737
2023-05-17T10:36:18.416Z,33.3766
2023-05-17T10:37:20.143Z,33.4268
2023-05-17T10:38:24.097Z,33.4156
2023-05-17T10:39:23.602Z,33.3938
2023-05-17T10:40:25.352Z,33.4101
2023-05-17T10:41:27.073Z,33.3558
2023-05-17T10:42:28.796Z,33.3254
2023-05-17T10:43:30.561Z,33.3556
2023-05-17T10:44:32.264Z,33.2739
2023-05-17T10:45:33.993Z,33.2778
2023-05-17T10:46:35.741Z,33.3457
2023-05-17T10:47:37.478Z,33.3162
2023-05-17T10:48:39.251Z,33.3405
2023-05-17T10:49:40.923Z,33.3657
2023-05-17T10:50:54.095Z,33.3385
2023-05-17T10:51:44.368Z,33.2296
2023-05-17T10:52:46.110Z,33.2241
2023-05-17T10:53:47.836Z,33.2062
2023-05-17T10:54:49.552Z,33.2440
2023-05-17T10:55:51.272Z,33.1599
2023-05-17T10:56:53.042Z,33.2019
2023-05-17T10:57:54.728Z,33.1981
2023-05-17T10:58:56.529Z,33.1914
2023-05-17T10:59:58.216Z,33.1830
2023-05-17T11:00:59.939Z,33.2235
2023-05-17T11:02:01.697Z,33.1796
2023-05-17T11:03:03.411Z,33.2033
2023-05-17T11:04:05.115Z,33.1442
2023-05-17T11:05:06.885Z,33.1986
2023-05-17T11:06:13.093Z,33.0374
2023-05-17T11:07:10.396Z,32.9970
2023-05-17T11:08:12.032Z,32.8558
2023-05-17T11:09:13.796Z,32.8193
2023-05-17T11:10:15.506Z,32.8665
2023-05-17T11:11:17.219Z,32.9354
2023-05-17T11:12:18.965Z,32.8922
2023-05-17T11:13:20.699Z,32.9382
2023-05-17T11:14:22.403Z,32.9212
2023-05-17T11:15:24.174Z,33.0055
2023-05-17T11:16:25.882Z,32.9812
2023-05-17T11:17:27.645Z,33.0415
2023-05-17T11:18:32.000Z,32.9530
2023-05-17T11:19:31.164Z,33.0952
2023-05-17T11:20:33.039Z,33.1394
2023-05-17T11:21:34.524Z,33.0941
2023-05-17T11:22:36.246Z,33.1007
2023-05-17T11:23:37.978Z,33.0338
2023-05-17T11:24:39.715Z,33.0489
2023-05-17T11:25:41.440Z,32.9790
2023-05-17T11:26:43.149Z,32.9366
2023-05-17T11:27:44.875Z,33.0813
2023-05-17T11:28:46.620Z,33.0879
2023-05-17T11:29:48.323Z,33.0603
2023-05-17T11:30:50.043Z,33.0394
2023-05-17T11:31:51.810Z,32.9891
2023-05-17T11:32:53.550Z,33.0292
2023-05-17T11:33:55.238Z,33.0739
2023-05-17T11:34:56.974Z,33.1063
2023-05-17T11:35:58.709Z,33.1613
2023-05-17T11:37:00.417Z,33.1890
2023-05-17T11:38:02.175Z,33.2265
2023-05-17T11:39:08.168Z,33.2398
2023-05-17T11:40:05.613Z,33.1687
2023-05-17T11:41:10.346Z,33.2330
2023-05-17T11:42:09.064Z,33.2248
2023-05-17T11:43:10.819Z,33.1252
2023-05-17T11:44:12.548Z,33.0021
2023-05-17T11:45:14.254Z,32.9215
2023-05-17T11:46:16.002Z,32.9366
2023-05-17T11:47:17.765Z,32.9168
2023-05-17T11:48:19.661Z,32.8950
2023-05-17T11:49:33.957Z,32.8632
2023-05-17T11:50:22.930Z,32.8423
2023-05-17T11:51:25.219Z,32.8359
2023-05-17T11:52:27.352Z,32.8027
2023-05-17T11:53:28.087Z,32.6913
2023-05-17T11:54:29.820Z,32.6657
2023-05-17T11:55:31.565Z,32.6257
2023-05-17T11:56:42.703Z,32.6056
2023-05-17T11:57:35.018Z,32.5133
2023-05-17T11:58:36.725Z,32.4097
2023-05-17T11:59:38.518Z,32.3292
2023-05-17T12:00:40.209Z,32.2849
2023-05-17T12:01:41.938Z,32.2397
2023-05-17T12:02:43.669Z,32.2945
2023-05-17T12:03:45.392Z,32.2977
2023-05-17T12:04:47.199Z,32.2945
2023-05-17T12:05:48.879Z,32.2738
2023-05-17T12:06:50.619Z,32.2658
2023-05-17T12:07:52.295Z,32.3366
2023-05-17T12:08:54.042Z,32.3299
2023-05-17T12:09:55.796Z,32.3490
2023-05-17T12:10:57.501Z,32.3499
2023-05-17T12:11:59.202Z,32.3647
2023-05-17T12:13:00.954Z,32.2617
2023-05-17T12:14:02.681Z,32.2780
2023-05-17T12:15:04.392Z,32.2060
2023-05-17T12:16:06.134Z,32.1768
2023-05-17T12:17:07.860Z,32.1280
2023-05-17T12:18:09.767Z,32.0834
2023-05-17T12:19:11.445Z,32.0681
2023-05-17T12:20:13.063Z,32.0654
2023-05-17T12:21:14.786Z,32.0780
2023-05-17T12:22:16.495Z,32.0326
2023-05-17T12:23:18.203Z,32.0646
2023-05-17T12:24:19.969Z,32.0624
2023-05-17T12:25:21.682Z,32.0493
2023-05-17T12:26:23.387Z,32.0205
2023-05-17T12:27:25.162Z,32.0033
2023-05-17T12:28:26.876Z,32.0223
2023-05-17T12:29:28.579Z,31.9733
2023-05-17T12:30:30.419Z,31.8844
2023-05-17T12:31:32.051Z,31.7951
2023-05-17T12:32:33.797Z,31.7112
2023-05-17T12:33:35.623Z,31.6531
2023-05-17T12:34:37.232Z,31.4951
2023-05-17T12:35:38.950Z,31.4825
2023-05-17T12:36:40.768Z,31.4776
2023-05-17T12:37:42.407Z,31.4605
2023-05-17T12:38:44.122Z,31.4558
2023-05-17T12:39:45.853Z,31.4809
2023-05-17T12:40:47.589Z,31.4545
2023-05-17T12:41:49.352Z,31.4168
2023-05-17T12:42:51.049Z,31.5088
2023-05-17T12:43:57.096Z,31.5467
2023-05-17T12:44:54.522Z,31.4130
2023-05-17T12:45:56.243Z,31.3776
2023-05-17T12:46:58.023Z,31.3670
2023-05-17T12:47:59.754Z,31.3751