createdAt,value
2018-11-03T07:11:21.535Z,2.20
2018-11-03T07:13:50.302Z,2.63
2018-11-03T07:16:18.900Z,3.50
2018-11-03T08:28:21.104Z,2.10
2018-11-03T08:30:49.954Z,2.10
2018-11-03T08:33:18.727Z,2.30
2018-11-03T08:35:56.688Z,2.53
2018-11-03T08:38:26.000Z,2.80
2018-11-03T08:41:01.780Z,2.63
2018-11-03T08:43:30.652Z,2.37
2018-11-03T08:46:06.808Z,2.77
2018-11-03T08:48:37.313Z,2.27
2018-11-03T08:51:07.531Z,3.00
2018-11-03T08:53:36.910Z,2.07
2018-11-03T08:56:06.316Z,3.50
2018-11-03T08:58:35.347Z,2.80
2018-11-03T09:01:05.595Z,2.60
2018-11-03T09:03:35.470Z,2.80
2018-11-03T09:06:05.536Z,3.50
2018-11-03T09:08:34.791Z,3.60
2018-11-03T09:11:04.089Z,3.27
2018-11-03T09:13:33.429Z,3.53
2018-11-03T09:16:02.612Z,3.13
2018-11-03T09:18:51.996Z,3.30
2018-11-03T09:21:21.205Z,3.50
2018-11-03T09:23:50.448Z,3.37
2018-11-03T09:26:44.622Z,4.00
2018-11-03T09:32:26.612Z,4.10
2018-11-03T09:38:01.438Z,4.77
2018-11-03T09:40:30.246Z,4.83
2018-11-03T09:42:59.169Z,4.30
2018-11-03T09:45:28.161Z,3.87
2018-11-03T09:50:57.686Z,3.90
2018-11-03T09:53:33.409Z,3.33
2018-11-03T09:56:02.786Z,3.90
2018-11-03T09:58:31.828Z,3.77
2018-11-03T10:01:00.639Z,4.50
2018-11-03T10:03:29.852Z,4.63
2018-11-03T10:05:58.456Z,4.10
2018-11-03T14:37:07.534Z,3.93
2018-11-03T14:39:37.219Z,4.20
2018-11-03T14:42:08.306Z,3.90
2018-11-03T14:44:37.225Z,4.43
2018-11-03T14:47:06.154Z,4.13
2018-11-03T14:49:34.993Z,3.40
2018-11-03T14:52:03.937Z,3.63
2018-11-03T14:54:32.777Z,3.70
2018-11-03T14:57:01.464Z,3.93
2018-11-03T14:59:30.281Z,4.60
2018-11-03T15:01:59.148Z,5.30
2018-11-03T15:04:27.962Z,4.43
2018-11-03T15:06:56.678Z,4.80
2018-11-03T15:09:25.511Z,4.10
2018-11-03T15:11:54.313Z,5.17
2018-11-03T15:14:23.341Z,3.80
2018-11-03T15:16:52.178Z,4.70
2018-11-03T15:19:20.908Z,4.20
2018-11-03T15:21:49.731Z,5.53
2018-11-03T15:24:18.558Z,4.73
2018-11-03T15:26:47.304Z,3.60
2018-11-03T15:29:17.123Z,4.80
2018-11-03T15:31:45.821Z,4.90
2018-11-03T15:34:14.492Z,5.00
2018-11-03T15:36:43.051Z,5.20
2018-11-03T15:39:11.788Z,4.70
2018-11-03T15:41:40.417Z,4.53
2018-11-03T15:44:11.055Z,4.80
2018-11-03T15:46:39.829Z,5.60
2018-11-03T15:49:08.719Z,4.97
2018-11-03T15:51:37.814Z,4.40
2018-11-03T15:54:08.335Z,4.63
2018-11-03T16:31:16.884Z,4.43
2018-11-03T16:33:45.789Z,3.97
2018-11-03T16:36:14.618Z,4.27
2018-11-03T16:38:43.820Z,4.57
2018-11-03T16:41:12.516Z,4.73
2018-11-03T16:43:41.423Z,5.40
2018-11-03T16:46:10.315Z,4.37
2018-11-03T16:48:40.242Z,4.37
2018-11-03T16:51:09.294Z,5.90
2018-11-03T16:53:38.271Z,6.20
2018-11-03T16:56:07.500Z,6.23
2018-11-03T16:58:37.739Z,5.03
2018-11-03T17:01:07.501Z,5.70
2018-11-03T17:03:39.043Z,6.20
2018-11-03T17:06:09.472Z,6.30
2018-11-03T17:08:39.817Z,5.70
2018-11-03T17:11:11.368Z,6.03
2018-11-03T17:13:41.440Z,5.53
2018-11-03T17:16:12.338Z,5.37
2018-11-03T17:18:41.098Z,5.37
2018-11-03T17:21:09.995Z,5.90
2018-11-03T17:23:38.773Z,4.70
2018-11-03T17:26:07.498Z,4.60
2018-11-03T17:28:36.322Z,4.30
2018-11-03T17:31:05.475Z,4.20
2018-11-03T17:33:34.441Z,4.33
2018-11-03T17:36:03.199Z,4.30
2018-11-03T17:38:32.058Z,3.73
2018-11-03T17:41:00.832Z,5.50
2018-11-03T17:43:30.140Z,4.50
2018-11-03T17:45:59.159Z,3.37
2018-11-03T17:48:28.198Z,4.53
2018-11-03T17:50:57.085Z,4.40
2018-11-03T17:53:26.140Z,5.77
2018-11-03T17:55:55.806Z,6.20
2018-11-03T17:58:24.989Z,5.50
2018-11-03T18:00:54.167Z,5.90
2018-11-03T18:03:23.051Z,5.70
2018-11-03T18:05:52.164Z,5.60
2018-11-03T18:08:21.127Z,5.70
2018-11-03T18:10:50.037Z,7.00
2018-11-03T18:13:19.038Z,7.60
2018-11-03T18:15:48.014Z,7.13
2018-11-03T18:18:16.902Z,5.97
2018-11-03T18:20:45.892Z,5.67
2018-11-03T18:23:14.812Z,5.50
2018-11-03T18:25:43.816Z,6.00
2018-11-03T18:28:12.991Z,6.40
2018-11-03T18:30:41.813Z,6.07
2018-11-03T18:33:11.169Z,6.17
2018-11-03T18:35:40.027Z,5.53
2018-11-03T18:38:08.770Z,6.57
2018-11-03T18:40:37.723Z,5.60
2018-11-03T18:43:06.751Z,5.53
2018-11-03T18:45:35.924Z,6.27
2018-11-03T18:48:07.084Z,5.60
2018-11-03T18:50:36.460Z,6.73
2018-11-03T18:53:05.847Z,6.20
2018-11-03T18:55:35.189Z,6.10
2018-11-03T18:58:11.464Z,5.50
2018-11-03T19:00:55.929Z,6.03
2018-11-03T19:03:25.071Z,6.17
2018-11-03T19:05:53.968Z,6.37
2018-11-03T19:08:23.232Z,6.20
2018-11-03T19:10:54.516Z,6.17
2018-11-03T19:13:24.931Z,6.37
2018-11-03T19:15:54.145Z,4.83
2018-11-03T19:18:23.533Z,5.03
2018-11-03T19:20:52.613Z,5.70
2018-11-03T19:23:21.615Z,4.50
2018-11-03T19:25:50.757Z,4.87
2018-11-03T19:28:19.818Z,4.60
2018-11-03T19:30:48.829Z,3.83
2018-11-03T21:42:34.831Z,8.77
2018-11-03T21:45:04.023Z,9.63
2018-11-03T21:50:47.778Z,8.07
2018-11-03T21:53:16.827Z,8.60
2018-11-03T21:55:45.707Z,8.60
2018-11-03T21:58:14.649Z,9.70
2018-11-03T22:00:43.617Z,8.10
2018-11-03T22:03:12.632Z,9.00
2018-11-03T22:05:46.986Z,8.27
2018-11-03T22:08:16.106Z,7.73
2018-11-03T22:10:45.319Z,7.67
2018-11-03T22:13:14.992Z,7.70
2018-11-03T22:15:45.967Z,8.67
2018-11-03T22:18:15.392Z,8.60
2018-11-03T22:20:44.447Z,8.67
2018-11-03T22:23:13.449Z,8.40
2018-11-03T22:25:42.488Z,7.00
2018-11-03T22:28:12.071Z,7.87
2018-11-03T22:30:41.203Z,7.57
2018-11-03T22:33:10.488Z,7.60
2018-11-03T22:35:39.612Z,6.97
2018-11-03T22:38:08.768Z,6.60
2018-11-03T22:40:37.421Z,7.13
2018-11-03T22:43:06.104Z,6.97
2018-11-03T22:45:34.955Z,6.43
2018-11-03T22:48:03.950Z,8.33
2018-11-03T22:50:32.783Z,6.83
2018-11-03T22:53:01.665Z,6.37
2018-11-03T22:55:30.529Z,6.33
2018-11-03T22:57:59.527Z,6.40
2018-11-03T23:00:29.661Z,6.23
2018-11-03T23:02:58.555Z,6.67
2018-11-03T23:05:27.418Z,7.00
2018-11-03T23:07:56.417Z,5.30
2018-11-03T23:10:25.215Z,7.00
2018-11-03T23:12:54.167Z,5.77
2018-11-03T23:15:23.075Z,6.60
2018-11-03T23:17:52.092Z,6.10
2018-11-03T23:20:20.961Z,6.80
2018-11-03T23:22:49.847Z,5.73
2018-11-03T23:25:18.754Z,6.07
2018-11-03T23:27:47.681Z,5.23
2018-11-03T23:30:16.649Z,5.83
2018-11-03T23:32:45.670Z,5.40
2018-11-03T23:35:14.833Z,5.23
2018-11-03T23:37:43.876Z,5.17
2018-11-03T23:40:12.852Z,5.00
2018-11-03T23:42:41.832Z,5.83
2018-11-03T23:45:10.979Z,5.73
2018-11-03T23:47:40.027Z,6.20
2018-11-03T23:50:10.388Z,6.03
2018-11-03T23:52:43.514Z,5.40
2018-11-03T23:55:12.407Z,6.97
2018-11-03T23:57:41.320Z,5.23
