createdAt,value
2019-03-15T00:00:08.756Z,990.78
2019-03-15T00:01:08.770Z,990.87
2019-03-15T00:02:08.788Z,990.74
2019-03-15T00:03:08.807Z,990.77
2019-03-15T00:05:08.833Z,990.8
2019-03-15T00:06:08.849Z,990.79
2019-03-15T00:07:08.864Z,990.9
2019-03-15T00:08:08.881Z,990.93
2019-03-15T00:09:08.897Z,990.92
2019-03-15T00:10:08.910Z,990.91
2019-03-15T00:11:08.926Z,990.93
2019-03-15T00:12:08.942Z,990.97
2019-03-15T00:13:08.957Z,990.99
2019-03-15T00:14:08.972Z,990.99
2019-03-15T00:15:08.991Z,991
2019-03-15T00:16:09.005Z,991.05
2019-03-15T00:17:09.020Z,991
2019-03-15T00:18:09.035Z,991
2019-03-15T00:19:09.051Z,991.01
2019-03-15T00:20:09.067Z,991.04
2019-03-15T00:21:09.082Z,991.09
2019-03-15T00:22:09.098Z,991.17
2019-03-15T00:23:09.114Z,991.01
2019-03-15T00:24:09.129Z,991.06
2019-03-15T00:25:09.145Z,991.09
2019-03-15T00:26:09.161Z,991.22
2019-03-15T00:27:09.176Z,991.13
2019-03-15T00:28:09.191Z,991.16
2019-03-15T00:29:09.207Z,991.13
2019-03-15T00:30:10.186Z,991.22
2019-03-15T00:31:09.243Z,991.18
2019-03-15T00:32:09.255Z,991.16
2019-03-15T00:33:09.269Z,991.16
2019-03-15T00:34:09.287Z,991.16
2019-03-15T00:35:09.665Z,991.18
2019-03-15T00:37:09.331Z,991.23
2019-03-15T00:38:09.347Z,991.27
2019-03-15T00:39:09.362Z,991.36
2019-03-15T00:40:09.378Z,991.32
2019-03-15T00:41:09.394Z,991.31
2019-03-15T00:42:09.410Z,991.42
2019-03-15T00:43:09.425Z,991.42
2019-03-15T00:44:09.442Z,991.43
2019-03-15T00:45:09.457Z,991.44
2019-03-15T00:46:09.471Z,991.36
2019-03-15T00:47:09.487Z,991.49
2019-03-15T00:48:09.503Z,991.4
2019-03-15T00:49:09.518Z,991.4
2019-03-15T00:50:09.534Z,991.44
2019-03-15T00:51:09.550Z,991.45
2019-03-15T00:53:09.581Z,991.46
2019-03-15T00:54:09.596Z,991.55
2019-03-15T00:55:09.612Z,991.52
2019-03-15T00:56:09.628Z,991.53
2019-03-15T00:57:09.644Z,991.62
2019-03-15T00:58:09.658Z,991.61
2019-03-15T00:59:09.674Z,991.62
2019-03-15T01:00:09.690Z,991.47
2019-03-15T01:01:09.705Z,991.54
2019-03-15T01:02:09.721Z,991.59
2019-03-15T01:03:09.737Z,991.59
2019-03-15T01:04:09.810Z,991.56
2019-03-15T01:05:09.771Z,991.67
2019-03-15T01:06:09.783Z,991.45
2019-03-15T01:07:09.799Z,991.6
2019-03-15T01:09:09.903Z,991.7
2019-03-15T01:10:09.845Z,991.68
2019-03-15T01:11:09.861Z,991.68
2019-03-15T01:12:09.977Z,991.71
2019-03-15T01:13:09.892Z,991.65
2019-03-15T01:14:09.941Z,991.64
2019-03-15T01:15:09.923Z,991.71
2019-03-15T01:16:09.943Z,991.7
2019-03-15T01:17:09.954Z,991.66
2019-03-15T01:18:09.970Z,991.73
2019-03-15T01:19:10.621Z,991.77
2019-03-15T01:20:10.001Z,991.72
2019-03-15T01:21:10.017Z,991.72
2019-03-15T01:22:10.033Z,991.69
2019-03-15T01:23:10.047Z,991.69
2019-03-15T01:25:10.079Z,991.73
2019-03-15T01:26:10.103Z,991.8
2019-03-15T01:27:10.110Z,991.76
2019-03-15T01:28:10.126Z,991.73
2019-03-15T01:29:10.142Z,991.76
2019-03-15T01:30:10.160Z,991.7
2019-03-15T01:31:10.172Z,991.77
2019-03-15T01:32:10.189Z,991.61
2019-03-15T01:33:10.204Z,991.74
2019-03-15T01:34:10.219Z,991.73
2019-03-15T01:35:10.235Z,991.78
2019-03-15T01:36:10.251Z,991.74
2019-03-15T01:37:10.268Z,991.61
2019-03-15T01:38:10.283Z,991.69
2019-03-15T01:40:10.314Z,991.82
2019-03-15T01:41:10.329Z,991.75
2019-03-15T01:42:10.345Z,991.74
2019-03-15T01:43:10.361Z,991.79
2019-03-15T01:44:10.376Z,991.81
2019-03-15T01:45:10.391Z,991.74
2019-03-15T01:46:10.407Z,991.8
2019-03-15T01:47:10.424Z,991.82
2019-03-15T01:48:10.467Z,991.77
2019-03-15T01:49:10.455Z,991.75
2019-03-15T01:50:10.475Z,991.84
2019-03-15T01:51:10.486Z,991.76
2019-03-15T01:52:10.501Z,991.74
2019-03-15T01:53:10.517Z,991.72
2019-03-15T01:54:10.533Z,991.8
2019-03-15T01:55:10.549Z,991.81
2019-03-15T01:56:10.567Z,991.81
2019-03-15T01:57:10.579Z,991.78
2019-03-15T01:58:10.595Z,991.77
2019-03-15T01:59:10.610Z,991.9
2019-03-15T02:00:10.627Z,991.86
2019-03-15T02:01:10.642Z,991.85
2019-03-15T02:02:10.658Z,991.85
2019-03-15T02:03:10.673Z,991.87
2019-03-15T02:04:10.692Z,991.78
2019-03-15T02:05:10.717Z,991.87
2019-03-15T02:06:10.721Z,991.83
2019-03-15T02:07:10.740Z,991.82
2019-03-15T02:08:10.757Z,991.87
2019-03-15T02:09:10.773Z,991.87
2019-03-15T02:10:11.069Z,991.81
2019-03-15T02:12:10.827Z,991.78
2019-03-15T02:13:10.837Z,991.89
2019-03-15T02:14:10.845Z,991.87
2019-03-15T02:15:10.861Z,991.88
2019-03-15T02:16:10.877Z,991.88
2019-03-15T02:17:10.893Z,991.88
2019-03-15T02:18:10.908Z,991.85
2019-03-15T02:19:10.924Z,991.83
2019-03-15T02:20:10.991Z,991.85
2019-03-15T02:21:10.956Z,991.88
2019-03-15T02:22:10.971Z,991.9
2019-03-15T02:23:10.986Z,991.92
2019-03-15T02:24:11.002Z,991.88
2019-03-15T02:25:11.017Z,991.91
2019-03-15T02:26:11.033Z,991.95
2019-03-15T02:28:11.065Z,991.94
2019-03-15T02:29:11.080Z,991.89
2019-03-15T02:30:11.198Z,992.1
2019-03-15T02:31:11.112Z,991.97
2019-03-15T02:32:11.166Z,991.93
2019-03-15T02:33:11.143Z,991.95
2019-03-15T02:34:11.160Z,991.97
2019-03-15T02:35:11.175Z,992.18
2019-03-15T02:36:11.256Z,992.11
2019-03-15T02:37:11.207Z,992.02
2019-03-15T02:38:11.221Z,992.06
2019-03-15T02:39:11.238Z,992.22
2019-03-15T02:40:11.258Z,992.13
2019-03-15T02:41:11.272Z,992.2
2019-03-15T02:42:11.293Z,992.19
2019-03-15T02:44:12.307Z,992.25
2019-03-15T02:45:11.331Z,992.19
2019-03-15T02:46:11.347Z,992.37
2019-03-15T02:47:11.363Z,992.3
2019-03-15T02:48:11.385Z,992.31
2019-03-15T02:49:11.395Z,992.34
2019-03-15T02:50:11.411Z,992.39
2019-03-15T02:51:11.425Z,992.38
2019-03-15T02:52:11.441Z,992.37
2019-03-15T02:53:11.461Z,992.4
2019-03-15T02:54:11.503Z,992.39
2019-03-15T02:55:11.492Z,992.47
2019-03-15T02:56:11.504Z,992.42
2019-03-15T02:57:11.520Z,992.41
2019-03-15T02:58:11.540Z,992.39
2019-03-15T03:00:11.569Z,992.35
2019-03-15T03:01:11.585Z,992.49
2019-03-15T03:02:11.605Z,992.42
2019-03-15T03:03:11.613Z,992.42
2019-03-15T03:04:11.630Z,992.42
2019-03-15T03:05:11.644Z,992.53
2019-03-15T03:06:11.678Z,992.4
2019-03-15T03:07:11.676Z,992.41
2019-03-15T03:08:11.691Z,992.45
2019-03-15T03:09:11.706Z,992.4
2019-03-15T03:10:11.724Z,992.42
2019-03-15T03:11:11.739Z,992.52
2019-03-15T03:12:11.755Z,992.58
2019-03-15T03:13:11.771Z,992.44
2019-03-15T03:15:11.803Z,992.45
2019-03-15T03:16:11.818Z,992.49
2019-03-15T03:17:12.982Z,992.48
2019-03-15T03:18:11.851Z,992.46
2019-03-15T03:19:11.867Z,992.51
2019-03-15T03:20:11.971Z,992.53
2019-03-15T03:21:11.896Z,992.43
2019-03-15T03:22:11.914Z,992.47
2019-03-15T03:23:11.930Z,992.48
2019-03-15T03:24:11.946Z,992.51
2019-03-15T03:25:12.224Z,992.61
2019-03-15T03:26:13.401Z,992.51
2019-03-15T03:27:11.990Z,992.6
2019-03-15T03:28:12.007Z,992.61
2019-03-15T03:29:12.024Z,992.58
2019-03-15T03:30:12.852Z,992.65
2019-03-15T03:31:12.061Z,992.66
2019-03-15T03:32:13.509Z,992.76
2019-03-15T03:33:12.627Z,992.87
2019-03-15T03:34:12.766Z,992.72
2019-03-15T03:35:12.414Z,992.72
2019-03-15T03:36:12.138Z,992.83
2019-03-15T03:37:12.148Z,992.76
2019-03-15T03:38:12.379Z,992.91
2019-03-15T03:39:12.229Z,992.93
2019-03-15T03:40:12.195Z,992.87
2019-03-15T03:41:12.211Z,992.96
2019-03-15T03:42:12.228Z,992.97
2019-03-15T03:43:12.241Z,992.87
2019-03-15T03:44:12.260Z,992.98
2019-03-15T03:45:12.271Z,992.92
2019-03-15T03:47:12.306Z,992.98
2019-03-15T03:48:15.444Z,992.94
2019-03-15T03:49:12.334Z,993.11
2019-03-15T03:50:12.353Z,993.07
2019-03-15T03:51:12.371Z,993.13
2019-03-15T03:52:12.382Z,993
2019-03-15T03:53:12.397Z,993.06
2019-03-15T03:54:12.413Z,993.13
2019-03-15T03:55:12.429Z,993.13
2019-03-15T03:56:12.444Z,993.16
2019-03-15T03:57:12.459Z,993.03
2019-03-15T03:58:12.475Z,992.97
2019-03-15T03:59:12.491Z,993.12
2019-03-15T04:00:12.506Z,993.07
2019-03-15T04:01:12.522Z,993
2019-03-15T04:03:12.554Z,993.12
2019-03-15T04:04:12.569Z,993.15
2019-03-15T04:05:12.590Z,993.09
2019-03-15T04:06:12.600Z,993.22
2019-03-15T04:07:12.616Z,993.08
2019-03-15T04:08:12.631Z,993.17
2019-03-15T04:09:12.647Z,993.27
2019-03-15T04:10:12.663Z,993.08
2019-03-15T04:11:12.678Z,993.22
2019-03-15T04:12:12.694Z,993.31
2019-03-15T04:13:12.710Z,993.14
2019-03-15T04:14:12.727Z,993.24
2019-03-15T04:15:12.743Z,993.26
2019-03-15T04:16:12.756Z,993.28
2019-03-15T04:17:12.772Z,993.27
2019-03-15T04:19:12.810Z,993.31
2019-03-15T04:20:12.923Z,993.2
2019-03-15T04:21:12.835Z,993.27
2019-03-15T04:22:12.849Z,993.31
2019-03-15T04:23:13.071Z,993.09
2019-03-15T04:24:12.884Z,993.29
2019-03-15T04:25:12.900Z,993.31
2019-03-15T04:26:12.914Z,993.23
2019-03-15T04:27:12.930Z,993.3
2019-03-15T04:28:12.944Z,993.33
2019-03-15T04:29:12.959Z,993.36
2019-03-15T04:30:12.974Z,993.37
2019-03-15T04:31:12.991Z,993.41
2019-03-15T04:32:13.007Z,993.54
2019-03-15T04:33:13.024Z,993.41
2019-03-15T04:35:13.053Z,993.37
2019-03-15T04:36:13.069Z,993.39
2019-03-15T04:37:13.084Z,993.51
2019-03-15T04:38:13.100Z,993.47
2019-03-15T04:39:14.038Z,993.46
2019-03-15T04:40:13.130Z,993.41
2019-03-15T04:41:13.147Z,993.46
2019-03-15T04:42:13.165Z,993.45
2019-03-15T04:43:13.179Z,993.51
2019-03-15T04:44:13.193Z,993.48
2019-03-15T04:45:13.213Z,993.52
2019-03-15T04:46:13.225Z,993.54
2019-03-15T04:47:13.240Z,993.57
2019-03-15T04:48:13.256Z,993.54
2019-03-15T04:50:13.288Z,993.57
2019-03-15T04:51:13.303Z,993.54
2019-03-15T04:52:13.319Z,993.56
2019-03-15T04:53:13.335Z,993.66
2019-03-15T04:54:13.351Z,993.6
2019-03-15T04:55:13.366Z,993.49
2019-03-15T04:56:13.481Z,993.65
2019-03-15T04:57:13.398Z,993.73
2019-03-15T04:58:13.412Z,993.74
2019-03-15T04:59:13.428Z,993.79
2019-03-15T05:00:13.446Z,993.77
2019-03-15T05:01:13.461Z,993.69
2019-03-15T05:02:13.475Z,993.66
2019-03-15T05:03:13.493Z,993.81
2019-03-15T05:04:13.506Z,993.8
2019-03-15T05:05:13.530Z,993.83
2019-03-15T05:06:13.538Z,993.88
2019-03-15T05:07:13.554Z,993.8
2019-03-15T05:08:13.569Z,993.87
2019-03-15T05:09:13.584Z,993.86
2019-03-15T05:10:13.600Z,993.97
2019-03-15T05:11:13.616Z,993.82
2019-03-15T05:12:13.632Z,993.89
2019-03-15T05:13:13.647Z,993.98
2019-03-15T05:14:13.663Z,993.84
2019-03-15T05:15:13.679Z,993.9
2019-03-15T05:16:13.695Z,993.89
2019-03-15T05:17:13.709Z,993.94
2019-03-15T05:18:13.725Z,993.89
2019-03-15T05:19:13.741Z,993.9
2019-03-15T05:20:13.756Z,993.98
2019-03-15T05:22:13.788Z,994.03
2019-03-15T05:23:13.805Z,993.98
2019-03-15T05:24:13.819Z,994.02
2019-03-15T05:25:13.835Z,994.03
2019-03-15T05:26:13.851Z,994.11
2019-03-15T05:27:13.869Z,994.02
2019-03-15T05:28:13.882Z,994.16
2019-03-15T05:29:13.898Z,993.97
2019-03-15T05:30:13.914Z,994.11
2019-03-15T05:31:13.928Z,994.18
2019-03-15T05:32:13.947Z,994.32
2019-03-15T05:33:13.960Z,994.16
2019-03-15T05:34:13.976Z,994.17
2019-03-15T05:35:13.997Z,994.22
2019-03-15T05:36:14.007Z,994.29
2019-03-15T05:38:14.039Z,994.2
2019-03-15T05:39:14.068Z,994.22
2019-03-15T05:40:14.069Z,994.19
2019-03-15T05:41:14.088Z,994.32
2019-03-15T05:42:14.103Z,994.28
2019-03-15T05:43:14.116Z,994.28
2019-03-15T05:44:14.134Z,994.17
2019-03-15T05:45:14.148Z,994.2
2019-03-15T05:46:14.163Z,994.3
2019-03-15T05:47:14.179Z,994.36
2019-03-15T05:48:14.197Z,994.38
2019-03-15T05:49:14.211Z,994.4
2019-03-15T05:50:14.228Z,994.4
2019-03-15T05:51:14.241Z,994.38
2019-03-15T05:52:14.258Z,994.41
2019-03-15T05:54:14.288Z,994.48
2019-03-15T05:55:14.306Z,994.53
2019-03-15T05:56:14.323Z,994.33
2019-03-15T05:57:14.335Z,994.5
2019-03-15T05:58:14.352Z,994.55
2019-03-15T05:59:14.368Z,994.57
2019-03-15T06:00:14.384Z,994.54
2019-03-15T06:01:14.398Z,994.55
2019-03-15T06:02:14.415Z,994.59
2019-03-15T06:03:14.430Z,994.55
2019-03-15T06:04:14.445Z,994.59
2019-03-15T06:05:14.460Z,994.64
2019-03-15T06:06:14.477Z,994.69
2019-03-15T06:07:14.493Z,994.65
2019-03-15T06:08:14.508Z,994.72
2019-03-15T06:10:14.539Z,994.69
2019-03-15T06:11:14.564Z,994.7
2019-03-15T06:12:14.570Z,994.75
2019-03-15T06:13:14.586Z,994.75
2019-03-15T06:14:14.602Z,994.67
2019-03-15T06:15:14.619Z,994.75
2019-03-15T06:16:14.633Z,994.85
2019-03-15T06:17:14.649Z,994.89
2019-03-15T06:18:14.665Z,994.92
2019-03-15T06:19:14.680Z,994.85
2019-03-15T06:20:14.696Z,994.89
2019-03-15T06:21:14.712Z,994.93
2019-03-15T06:22:14.728Z,994.79
2019-03-15T06:23:16.889Z,994.91
2019-03-15T06:25:14.777Z,994.92
2019-03-15T06:26:14.796Z,995.05
2019-03-15T06:27:14.814Z,994.91
2019-03-15T06:28:14.824Z,995
2019-03-15T06:29:14.840Z,995.01
2019-03-15T06:30:14.854Z,994.99
2019-03-15T06:31:14.870Z,995.05
2019-03-15T06:32:14.886Z,994.97
2019-03-15T06:33:14.902Z,995.05
2019-03-15T06:34:14.918Z,995.06
2019-03-15T06:35:14.935Z,994.97
2019-03-15T06:36:14.956Z,995.13
2019-03-15T06:37:14.970Z,995.08
2019-03-15T06:38:14.985Z,995.1
2019-03-15T06:39:14.997Z,995.15
2019-03-15T06:40:15.014Z,995.13
2019-03-15T06:41:15.029Z,995.19
2019-03-15T06:42:15.045Z,995.2
2019-03-15T06:43:15.061Z,995.14
2019-03-15T06:44:15.076Z,995.2
2019-03-15T06:45:15.092Z,995.12
2019-03-15T06:46:15.109Z,995.13
2019-03-15T06:47:15.125Z,995.08
2019-03-15T06:48:15.141Z,995.12
2019-03-15T06:49:16.527Z,995.25
2019-03-15T06:50:15.172Z,995.12
2019-03-15T06:51:15.190Z,995.09
2019-03-15T06:52:15.207Z,995.16
2019-03-15T06:53:15.221Z,995.23
2019-03-15T06:54:15.238Z,995.32
2019-03-15T06:55:15.253Z,995.22
2019-03-15T06:57:15.304Z,995.23
2019-03-15T06:58:15.303Z,995.21
2019-03-15T06:59:15.319Z,995.18
2019-03-15T07:00:15.335Z,995.2
2019-03-15T07:01:15.351Z,995.2
2019-03-15T07:02:15.368Z,995.29
2019-03-15T07:03:15.384Z,995.23
2019-03-15T07:04:15.400Z,995.29
2019-03-15T07:05:15.416Z,995.33
2019-03-15T07:06:15.432Z,995.35
2019-03-15T07:07:15.449Z,995.39
2019-03-15T07:08:15.465Z,995.27
2019-03-15T07:09:15.483Z,995.22
2019-03-15T07:10:15.512Z,995.29
2019-03-15T07:11:15.514Z,995.34
2019-03-15T07:13:15.547Z,995.43
2019-03-15T07:14:15.992Z,995.3
2019-03-15T07:15:15.579Z,995.37
2019-03-15T07:16:15.595Z,995.27
2019-03-15T07:17:15.611Z,995.29
2019-03-15T07:18:18.311Z,995.46
2019-03-15T07:19:25.430Z,995.36
2019-03-15T07:20:15.667Z,995.39
2019-03-15T07:21:15.676Z,995.38
2019-03-15T07:22:15.692Z,995.31
2019-03-15T07:23:15.709Z,995.29
2019-03-15T07:24:24.752Z,995.39
2019-03-15T07:25:15.743Z,995.32
2019-03-15T07:26:15.762Z,995.35
2019-03-15T07:27:15.778Z,995.29
2019-03-15T07:29:18.826Z,995.2
2019-03-15T07:30:15.826Z,995.34
2019-03-15T07:31:15.839Z,995.36
2019-03-15T07:32:15.859Z,995.41
2019-03-15T07:33:15.871Z,995.35
2019-03-15T07:34:16.078Z,995.42
2019-03-15T07:35:15.904Z,995.44
2019-03-15T07:36:15.919Z,995.42
2019-03-15T07:37:15.943Z,995.41
2019-03-15T07:38:15.959Z,995.55
2019-03-15T07:39:15.971Z,995.5
2019-03-15T07:40:15.986Z,995.49
2019-03-15T07:41:16.003Z,995.5
2019-03-15T07:42:16.020Z,995.45
2019-03-15T07:43:16.035Z,995.5
2019-03-15T07:45:16.071Z,995.55
2019-03-15T07:46:16.088Z,995.53
2019-03-15T07:47:16.102Z,995.59
2019-03-15T07:48:22.129Z,995.57
2019-03-15T07:49:16.136Z,995.6
2019-03-15T07:50:16.155Z,995.63
2019-03-15T07:51:16.170Z,995.63
2019-03-15T07:52:16.188Z,995.65
2019-03-15T07:53:16.205Z,995.61
2019-03-15T07:54:16.221Z,995.73
2019-03-15T07:55:16.238Z,995.66
2019-03-15T07:56:16.255Z,995.7
2019-03-15T07:57:16.273Z,995.7
2019-03-15T07:58:16.290Z,995.72
2019-03-15T08:00:16.326Z,995.64
2019-03-15T08:01:16.374Z,995.57
2019-03-15T08:02:16.358Z,995.66
2019-03-15T08:03:16.376Z,995.59
2019-03-15T08:04:17.399Z,995.67
2019-03-15T08:05:16.437Z,995.61
2019-03-15T08:06:16.427Z,995.67
2019-03-15T08:07:19.841Z,995.7
2019-03-15T08:08:16.461Z,995.67
2019-03-15T08:09:16.479Z,995.6
2019-03-15T08:10:16.506Z,995.71
2019-03-15T08:11:16.524Z,995.67
2019-03-15T08:12:16.530Z,995.68
2019-03-15T08:13:16.549Z,995.67
2019-03-15T08:14:16.565Z,995.69
2019-03-15T08:15:16.585Z,995.69
2019-03-15T08:16:16.600Z,995.74
2019-03-15T08:17:16.617Z,995.62
2019-03-15T08:18:16.635Z,995.74
2019-03-15T08:19:16.651Z,995.72
2019-03-15T08:20:16.669Z,995.72
2019-03-15T08:21:16.686Z,995.73
2019-03-15T08:22:16.705Z,995.81
2019-03-15T08:23:16.721Z,995.83
2019-03-15T08:24:16.754Z,995.79
2019-03-15T08:25:16.757Z,995.81
2019-03-15T08:26:16.774Z,995.77
2019-03-15T08:27:16.791Z,995.7
2019-03-15T08:28:16.809Z,995.83
2019-03-15T08:29:16.827Z,995.82
2019-03-15T08:30:16.847Z,995.87
2019-03-15T08:32:16.879Z,995.78
2019-03-15T08:33:16.898Z,995.81
2019-03-15T08:34:16.914Z,995.79
2019-03-15T08:35:16.935Z,995.82
2019-03-15T08:36:20.090Z,995.92
2019-03-15T08:37:16.971Z,995.9
2019-03-15T08:38:16.987Z,996.01
2019-03-15T08:39:17.007Z,996
2019-03-15T08:40:17.027Z,996.03
2019-03-15T08:41:17.043Z,995.99
2019-03-15T08:42:17.063Z,995.91
2019-03-15T08:43:17.104Z,996.09
2019-03-15T08:44:17.100Z,996.06
2019-03-15T08:45:17.135Z,996.03
2019-03-15T08:46:17.137Z,995.98
2019-03-15T08:48:17.176Z,996.04
2019-03-15T08:49:17.193Z,996.05
2019-03-15T08:50:17.212Z,996.12
2019-03-15T08:51:17.232Z,996.16
2019-03-15T08:52:17.250Z,996.06
2019-03-15T08:53:17.268Z,996.17
2019-03-15T08:54:17.287Z,996.07
2019-03-15T08:55:17.305Z,996.09
2019-03-15T08:56:17.323Z,996.04
2019-03-15T08:57:17.343Z,996.04
2019-03-15T08:58:21.756Z,996.09
2019-03-15T08:59:17.382Z,996.04
2019-03-15T09:00:17.472Z,996.08
2019-03-15T09:01:17.416Z,996.1
2019-03-15T09:02:17.434Z,996.1
2019-03-15T09:04:17.470Z,996.17
2019-03-15T09:05:17.488Z,996.09
2019-03-15T09:06:17.507Z,996.22
2019-03-15T09:07:17.524Z,996.18
2019-03-15T09:08:17.543Z,996.08
2019-03-15T09:09:17.561Z,996.04
2019-03-15T09:10:22.937Z,996.08
2019-03-15T09:11:17.598Z,996.12
2019-03-15T09:12:17.614Z,996.09
2019-03-15T09:13:17.632Z,996.21
2019-03-15T09:14:17.649Z,996.12
2019-03-15T09:15:17.669Z,996.1
2019-03-15T09:16:17.686Z,996.12
2019-03-15T09:17:19.975Z,996.08
2019-03-15T09:18:17.721Z,996.05
2019-03-15T09:20:17.757Z,995.92
2019-03-15T09:21:17.776Z,995.91
2019-03-15T09:22:17.793Z,995.94
2019-03-15T09:23:17.812Z,995.92
2019-03-15T09:24:17.832Z,995.96
2019-03-15T09:25:20.323Z,995.91
2019-03-15T09:26:17.866Z,995.91
2019-03-15T09:27:17.885Z,995.86
2019-03-15T09:28:17.903Z,995.87
2019-03-15T09:29:17.921Z,995.8
2019-03-15T09:30:23.451Z,995.87
2019-03-15T09:31:17.960Z,995.93
2019-03-15T09:32:17.977Z,995.95
2019-03-15T09:33:17.996Z,995.96
2019-03-15T09:35:18.069Z,996.09
2019-03-15T09:36:18.050Z,996.01
2019-03-15T09:37:18.069Z,995.94
2019-03-15T09:38:18.088Z,995.97
2019-03-15T09:39:18.109Z,995.99
2019-03-15T09:40:18.127Z,995.89
2019-03-15T09:41:30.793Z,995.82
2019-03-15T09:42:18.162Z,995.78
2019-03-15T09:43:18.180Z,995.87
2019-03-15T09:44:18.199Z,995.8
2019-03-15T09:45:18.222Z,995.77
2019-03-15T09:46:18.237Z,995.82
2019-03-15T09:47:18.258Z,995.8
2019-03-15T09:48:18.273Z,995.87
2019-03-15T09:49:18.292Z,995.83
2019-03-15T09:50:33.149Z,995.72
2019-03-15T09:51:18.329Z,995.78
2019-03-15T09:52:18.348Z,995.76
2019-03-15T09:53:18.367Z,995.77
2019-03-15T09:54:18.384Z,995.78
2019-03-15T09:55:31.800Z,995.82
2019-03-15T09:56:18.422Z,995.8
2019-03-15T09:57:18.441Z,995.81
2019-03-15T09:58:18.462Z,995.77
2019-03-15T09:59:19.438Z,995.81
2019-03-15T10:00:18.502Z,995.8
2019-03-15T10:01:34.022Z,995.8
2019-03-15T10:02:29.546Z,995.85
2019-03-15T10:03:22.286Z,995.84
2019-03-15T10:04:18.571Z,995.8
2019-03-15T10:05:18.589Z,995.85
2019-03-15T10:07:18.743Z,995.84
2019-03-15T10:08:18.645Z,995.78
2019-03-15T10:09:18.662Z,995.78
2019-03-15T10:10:19.257Z,995.77
2019-03-15T10:11:18.699Z,995.71
2019-03-15T10:12:18.717Z,995.74
2019-03-15T10:13:18.735Z,995.65
2019-03-15T10:14:18.754Z,995.73
2019-03-15T10:15:18.772Z,995.69
2019-03-15T10:16:18.790Z,995.62
2019-03-15T10:17:18.808Z,995.69
2019-03-15T10:18:18.827Z,995.67
2019-03-15T10:19:18.847Z,995.66
2019-03-15T10:20:18.866Z,995.75
2019-03-15T10:21:18.883Z,995.67
2019-03-15T10:23:18.921Z,995.57
2019-03-15T10:24:18.939Z,995.61
2019-03-15T10:25:18.959Z,995.62
2019-03-15T10:26:18.977Z,995.62
2019-03-15T10:27:18.995Z,995.57
2019-03-15T10:28:19.013Z,995.69
2019-03-15T10:29:19.738Z,995.54
2019-03-15T10:30:19.134Z,995.61
2019-03-15T10:31:19.070Z,995.59
2019-03-15T10:32:19.090Z,995.58
2019-03-15T10:33:19.110Z,995.62
2019-03-15T10:34:19.128Z,995.52
2019-03-15T10:35:19.146Z,995.7
2019-03-15T10:36:19.168Z,995.63
2019-03-15T10:37:19.185Z,995.61
2019-03-15T10:39:19.223Z,995.58
2019-03-15T10:40:19.242Z,995.57
2019-03-15T10:41:19.265Z,995.57
2019-03-15T10:42:19.282Z,995.59
2019-03-15T10:43:19.299Z,995.54
2019-03-15T10:44:19.318Z,995.58
2019-03-15T10:45:19.338Z,995.55
2019-03-15T10:46:19.356Z,995.52
2019-03-15T10:47:19.375Z,995.48
2019-03-15T10:48:24.826Z,995.56
2019-03-15T10:49:19.416Z,995.55
2019-03-15T10:50:19.432Z,995.48
2019-03-15T10:51:19.451Z,995.42
2019-03-15T10:52:19.470Z,995.38
2019-03-15T10:53:19.489Z,995.4
2019-03-15T10:55:20.746Z,995.37
2019-03-15T10:56:19.548Z,995.41
2019-03-15T10:57:19.567Z,995.41
2019-03-15T10:58:19.585Z,995.39
2019-03-15T10:59:19.604Z,995.37
2019-03-15T11:00:19.622Z,995.28
2019-03-15T11:01:19.642Z,995.28
2019-03-15T11:02:19.661Z,995.28
2019-03-15T11:03:19.680Z,995.25
2019-03-15T11:04:19.699Z,995.22
2019-03-15T11:05:19.719Z,995.27
2019-03-15T11:06:19.737Z,995.27
2019-03-15T11:07:19.757Z,995.31
2019-03-15T11:08:19.776Z,995.22
2019-03-15T11:10:19.814Z,995.19
2019-03-15T11:11:19.833Z,995.24
2019-03-15T11:12:19.852Z,995.17
2019-03-15T11:13:19.871Z,995.19
2019-03-15T11:14:19.991Z,995.18
2019-03-15T11:15:19.914Z,995.1
2019-03-15T11:16:19.928Z,995.03
2019-03-15T11:17:19.951Z,995.03
2019-03-15T11:18:19.968Z,995.05
2019-03-15T11:19:19.985Z,995.02
2019-03-15T11:20:20.004Z,995.08
2019-03-15T11:21:20.023Z,995.04
2019-03-15T11:22:20.041Z,995.04
2019-03-15T11:23:20.068Z,994.88
2019-03-15T11:24:20.080Z,994.9
2019-03-15T11:25:20.099Z,994.97
2019-03-15T11:26:20.123Z,994.89
2019-03-15T11:27:20.137Z,994.83
2019-03-15T11:28:20.157Z,994.89
2019-03-15T11:29:20.175Z,995.01
2019-03-15T11:30:20.296Z,994.86
2019-03-15T11:31:20.214Z,994.9
2019-03-15T11:32:20.233Z,994.89
2019-03-15T11:33:20.254Z,994.85
2019-03-15T11:34:20.271Z,994.81
2019-03-15T11:35:21.399Z,994.77
2019-03-15T11:36:20.310Z,994.62
2019-03-15T11:37:20.329Z,994.58
2019-03-15T11:38:20.349Z,994.65
2019-03-15T11:39:20.369Z,994.59
2019-03-15T11:40:20.388Z,994.63
2019-03-15T11:42:20.427Z,994.7
2019-03-15T11:43:20.455Z,994.54
2019-03-15T11:44:20.467Z,994.54
2019-03-15T11:45:20.486Z,994.49
2019-03-15T11:46:20.506Z,994.52
2019-03-15T11:47:20.536Z,994.47
2019-03-15T11:48:20.546Z,994.59
2019-03-15T11:49:20.566Z,994.6
2019-03-15T11:50:20.594Z,994.51
2019-03-15T11:51:20.608Z,994.58
2019-03-15T11:52:20.631Z,994.54
2019-03-15T11:53:20.646Z,994.46
2019-03-15T11:54:20.672Z,994.51
2019-03-15T11:55:20.686Z,994.49
2019-03-15T11:56:26.687Z,994.46
2019-03-15T11:58:20.747Z,994.43
2019-03-15T11:59:20.766Z,994.46
2019-03-15T12:00:20.786Z,994.52
2019-03-15T12:01:20.815Z,994.51
2019-03-15T12:02:20.827Z,994.57
2019-03-15T12:03:20.848Z,994.61
2019-03-15T12:04:20.869Z,994.53
2019-03-15T12:05:20.889Z,994.59
2019-03-15T12:06:20.905Z,994.47
2019-03-15T12:07:20.926Z,994.38
2019-03-15T12:08:20.946Z,994.4
2019-03-15T12:09:20.966Z,994.31
2019-03-15T12:10:20.985Z,994.38
2019-03-15T12:11:21.005Z,994.42
2019-03-15T12:12:21.769Z,994.35
2019-03-15T12:14:21.064Z,994.17
2019-03-15T12:15:21.085Z,994.11
2019-03-15T12:16:21.104Z,994.04
2019-03-15T12:17:21.124Z,994.05
2019-03-15T12:18:21.145Z,994.09
2019-03-15T12:19:21.164Z,994.05
2019-03-15T12:20:21.184Z,994.11
2019-03-15T12:21:21.204Z,994
2019-03-15T12:22:21.224Z,994.06
2019-03-15T12:23:21.245Z,994.08
2019-03-15T12:24:21.305Z,994.11
2019-03-15T12:25:21.284Z,994
2019-03-15T12:26:21.304Z,994.04
2019-03-15T12:27:21.324Z,993.89
2019-03-15T12:28:21.343Z,993.86
2019-03-15T12:30:21.387Z,993.95
2019-03-15T12:31:21.403Z,993.91
2019-03-15T12:32:23.721Z,993.86
2019-03-15T12:33:21.444Z,993.9
2019-03-15T12:34:21.465Z,993.79
2019-03-15T12:35:21.484Z,993.8
2019-03-15T12:36:21.502Z,993.77
2019-03-15T12:37:21.522Z,993.74
2019-03-15T12:38:21.541Z,993.72
2019-03-15T12:39:21.563Z,993.72
2019-03-15T12:40:21.580Z,993.64
2019-03-15T12:41:24.636Z,993.59
2019-03-15T12:42:21.620Z,993.6
2019-03-15T12:43:21.640Z,993.65
2019-03-15T12:45:21.679Z,993.58
2019-03-15T12:46:21.698Z,993.35
2019-03-15T12:47:21.717Z,993.57
2019-03-15T12:48:21.743Z,993.44
2019-03-15T12:49:21.756Z,993.53
2019-03-15T12:50:21.778Z,993.53
2019-03-15T12:51:31.457Z,993.52
2019-03-15T12:52:21.860Z,993.41
2019-03-15T12:53:21.838Z,993.48
2019-03-15T12:54:21.856Z,993.24
2019-03-15T12:55:21.872Z,993.26
2019-03-15T12:56:21.892Z,993.31
2019-03-15T12:57:21.910Z,993.39
2019-03-15T12:58:21.930Z,993.31
2019-03-15T12:59:21.949Z,993.21
2019-03-15T13:00:21.973Z,993.19
2019-03-15T13:01:21.986Z,993.19
2019-03-15T13:02:22.007Z,993.32
2019-03-15T13:03:22.025Z,993.06
2019-03-15T13:04:22.045Z,993.17
2019-03-15T13:05:22.063Z,993.21
2019-03-15T13:06:22.082Z,993.19
2019-03-15T13:07:22.105Z,993.25
2019-03-15T13:08:22.119Z,993.1
2019-03-15T13:09:22.141Z,993.22
2019-03-15T13:10:22.162Z,993.09
2019-03-15T13:11:22.178Z,993.09
2019-03-15T13:12:22.196Z,993.09