createdAt,value
2023-01-20T00:01:10.242Z,6.73
2023-01-20T00:03:37.259Z,6.71
2023-01-20T00:06:04.568Z,6.29
2023-01-20T00:08:31.409Z,6.73
2023-01-20T00:10:58.244Z,6.52
2023-01-20T00:13:25.004Z,6.53
2023-01-20T00:15:51.774Z,6.04
2023-01-20T00:18:18.558Z,6.04
2023-01-20T00:20:45.318Z,6.04
2023-01-20T00:23:12.165Z,5.71
2023-01-20T00:25:39.061Z,5.94
2023-01-20T00:28:06.189Z,6.17
2023-01-20T00:30:32.976Z,6.19
2023-01-20T00:32:59.724Z,5.47
2023-01-20T00:35:26.404Z,6.21
2023-01-20T00:37:53.244Z,5.64
2023-01-20T00:40:19.931Z,5.92
2023-01-20T00:42:46.779Z,5.97
2023-01-20T00:45:13.765Z,5.86
2023-01-20T00:47:40.699Z,5.98
2023-01-20T00:50:07.968Z,6.07
2023-01-20T00:52:34.783Z,5.57
2023-01-20T00:55:01.462Z,5.42
2023-01-20T00:57:28.268Z,5.52
2023-01-20T00:59:54.949Z,5.17
2023-01-20T01:02:21.833Z,4.85
2023-01-20T01:04:51.750Z,5.15
2023-01-20T01:07:18.806Z,5.21
2023-01-20T01:09:45.571Z,5.31
2023-01-20T01:12:12.389Z,5.15
2023-01-20T01:14:39.212Z,4.92
2023-01-20T01:17:06.007Z,5.07
2023-01-20T01:19:32.700Z,4.96
2023-01-20T01:21:59.430Z,4.87
2023-01-20T01:24:26.115Z,5.17
2023-01-20T01:26:53.859Z,4.98
2023-01-20T01:29:20.903Z,4.78
2023-01-20T01:31:47.681Z,5.47
2023-01-20T01:34:15.367Z,5.65
2023-01-20T01:36:42.353Z,5.26
2023-01-20T01:39:09.068Z,5.76
2023-01-20T01:41:36.070Z,4.95
2023-01-20T01:44:13.771Z,5.19
2023-01-20T01:46:41.377Z,4.72
2023-01-20T01:49:21.406Z,5.26
2023-01-20T01:52:04.657Z,4.54
2023-01-20T01:54:33.829Z,4.72
2023-01-20T01:57:00.968Z,4.83
2023-01-20T01:59:27.963Z,5.47
2023-01-20T02:01:55.334Z,5.84
2023-01-20T02:04:26.728Z,5.20
2023-01-20T02:07:00.325Z,5.32
2023-01-20T02:09:27.639Z,4.53
2023-01-20T02:11:57.048Z,5.27
2023-01-20T02:14:33.637Z,5.22
2023-01-20T02:17:03.075Z,5.57
2023-01-20T02:19:36.015Z,4.83
2023-01-20T02:22:31.424Z,4.65
2023-01-20T02:25:10.345Z,5.59
2023-01-20T02:27:48.023Z,5.32
2023-01-20T02:30:22.003Z,5.57
2023-01-20T02:32:59.281Z,5.47
2023-01-20T02:35:52.408Z,5.19
2023-01-20T02:38:28.985Z,5.11
2023-01-20T02:41:05.746Z,4.78
2023-01-20T02:43:48.780Z,4.67
2023-01-20T02:46:38.588Z,4.43
2023-01-20T02:49:26.607Z,4.64
2023-01-20T02:51:58.711Z,4.48
2023-01-20T02:54:27.925Z,4.83
2023-01-20T02:56:55.489Z,5.05
2023-01-20T02:59:24.968Z,5.03
2023-01-20T03:01:58.679Z,5.19
2023-01-20T03:04:29.837Z,5.22
2023-01-20T03:06:58.666Z,5.24
2023-01-20T03:09:31.625Z,4.50
2023-01-20T03:12:02.032Z,4.46
2023-01-20T03:14:29.201Z,4.85
2023-01-20T03:16:56.197Z,4.72
2023-01-20T03:19:23.043Z,4.94
2023-01-20T03:21:49.798Z,4.90
2023-01-20T03:24:16.752Z,4.17
2023-01-20T03:26:43.491Z,4.37
2023-01-20T03:29:15.284Z,3.98
2023-01-20T03:31:46.388Z,4.16
2023-01-20T03:34:16.306Z,4.41
2023-01-20T03:36:43.889Z,4.55
2023-01-20T03:39:10.881Z,4.33
2023-01-20T03:41:56.178Z,5.42
2023-01-20T03:44:41.681Z,4.90
2023-01-20T03:47:11.574Z,5.11
2023-01-20T03:49:57.069Z,5.46
2023-01-20T03:52:48.015Z,4.89
2023-01-20T03:55:50.813Z,4.41
2023-01-20T03:58:26.347Z,4.57
2023-01-20T04:00:53.412Z,4.64
2023-01-20T04:03:23.078Z,4.95
2023-01-20T04:05:50.151Z,5.19
2023-01-20T04:08:18.167Z,5.08
2023-01-20T04:10:47.256Z,4.62
2023-01-20T04:13:14.793Z,4.80
2023-01-20T04:15:44.631Z,5.01
2023-01-20T04:18:23.233Z,5.60
2023-01-20T04:20:53.606Z,4.61
2023-01-20T04:23:20.410Z,4.84
2023-01-20T04:25:47.168Z,5.46
2023-01-20T04:28:13.924Z,4.72
2023-01-20T04:30:40.955Z,4.64
2023-01-20T04:33:08.006Z,4.96
2023-01-20T04:35:34.679Z,4.88
2023-01-20T04:38:01.688Z,5.25
2023-01-20T04:40:28.418Z,5.01
2023-01-20T04:42:55.349Z,4.34
2023-01-20T04:45:22.201Z,4.38
2023-01-20T04:47:48.959Z,4.13
2023-01-20T04:50:16.470Z,4.48
2023-01-20T04:52:43.448Z,4.48
2023-01-20T04:55:11.331Z,4.51
2023-01-20T04:57:38.397Z,4.64
2023-01-20T05:00:06.910Z,4.55
2023-01-20T05:02:33.898Z,4.91
2023-01-20T05:05:00.719Z,4.53
2023-01-20T05:07:27.520Z,5.03
2023-01-20T05:09:54.394Z,4.77
2023-01-20T05:12:21.246Z,4.58
2023-01-20T05:14:48.002Z,4.42
2023-01-20T05:17:14.753Z,4.48
2023-01-20T05:19:43.607Z,4.35
2023-01-20T05:22:10.683Z,4.88
2023-01-20T05:24:37.528Z,4.82
2023-01-20T05:27:04.379Z,4.67
2023-01-20T05:29:31.153Z,4.77
2023-01-20T05:31:57.979Z,4.88
2023-01-20T05:34:24.804Z,4.87
2023-01-20T05:36:53.518Z,4.86
2023-01-20T05:39:21.033Z,4.93
2023-01-20T05:41:47.975Z,5.05
2023-01-20T05:44:16.028Z,4.75
2023-01-20T05:46:43.031Z,4.93
2023-01-20T05:49:12.524Z,4.86
2023-01-20T05:51:39.825Z,4.22
2023-01-20T05:54:06.800Z,4.67
2023-01-20T05:56:33.599Z,4.50
2023-01-20T05:59:00.427Z,4.76
2023-01-20T06:01:27.402Z,4.28
2023-01-20T06:03:54.319Z,4.34
2023-01-20T06:06:21.147Z,4.12
2023-01-20T06:08:49.635Z,4.61
2023-01-20T06:11:17.990Z,4.24
2023-01-20T06:13:48.112Z,4.43
2023-01-20T06:16:15.284Z,4.95
2023-01-20T06:18:42.122Z,4.72
2023-01-20T06:21:09.266Z,4.55
2023-01-20T06:23:36.264Z,4.38
2023-01-20T06:26:05.723Z,4.50
2023-01-20T06:28:35.994Z,4.45
2023-01-20T06:31:14.286Z,4.26
2023-01-20T06:33:41.779Z,4.37
2023-01-20T06:36:09.070Z,4.28
2023-01-20T06:38:36.205Z,4.44
2023-01-20T06:41:05.811Z,4.41
2023-01-20T06:43:34.152Z,4.41
2023-01-20T06:46:06.734Z,4.49
2023-01-20T06:48:33.661Z,4.83
2023-01-20T06:51:05.866Z,4.57
2023-01-20T06:53:32.855Z,4.53
2023-01-20T06:56:00.862Z,4.55
2023-01-20T06:58:29.731Z,4.38
2023-01-20T07:00:57.338Z,4.79
2023-01-20T07:03:24.594Z,4.62
2023-01-20T07:06:14.838Z,4.52
2023-01-20T07:08:43.467Z,4.68
2023-01-20T07:11:10.219Z,5.08
2023-01-20T07:13:37.013Z,4.79
2023-01-20T07:16:03.984Z,4.69
2023-01-20T07:18:30.804Z,4.54
2023-01-20T07:20:57.797Z,4.46
2023-01-20T07:23:24.712Z,4.80
2023-01-20T07:26:02.073Z,4.70
2023-01-20T07:28:30.665Z,4.87
2023-01-20T07:31:03.733Z,4.72
2023-01-20T07:33:31.232Z,4.27
2023-01-20T07:35:58.029Z,4.72
2023-01-20T07:38:25.812Z,4.85
2023-01-20T07:40:52.640Z,4.84
2023-01-20T07:43:19.542Z,5.04
2023-01-20T07:45:46.467Z,4.58
2023-01-20T07:48:13.380Z,4.66
2023-01-20T07:50:40.208Z,4.86
2023-01-20T07:53:07.187Z,4.12
2023-01-20T07:55:34.315Z,4.53
2023-01-20T07:58:02.232Z,4.10
2023-01-20T08:00:29.100Z,4.22
2023-01-20T08:02:56.029Z,4.28
2023-01-20T08:05:22.906Z,4.52
2023-01-20T08:07:53.024Z,4.17
2023-01-20T08:10:19.886Z,3.75
2023-01-20T08:12:46.628Z,4.80
2023-01-20T08:15:14.152Z,4.38
2023-01-20T08:17:41.161Z,4.25
2023-01-20T08:20:08.944Z,4.03
2023-01-20T08:22:36.060Z,4.46
2023-01-20T08:25:02.843Z,4.52
2023-01-20T08:27:29.836Z,4.54
2023-01-20T08:29:56.645Z,4.45
2023-01-20T08:32:24.029Z,4.42
2023-01-20T08:34:51.002Z,4.77
2023-01-20T08:37:17.917Z,4.68
2023-01-20T08:39:45.110Z,4.78
2023-01-20T08:42:12.630Z,4.99
2023-01-20T08:44:39.630Z,4.23
2023-01-20T08:47:10.231Z,4.19
2023-01-20T08:49:37.043Z,3.89
2023-01-20T08:52:04.139Z,4.43
2023-01-20T08:54:34.579Z,4.62
2023-01-20T08:57:01.773Z,4.74
2023-01-20T08:59:29.056Z,4.41
2023-01-20T09:01:56.022Z,4.80
2023-01-20T09:04:23.144Z,4.42
2023-01-20T09:06:54.240Z,4.62
2023-01-20T09:09:22.955Z,4.74
2023-01-20T09:11:52.487Z,4.90
2023-01-20T09:14:25.023Z,4.70
2023-01-20T09:16:52.450Z,5.10
2023-01-20T09:19:19.426Z,4.75
2023-01-20T09:21:46.142Z,4.38
2023-01-20T09:24:13.132Z,4.33
2023-01-20T09:26:48.075Z,4.79
2023-01-20T09:29:16.539Z,4.41
2023-01-20T09:31:45.210Z,4.68
2023-01-20T09:34:19.310Z,5.35
2023-01-20T09:37:19.148Z,5.06
2023-01-20T09:40:33.409Z,5.42
2023-01-20T09:43:22.079Z,5.50
2023-01-20T09:45:58.071Z,5.53
2023-01-20T09:48:43.744Z,5.14
2023-01-20T09:51:38.355Z,5.30
2023-01-20T09:54:18.689Z,5.46
2023-01-20T09:56:48.561Z,5.17
2023-01-20T09:59:23.469Z,5.47
2023-01-20T10:01:54.723Z,5.32
2023-01-20T10:04:25.517Z,5.35
2023-01-20T10:07:06.932Z,5.52
2023-01-20T10:09:45.091Z,5.81
2023-01-20T10:12:18.479Z,5.27
2023-01-20T10:14:50.903Z,5.25
2023-01-20T10:17:29.444Z,5.57
2023-01-20T10:20:03.933Z,5.50
2023-01-20T10:22:37.891Z,5.57
2023-01-20T10:25:12.812Z,5.64
2023-01-20T10:27:45.432Z,5.45
2023-01-20T10:30:14.698Z,5.37
2023-01-20T10:32:47.791Z,5.52
2023-01-20T10:35:21.381Z,6.31
2023-01-20T10:37:48.250Z,5.88
2023-01-20T10:40:19.980Z,5.92
2023-01-20T10:42:49.424Z,5.57
2023-01-20T10:45:21.178Z,5.64
2023-01-20T10:47:57.544Z,5.90
2023-01-20T10:50:50.789Z,6.37
2023-01-20T10:53:35.707Z,5.81
2023-01-20T10:56:23.087Z,5.66
2023-01-20T10:58:49.991Z,5.72
2023-01-20T11:01:19.000Z,5.98
2023-01-20T11:03:47.731Z,5.76
2023-01-20T11:06:20.624Z,5.64
2023-01-20T11:08:48.371Z,5.85
2023-01-20T11:11:21.513Z,6.22
2023-01-20T11:13:51.585Z,6.49
2023-01-20T11:16:31.511Z,6.64
2023-01-20T11:19:03.729Z,6.52
2023-01-20T11:21:33.616Z,6.22
2023-01-20T11:24:00.845Z,6.28
2023-01-20T11:26:30.155Z,6.46
2023-01-20T11:29:09.064Z,6.42
2023-01-20T11:31:41.711Z,6.89
2023-01-20T11:34:35.654Z,6.33
2023-01-20T11:37:05.543Z,6.41
2023-01-20T11:39:56.013Z,6.45
2023-01-20T11:42:28.847Z,6.37
2023-01-20T11:45:15.357Z,6.61
2023-01-20T11:47:45.287Z,6.26
2023-01-20T11:50:43.597Z,6.76
2023-01-20T11:53:21.133Z,7.54
2023-01-20T11:56:03.477Z,6.33
2023-01-20T11:58:47.096Z,7.10
2023-01-20T12:01:22.798Z,7.45
2023-01-20T12:04:23.668Z,6.63
2023-01-20T12:06:54.501Z,7.05
2023-01-20T12:09:26.224Z,6.59
2023-01-20T12:12:05.959Z,6.81
2023-01-20T12:14:38.259Z,6.90
2023-01-20T12:17:33.825Z,7.14
2023-01-20T12:20:09.843Z,6.68
2023-01-20T12:23:06.346Z,7.48
2023-01-20T12:25:44.433Z,6.79
2023-01-20T12:28:23.564Z,6.61
2023-01-20T12:31:05.275Z,7.27
2023-01-20T12:33:44.506Z,7.16
2023-01-20T12:36:33.189Z,7.81
2023-01-20T12:39:25.046Z,6.73
2023-01-20T12:42:30.980Z,7.25
2023-01-20T12:45:21.720Z,7.06
2023-01-20T12:48:03.869Z,7.46
2023-01-20T12:50:51.972Z,7.56
2023-01-20T12:53:31.139Z,7.58
2023-01-20T12:56:03.838Z,7.76
2023-01-20T12:58:33.681Z,8.08
2023-01-20T13:01:28.939Z,7.76
2023-01-20T13:04:08.807Z,7.88
2023-01-20T13:06:42.822Z,7.87
2023-01-20T13:09:35.981Z,8.20
2023-01-20T13:12:31.757Z,8.29
2023-01-20T13:15:21.755Z,8.07
2023-01-20T13:18:03.818Z,8.31
2023-01-20T13:20:30.952Z,8.15
2023-01-20T13:23:01.084Z,8.36
2023-01-20T13:25:28.613Z,8.46
2023-01-20T13:27:55.630Z,8.08
2023-01-20T13:30:39.989Z,8.26
2023-01-20T13:33:16.567Z,8.43
2023-01-20T13:35:48.976Z,8.33
2023-01-20T13:38:21.234Z,8.10
2023-01-20T13:40:50.595Z,7.99
2023-01-20T13:43:26.748Z,8.18
2023-01-20T13:46:02.818Z,8.30
2023-01-20T13:48:31.168Z,8.17
2023-01-20T13:51:16.880Z,8.15
2023-01-20T13:53:43.708Z,8.03
2023-01-20T13:56:27.700Z,8.24
2023-01-20T13:58:55.584Z,8.13
2023-01-20T14:01:22.412Z,8.27
2023-01-20T14:04:16.544Z,8.10
2023-01-20T14:06:51.121Z,8.09
2023-01-20T14:09:20.294Z,8.25
2023-01-20T14:12:05.649Z,8.84
2023-01-20T14:14:54.476Z,8.65
2023-01-20T14:17:24.793Z,8.63
2023-01-20T14:19:55.628Z,8.29
2023-01-20T14:22:31.660Z,8.53
2023-01-20T14:25:00.657Z,8.92
2023-01-20T14:27:32.261Z,8.52
2023-01-20T14:30:22.792Z,7.82
2023-01-20T14:32:50.423Z,8.02
2023-01-20T14:35:28.213Z,8.05
2023-01-20T14:37:55.455Z,8.21
2023-01-20T14:40:42.956Z,8.08
2023-01-20T14:43:21.808Z,8.25
2023-01-20T14:45:51.542Z,7.79
2023-01-20T14:48:33.010Z,8.42
2023-01-20T14:51:02.795Z,9.01
2023-01-20T14:53:29.645Z,8.70
2023-01-20T14:56:00.459Z,7.96
2023-01-20T14:58:30.660Z,8.05
2023-01-20T15:01:03.697Z,8.41
2023-01-20T15:03:31.136Z,7.98
2023-01-20T15:06:14.896Z,7.46
2023-01-20T15:08:42.957Z,7.47
2023-01-20T15:11:20.596Z,7.89
2023-01-20T15:13:53.746Z,7.62
2023-01-20T15:16:26.397Z,7.87
2023-01-20T15:19:17.550Z,7.77
2023-01-20T15:21:58.422Z,7.86
2023-01-20T15:24:31.679Z,8.19
2023-01-20T15:27:00.704Z,8.62
2023-01-20T15:29:33.324Z,8.45
2023-01-20T15:32:02.321Z,8.72
2023-01-20T15:34:29.834Z,7.68
2023-01-20T15:36:56.746Z,7.71
2023-01-20T15:39:30.294Z,7.73
2023-01-20T15:42:30.281Z,7.89
2023-01-20T15:44:57.671Z,6.74
2023-01-20T15:47:31.218Z,7.77
2023-01-20T15:49:58.454Z,7.12
2023-01-20T15:52:25.279Z,7.51
2023-01-20T15:54:54.467Z,7.48
2023-01-20T15:57:26.072Z,7.49
2023-01-20T15:59:52.840Z,7.50
2023-01-20T16:02:21.698Z,7.67
2023-01-20T16:04:48.603Z,7.42
2023-01-20T16:07:17.763Z,8.06
2023-01-20T16:09:46.219Z,8.32
2023-01-20T16:12:14.681Z,7.67
2023-01-20T16:14:42.377Z,7.03
2023-01-20T16:17:21.298Z,6.74
2023-01-20T16:19:49.323Z,6.53
2023-01-20T16:22:16.627Z,6.36
2023-01-20T16:24:44.120Z,6.46
2023-01-20T16:27:17.654Z,6.50
2023-01-20T16:29:44.985Z,6.70
2023-01-20T16:32:12.617Z,7.05
2023-01-20T16:34:39.992Z,6.68
2023-01-20T16:37:06.794Z,6.81
2023-01-20T16:39:34.200Z,7.04
2023-01-20T16:42:00.900Z,6.94
2023-01-20T16:44:27.600Z,6.90
2023-01-20T16:46:54.355Z,6.94
2023-01-20T16:49:22.751Z,7.00
2023-01-20T16:51:49.772Z,7.09
2023-01-20T16:54:16.638Z,7.10
2023-01-20T16:56:43.488Z,7.16
2023-01-20T16:59:10.255Z,7.20
2023-01-20T17:01:37.084Z,6.84
2023-01-20T17:04:05.016Z,6.38
2023-01-20T17:06:33.999Z,7.06
2023-01-20T17:09:03.974Z,7.26
2023-01-20T17:11:35.998Z,7.43
2023-01-20T17:14:05.490Z,6.95
2023-01-20T17:16:32.747Z,6.79
2023-01-20T17:19:00.758Z,7.15
2023-01-20T17:21:29.670Z,7.05
2023-01-20T17:24:01.648Z,7.07
2023-01-20T17:26:31.576Z,6.97
2023-01-20T17:29:06.270Z,6.43
2023-01-20T17:31:38.992Z,6.92
2023-01-20T17:34:09.735Z,6.98
2023-01-20T17:36:39.946Z,5.86
2023-01-20T17:39:20.379Z,6.77
2023-01-20T17:41:51.799Z,7.03
2023-01-20T17:44:19.923Z,6.90
2023-01-20T17:46:49.030Z,7.14
2023-01-20T17:49:16.426Z,7.40
2023-01-20T17:51:44.395Z,7.48
2023-01-20T17:54:11.449Z,7.48
2023-01-20T17:56:38.590Z,7.25
2023-01-20T17:59:05.882Z,7.31
2023-01-20T18:01:33.341Z,7.13
2023-01-20T18:04:00.976Z,6.60
2023-01-20T18:06:28.744Z,6.51
2023-01-20T18:08:58.092Z,7.06
2023-01-20T18:11:27.188Z,7.35
2023-01-20T18:13:55.602Z,7.38
2023-01-20T18:16:28.648Z,7.16
2023-01-20T18:18:58.897Z,6.84
2023-01-20T18:21:29.867Z,6.75
2023-01-20T18:23:58.847Z,7.10
2023-01-20T18:26:29.542Z,6.78
2023-01-20T18:28:57.623Z,7.23
2023-01-20T18:31:26.119Z,6.90
2023-01-20T18:33:58.706Z,6.58
2023-01-20T18:36:28.728Z,7.02
2023-01-20T18:39:02.821Z,6.26
2023-01-20T18:41:36.473Z,6.49
2023-01-20T18:44:07.362Z,6.08
2023-01-20T18:46:36.401Z,6.46
2023-01-20T18:49:03.501Z,6.27
2023-01-20T18:51:54.178Z,6.39
2023-01-20T18:54:26.099Z,6.50
2023-01-20T18:56:53.072Z,6.22
2023-01-20T18:59:27.408Z,6.34
2023-01-20T19:01:56.354Z,6.26
2023-01-20T19:04:23.313Z,6.19
2023-01-20T19:06:50.819Z,6.26
2023-01-20T19:09:19.729Z,6.08
2023-01-20T19:11:46.771Z,6.30
2023-01-20T19:14:15.286Z,6.06
2023-01-20T19:16:45.426Z,5.26
2023-01-20T19:19:13.043Z,5.60
2023-01-20T19:21:39.960Z,5.36
2023-01-20T19:24:08.152Z,5.73
2023-01-20T19:26:37.534Z,5.38
2023-01-20T19:29:10.921Z,5.07
2023-01-20T19:31:39.961Z,5.18
2023-01-20T19:34:07.701Z,4.86
2023-01-20T19:36:41.383Z,4.68
2023-01-20T19:39:10.278Z,4.99
2023-01-20T19:41:39.047Z,5.14
2023-01-20T19:44:06.906Z,5.42
2023-01-20T19:46:35.883Z,5.50
2023-01-20T19:49:05.426Z,4.83
2023-01-20T19:51:32.715Z,5.38
2023-01-20T19:54:01.781Z,5.33
2023-01-20T19:56:31.627Z,5.29
2023-01-20T19:59:02.959Z,4.75
2023-01-20T20:01:32.176Z,5.33
2023-01-20T20:03:59.727Z,5.03
2023-01-20T20:06:31.792Z,5.08
2023-01-20T20:09:00.972Z,5.14
2023-01-20T20:11:31.927Z,4.83
2023-01-20T20:14:05.989Z,5.16
2023-01-20T20:16:35.196Z,5.28
2023-01-20T20:19:02.917Z,5.13
2023-01-20T20:21:29.861Z,5.60
2023-01-20T20:23:58.769Z,5.42
2023-01-20T20:26:31.038Z,5.20
2023-01-20T20:29:02.529Z,5.85
2023-01-20T20:31:30.007Z,5.45
2023-01-20T20:34:01.301Z,5.71
2023-01-20T20:36:29.798Z,5.38
2023-01-20T20:38:58.793Z,4.64
2023-01-20T20:41:29.224Z,5.59
2023-01-20T20:43:57.490Z,5.57
2023-01-20T20:46:28.392Z,5.65
2023-01-20T20:48:56.633Z,5.72
2023-01-20T20:51:26.362Z,5.79
2023-01-20T20:53:58.182Z,5.33
2023-01-20T20:56:31.885Z,5.25
2023-01-20T20:59:02.486Z,5.11
2023-01-20T21:01:32.240Z,4.99
2023-01-20T21:04:00.631Z,5.32
2023-01-20T21:06:31.843Z,5.15
2023-01-20T21:09:02.066Z,5.50
2023-01-20T21:11:29.360Z,5.04
2023-01-20T21:13:56.302Z,5.32
2023-01-20T21:16:24.187Z,5.75
2023-01-20T21:18:55.087Z,5.69
2023-01-20T21:21:22.651Z,5.33
2023-01-20T21:23:52.761Z,5.53
2023-01-20T21:26:20.326Z,4.84
2023-01-20T21:28:49.386Z,4.72
2023-01-20T21:31:21.626Z,4.50
2023-01-20T21:33:53.638Z,5.36
2023-01-20T21:36:22.556Z,5.14
2023-01-20T21:38:49.873Z,5.97
2023-01-20T21:41:17.613Z,5.87
2023-01-20T21:44:04.463Z,6.05
2023-01-20T21:46:35.220Z,5.80
2023-01-20T21:49:22.361Z,5.94
2023-01-20T21:52:07.717Z,5.82
2023-01-20T21:54:34.840Z,5.35
2023-01-20T21:57:02.260Z,5.22
2023-01-20T21:59:29.024Z,5.90
2023-01-20T22:01:55.848Z,5.40
2023-01-20T22:04:22.887Z,5.01
2023-01-20T22:06:49.865Z,4.97
2023-01-20T22:09:16.703Z,4.91
2023-01-20T22:11:43.880Z,5.57
2023-01-20T22:14:11.026Z,5.17
2023-01-20T22:16:38.196Z,4.88
2023-01-20T22:19:05.074Z,4.84
2023-01-20T22:21:32.560Z,4.80
2023-01-20T22:23:59.399Z,5.08
2023-01-20T22:26:27.521Z,4.62
2023-01-20T22:28:54.426Z,4.73
2023-01-20T22:31:23.526Z,4.91
2023-01-20T22:33:54.517Z,5.11
2023-01-20T22:36:23.220Z,4.77
2023-01-20T22:38:52.947Z,5.31
2023-01-20T22:41:20.581Z,5.98
2023-01-20T22:43:48.249Z,5.59
2023-01-20T22:46:17.771Z,4.91
2023-01-20T22:48:45.534Z,5.38
2023-01-20T22:51:18.043Z,5.04
2023-01-20T22:53:45.241Z,5.29
2023-01-20T22:56:23.017Z,5.62
2023-01-20T22:58:50.268Z,5.61
2023-01-20T23:01:31.998Z,5.11
2023-01-20T23:04:05.333Z,5.36
2023-01-20T23:06:33.987Z,5.31
2023-01-20T23:09:03.091Z,5.61
2023-01-20T23:11:29.987Z,5.14
2023-01-20T23:13:56.776Z,5.11
2023-01-20T23:16:23.658Z,5.13
2023-01-20T23:18:51.168Z,5.43
2023-01-20T23:21:18.640Z,5.08
2023-01-20T23:23:45.882Z,5.87
2023-01-20T23:26:17.909Z,5.81
2023-01-20T23:28:45.783Z,5.80
2023-01-20T23:31:15.355Z,5.55
2023-01-20T23:33:43.688Z,5.46
2023-01-20T23:36:19.868Z,5.71
2023-01-20T23:38:46.973Z,5.58
2023-01-20T23:41:14.649Z,5.97
2023-01-20T23:43:41.737Z,5.93
2023-01-20T23:46:09.772Z,6.03
2023-01-20T23:48:37.114Z,5.86
2023-01-20T23:51:04.919Z,6.16
2023-01-20T23:53:33.764Z,6.07
2023-01-20T23:56:07.136Z,6.04
2023-01-20T23:58:34.259Z,6.08
