createdAt,value
2018-05-31T00:00:40.541Z,0
2018-05-31T00:01:41.907Z,0
2018-05-31T00:02:43.276Z,0
2018-05-31T00:03:44.648Z,0
2018-05-31T00:04:46.010Z,0
2018-05-31T00:05:47.361Z,0
2018-05-31T00:06:48.727Z,0
2018-05-31T00:07:50.103Z,0
2018-05-31T00:08:51.475Z,0
2018-05-31T00:09:52.841Z,0
2018-05-31T00:10:54.200Z,0
2018-05-31T00:11:55.576Z,0
2018-05-31T00:12:56.941Z,0
2018-05-31T00:13:58.306Z,0
2018-05-31T00:14:59.673Z,0
2018-05-31T00:16:01.053Z,0
2018-05-31T00:17:02.431Z,0
2018-05-31T00:18:03.804Z,0
2018-05-31T00:19:05.182Z,0
2018-05-31T00:20:07.128Z,0
2018-05-31T00:21:08.461Z,0
2018-05-31T00:22:09.824Z,0
2018-05-31T00:23:11.189Z,0
2018-05-31T00:24:12.671Z,0
2018-05-31T00:25:14.079Z,0
2018-05-31T00:26:15.417Z,0
2018-05-31T00:27:16.790Z,0
2018-05-31T00:28:18.160Z,0
2018-05-31T00:29:19.518Z,0
2018-05-31T00:30:20.883Z,0
2018-05-31T00:31:22.251Z,0
2018-05-31T00:32:23.622Z,0
2018-05-31T00:33:24.978Z,0
2018-05-31T00:34:26.349Z,0
2018-05-31T00:35:27.713Z,0
2018-05-31T00:36:29.073Z,0
2018-05-31T00:37:30.442Z,0
2018-05-31T00:38:31.870Z,0
2018-05-31T00:39:33.307Z,0
2018-05-31T00:40:34.652Z,0
2018-05-31T00:41:36.008Z,0
2018-05-31T00:42:37.387Z,0
2018-05-31T00:43:38.704Z,0
2018-05-31T00:44:40.068Z,0
2018-05-31T00:45:41.437Z,0
2018-05-31T00:46:42.801Z,0
2018-05-31T00:47:44.163Z,0
2018-05-31T00:48:45.526Z,0
2018-05-31T00:49:46.888Z,0
2018-05-31T00:50:48.259Z,0
2018-05-31T00:51:49.624Z,0
2018-05-31T00:52:50.990Z,0
2018-05-31T00:53:52.353Z,0
2018-05-31T00:54:53.718Z,0
2018-05-31T00:55:55.042Z,0
2018-05-31T00:56:56.412Z,0
2018-05-31T00:57:57.772Z,0
2018-05-31T00:58:59.148Z,0
2018-05-31T01:00:00.507Z,0
2018-05-31T01:01:01.896Z,0
2018-05-31T01:02:03.257Z,0
2018-05-31T01:03:04.624Z,0
2018-05-31T01:04:05.995Z,0
2018-05-31T01:05:07.369Z,0
2018-05-31T01:06:08.735Z,0
2018-05-31T01:07:10.072Z,0
2018-05-31T01:08:11.425Z,0
2018-05-31T01:09:12.795Z,0
2018-05-31T01:10:14.160Z,0
2018-05-31T01:11:15.527Z,0
2018-05-31T01:12:16.895Z,0
2018-05-31T01:13:18.269Z,0
2018-05-31T01:14:19.622Z,0
2018-05-31T01:15:20.995Z,0
2018-05-31T01:16:23.022Z,0
2018-05-31T01:17:24.393Z,0
2018-05-31T01:18:25.713Z,0
2018-05-31T01:19:27.076Z,0
2018-05-31T01:20:28.453Z,0
2018-05-31T01:21:29.819Z,0
2018-05-31T01:22:31.183Z,0
2018-05-31T01:23:32.550Z,0
2018-05-31T01:24:33.903Z,0
2018-05-31T01:25:35.272Z,0
2018-05-31T01:26:36.637Z,0
2018-05-31T01:27:38.022Z,0
2018-05-31T01:28:39.385Z,0
2018-05-31T01:29:40.744Z,0
2018-05-31T01:30:42.102Z,0
2018-05-31T01:31:43.470Z,0
2018-05-31T01:32:44.830Z,0
2018-05-31T01:33:46.191Z,0
2018-05-31T01:34:47.508Z,0
2018-05-31T01:35:48.872Z,0
2018-05-31T01:36:50.233Z,0
2018-05-31T01:37:51.599Z,0
2018-05-31T01:38:52.960Z,0
2018-05-31T01:39:54.336Z,0
2018-05-31T01:40:55.698Z,0
2018-05-31T01:41:59.623Z,0
2018-05-31T01:43:00.994Z,0
2018-05-31T01:44:03.225Z,0
2018-05-31T01:45:04.625Z,0
2018-05-31T01:46:06.030Z,0
2018-05-31T01:47:07.472Z,0
2018-05-31T01:48:08.857Z,0
2018-05-31T01:49:10.235Z,0
2018-05-31T01:50:11.713Z,0
2018-05-31T01:51:13.088Z,0
2018-05-31T01:52:14.447Z,0
2018-05-31T01:53:15.808Z,0
2018-05-31T01:54:17.132Z,0
2018-05-31T01:55:18.496Z,0
2018-05-31T01:56:19.859Z,0
2018-05-31T01:57:21.229Z,0
2018-05-31T01:58:22.595Z,0
2018-05-31T01:59:23.959Z,0
2018-05-31T02:00:25.316Z,0
2018-05-31T02:01:26.688Z,0
2018-05-31T02:02:28.045Z,0
2018-05-31T02:03:29.412Z,0
2018-05-31T02:04:30.772Z,0
2018-05-31T02:05:32.636Z,0
2018-05-31T02:06:34.001Z,0
2018-05-31T02:07:35.382Z,0
2018-05-31T02:08:36.743Z,0
2018-05-31T02:09:38.110Z,0
2018-05-31T02:10:39.471Z,0
2018-05-31T02:11:40.829Z,0
2018-05-31T02:12:42.199Z,0
2018-05-31T02:13:43.565Z,0
2018-05-31T02:14:44.939Z,0
2018-05-31T02:15:46.304Z,0
2018-05-31T02:16:47.671Z,0
2018-05-31T02:17:49.028Z,0
2018-05-31T02:18:50.394Z,0
2018-05-31T02:19:51.775Z,0
2018-05-31T02:20:53.138Z,0
2018-05-31T02:21:54.628Z,0
2018-05-31T02:22:55.984Z,0
2018-05-31T02:23:57.345Z,0
2018-05-31T02:24:58.728Z,0
2018-05-31T02:26:00.083Z,0
2018-05-31T02:27:01.456Z,0
2018-05-31T02:28:02.814Z,0
2018-05-31T02:29:04.186Z,0
2018-05-31T02:30:05.549Z,0
2018-05-31T02:31:06.905Z,0
2018-05-31T02:32:08.268Z,0
2018-05-31T02:33:09.640Z,0
2018-05-31T02:34:10.995Z,0
2018-05-31T02:35:12.361Z,0
2018-05-31T02:36:13.726Z,0
2018-05-31T02:37:15.089Z,0
2018-05-31T02:38:16.471Z,0
2018-05-31T02:39:17.785Z,0
2018-05-31T02:40:19.151Z,0
2018-05-31T02:41:20.511Z,0
2018-05-31T02:42:21.875Z,0
2018-05-31T02:43:23.241Z,4
2018-05-31T02:44:24.615Z,4
2018-05-31T02:45:25.972Z,4
2018-05-31T02:46:27.337Z,0
2018-05-31T02:47:28.701Z,4
2018-05-31T02:48:30.062Z,4
2018-05-31T02:49:31.439Z,4
2018-05-31T02:50:32.841Z,8
2018-05-31T02:51:34.270Z,4
2018-05-31T02:52:35.647Z,8
2018-05-31T02:53:37.004Z,12
2018-05-31T02:54:38.371Z,8
2018-05-31T02:55:39.739Z,12
2018-05-31T02:56:41.098Z,12
2018-05-31T02:57:42.479Z,16
2018-05-31T02:58:44.398Z,16
2018-05-31T02:59:45.794Z,20
2018-05-31T03:00:47.152Z,24
2018-05-31T03:01:48.510Z,28
2018-05-31T03:02:49.879Z,28
2018-05-31T03:03:51.242Z,32
2018-05-31T03:04:52.766Z,36
2018-05-31T03:05:54.139Z,44
2018-05-31T03:06:55.502Z,52
2018-05-31T03:07:56.860Z,56
2018-05-31T03:08:58.214Z,64
2018-05-31T03:09:59.572Z,72
2018-05-31T03:11:00.941Z,84
2018-05-31T03:12:02.329Z,92
2018-05-31T03:13:03.693Z,104
2018-05-31T03:14:05.016Z,112
2018-05-31T03:15:06.383Z,128
2018-05-31T03:16:07.748Z,144
2018-05-31T03:17:09.115Z,160
2018-05-31T03:18:10.490Z,176
2018-05-31T03:19:11.878Z,192
2018-05-31T03:20:13.237Z,216
2018-05-31T03:21:14.603Z,236
2018-05-31T03:22:15.970Z,260
2018-05-31T03:23:17.331Z,284
2018-05-31T03:24:18.695Z,308
2018-05-31T03:25:20.064Z,332
2018-05-31T03:26:21.448Z,356
2018-05-31T03:27:22.811Z,384
2018-05-31T03:28:24.178Z,428
2018-05-31T03:29:25.545Z,472
2018-05-31T03:30:26.910Z,524
2018-05-31T03:31:29.199Z,572
2018-05-31T03:32:30.569Z,624
2018-05-31T03:33:31.973Z,672
2018-05-31T03:34:33.334Z,724
2018-05-31T03:35:34.695Z,780
2018-05-31T03:36:36.062Z,836
2018-05-31T03:37:37.441Z,900
2018-05-31T03:38:38.811Z,968
2018-05-31T03:39:40.190Z,1036
2018-05-31T03:40:41.547Z,1112
2018-05-31T03:41:42.920Z,1188
2018-05-31T03:42:44.282Z,1276
2018-05-31T03:43:45.650Z,1360
2018-05-31T03:44:47.016Z,1452
2018-05-31T03:45:48.380Z,1540
2018-05-31T03:46:49.749Z,1628
2018-05-31T03:47:51.078Z,1720
2018-05-31T03:48:52.453Z,1808
2018-05-31T03:49:53.819Z,1896
2018-05-31T03:50:55.189Z,1984
2018-05-31T03:51:56.574Z,2068
2018-05-31T03:52:57.937Z,2156
2018-05-31T03:53:59.316Z,2240
2018-05-31T03:55:00.685Z,2320
2018-05-31T03:56:02.786Z,2392
2018-05-31T03:57:04.156Z,2468
2018-05-31T03:58:05.515Z,2544
2018-05-31T03:59:06.889Z,2624
2018-05-31T04:00:08.249Z,2696
2018-05-31T04:01:09.615Z,2748
2018-05-31T04:02:10.982Z,2772
2018-05-31T04:03:12.367Z,2788
2018-05-31T04:04:13.723Z,2828
2018-05-31T04:05:15.115Z,2892
2018-05-31T04:06:16.485Z,2956
2018-05-31T04:07:17.848Z,3024
2018-05-31T04:08:19.217Z,3100
2018-05-31T04:09:20.597Z,3176
2018-05-31T04:10:21.905Z,3252
2018-05-31T04:11:23.281Z,3336
2018-05-31T04:12:24.646Z,3428
2018-05-31T04:13:26.023Z,3520
2018-05-31T04:14:27.383Z,3608
2018-05-31T04:15:28.748Z,3676
2018-05-31T04:16:30.132Z,3736
2018-05-31T04:17:31.500Z,3788
2018-05-31T04:18:32.849Z,3848
2018-05-31T04:19:34.222Z,3924
2018-05-31T04:20:35.588Z,4024
2018-05-31T04:21:36.954Z,4136
2018-05-31T04:22:38.319Z,4252
2018-05-31T04:23:39.690Z,4356
2018-05-31T04:24:41.076Z,4420
2018-05-31T04:25:42.431Z,4456
2018-05-31T04:26:43.856Z,4472
2018-05-31T04:27:45.232Z,4480
2018-05-31T04:28:46.583Z,4484
2018-05-31T04:29:47.953Z,4480
2018-05-31T04:30:49.339Z,4476
2018-05-31T04:31:50.706Z,4460
2018-05-31T04:32:52.045Z,4452
2018-05-31T04:33:53.400Z,4448
2018-05-31T04:34:54.771Z,4456
2018-05-31T04:35:56.136Z,4464
2018-05-31T04:36:57.503Z,4464
2018-05-31T04:37:58.876Z,4480
2018-05-31T04:39:00.248Z,4504
2018-05-31T04:40:01.640Z,4504
2018-05-31T04:41:03.009Z,4480
2018-05-31T04:42:04.379Z,4512
2018-05-31T04:43:05.739Z,4608
2018-05-31T04:44:07.109Z,4724
2018-05-31T04:45:08.474Z,4832
2018-05-31T04:46:09.844Z,4940
2018-05-31T04:47:11.225Z,5052
2018-05-31T04:48:12.599Z,5148
2018-05-31T04:49:13.961Z,5216
2018-05-31T04:50:15.324Z,5288
2018-05-31T04:51:16.687Z,5372
2018-05-31T04:52:18.050Z,5464
2018-05-31T04:53:19.413Z,5568
2018-05-31T04:54:20.775Z,5664
2018-05-31T04:55:22.157Z,5768
2018-05-31T04:56:23.531Z,5864
2018-05-31T04:57:24.889Z,5980
2018-05-31T04:58:26.257Z,6080
2018-05-31T04:59:27.629Z,6152
2018-05-31T05:00:28.994Z,6236
2018-05-31T05:01:30.354Z,6324
2018-05-31T05:02:32.203Z,6368
2018-05-31T05:03:33.561Z,6360
2018-05-31T05:04:34.930Z,6356
2018-05-31T05:05:36.294Z,6356
2018-05-31T05:06:37.622Z,6328
2018-05-31T05:07:38.999Z,6444
2018-05-31T05:08:40.365Z,6460
2018-05-31T05:09:41.736Z,6520
2018-05-31T05:10:43.105Z,6616
2018-05-31T05:11:44.477Z,6720
2018-05-31T05:12:45.849Z,6788
2018-05-31T05:13:47.217Z,6856
2018-05-31T05:14:48.590Z,6928
2018-05-31T05:15:49.950Z,6996
2018-05-31T05:16:51.323Z,7060
2018-05-31T05:17:52.688Z,7112
2018-05-31T05:18:54.071Z,7164
2018-05-31T05:19:55.439Z,7252
2018-05-31T05:20:56.805Z,7352
2018-05-31T05:21:58.194Z,7464
2018-05-31T05:22:59.565Z,7564
2018-05-31T05:24:00.923Z,7676
2018-05-31T05:25:02.288Z,7804
2018-05-31T05:26:03.652Z,7880
2018-05-31T05:27:05.022Z,7892
2018-05-31T05:28:06.392Z,7884
2018-05-31T05:29:07.766Z,7940
2018-05-31T05:30:09.138Z,8020
2018-05-31T05:31:10.518Z,8100
2018-05-31T05:32:11.887Z,8184
2018-05-31T05:33:13.264Z,8288
2018-05-31T05:34:14.623Z,8420
2018-05-31T05:35:16.961Z,8540
2018-05-31T05:36:18.337Z,8716
2018-05-31T05:37:19.708Z,9588
2018-05-31T05:38:21.077Z,11028
2018-05-31T05:39:22.441Z,11732
2018-05-31T05:40:23.807Z,11872
2018-05-31T05:41:25.179Z,11996
2018-05-31T05:42:26.557Z,12084
2018-05-31T05:43:27.926Z,12152
2018-05-31T05:44:29.307Z,12032
2018-05-31T05:45:30.673Z,10908
2018-05-31T05:46:32.622Z,12296
2018-05-31T05:47:34.002Z,12660
2018-05-31T05:48:35.376Z,12792
2018-05-31T05:49:36.754Z,12828
2018-05-31T05:50:38.127Z,12208
2018-05-31T05:51:39.501Z,10564
2018-05-31T05:52:40.869Z,10920
2018-05-31T05:53:42.236Z,13092
2018-05-31T05:54:43.615Z,13392
2018-05-31T05:55:44.991Z,13076
2018-05-31T05:56:46.368Z,12896
2018-05-31T05:57:47.739Z,12584
2018-05-31T05:58:49.120Z,13160
2018-05-31T05:59:50.500Z,13696
2018-05-31T06:00:51.874Z,13952
2018-05-31T06:01:53.267Z,14156
2018-05-31T06:02:57.473Z,14256
2018-05-31T06:03:58.852Z,14400
2018-05-31T06:05:00.217Z,14616
2018-05-31T06:06:02.284Z,14968
2018-05-31T06:07:03.746Z,15420
2018-05-31T06:08:05.166Z,15812
2018-05-31T06:09:06.536Z,16024
2018-05-31T06:10:07.953Z,16532
2018-05-31T06:11:09.296Z,17632
2018-05-31T06:12:10.664Z,19040
2018-05-31T06:13:12.052Z,20352
2018-05-31T06:14:13.432Z,23584
2018-05-31T06:15:14.809Z,28480
2018-05-31T06:16:16.189Z,34080
2018-05-31T06:17:17.573Z,40000
2018-05-31T06:18:18.945Z,40096
2018-05-31T06:19:20.322Z,35456
2018-05-31T06:20:21.703Z,31968
2018-05-31T06:21:23.083Z,34400
2018-05-31T06:22:24.455Z,37088
2018-05-31T06:23:25.843Z,37344
2018-05-31T06:24:27.871Z,40544
2018-05-31T06:25:29.220Z,42112
2018-05-31T06:26:30.838Z,41504
2018-05-31T06:27:32.127Z,44512
2018-05-31T06:28:33.525Z,48448
2018-05-31T06:29:34.896Z,52416
2018-05-31T06:30:36.269Z,55104
2018-05-31T06:31:37.656Z,60352
2018-05-31T06:32:39.031Z,68736
2018-05-31T06:33:40.407Z,70656
2018-05-31T06:34:41.800Z,69056
2018-05-31T06:35:43.171Z,68864
2018-05-31T06:36:44.552Z,67328
2018-05-31T06:37:45.926Z,68704
2018-05-31T06:38:47.343Z,68960
2018-05-31T06:39:48.717Z,65536
2018-05-31T06:40:50.102Z,63072
2018-05-31T06:41:51.479Z,60096
2018-05-31T06:42:52.870Z,56672
2018-05-31T06:43:54.242Z,56000
2018-05-31T06:44:55.611Z,56160
2018-05-31T06:45:56.985Z,55744
2018-05-31T06:46:58.368Z,51680
2018-05-31T06:47:59.740Z,45504
2018-05-31T06:49:01.117Z,48128
2018-05-31T06:50:02.507Z,54848
2018-05-31T06:51:03.890Z,47968
2018-05-31T06:52:05.279Z,41248
2018-05-31T06:53:06.656Z,42752
2018-05-31T06:54:08.028Z,44512
2018-05-31T06:55:09.416Z,43200
2018-05-31T06:56:10.786Z,42624
2018-05-31T06:57:12.170Z,41824
2018-05-31T06:58:13.547Z,42784
2018-05-31T06:59:14.934Z,44576
2018-05-31T07:00:16.322Z,45088
2018-05-31T07:01:17.700Z,43680
2018-05-31T07:02:19.085Z,43840
2018-05-31T07:03:20.463Z,43808
2018-05-31T07:04:21.845Z,43872
2018-05-31T07:05:23.232Z,45664
2018-05-31T07:06:24.618Z,46496
2018-05-31T07:07:26.019Z,44160
2018-05-31T07:08:27.394Z,43264
2018-05-31T07:09:28.780Z,43520
2018-05-31T07:10:30.165Z,45408
2018-05-31T07:11:32.387Z,45184
2018-05-31T07:12:33.767Z,44672
2018-05-31T07:13:35.151Z,45504
2018-05-31T07:14:36.542Z,47008
2018-05-31T07:15:37.942Z,48512
2018-05-31T07:16:39.307Z,49888
2018-05-31T07:17:40.699Z,52736
2018-05-31T07:18:42.078Z,53760
2018-05-31T07:19:43.455Z,54240
2018-05-31T07:20:44.837Z,56416
2018-05-31T07:21:46.235Z,62208
2018-05-31T07:22:47.609Z,68576
2018-05-31T07:23:48.991Z,66592
2018-05-31T07:24:50.374Z,61024
2018-05-31T07:25:51.767Z,60224
2018-05-31T07:26:53.167Z,60448
2018-05-31T07:27:54.543Z,61888
2018-05-31T07:28:55.934Z,62816
2018-05-31T07:29:57.318Z,70752
2018-05-31T07:30:58.704Z,76928
2018-05-31T07:32:00.091Z,70688
2018-05-31T07:33:01.548Z,62720
2018-05-31T07:34:02.931Z,55328
2018-05-31T07:35:04.462Z,47648
2018-05-31T07:36:05.844Z,44480
2018-05-31T07:37:07.230Z,43328
2018-05-31T07:38:08.629Z,41280
2018-05-31T07:39:10.008Z,39648
2018-05-31T07:40:11.390Z,38720
2018-05-31T07:41:12.771Z,38208
2018-05-31T07:42:14.160Z,37888
2018-05-31T07:43:15.550Z,38208
2018-05-31T07:44:16.980Z,38240
2018-05-31T07:45:18.326Z,38368
2018-05-31T07:46:19.710Z,38240
2018-05-31T07:47:21.129Z,38496
2018-05-31T07:48:22.484Z,38432
2018-05-31T07:49:23.873Z,38336
2018-05-31T07:50:25.251Z,39072
2018-05-31T07:51:26.646Z,39200
2018-05-31T07:52:28.036Z,39616
2018-05-31T07:53:29.413Z,39616
2018-05-31T07:54:30.805Z,39264
2018-05-31T07:55:32.179Z,39904
2018-05-31T07:56:34.725Z,40448
2018-05-31T07:57:36.120Z,40832
2018-05-31T07:58:37.505Z,40960
2018-05-31T07:59:38.886Z,40480
2018-05-31T08:00:40.275Z,41824
2018-05-31T08:01:41.657Z,36096
2018-05-31T08:02:43.048Z,41216
2018-05-31T08:03:44.441Z,40928
2018-05-31T08:04:45.846Z,42208
2018-05-31T08:05:47.249Z,43424
2018-05-31T08:06:48.627Z,44768
2018-05-31T08:07:51.204Z,44768
2018-05-31T08:08:52.589Z,42688
2018-05-31T08:09:54.445Z,45472
2018-05-31T08:10:55.847Z,46240
2018-05-31T08:11:57.238Z,46656
2018-05-31T08:12:58.623Z,46720
2018-05-31T08:14:00.008Z,46720
2018-05-31T08:15:02.280Z,47072
2018-05-31T08:16:03.708Z,45888
2018-05-31T08:17:05.135Z,47296
2018-05-31T08:18:06.519Z,47104
2018-05-31T08:19:07.915Z,46400
2018-05-31T08:20:09.300Z,45632
2018-05-31T08:21:10.691Z,45056
2018-05-31T08:22:12.082Z,45088
2018-05-31T08:23:13.474Z,48512
2018-05-31T08:24:14.870Z,71328
2018-05-31T08:25:16.383Z,101760
2018-05-31T08:26:17.777Z,111360
2018-05-31T08:27:19.166Z,107104
2018-05-31T08:28:20.562Z,105856
2018-05-31T08:29:21.947Z,76320
2018-05-31T08:30:23.352Z,66400
2018-05-31T08:31:24.824Z,94944
2018-05-31T08:32:26.132Z,110272
2018-05-31T08:33:27.528Z,110432
2018-05-31T08:34:29.911Z,95200
2018-05-31T08:35:31.294Z,64224
2018-05-31T08:36:32.685Z,80928
2018-05-31T08:37:34.074Z,97824
2018-05-31T08:38:35.466Z,87104
2018-05-31T08:39:36.849Z,90592
2018-05-31T08:40:38.240Z,111136
2018-05-31T08:41:39.626Z,102560
2018-05-31T08:42:41.017Z,114912
2018-05-31T08:43:42.405Z,115712
2018-05-31T08:44:43.800Z,108096
2018-05-31T08:45:45.178Z,98112
2018-05-31T08:46:46.562Z,108352
2018-05-31T08:47:47.956Z,114752
2018-05-31T08:48:49.347Z,81920
2018-05-31T08:49:50.748Z,80768
2018-05-31T08:50:52.133Z,92000
2018-05-31T08:51:53.521Z,108864
2018-05-31T08:52:54.912Z,110336
2018-05-31T08:53:56.321Z,113728
2018-05-31T08:54:57.714Z,112192
2018-05-31T08:55:59.107Z,110528
2018-05-31T08:57:00.536Z,94304
2018-05-31T08:58:02.751Z,105600
2018-05-31T08:59:04.143Z,113952
2018-05-31T09:00:05.532Z,110688
2018-05-31T09:01:08.415Z,110720
2018-05-31T09:02:09.802Z,112736
2018-05-31T09:03:11.197Z,111520
2018-05-31T09:04:12.581Z,105440
2018-05-31T09:05:13.968Z,105024
2018-05-31T09:06:15.362Z,105536
2018-05-31T09:07:16.761Z,105792
2018-05-31T09:08:18.145Z,104672
2018-05-31T09:09:19.535Z,102816
2018-05-31T09:10:20.921Z,103008
2018-05-31T09:11:22.338Z,103872
2018-05-31T09:12:23.724Z,104480
2018-05-31T09:13:25.111Z,103744
2018-05-31T09:14:26.501Z,101696
2018-05-31T09:15:28.431Z,101376
2018-05-31T09:16:29.819Z,101568
2018-05-31T09:17:31.205Z,99616
2018-05-31T09:18:32.808Z,96608
2018-05-31T09:19:34.202Z,98176
2018-05-31T09:20:35.596Z,98048
2018-05-31T09:21:36.986Z,96160
2018-05-31T09:22:38.377Z,92640
2018-05-31T09:23:39.768Z,89696
2018-05-31T09:24:41.179Z,86400
2018-05-31T09:25:42.579Z,87808
2018-05-31T09:26:44.056Z,93696
2018-05-31T09:27:46.226Z,99168
2018-05-31T09:28:47.625Z,99968
2018-05-31T09:29:49.013Z,100672
2018-05-31T09:30:50.425Z,100864
2018-05-31T09:31:51.810Z,97312
2018-05-31T09:32:53.198Z,92192
2018-05-31T09:33:54.591Z,88544
2018-05-31T09:34:56.002Z,87232
2018-05-31T09:35:57.394Z,85568
2018-05-31T09:36:58.785Z,88800
2018-05-31T09:38:00.179Z,92672
2018-05-31T09:39:01.624Z,94208
2018-05-31T09:40:03.015Z,96352
2018-05-31T09:41:04.440Z,99008
2018-05-31T09:42:05.803Z,98144
2018-05-31T09:43:07.192Z,98240
2018-05-31T09:44:08.596Z,100320
2018-05-31T09:45:09.977Z,101760
2018-05-31T09:46:11.373Z,101824
2018-05-31T09:47:12.771Z,103520
2018-05-31T09:48:14.162Z,101952
2018-05-31T09:49:15.544Z,100480
2018-05-31T09:50:16.932Z,99392
2018-05-31T09:51:18.324Z,98816
2018-05-31T09:52:19.717Z,101792
2018-05-31T09:53:21.142Z,103328
2018-05-31T09:54:22.541Z,104608
2018-05-31T09:55:23.927Z,105120
2018-05-31T09:56:25.320Z,97664
2018-05-31T09:57:26.700Z,87712
2018-05-31T09:58:28.092Z,96704
2018-05-31T09:59:29.542Z,100320
2018-05-31T10:00:30.933Z,100384
2018-05-31T10:01:32.304Z,102656
2018-05-31T10:02:33.731Z,103680
2018-05-31T10:03:35.112Z,44352
2018-05-31T10:04:36.501Z,48960
2018-05-31T10:05:37.895Z,95392
2018-05-31T10:06:39.286Z,69824
2018-05-31T10:07:40.675Z,62400
2018-05-31T10:08:42.088Z,107584
2018-05-31T10:09:43.464Z,109056
2018-05-31T10:10:44.851Z,110880
2018-05-31T10:11:46.241Z,111904
2018-05-31T10:12:47.635Z,111328
2018-05-31T10:13:49.027Z,105984
2018-05-31T10:14:50.419Z,106112
2018-05-31T10:15:51.804Z,108576
2018-05-31T10:16:53.193Z,109504
2018-05-31T10:17:54.593Z,112288
2018-05-31T10:18:55.991Z,111328
2018-05-31T10:19:57.400Z,115040
2018-05-31T10:20:58.906Z,116672
2018-05-31T10:22:00.296Z,116896
2018-05-31T10:23:01.753Z,116000
2018-05-31T10:24:03.164Z,115520
2018-05-31T10:25:04.564Z,54624
2018-05-31T10:26:05.953Z,26464
2018-05-31T10:27:07.339Z,85408
2018-05-31T10:28:08.843Z,116768
2018-05-31T10:29:10.238Z,117184
2018-05-31T10:30:11.653Z,117472
2018-05-31T10:31:13.027Z,103392
2018-05-31T10:32:14.422Z,122880
2018-05-31T10:33:15.812Z,119200
2018-05-31T10:34:17.208Z,25600
2018-05-31T10:35:18.591Z,25440
2018-05-31T10:36:19.980Z,31424
2018-05-31T10:37:21.377Z,124352
2018-05-31T10:38:22.762Z,123168
2018-05-31T10:39:24.161Z,125824
2018-05-31T10:40:25.534Z,127488
2018-05-31T10:41:26.925Z,127904
2018-05-31T10:42:28.308Z,121888
2018-05-31T10:43:29.695Z,113344
2018-05-31T10:44:31.087Z,104064
2018-05-31T10:45:32.480Z,102912
2018-05-31T10:46:33.887Z,106304
2018-05-31T10:47:35.286Z,116480
2018-05-31T10:48:36.672Z,124736
2018-05-31T10:49:38.050Z,123168
2018-05-31T10:50:39.449Z,118464
2018-05-31T10:51:40.848Z,113280
2018-05-31T10:52:42.241Z,114208
2018-05-31T10:53:43.642Z,118496
2018-05-31T10:54:45.028Z,123072
2018-05-31T10:55:46.428Z,125600
2018-05-31T10:56:47.820Z,125696
2018-05-31T10:57:49.216Z,124640
2018-05-31T10:58:50.613Z,122176
2018-05-31T10:59:52.011Z,123168
2018-05-31T11:00:53.398Z,124128
2018-05-31T11:01:54.793Z,121760
2018-05-31T11:02:56.205Z,121376
2018-05-31T11:03:57.596Z,123584
2018-05-31T11:04:59.041Z,127840
2018-05-31T11:06:00.431Z,131648
2018-05-31T11:07:02.747Z,130240
2018-05-31T11:08:04.141Z,130880
2018-05-31T11:09:05.525Z,130368
2018-05-31T11:10:06.923Z,127904
2018-05-31T11:11:08.316Z,127520
2018-05-31T11:12:09.709Z,130208
2018-05-31T11:13:11.107Z,122272
2018-05-31T11:14:12.528Z,119392
2018-05-31T11:15:13.930Z,117312
2018-05-31T11:16:15.341Z,53856
2018-05-31T11:17:16.734Z,97472
2018-05-31T11:18:18.163Z,125376
2018-05-31T11:19:19.579Z,54528
2018-05-31T11:20:21.101Z,42848
2018-05-31T11:21:22.489Z,85408
2018-05-31T11:22:23.886Z,60448
2018-05-31T11:23:25.295Z,89248
2018-05-31T11:24:26.686Z,121280
2018-05-31T11:25:28.077Z,122240
2018-05-31T11:26:29.478Z,121248
2018-05-31T11:27:30.980Z,117152
2018-05-31T11:28:32.385Z,111872
2018-05-31T11:29:33.772Z,43360
2018-05-31T11:30:35.161Z,32704
2018-05-31T11:31:36.561Z,37376
2018-05-31T11:32:37.954Z,34688
2018-05-31T11:33:39.340Z,38880
2018-05-31T11:34:40.750Z,120064
2018-05-31T11:35:42.121Z,123680
2018-05-31T11:36:43.564Z,112448
2018-05-31T11:37:44.953Z,123680
2018-05-31T11:38:46.345Z,127360
2018-05-31T11:39:47.731Z,129824
2018-05-31T11:40:49.117Z,128320
2018-05-31T11:41:50.514Z,125376
2018-05-31T11:42:51.905Z,121088
2018-05-31T11:43:53.301Z,112544
2018-05-31T11:44:54.703Z,82528
2018-05-31T11:45:56.099Z,120288
2018-05-31T11:46:57.465Z,82784
2018-05-31T11:47:58.859Z,42272
2018-05-31T11:49:00.249Z,37376
2018-05-31T11:50:01.692Z,37728
2018-05-31T11:51:03.075Z,78304
2018-05-31T11:52:04.469Z,127488
2018-05-31T11:53:05.857Z,126368
2018-05-31T11:54:07.260Z,114304
2018-05-31T11:55:08.649Z,27360
2018-05-31T11:56:10.032Z,29344
2018-05-31T11:57:11.425Z,36032
2018-05-31T11:58:12.812Z,88640
2018-05-31T11:59:14.195Z,38048
2018-05-31T12:00:15.582Z,57600
2018-05-31T12:01:16.980Z,32544
2018-05-31T12:02:18.359Z,42912
2018-05-31T12:03:19.757Z,122080
2018-05-31T12:04:21.144Z,124992
2018-05-31T12:05:22.534Z,31488
2018-05-31T12:06:23.940Z,29280
2018-05-31T12:07:25.308Z,107328
2018-05-31T12:08:26.751Z,48384
2018-05-31T12:09:28.077Z,36224
2018-05-31T12:10:29.469Z,38592
2018-05-31T12:11:30.855Z,124320
2018-05-31T12:12:32.244Z,123456
2018-05-31T12:13:33.626Z,127136
2018-05-31T12:14:35.014Z,130528
2018-05-31T12:15:36.399Z,123552
2018-05-31T12:16:37.791Z,63776
2018-05-31T12:17:39.205Z,65120
2018-05-31T12:18:40.529Z,123680
2018-05-31T12:19:41.931Z,105248
2018-05-31T12:20:43.340Z,119584
2018-05-31T12:21:44.725Z,122624
2018-05-31T12:22:46.110Z,122656
2018-05-31T12:23:47.501Z,115872
2018-05-31T12:24:48.898Z,125024
2018-05-31T12:25:50.281Z,124320
2018-05-31T12:26:51.675Z,126400
2018-05-31T12:27:53.087Z,128128
2018-05-31T12:28:54.475Z,128096
2018-05-31T12:29:55.906Z,123392
2018-05-31T12:30:57.288Z,124256
2018-05-31T12:31:58.681Z,31584
2018-05-31T12:33:00.070Z,33440
2018-05-31T12:34:01.464Z,33248
2018-05-31T12:35:02.853Z,35072
2018-05-31T12:36:04.242Z,34240
2018-05-31T12:37:05.616Z,32832
2018-05-31T12:38:07.007Z,39552
2018-05-31T12:39:08.395Z,113952
2018-05-31T12:40:09.778Z,80384
2018-05-31T12:41:11.175Z,81344
2018-05-31T12:42:12.558Z,87904
2018-05-31T12:43:13.952Z,76960
2018-05-31T12:44:15.346Z,68320
2018-05-31T12:45:16.734Z,69056
2018-05-31T12:46:18.134Z,72256
2018-05-31T12:47:19.518Z,73920
2018-05-31T12:48:20.899Z,64896
2018-05-31T12:49:22.288Z,60672
2018-05-31T12:50:23.670Z,65760
2018-05-31T12:51:25.053Z,69984
2018-05-31T12:52:26.433Z,60992
2018-05-31T12:53:27.819Z,55296
2018-05-31T12:54:29.204Z,57728
2018-05-31T12:55:30.599Z,59456
2018-05-31T12:56:31.998Z,63840
2018-05-31T12:57:33.380Z,61280
2018-05-31T12:58:34.777Z,60256
2018-05-31T12:59:36.160Z,62272
2018-05-31T13:00:37.548Z,67584
2018-05-31T13:01:38.928Z,65952
2018-05-31T13:02:40.318Z,72800
2018-05-31T13:03:41.697Z,75744
2018-05-31T13:04:43.082Z,70528
2018-05-31T13:05:44.548Z,77408
2018-05-31T13:06:45.819Z,82432
2018-05-31T13:07:47.202Z,88192
2018-05-31T13:08:48.585Z,92992
2018-05-31T13:09:49.968Z,34368
2018-05-31T13:10:51.357Z,31744
2018-05-31T13:11:52.753Z,30496
2018-05-31T13:12:54.136Z,34400
2018-05-31T13:13:55.547Z,86560
2018-05-31T13:14:57.057Z,99392
2018-05-31T13:15:58.482Z,88544
2018-05-31T13:16:59.916Z,91840
2018-05-31T13:18:01.306Z,86400
2018-05-31T13:19:02.726Z,89824
2018-05-31T13:20:04.152Z,87904
2018-05-31T13:21:05.542Z,96320
2018-05-31T13:22:06.936Z,101376
2018-05-31T13:23:08.376Z,53728
2018-05-31T13:24:09.791Z,31744
2018-05-31T13:25:11.216Z,42176
2018-05-31T13:26:12.558Z,60992
2018-05-31T13:27:13.942Z,110848
2018-05-31T13:28:15.330Z,110144
2018-05-31T13:29:16.738Z,107872
2018-05-31T13:30:18.115Z,106144
2018-05-31T13:31:19.515Z,102560
2018-05-31T13:32:20.912Z,101248
2018-05-31T13:33:22.371Z,103456
2018-05-31T13:34:23.703Z,101792
2018-05-31T13:35:25.089Z,100672